createdAt,value
2018-06-16T00:02:21.534Z,5.28
2018-06-16T00:04:50.326Z,4.30
2018-06-16T00:07:19.136Z,7.97
2018-06-16T00:09:47.882Z,7.67
2018-06-16T00:12:16.741Z,4.08
2018-06-16T00:14:45.685Z,4.95
2018-06-16T00:17:14.795Z,5.08
2018-06-16T00:19:44.050Z,4.20
2018-06-16T00:22:13.182Z,2.00
2018-06-16T00:24:41.929Z,8.73
2018-06-16T00:27:11.173Z,5.17
2018-06-16T00:29:40.115Z,3.87
2018-06-16T00:32:09.149Z,3.87
2018-06-16T00:34:38.091Z,4.40
2018-06-16T00:37:06.982Z,5.75
2018-06-16T00:39:36.001Z,5.10
2018-06-16T00:42:04.973Z,5.33
2018-06-16T00:44:34.121Z,5.10
2018-06-16T00:47:03.183Z,4.17
2018-06-16T00:49:32.109Z,3.35
2018-06-16T00:52:01.622Z,4.20
2018-06-16T00:54:30.515Z,3.75
2018-06-16T00:57:10.510Z,2.98
2018-06-16T00:59:39.393Z,3.72
2018-06-16T01:02:08.345Z,3.20
2018-06-16T01:04:37.082Z,3.42
2018-06-16T01:07:06.905Z,3.30
2018-06-16T01:09:36.011Z,2.58
2018-06-16T01:12:04.926Z,3.30
2018-06-16T01:14:33.938Z,2.77
2018-06-16T01:17:03.120Z,1.57
2018-06-16T01:19:32.047Z,2.50
2018-06-16T01:22:01.021Z,3.27
2018-06-16T01:24:30.094Z,2.52
2018-06-16T01:26:59.061Z,5.10
2018-06-16T01:29:28.047Z,3.15
2018-06-16T01:31:56.873Z,2.55
2018-06-16T01:34:25.877Z,2.72
2018-06-16T01:36:55.051Z,5.35
2018-06-16T01:39:23.984Z,3.27
2018-06-16T01:41:53.062Z,3.62
2018-06-16T01:44:22.053Z,3.77
2018-06-16T01:46:51.067Z,2.25
2018-06-16T01:49:19.840Z,2.75
2018-06-16T01:51:48.901Z,2.95
2018-06-16T01:54:17.753Z,2.17
2018-06-16T01:56:46.616Z,3.47
2018-06-16T01:59:15.987Z,1.98
2018-06-16T02:01:44.897Z,2.47
2018-06-16T02:04:13.878Z,2.92
2018-06-16T02:06:42.961Z,3.58
2018-06-16T02:09:12.818Z,3.12
2018-06-16T02:11:41.885Z,2.42
2018-06-16T02:14:11.490Z,3.80
2018-06-16T02:16:40.574Z,2.85
2018-06-16T02:19:09.671Z,3.30
2018-06-16T02:21:38.668Z,3.50
2018-06-16T02:24:07.789Z,4.17
2018-06-16T02:26:36.655Z,1.80
2018-06-16T02:29:05.651Z,2.95
2018-06-16T02:31:34.639Z,2.50
2018-06-16T02:34:03.790Z,2.12
2018-06-16T02:36:32.627Z,2.58
2018-06-16T02:39:01.532Z,2.52
2018-06-16T02:41:30.426Z,1.92
2018-06-16T02:43:59.505Z,2.33
2018-06-16T02:46:28.439Z,3.60
2018-06-16T02:48:57.289Z,2.77
2018-06-16T02:51:26.248Z,3.08
2018-06-16T02:53:55.280Z,2.27
2018-06-16T02:56:24.215Z,2.08
2018-06-16T02:58:53.022Z,2.45
2018-06-16T03:01:21.909Z,2.75
2018-06-16T03:03:51.057Z,3.02
2018-06-16T03:06:19.986Z,2.50
2018-06-16T03:08:48.949Z,2.30
2018-06-16T03:11:17.835Z,2.30
2018-06-16T03:13:46.997Z,3.67
2018-06-16T03:16:16.041Z,2.75
2018-06-16T03:18:45.027Z,3.40
2018-06-16T03:21:13.815Z,3.72
2018-06-16T03:23:42.813Z,1.62
2018-06-16T03:26:11.741Z,2.45
2018-06-16T03:28:40.735Z,2.92
2018-06-16T03:31:09.859Z,1.92
2018-06-16T03:33:38.738Z,2.42
2018-06-16T03:36:07.765Z,2.75
2018-06-16T03:38:37.016Z,1.87
2018-06-16T03:41:06.015Z,3.05
2018-06-16T03:43:35.003Z,2.90
2018-06-16T03:46:03.948Z,2.08
2018-06-16T03:48:32.896Z,2.87
2018-06-16T03:51:01.985Z,3.02
2018-06-16T03:53:30.958Z,2.45
2018-06-16T03:55:59.894Z,2.33
2018-06-16T03:58:28.776Z,2.22
2018-06-16T04:00:57.615Z,1.42
2018-06-16T04:03:26.443Z,2.55
2018-06-16T04:05:55.281Z,2.55
2018-06-16T04:08:24.230Z,3.02
2018-06-16T04:10:53.117Z,3.00
2018-06-16T04:13:21.965Z,3.20
2018-06-16T04:15:51.244Z,2.08
2018-06-16T04:18:20.170Z,3.00
2018-06-16T04:20:49.112Z,3.05
2018-06-16T04:23:17.941Z,2.40
2018-06-16T04:25:46.893Z,1.82
2018-06-16T04:28:15.771Z,3.08
2018-06-16T04:30:44.737Z,4.53
2018-06-16T04:33:13.735Z,3.42
2018-06-16T04:35:42.479Z,3.30
2018-06-16T04:38:11.643Z,3.60
2018-06-16T04:40:40.653Z,2.35
2018-06-16T04:43:09.535Z,1.82
2018-06-16T04:45:38.459Z,1.67
2018-06-16T04:48:07.683Z,3.25
2018-06-16T04:50:36.466Z,2.27
2018-06-16T04:53:05.460Z,2.47
2018-06-16T04:55:34.538Z,3.60
2018-06-16T04:58:03.801Z,2.05
2018-06-16T05:00:32.822Z,2.22
2018-06-16T05:03:01.768Z,2.12
2018-06-16T05:05:30.837Z,3.70
2018-06-16T05:07:59.773Z,3.05
2018-06-16T05:10:29.420Z,2.10
2018-06-16T05:12:58.227Z,1.92
2018-06-16T05:15:27.136Z,2.60
2018-06-16T05:17:56.017Z,1.60
2018-06-16T05:20:25.118Z,2.10
2018-06-16T05:22:54.566Z,3.02
2018-06-16T05:25:23.514Z,2.80
2018-06-16T05:27:52.655Z,4.92
2018-06-16T05:30:21.546Z,3.12
2018-06-16T05:32:50.554Z,1.98
2018-06-16T05:35:19.411Z,2.62
2018-06-16T05:37:48.312Z,2.90
2018-06-16T05:40:17.141Z,3.67
2018-06-16T05:42:45.999Z,2.50
2018-06-16T05:45:15.149Z,1.87
2018-06-16T05:47:44.254Z,1.65
2018-06-16T05:50:13.046Z,4.72
2018-06-16T05:52:42.269Z,2.58
2018-06-16T05:55:11.229Z,1.65
2018-06-16T05:57:40.134Z,4.70
2018-06-16T06:00:09.166Z,2.60
2018-06-16T06:02:38.010Z,2.33
2018-06-16T06:05:07.157Z,3.35
2018-06-16T06:07:36.215Z,2.20
2018-06-16T06:10:05.337Z,1.90
2018-06-16T06:12:34.377Z,3.50
2018-06-16T06:15:03.398Z,2.95
2018-06-16T06:17:32.225Z,1.77
2018-06-16T06:20:01.175Z,2.42
2018-06-16T06:22:30.231Z,3.87
2018-06-16T06:24:59.205Z,3.65
2018-06-16T06:27:28.198Z,1.82
2018-06-16T06:29:57.008Z,3.05
2018-06-16T06:32:26.004Z,1.60
2018-06-16T06:34:54.872Z,2.55
2018-06-16T06:37:23.671Z,1.60
2018-06-16T06:39:52.517Z,1.30
2018-06-16T06:42:21.553Z,2.17
2018-06-16T06:44:50.509Z,1.80
2018-06-16T06:47:19.509Z,3.05
2018-06-16T06:49:48.442Z,1.35
2018-06-16T06:52:17.546Z,1.65
2018-06-16T06:54:46.542Z,2.75
2018-06-16T06:57:15.486Z,2.33
2018-06-16T06:59:44.298Z,3.55
2018-06-16T07:02:13.256Z,4.17
2018-06-16T07:04:42.298Z,1.87
2018-06-16T07:07:11.314Z,3.52
2018-06-16T07:09:40.254Z,1.72
2018-06-16T07:12:09.338Z,3.15
2018-06-16T07:14:38.749Z,3.58
2018-06-16T07:17:07.781Z,4.17
2018-06-16T07:19:37.450Z,1.67
2018-06-16T07:22:06.646Z,1.95
2018-06-16T07:24:35.800Z,1.02
2018-06-16T07:27:04.850Z,2.05
2018-06-16T07:29:33.954Z,1.62
2018-06-16T07:32:02.886Z,2.80
2018-06-16T07:34:31.981Z,2.27
2018-06-16T07:37:01.167Z,2.25
2018-06-16T07:39:30.341Z,3.50
2018-06-16T07:41:59.303Z,0.88
2018-06-16T07:44:28.361Z,1.92
2018-06-16T07:46:57.380Z,2.60
2018-06-16T07:49:26.463Z,1.70
2018-06-16T07:51:55.515Z,1.32
2018-06-16T07:54:24.536Z,2.60
2018-06-16T07:56:53.596Z,1.45
2018-06-16T07:59:22.538Z,2.50
2018-06-16T08:01:51.529Z,2.02
2018-06-16T08:04:20.423Z,2.75
2018-06-16T08:06:49.416Z,3.62
2018-06-16T08:09:18.471Z,3.72
2018-06-16T08:11:48.210Z,2.62
2018-06-16T08:14:17.376Z,2.77
2018-06-16T08:16:46.588Z,1.85
2018-06-16T08:19:15.406Z,3.52
2018-06-16T08:21:44.554Z,1.52
2018-06-16T08:24:13.587Z,1.77
2018-06-16T08:26:42.478Z,1.50
2018-06-16T08:29:12.489Z,1.35
2018-06-16T08:31:41.723Z,1.90
2018-06-16T08:34:10.704Z,1.57
2018-06-16T08:36:39.663Z,2.05
2018-06-16T08:39:10.664Z,6.10
2018-06-16T08:41:39.772Z,3.02
2018-06-16T08:44:09.083Z,1.32
2018-06-16T08:46:38.136Z,2.77
2018-06-16T08:49:07.723Z,3.33
2018-06-16T08:51:36.776Z,2.77
2018-06-16T08:54:06.087Z,3.67
2018-06-16T08:56:34.998Z,5.28
2018-06-16T08:59:03.840Z,4.03
2018-06-16T09:01:32.888Z,4.22
2018-06-16T09:04:01.634Z,10.48
2018-06-16T09:06:32.042Z,10.23
2018-06-16T09:09:00.904Z,7.67
2018-06-16T09:11:29.693Z,8.03
2018-06-16T09:13:58.477Z,12.07
2018-06-16T09:16:27.240Z,24.12
2018-06-16T09:18:56.111Z,8.15
2018-06-16T09:21:24.901Z,10.60
2018-06-16T09:23:53.841Z,9.73
2018-06-16T09:26:22.638Z,7.35
2018-06-16T09:28:51.546Z,5.17
2018-06-16T09:31:20.966Z,8.00
2018-06-16T09:33:49.756Z,10.30
2018-06-16T09:36:18.590Z,8.80
2018-06-16T09:38:47.335Z,8.43
2018-06-16T09:41:16.184Z,5.78
2018-06-16T09:43:44.948Z,6.83
2018-06-16T09:46:13.714Z,8.80
2018-06-16T09:48:42.507Z,5.05
2018-06-16T09:51:11.363Z,5.58
2018-06-16T09:53:40.166Z,5.92
2018-06-16T09:56:09.060Z,4.72
2018-06-16T09:58:38.099Z,8.78
2018-06-16T10:01:06.936Z,6.70
2018-06-16T10:03:35.765Z,6.25
2018-06-16T10:06:04.589Z,8.55
2018-06-16T10:08:33.356Z,7.53
2018-06-16T10:11:02.154Z,5.53
2018-06-16T10:13:30.938Z,2.55
2018-06-16T10:15:59.803Z,4.33
2018-06-16T10:18:29.583Z,7.40
2018-06-16T10:20:58.537Z,4.65
2018-06-16T10:23:27.317Z,7.12
2018-06-16T10:25:56.367Z,5.58
2018-06-16T10:28:25.176Z,4.08
2018-06-16T10:30:54.095Z,14.85
2018-06-16T10:33:23.040Z,20.35
2018-06-16T10:35:51.849Z,21.00
2018-06-16T10:38:22.103Z,7.25
2018-06-16T10:40:51.095Z,14.68
2018-06-16T10:43:19.849Z,17.57
2018-06-16T10:45:48.936Z,8.43
2018-06-16T10:48:17.814Z,14.33
2018-06-16T10:50:46.564Z,11.08
2018-06-16T10:53:15.759Z,9.28
2018-06-16T10:55:44.789Z,8.00
2018-06-16T10:58:13.641Z,9.75
2018-06-16T11:00:42.745Z,7.78
2018-06-16T11:03:11.769Z,9.13
2018-06-16T11:05:40.663Z,6.20
2018-06-16T11:08:09.477Z,16.55
2018-06-16T11:10:38.730Z,21.73
2018-06-16T11:13:07.668Z,12.68
2018-06-16T11:15:37.663Z,20.72
2018-06-16T11:18:07.034Z,30.17
2018-06-16T11:20:35.934Z,19.48
2018-06-16T11:23:05.123Z,19.15
2018-06-16T11:25:34.410Z,16.20
2018-06-16T11:28:03.600Z,20.72
2018-06-16T11:30:32.777Z,15.20
2018-06-16T11:33:02.217Z,10.70
2018-06-16T11:35:31.285Z,13.72
2018-06-16T11:38:00.343Z,17.95
2018-06-16T11:40:29.434Z,11.68
2018-06-16T11:42:58.536Z,10.28
2018-06-16T11:45:27.646Z,9.35
2018-06-16T11:47:56.709Z,8.33
2018-06-16T11:50:25.605Z,14.78
2018-06-16T11:52:54.595Z,9.75
2018-06-16T11:55:23.605Z,8.70
2018-06-16T11:57:52.591Z,10.25
2018-06-16T12:00:21.518Z,8.78
2018-06-16T12:02:50.560Z,12.07
2018-06-16T12:05:19.556Z,8.05
2018-06-16T12:07:48.415Z,5.10
2018-06-16T12:10:17.421Z,8.00
2018-06-16T12:12:46.387Z,9.23
2018-06-16T12:15:15.551Z,8.20
2018-06-16T12:17:44.837Z,7.15
2018-06-16T12:20:13.999Z,10.35
2018-06-16T12:22:43.124Z,11.00
2018-06-16T12:25:12.141Z,6.35
2018-06-16T12:27:41.324Z,6.50
2018-06-16T12:30:10.529Z,9.18
2018-06-16T12:32:39.561Z,6.40
2018-06-16T12:35:08.503Z,9.00
2018-06-16T12:37:37.852Z,5.65
2018-06-16T12:40:06.677Z,6.05
2018-06-16T12:42:35.812Z,4.95
2018-06-16T12:45:05.151Z,3.98
2018-06-16T12:47:34.296Z,6.28
2018-06-16T12:50:03.475Z,7.22
2018-06-16T12:52:32.736Z,7.67
2018-06-16T12:55:02.077Z,6.65
2018-06-16T12:57:31.238Z,4.78
2018-06-16T13:00:00.315Z,4.83
2018-06-16T13:02:29.549Z,4.75
2018-06-16T13:04:58.631Z,3.30
2018-06-16T13:07:27.954Z,7.40
2018-06-16T13:09:57.241Z,5.83
2018-06-16T13:12:26.253Z,7.15
2018-06-16T13:14:55.549Z,4.72
2018-06-16T13:17:24.767Z,3.95
2018-06-16T13:19:55.542Z,5.42
2018-06-16T13:22:24.677Z,5.47
2018-06-16T13:24:53.874Z,4.70
2018-06-16T13:27:23.038Z,5.67
2018-06-16T13:29:52.189Z,5.65
2018-06-16T13:32:21.427Z,5.35
2018-06-16T13:34:50.589Z,4.95
2018-06-16T13:37:20.028Z,4.58
2018-06-16T13:39:49.321Z,5.58
2018-06-16T13:42:18.388Z,6.87
2018-06-16T13:44:47.584Z,5.42
2018-06-16T13:47:17.173Z,4.50
2018-06-16T13:49:46.366Z,6.00
2018-06-16T13:52:15.705Z,4.20
2018-06-16T13:54:45.462Z,7.30
2018-06-16T13:57:14.558Z,3.95
2018-06-16T13:59:43.579Z,4.08
2018-06-16T14:02:12.675Z,4.25
2018-06-16T14:04:41.986Z,4.83
2018-06-16T14:07:11.102Z,5.28
2018-06-16T14:09:40.042Z,5.20
2018-06-16T14:12:09.144Z,5.03
2018-06-16T14:14:38.586Z,5.05
2018-06-16T14:17:07.688Z,2.77
2018-06-16T14:19:36.727Z,3.80
2018-06-16T14:22:05.901Z,4.00
2018-06-16T14:24:35.019Z,4.58
2018-06-16T14:27:04.176Z,3.33
2018-06-16T14:29:33.123Z,4.72
2018-06-16T14:32:02.155Z,4.05
2018-06-16T14:34:31.435Z,5.17
2018-06-16T14:37:00.488Z,4.10
2018-06-16T14:39:29.648Z,3.22
2018-06-16T14:41:58.653Z,3.20
2018-06-16T14:44:27.732Z,3.17
2018-06-16T14:46:56.827Z,3.92
2018-06-16T14:49:27.972Z,3.77
2018-06-16T14:51:57.106Z,2.35
2018-06-16T14:54:26.175Z,2.77
2018-06-16T14:56:55.421Z,4.15
2018-06-16T14:59:24.576Z,4.60
2018-06-16T15:01:53.816Z,2.87
2018-06-16T15:04:22.650Z,2.70
2018-06-16T15:06:52.089Z,3.35
2018-06-16T15:09:21.229Z,3.77
2018-06-16T15:11:50.208Z,2.80
2018-06-16T15:14:19.167Z,2.90
2018-06-16T15:16:48.318Z,2.15
2018-06-16T15:19:17.356Z,6.10
2018-06-16T15:21:46.226Z,2.95
2018-06-16T15:24:15.281Z,2.85
2018-06-16T15:26:44.272Z,2.62
2018-06-16T15:29:13.346Z,2.42
2018-06-16T15:31:42.406Z,3.90
2018-06-16T15:34:11.454Z,1.82
2018-06-16T15:36:40.634Z,4.35
2018-06-16T15:39:10.977Z,3.10
2018-06-16T15:41:39.800Z,3.55
2018-06-16T15:44:09.020Z,2.45
2018-06-16T15:46:38.141Z,2.25
2018-06-16T15:49:07.279Z,2.25
2018-06-16T15:51:36.577Z,2.37
2018-06-16T15:54:05.759Z,1.75
2018-06-16T15:56:34.697Z,2.47
2018-06-16T15:59:03.544Z,3.00
2018-06-16T16:01:33.565Z,2.95
2018-06-16T16:04:02.808Z,1.80
2018-06-16T16:06:31.896Z,2.40
2018-06-16T16:09:01.071Z,2.42
2018-06-16T16:11:30.035Z,3.17
2018-06-16T16:13:58.951Z,1.60
2018-06-16T16:16:27.854Z,2.90
2018-06-16T16:18:56.776Z,2.30
2018-06-16T16:21:25.876Z,2.25
2018-06-16T16:23:54.758Z,2.47
2018-06-16T16:26:23.622Z,1.87
2018-06-16T16:28:52.747Z,4.45
2018-06-16T16:31:21.859Z,2.20
2018-06-16T16:33:50.720Z,2.87
2018-06-16T16:36:20.457Z,1.98
2018-06-16T16:38:50.209Z,3.50
2018-06-16T16:41:19.366Z,2.30
2018-06-16T16:43:48.489Z,2.55
2018-06-16T16:46:17.663Z,3.77
2018-06-16T16:48:46.749Z,4.10
2018-06-16T16:51:15.757Z,2.50
2018-06-16T16:53:44.628Z,1.47
2018-06-16T16:56:13.716Z,2.40
2018-06-16T16:58:42.888Z,1.77
2018-06-16T17:01:12.191Z,1.92
2018-06-16T17:03:41.127Z,1.87
2018-06-16T17:06:10.168Z,3.00
2018-06-16T17:08:39.210Z,2.83
2018-06-16T17:11:08.937Z,2.47
2018-06-16T17:13:38.071Z,2.45
2018-06-16T17:16:07.263Z,3.17
2018-06-16T17:18:36.295Z,2.22
2018-06-16T17:21:05.401Z,2.40
2018-06-16T17:23:34.314Z,2.12
2018-06-16T17:26:03.359Z,2.90
2018-06-16T17:28:32.239Z,3.92
2018-06-16T17:31:01.091Z,2.00
2018-06-16T17:33:30.250Z,2.22
2018-06-16T17:35:59.287Z,2.05
2018-06-16T17:38:28.498Z,2.55
2018-06-16T17:40:57.459Z,1.98
2018-06-16T17:43:26.399Z,2.60
2018-06-16T17:45:55.526Z,2.85
2018-06-16T17:48:24.856Z,2.40
2018-06-16T17:50:53.957Z,1.62
2018-06-16T17:53:23.147Z,1.50
2018-06-16T17:55:52.159Z,2.30
2018-06-16T17:58:21.240Z,3.22
2018-06-16T18:00:50.854Z,3.55
2018-06-16T18:03:19.937Z,1.75
2018-06-16T18:05:48.950Z,2.42
2018-06-16T18:08:18.054Z,2.30
2018-06-16T18:10:47.085Z,1.85
2018-06-16T18:13:16.170Z,1.80
2018-06-16T18:15:45.247Z,1.62
2018-06-16T18:18:14.522Z,2.10
2018-06-16T18:20:43.618Z,2.22
2018-06-16T18:23:12.946Z,2.30
2018-06-16T18:25:42.408Z,1.80
2018-06-16T18:28:11.455Z,2.58
2018-06-16T18:30:40.231Z,1.45
2018-06-16T18:33:09.410Z,1.30
2018-06-16T18:35:38.796Z,1.67
2018-06-16T18:38:07.818Z,1.10
2018-06-16T18:40:38.007Z,2.62
2018-06-16T18:43:07.221Z,1.37
2018-06-16T18:45:36.196Z,2.33
2018-06-16T18:48:05.243Z,3.05
2018-06-16T18:50:34.383Z,2.42
2018-06-16T18:53:03.588Z,1.37
2018-06-16T18:55:32.596Z,1.77
2018-06-16T18:58:01.749Z,2.35
2018-06-16T19:00:30.853Z,2.00
2018-06-16T19:03:00.301Z,2.12
2018-06-16T19:05:29.600Z,1.85
2018-06-16T19:07:58.870Z,1.67
2018-06-16T19:10:27.949Z,1.40
2018-06-16T19:12:57.075Z,1.50
2018-06-16T19:15:26.652Z,2.30
2018-06-16T19:17:55.746Z,1.50
2018-06-16T19:20:24.664Z,2.00
2018-06-16T19:22:53.976Z,3.42
2018-06-16T19:25:23.201Z,2.75
2018-06-16T19:27:52.289Z,2.33
2018-06-16T19:30:21.250Z,1.30
2018-06-16T19:32:50.385Z,2.62
2018-06-16T19:35:19.968Z,2.60
2018-06-16T19:37:49.037Z,2.47
2018-06-16T19:40:18.314Z,1.62
2018-06-16T19:42:47.304Z,1.20
2018-06-16T19:45:16.502Z,1.75
2018-06-16T19:47:45.599Z,2.33
2018-06-16T19:50:15.381Z,1.20
2018-06-16T19:52:44.847Z,1.85
2018-06-16T19:55:13.957Z,3.08
2018-06-16T19:57:43.716Z,2.10
2018-06-16T20:00:12.833Z,2.30
2018-06-16T20:02:41.837Z,1.10
2018-06-16T20:05:10.799Z,0.98
2018-06-16T20:07:40.528Z,2.05
2018-06-16T20:10:10.578Z,1.00
2018-06-16T20:12:39.690Z,1.65
2018-06-16T20:16:38.099Z,1.52
2018-06-16T20:19:07.377Z,1.77
2018-06-16T20:21:36.319Z,1.32
2018-06-16T20:24:06.279Z,2.15
2018-06-16T20:26:35.735Z,3.02
2018-06-16T20:29:04.830Z,1.65
2018-06-16T20:31:34.037Z,1.95
2018-06-16T20:34:03.226Z,1.42
2018-06-16T20:36:32.394Z,1.52
2018-06-16T20:39:01.484Z,1.60
2018-06-16T20:41:30.484Z,1.40
2018-06-16T20:43:59.765Z,1.47
2018-06-16T20:46:29.699Z,0.95
2018-06-16T20:48:58.506Z,1.85
2018-06-16T20:51:27.567Z,1.72
2018-06-16T20:53:56.575Z,2.15
2018-06-16T20:56:25.471Z,1.75
2018-06-16T20:58:54.350Z,1.32
2018-06-16T21:01:24.036Z,2.20
2018-06-16T21:03:53.405Z,1.72
2018-06-16T21:06:22.508Z,1.20
2018-06-16T21:08:51.389Z,1.47
2018-06-16T21:11:20.607Z,2.27
2018-06-16T21:13:49.753Z,3.20
2018-06-16T21:16:18.742Z,1.32
2018-06-16T21:18:47.579Z,3.08
2018-06-16T21:21:16.885Z,1.85
2018-06-16T21:23:46.043Z,2.52
2018-06-16T21:26:15.370Z,1.75
2018-06-16T21:28:44.565Z,2.22
2018-06-16T21:31:13.683Z,2.67
2018-06-16T21:33:42.668Z,1.25
2018-06-16T21:36:11.839Z,2.02
2018-06-16T21:38:40.860Z,1.30
2018-06-16T21:41:09.811Z,1.32
2018-06-16T21:43:38.833Z,1.80
2018-06-16T21:46:07.900Z,2.15
2018-06-16T21:48:36.999Z,2.05
2018-06-16T21:51:05.774Z,1.40
2018-06-16T21:53:34.781Z,1.77
2018-06-16T21:56:03.926Z,1.70
2018-06-16T21:58:32.919Z,1.47
2018-06-16T22:01:02.107Z,1.47
2018-06-16T22:03:31.190Z,2.05
2018-06-16T22:06:00.107Z,8.98
2018-06-16T22:08:33.129Z,2.25
2018-06-16T22:11:03.537Z,2.00
2018-06-16T22:13:33.178Z,4.30
2018-06-16T22:16:02.092Z,3.75
2018-06-16T22:18:31.080Z,3.08
2018-06-16T22:21:00.395Z,3.22
2018-06-16T22:23:29.520Z,2.72
2018-06-16T22:25:58.594Z,3.60
2018-06-16T22:28:27.516Z,4.60
2018-06-16T22:30:56.344Z,3.65
2018-06-16T22:33:25.139Z,3.30
2018-06-16T22:35:54.170Z,2.75
2018-06-16T22:38:23.226Z,2.87
2018-06-16T22:40:52.268Z,4.30
2018-06-16T22:43:21.261Z,5.08
2018-06-16T22:45:51.030Z,1.77
2018-06-16T22:48:20.132Z,3.80
2018-06-16T22:50:49.062Z,3.50
2018-06-16T22:53:18.159Z,2.45
2018-06-16T22:55:47.149Z,3.35
2018-06-16T22:58:15.925Z,2.72
2018-06-16T23:00:45.128Z,2.90
2018-06-16T23:03:14.079Z,3.27
2018-06-16T23:05:43.033Z,2.62
2018-06-16T23:08:12.157Z,3.67
2018-06-16T23:10:41.286Z,2.25
2018-06-16T23:13:10.420Z,2.85
2018-06-16T23:15:39.506Z,2.12
2018-06-16T23:18:08.399Z,2.40
2018-06-16T23:20:37.263Z,2.92
2018-06-16T23:23:06.295Z,3.08
2018-06-16T23:25:35.391Z,3.60
2018-06-16T23:28:04.483Z,5.20
2018-06-16T23:30:33.437Z,3.27
2018-06-16T23:33:02.519Z,3.08
2018-06-16T23:35:31.565Z,2.42
2018-06-16T23:38:00.519Z,2.77
2018-06-16T23:40:29.555Z,3.65
2018-06-16T23:42:58.394Z,5.47
2018-06-16T23:45:28.369Z,3.33
2018-06-16T23:47:57.521Z,2.27
2018-06-16T23:50:26.552Z,2.42
2018-06-16T23:52:55.381Z,2.72
2018-06-16T23:55:24.378Z,3.87
2018-06-16T23:57:53.430Z,3.30
