createdAt,value
2018-11-27T00:00:33.539Z,3.80
2018-11-27T00:03:04.713Z,3.80
2018-11-27T00:05:34.474Z,3.80
2018-11-27T00:08:03.310Z,3.80
2018-11-27T00:10:33.738Z,3.80
2018-11-27T00:13:02.534Z,3.70
2018-11-27T00:15:31.351Z,3.80
2018-11-27T00:18:00.122Z,3.80
2018-11-27T00:20:29.242Z,3.80
2018-11-27T00:22:58.025Z,3.70
2018-11-27T00:25:26.795Z,3.70
2018-11-27T00:27:55.611Z,3.70
2018-11-27T00:30:24.411Z,3.70
2018-11-27T00:32:53.602Z,3.70
2018-11-27T00:35:22.353Z,3.80
2018-11-27T00:37:51.151Z,3.70
2018-11-27T00:40:20.929Z,3.70
2018-11-27T00:42:49.741Z,3.70
2018-11-27T00:45:20.083Z,3.70
2018-11-27T00:47:49.619Z,3.70
2018-11-27T00:50:19.734Z,3.70
2018-11-27T00:52:48.523Z,3.70
2018-11-27T00:55:18.472Z,3.70
2018-11-27T00:57:48.865Z,3.70
2018-11-27T01:00:20.579Z,3.70
2018-11-27T01:02:49.392Z,3.60
2018-11-27T01:05:22.413Z,3.60
2018-11-27T01:07:51.471Z,3.70
2018-11-27T01:10:21.486Z,3.70
2018-11-27T01:12:50.523Z,3.60
2018-11-27T01:15:19.312Z,3.60
2018-11-27T01:17:52.472Z,3.60
2018-11-27T01:20:22.190Z,3.60
2018-11-27T01:22:51.012Z,3.60
2018-11-27T01:25:19.791Z,3.60
2018-11-27T01:27:48.578Z,3.60
2018-11-27T01:30:18.435Z,3.60
2018-11-27T01:32:47.409Z,3.60
2018-11-27T01:35:17.355Z,3.60
2018-11-27T01:37:46.453Z,3.50
2018-11-27T01:40:16.378Z,3.50
2018-11-27T01:42:45.694Z,3.50
2018-11-27T01:45:16.431Z,3.60
2018-11-27T01:47:45.292Z,3.60
2018-11-27T01:50:14.826Z,3.50
2018-11-27T01:52:43.640Z,3.50
2018-11-27T01:55:13.405Z,3.50
2018-11-27T01:57:42.245Z,3.50
2018-11-27T02:00:20.752Z,3.40
2018-11-27T02:02:49.674Z,3.30
2018-11-27T02:05:18.530Z,3.30
2018-11-27T02:07:47.359Z,3.40
2018-11-27T02:10:16.162Z,3.40
2018-11-27T02:12:45.913Z,3.40
2018-11-27T02:15:17.949Z,3.40
2018-11-27T02:17:46.746Z,3.40
2018-11-27T02:20:15.542Z,3.50
2018-11-27T02:22:44.343Z,3.30
2018-11-27T02:25:23.140Z,3.40
2018-11-27T02:27:52.096Z,3.30
2018-11-27T02:30:31.675Z,3.40
2018-11-27T02:33:00.480Z,3.30
2018-11-27T02:35:29.304Z,3.30
2018-11-27T02:37:58.686Z,3.20
2018-11-27T02:40:27.500Z,3.20
2018-11-27T02:42:56.297Z,3.20
2018-11-27T02:45:25.969Z,3.20
2018-11-27T02:47:55.051Z,3.20
2018-11-27T02:50:24.862Z,3.20
2018-11-27T02:52:53.684Z,3.20
2018-11-27T02:55:24.523Z,3.10
2018-11-27T02:57:53.321Z,3.10
2018-11-27T03:00:24.186Z,3.20
2018-11-27T03:02:52.982Z,3.10
2018-11-27T03:05:38.160Z,3.20
2018-11-27T03:08:06.972Z,3.20
2018-11-27T03:10:35.777Z,3.20
2018-11-27T03:13:04.747Z,3.10
2018-11-27T03:15:33.487Z,3.10
2018-11-27T03:18:02.279Z,3.10
2018-11-27T03:20:31.085Z,3.00
2018-11-27T03:22:59.918Z,3.00
2018-11-27T03:25:28.715Z,3.00
2018-11-27T03:27:57.507Z,3.00
2018-11-27T03:30:27.270Z,3.00
2018-11-27T03:32:56.081Z,2.90
2018-11-27T03:35:25.563Z,2.90
2018-11-27T03:37:54.539Z,3.00
2018-11-27T03:40:24.488Z,3.00
2018-11-27T03:42:53.313Z,2.90
2018-11-27T03:45:22.786Z,2.90
2018-11-27T03:47:51.683Z,2.90
2018-11-27T03:50:25.481Z,3.00
2018-11-27T03:52:54.410Z,3.00
2018-11-27T03:55:23.199Z,3.00
2018-11-27T03:57:52.072Z,2.90
2018-11-27T04:00:22.780Z,2.90
2018-11-27T04:03:09.131Z,2.90
2018-11-27T04:05:38.202Z,3.00
2018-11-27T04:08:08.279Z,2.90
2018-11-27T04:10:37.718Z,3.00
2018-11-27T04:13:06.529Z,3.00
2018-11-27T04:15:35.354Z,2.90
2018-11-27T04:18:04.195Z,2.90
2018-11-27T04:20:33.024Z,2.90
2018-11-27T04:23:01.952Z,2.90
2018-11-27T04:25:30.736Z,2.90
2018-11-27T04:27:59.576Z,2.90
2018-11-27T04:30:28.404Z,2.90
2018-11-27T04:32:57.226Z,2.90
2018-11-27T04:35:26.045Z,2.80
2018-11-27T04:37:54.880Z,2.80
2018-11-27T04:40:23.715Z,2.80
2018-11-27T04:42:52.566Z,2.80
2018-11-27T04:45:23.908Z,2.70
2018-11-27T04:47:52.746Z,2.70
2018-11-27T04:50:21.778Z,2.70
2018-11-27T04:52:50.615Z,2.70
2018-11-27T04:55:20.313Z,2.70
2018-11-27T04:57:49.995Z,2.70
2018-11-27T05:00:21.502Z,2.80
2018-11-27T05:02:50.331Z,2.80
2018-11-27T05:05:19.263Z,2.80
2018-11-27T05:07:48.168Z,2.90
2018-11-27T05:10:19.562Z,2.90
2018-11-27T05:12:48.399Z,2.90
2018-11-27T05:15:20.960Z,2.90
2018-11-27T05:17:51.115Z,3.00
2018-11-27T05:20:20.021Z,2.90
2018-11-27T05:22:48.854Z,2.90
2018-11-27T05:25:18.927Z,2.90
2018-11-27T05:27:52.725Z,2.90
2018-11-27T05:30:24.843Z,2.90
2018-11-27T05:32:53.848Z,2.90
2018-11-27T05:35:23.926Z,2.90
2018-11-27T05:37:52.750Z,2.90
2018-11-27T05:40:22.592Z,2.90
2018-11-27T05:42:53.611Z,2.90
2018-11-27T05:45:23.400Z,2.90
2018-11-27T05:47:52.239Z,2.90
2018-11-27T05:50:21.580Z,3.00
2018-11-27T05:52:50.391Z,3.00
2018-11-27T05:55:19.236Z,3.00
2018-11-27T05:57:49.476Z,3.10
2018-11-27T06:00:20.373Z,3.10
2018-11-27T06:02:52.837Z,3.00
2018-11-27T06:05:22.583Z,3.00
2018-11-27T06:07:51.415Z,3.10
2018-11-27T06:10:21.694Z,3.00
2018-11-27T06:12:50.577Z,3.00
2018-11-27T06:15:21.496Z,3.10
2018-11-27T06:17:54.551Z,3.10
2018-11-27T06:20:24.065Z,3.10
2018-11-27T06:22:53.569Z,3.10
2018-11-27T06:25:23.747Z,3.10
2018-11-27T06:27:53.866Z,3.10
2018-11-27T06:30:24.713Z,3.10
2018-11-27T06:32:53.550Z,3.10
2018-11-27T06:35:27.047Z,3.00
2018-11-27T06:37:55.874Z,3.10
2018-11-27T06:40:26.210Z,3.20
2018-11-27T06:42:55.032Z,3.20
2018-11-27T06:45:24.300Z,3.20
2018-11-27T06:47:53.567Z,3.20
2018-11-27T06:50:22.898Z,3.20
2018-11-27T06:52:51.908Z,3.20
2018-11-27T06:55:22.939Z,3.20
2018-11-27T06:57:51.811Z,3.20
2018-11-27T07:00:26.396Z,3.20
2018-11-27T07:02:55.651Z,3.30
2018-11-27T07:05:24.515Z,3.30
2018-11-27T07:07:53.335Z,3.40
2018-11-27T07:10:27.344Z,3.30
2018-11-27T07:12:59.871Z,3.20
2018-11-27T07:15:28.698Z,3.30
2018-11-27T07:17:57.570Z,3.30
2018-11-27T07:20:26.762Z,3.30
2018-11-27T07:22:55.579Z,3.20
2018-11-27T07:25:24.451Z,3.30
2018-11-27T07:27:53.307Z,3.30
2018-11-27T07:30:23.596Z,3.30
2018-11-27T07:32:52.462Z,3.30
2018-11-27T07:35:22.030Z,3.30
2018-11-27T07:37:51.099Z,3.20
2018-11-27T07:40:22.086Z,3.30
2018-11-27T07:42:53.259Z,3.30
2018-11-27T07:45:22.990Z,3.30
2018-11-27T07:47:51.811Z,3.20
2018-11-27T07:50:20.926Z,3.30
2018-11-27T07:52:49.787Z,3.40
2018-11-27T07:55:20.072Z,3.30
2018-11-27T07:57:49.222Z,3.30
2018-11-27T08:00:20.631Z,3.20
2018-11-27T08:02:51.780Z,3.30
2018-11-27T08:05:27.726Z,3.30
2018-11-27T08:07:57.198Z,3.20
2018-11-27T08:10:27.277Z,3.30
2018-11-27T08:12:56.093Z,3.20
2018-11-27T08:15:26.112Z,3.30
2018-11-27T08:17:54.951Z,3.20
2018-11-27T08:20:25.955Z,3.20
2018-11-27T08:22:54.771Z,3.20
2018-11-27T08:25:23.591Z,3.30
2018-11-27T08:27:52.423Z,3.30
2018-11-27T08:30:21.958Z,3.30
2018-11-27T08:32:51.512Z,3.20
2018-11-27T08:35:24.433Z,3.30
2018-11-27T08:37:54.363Z,3.20
2018-11-27T08:40:24.277Z,3.20
2018-11-27T08:42:53.108Z,3.20
2018-11-27T08:45:23.814Z,3.20
2018-11-27T08:47:54.098Z,3.20
2018-11-27T08:50:24.362Z,3.20
2018-11-27T08:52:55.331Z,3.30
2018-11-27T08:55:32.407Z,3.30
2018-11-27T08:58:01.875Z,3.50
2018-11-27T09:00:30.692Z,3.60
2018-11-27T09:02:59.542Z,3.60
2018-11-27T09:05:28.399Z,3.60
2018-11-27T09:07:57.251Z,3.70
2018-11-27T09:10:26.521Z,3.80
2018-11-27T09:12:55.327Z,3.80
2018-11-27T09:15:24.375Z,3.90
2018-11-27T09:17:54.629Z,4.10
2018-11-27T09:20:23.491Z,4.10
2018-11-27T09:22:52.306Z,4.00
2018-11-27T09:25:21.179Z,4.00
2018-11-27T09:27:49.990Z,3.90
2018-11-27T09:30:21.387Z,3.90
2018-11-27T09:32:50.213Z,3.90
2018-11-27T09:35:19.038Z,3.90
2018-11-27T09:37:48.271Z,3.70
2018-11-27T09:40:18.741Z,3.80
2018-11-27T09:42:47.604Z,3.80
2018-11-27T09:45:21.470Z,3.90
2018-11-27T09:47:51.527Z,4.10
2018-11-27T09:50:20.360Z,4.20
2018-11-27T09:52:49.235Z,4.30
2018-11-27T09:55:19.979Z,4.40
2018-11-27T09:57:48.886Z,4.40
2018-11-27T10:00:27.285Z,4.50
2018-11-27T10:02:58.307Z,4.60
2018-11-27T10:05:27.138Z,4.70
2018-11-27T10:07:55.967Z,4.80
2018-11-27T10:10:25.838Z,4.80
2018-11-27T10:12:54.644Z,4.70
2018-11-27T10:15:24.607Z,4.70
2018-11-27T10:17:54.719Z,4.70
2018-11-27T10:20:25.111Z,4.70
2018-11-27T10:22:54.884Z,4.80
2018-11-27T10:25:23.715Z,4.80
2018-11-27T10:27:52.535Z,4.70
2018-11-27T10:30:22.471Z,4.40
2018-11-27T10:32:53.306Z,4.40
2018-11-27T10:35:26.959Z,4.40
2018-11-27T10:37:56.144Z,4.10
2018-11-27T10:40:24.995Z,4.00
2018-11-27T10:42:53.859Z,3.90
2018-11-27T10:45:23.543Z,4.00
2018-11-27T10:47:54.408Z,4.10
2018-11-27T10:50:23.694Z,4.20
2018-11-27T10:52:53.744Z,4.40
2018-11-27T10:55:23.174Z,4.40
2018-11-27T10:57:52.011Z,4.40
2018-11-27T11:00:32.972Z,4.40
2018-11-27T11:03:07.414Z,4.20
2018-11-27T11:05:38.073Z,4.20
2018-11-27T11:08:06.902Z,4.10
2018-11-27T11:10:35.731Z,4.10
2018-11-27T11:13:04.723Z,4.20
2018-11-27T11:15:33.568Z,4.30
2018-11-27T11:18:02.428Z,4.30
2018-11-27T11:20:31.251Z,4.30
2018-11-27T11:23:00.083Z,4.30
2018-11-27T11:25:28.910Z,4.20
2018-11-27T11:27:58.668Z,4.20
2018-11-27T11:30:27.505Z,4.30
2018-11-27T11:32:56.332Z,4.40
2018-11-27T11:35:25.153Z,4.50
2018-11-27T11:37:54.341Z,4.50
2018-11-27T11:40:24.953Z,4.50
2018-11-27T11:42:55.087Z,4.60
2018-11-27T11:45:23.917Z,4.40
2018-11-27T11:47:52.787Z,4.50
2018-11-27T11:50:25.032Z,4.60
2018-11-27T11:52:55.375Z,4.60
2018-11-27T11:55:24.212Z,4.60
2018-11-27T11:57:53.031Z,4.50
2018-11-27T12:00:25.336Z,4.60
2018-11-27T12:02:54.234Z,4.70
2018-11-27T12:05:25.205Z,4.70
2018-11-27T12:07:51.979Z,4.70
2018-11-27T12:10:20.819Z,4.70
2018-11-27T12:12:49.652Z,4.70
2018-11-27T12:15:19.538Z,4.60
2018-11-27T12:17:48.992Z,4.60
2018-11-27T12:20:19.478Z,4.60
2018-11-27T12:22:50.372Z,4.70
2018-11-27T12:25:24.016Z,4.80
2018-11-27T12:27:48.155Z,4.80
2018-11-27T12:30:24.634Z,4.80
2018-11-27T12:32:53.587Z,4.80
2018-11-27T12:35:23.103Z,4.70
2018-11-27T12:37:52.666Z,4.80
2018-11-27T12:40:24.766Z,4.70
2018-11-27T12:42:54.075Z,4.70
2018-11-27T12:45:27.135Z,4.70
2018-11-27T12:47:56.993Z,4.80
2018-11-27T12:50:56.711Z,4.70
2018-11-27T12:53:25.550Z,4.70
2018-11-27T12:55:54.390Z,4.70
2018-11-27T12:58:23.230Z,4.70
2018-11-27T13:00:52.173Z,4.80
2018-11-27T13:03:21.006Z,4.80
2018-11-27T13:05:49.844Z,4.70
2018-11-27T13:08:22.182Z,4.60
2018-11-27T13:10:51.301Z,4.70
2018-11-27T13:13:20.147Z,4.70
2018-11-27T13:15:48.983Z,4.60
2018-11-27T13:18:17.839Z,4.60
2018-11-27T13:20:46.705Z,4.70
2018-11-27T13:23:15.535Z,4.70
2018-11-27T13:25:44.403Z,4.70
2018-11-27T13:28:14.364Z,4.60
2018-11-27T13:30:53.293Z,4.70
2018-11-27T13:33:26.893Z,4.70
2018-11-27T13:35:55.767Z,4.60
2018-11-27T13:38:24.610Z,4.70
2018-11-27T13:40:53.575Z,4.60
2018-11-27T13:43:25.843Z,4.50
2018-11-27T13:45:55.619Z,4.50
2018-11-27T13:48:24.468Z,4.50
2018-11-27T13:50:53.314Z,4.50
2018-11-27T13:53:22.135Z,4.70
2018-11-27T13:55:51.069Z,4.70
2018-11-27T13:58:19.894Z,4.70
2018-11-27T14:00:48.727Z,4.70
2018-11-27T14:03:17.565Z,4.80
2018-11-27T14:05:46.543Z,4.80
2018-11-27T14:08:15.435Z,4.70
2018-11-27T14:10:44.273Z,4.70
2018-11-27T14:13:13.143Z,4.70
2018-11-27T14:15:42.003Z,4.60
2018-11-27T14:18:10.972Z,4.60
2018-11-27T14:20:39.782Z,4.60
2018-11-27T14:23:08.644Z,4.50
2018-11-27T14:25:37.450Z,4.50
2018-11-27T14:28:06.300Z,4.50
2018-11-27T14:30:35.175Z,4.50
2018-11-27T14:33:04.000Z,4.50
2018-11-27T14:35:32.811Z,4.50
2018-11-27T14:38:01.971Z,4.50
2018-11-27T14:40:30.799Z,4.50
2018-11-27T14:42:59.642Z,4.60
2018-11-27T14:45:28.497Z,4.60
2018-11-27T14:47:58.539Z,4.50
2018-11-27T14:50:27.399Z,4.50
2018-11-27T14:52:56.262Z,4.50
2018-11-27T14:55:29.096Z,4.50
2018-11-27T14:57:58.057Z,4.60
2018-11-27T15:00:27.339Z,4.70
2018-11-27T15:02:56.349Z,4.50
2018-11-27T15:05:31.597Z,4.60
2018-11-27T15:08:00.560Z,4.60
2018-11-27T15:10:29.415Z,4.60
2018-11-27T15:12:58.269Z,4.60
2018-11-27T15:15:27.102Z,4.60
2018-11-27T15:17:55.952Z,4.60
2018-11-27T15:20:24.804Z,4.50
2018-11-27T15:22:53.666Z,4.60
2018-11-27T15:25:22.563Z,4.70
2018-11-27T15:27:51.411Z,4.70
2018-11-27T15:30:25.202Z,4.60
2018-11-27T15:32:56.280Z,4.60
2018-11-27T15:35:25.194Z,4.50
2018-11-27T15:37:54.063Z,4.60
2018-11-27T15:40:25.908Z,4.60
2018-11-27T15:42:54.881Z,4.70
2018-11-27T15:45:28.852Z,4.70
2018-11-27T15:47:57.865Z,4.70
2018-11-27T15:50:26.727Z,4.70
2018-11-27T15:52:55.595Z,4.60
2018-11-27T15:55:31.300Z,4.40
2018-11-27T15:58:03.268Z,4.30
2018-11-27T16:00:32.175Z,4.30
2018-11-27T16:03:01.161Z,4.30
2018-11-27T16:05:29.990Z,4.30
2018-11-27T16:07:58.885Z,4.30
2018-11-27T16:10:27.758Z,4.30
2018-11-27T16:12:56.607Z,4.30
2018-11-27T16:15:25.441Z,4.30
2018-11-27T16:17:54.336Z,4.30
2018-11-27T16:20:23.204Z,4.30
2018-11-27T16:22:52.807Z,4.20
2018-11-27T16:25:23.560Z,4.20
2018-11-27T16:27:52.461Z,4.20
2018-11-27T16:30:23.336Z,4.10
2018-11-27T16:32:52.280Z,4.10
2018-11-27T16:35:21.128Z,4.10
2018-11-27T16:37:52.997Z,4.10
2018-11-27T16:40:24.955Z,4.20
2018-11-27T16:42:53.787Z,4.20
2018-11-27T16:45:23.603Z,4.20
2018-11-27T16:47:52.728Z,4.20
2018-11-27T16:50:21.619Z,4.20
2018-11-27T16:52:50.621Z,4.20
2018-11-27T16:55:22.482Z,4.20
2018-11-27T16:57:51.465Z,4.20
2018-11-27T17:00:25.815Z,4.20
2018-11-27T17:02:57.875Z,4.20
2018-11-27T17:05:29.202Z,4.30
2018-11-27T17:07:58.069Z,4.30
2018-11-27T17:10:26.894Z,4.20
2018-11-27T17:12:57.017Z,4.10
2018-11-27T17:15:27.231Z,4.10
2018-11-27T17:17:56.162Z,4.10
2018-11-27T17:20:27.500Z,4.10
2018-11-27T17:22:57.716Z,4.00
2018-11-27T17:25:26.563Z,4.00
2018-11-27T17:27:56.931Z,4.10
2018-11-27T17:30:45.392Z,4.00
2018-11-27T17:33:20.585Z,4.00
2018-11-27T17:35:49.443Z,4.00
2018-11-27T17:38:18.344Z,4.00
2018-11-27T17:40:47.188Z,4.00
2018-11-27T17:43:16.048Z,4.00
2018-11-27T17:45:44.916Z,4.00
2018-11-27T17:48:13.885Z,4.00
2018-11-27T17:50:42.751Z,4.00
2018-11-27T17:53:11.582Z,4.00
2018-11-27T17:55:40.981Z,4.00
2018-11-27T17:58:09.799Z,3.90
2018-11-27T18:00:38.667Z,3.90
2018-11-27T18:03:08.823Z,3.90
2018-11-27T18:05:37.657Z,3.80
2018-11-27T18:08:07.195Z,3.80
2018-11-27T18:10:36.538Z,3.90
2018-11-27T18:13:06.347Z,3.80
2018-11-27T18:15:36.348Z,3.80
2018-11-27T18:18:05.685Z,3.90
2018-11-27T18:20:34.571Z,3.90
2018-11-27T18:23:03.444Z,3.90
2018-11-27T18:25:32.274Z,3.90
2018-11-27T18:28:01.155Z,3.90
2018-11-27T18:30:29.995Z,3.90
2018-11-27T18:32:58.851Z,3.90
2018-11-27T18:35:27.714Z,3.80
2018-11-27T18:37:56.598Z,3.80
2018-11-27T18:40:25.432Z,3.80
2018-11-27T18:42:54.352Z,3.90
2018-11-27T18:45:25.383Z,3.80
2018-11-27T18:47:54.228Z,3.90
2018-11-27T18:50:24.158Z,3.80
2018-11-27T18:52:53.015Z,3.90
2018-11-27T18:55:21.935Z,3.90
2018-11-27T18:57:50.912Z,3.90
2018-11-27T19:00:25.721Z,3.80
2018-11-27T19:02:54.630Z,3.90
2018-11-27T19:05:23.506Z,3.90
2018-11-27T19:07:52.431Z,3.80
2018-11-27T19:10:25.463Z,3.90
2018-11-27T19:12:54.360Z,3.90
2018-11-27T19:15:37.466Z,3.90
2018-11-27T19:18:15.687Z,3.90
2018-11-27T19:20:44.587Z,3.90
2018-11-27T19:23:13.529Z,3.90
2018-11-27T19:25:42.358Z,3.90
2018-11-27T19:28:11.210Z,3.90
2018-11-27T19:30:40.089Z,3.90
2018-11-27T19:33:09.260Z,3.80
2018-11-27T19:35:38.315Z,3.90
2018-11-27T19:38:10.175Z,3.90
2018-11-27T19:40:38.983Z,3.90
2018-11-27T19:43:07.841Z,3.90
2018-11-27T19:45:37.347Z,3.90
2018-11-27T19:48:07.604Z,3.80
2018-11-27T19:50:37.051Z,3.80
2018-11-27T19:53:11.999Z,3.80
2018-11-27T19:55:38.022Z,3.80
2018-11-27T19:58:07.228Z,3.80
2018-11-27T20:00:36.885Z,3.80
2018-11-27T20:03:08.278Z,3.80
2018-11-27T20:05:37.199Z,3.80
2018-11-27T20:08:08.155Z,3.80
2018-11-27T20:10:37.027Z,3.80
2018-11-27T20:13:05.892Z,3.80
2018-11-27T20:15:34.727Z,3.90
2018-11-27T20:18:03.601Z,4.00
2018-11-27T20:20:32.491Z,3.90
2018-11-27T20:23:01.442Z,3.90
2018-11-27T20:25:30.277Z,4.00
2018-11-27T20:27:59.102Z,3.90
2018-11-27T20:30:28.656Z,3.90
2018-11-27T20:32:59.912Z,3.90
2018-11-27T20:35:29.433Z,3.90
2018-11-27T20:37:59.460Z,3.90
2018-11-27T20:40:28.292Z,3.90
2018-11-27T20:42:57.114Z,3.90
2018-11-27T20:45:26.956Z,3.90
2018-11-27T20:48:03.097Z,3.90
2018-11-27T20:50:31.951Z,3.90
2018-11-27T20:53:00.878Z,3.80
2018-11-27T20:55:29.624Z,3.80
2018-11-27T20:57:58.957Z,3.90
2018-11-27T21:00:30.523Z,3.80
2018-11-27T21:03:00.803Z,3.80
2018-11-27T21:05:29.655Z,3.80
2018-11-27T21:07:58.579Z,3.80
2018-11-27T21:10:27.447Z,3.80
2018-11-27T21:12:56.283Z,3.70
2018-11-27T21:15:25.120Z,3.70
2018-11-27T21:17:53.967Z,3.70
2018-11-27T21:20:22.845Z,3.70
2018-11-27T21:23:04.402Z,3.70
2018-11-27T21:25:33.675Z,3.80
2018-11-27T21:28:07.032Z,3.70
2018-11-27T21:30:35.937Z,3.70
2018-11-27T21:33:04.969Z,3.70
2018-11-27T21:35:33.823Z,3.70
2018-11-27T21:38:02.719Z,3.70
2018-11-27T21:40:31.579Z,3.70
2018-11-27T21:43:00.433Z,3.70
2018-11-27T21:45:29.279Z,3.70
2018-11-27T21:47:58.795Z,3.60
2018-11-27T21:50:38.015Z,3.70
2018-11-27T21:53:06.863Z,3.70
2018-11-27T21:55:35.718Z,3.60
2018-11-27T21:58:04.567Z,3.60
2018-11-27T22:00:33.459Z,3.60
2018-11-27T22:03:02.395Z,3.60
2018-11-27T22:05:31.231Z,3.60
2018-11-27T22:08:00.051Z,3.60
2018-11-27T22:10:28.887Z,3.60
2018-11-27T22:12:58.443Z,3.60
2018-11-27T22:15:33.049Z,3.60
2018-11-27T22:18:02.131Z,3.60
2018-11-27T22:20:30.968Z,3.60
2018-11-27T22:22:59.812Z,3.60
2018-11-27T22:25:29.632Z,3.70
2018-11-27T22:27:58.653Z,3.70
2018-11-27T22:30:27.480Z,3.70
2018-11-27T22:32:56.533Z,3.70
2018-11-27T22:35:25.359Z,3.70
2018-11-27T22:37:54.188Z,3.70
2018-11-27T22:40:25.127Z,3.70
2018-11-27T22:42:55.146Z,3.70
2018-11-27T22:45:39.327Z,3.80
2018-11-27T22:48:09.569Z,3.80
2018-11-27T22:50:38.427Z,3.70
2018-11-27T22:53:08.307Z,3.70
2018-11-27T22:55:37.143Z,3.70
2018-11-27T22:58:07.182Z,3.70
2018-11-27T23:00:41.511Z,3.70
2018-11-27T23:03:10.378Z,3.70
2018-11-27T23:05:39.223Z,3.60
2018-11-27T23:08:08.065Z,3.60
2018-11-27T23:10:38.024Z,3.50
2018-11-27T23:13:07.259Z,3.50
2018-11-27T23:15:36.917Z,3.50
2018-11-27T23:18:06.652Z,3.60
2018-11-27T23:20:35.687Z,3.70
2018-11-27T23:23:04.736Z,3.60
2018-11-27T23:25:34.445Z,3.70
2018-11-27T23:28:03.535Z,3.60
2018-11-27T23:30:32.375Z,3.60
2018-11-27T23:33:01.225Z,3.60
2018-11-27T23:35:30.871Z,3.60
2018-11-27T23:38:00.387Z,3.60
2018-11-27T23:40:32.779Z,3.60
2018-11-27T23:43:01.732Z,3.60
2018-11-27T23:45:30.683Z,3.50
2018-11-27T23:47:59.758Z,3.50
2018-11-27T23:50:28.772Z,3.50
2018-11-27T23:52:57.619Z,3.50
2018-11-27T23:55:26.608Z,3.50
2018-11-27T23:57:55.459Z,3.50
