createdAt,value
2019-01-03T00:01:09.876Z,86.30
2019-01-03T00:03:55.666Z,86.20
2019-01-03T00:06:41.679Z,86.90
2019-01-03T00:09:25.761Z,87.00
2019-01-03T00:12:11.202Z,87.20
2019-01-03T00:15:13.269Z,87.20
2019-01-03T00:18:12.189Z,86.80
2019-01-03T00:20:57.664Z,87.20
2019-01-03T00:23:43.035Z,87.10
2019-01-03T00:26:29.974Z,87.40
2019-01-03T00:29:34.995Z,87.60
2019-01-03T00:32:31.100Z,87.50
2019-01-03T00:35:16.753Z,87.40
2019-01-03T00:38:02.552Z,87.40
2019-01-03T00:41:02.882Z,87.40
2019-01-03T00:44:05.214Z,87.40
2019-01-03T00:46:58.861Z,87.20
2019-01-03T00:49:44.548Z,87.50
2019-01-03T00:52:40.203Z,87.90
2019-01-03T00:55:27.452Z,87.70
2019-01-03T00:58:14.912Z,87.60
2019-01-03T01:01:05.582Z,87.70
2019-01-03T01:03:50.935Z,87.80
2019-01-03T01:06:46.610Z,87.80
2019-01-03T01:09:42.654Z,87.50
2019-01-03T01:12:28.203Z,87.50
2019-01-03T01:15:13.475Z,87.40
2019-01-03T01:18:12.180Z,87.70
2019-01-03T01:20:59.456Z,87.90
2019-01-03T01:23:52.757Z,88.10
2019-01-03T01:26:39.839Z,88.30
2019-01-03T01:29:32.796Z,88.20
2019-01-03T01:32:22.594Z,87.90
2019-01-03T01:35:21.510Z,88.20
2019-01-03T01:38:04.665Z,87.70
2019-01-03T01:40:59.196Z,87.90
2019-01-03T01:44:01.471Z,88.20
2019-01-03T01:46:47.273Z,88.40
2019-01-03T01:49:37.496Z,88.30
2019-01-03T01:52:39.636Z,88.40
2019-01-03T01:55:25.267Z,88.00
2019-01-03T01:58:12.271Z,87.80
2019-01-03T02:01:14.662Z,87.40
2019-01-03T02:04:08.552Z,87.20
2019-01-03T02:07:03.380Z,87.10
2019-01-03T02:09:49.398Z,87.00
2019-01-03T02:12:36.704Z,87.40
2019-01-03T02:15:22.578Z,87.70
2019-01-03T02:18:05.308Z,87.60
2019-01-03T02:20:49.635Z,87.80
2019-01-03T02:23:42.831Z,87.70
2019-01-03T02:26:32.136Z,87.80
2019-01-03T02:29:14.548Z,87.60
2019-01-03T02:32:13.750Z,87.60
2019-01-03T02:35:07.054Z,87.60
2019-01-03T02:37:59.598Z,87.50
2019-01-03T02:41:01.868Z,87.50
2019-01-03T02:43:57.485Z,87.90
2019-01-03T02:46:50.228Z,88.00
2019-01-03T02:49:55.616Z,87.60
2019-01-03T02:52:42.821Z,87.30
2019-01-03T02:55:38.643Z,87.10
2019-01-03T02:58:28.748Z,86.90
2019-01-03T03:01:22.895Z,87.10
2019-01-03T03:04:05.154Z,87.10
2019-01-03T03:06:57.915Z,87.50
2019-01-03T03:09:44.872Z,86.80
2019-01-03T03:12:30.542Z,86.80
2019-01-03T03:15:16.520Z,86.20
2019-01-03T03:18:03.424Z,86.00
2019-01-03T03:20:59.527Z,86.20
2019-01-03T03:23:45.269Z,86.10
2019-01-03T03:26:33.272Z,85.90
2019-01-03T03:29:29.232Z,86.10
2019-01-03T03:32:22.126Z,86.20
2019-01-03T03:35:20.915Z,86.50
2019-01-03T03:38:06.434Z,86.70
2019-01-03T03:40:52.395Z,86.90
2019-01-03T03:43:38.152Z,87.10
2019-01-03T03:46:28.223Z,86.50
2019-01-03T03:49:15.404Z,86.30
2019-01-03T03:52:08.625Z,86.20
2019-01-03T03:54:54.078Z,85.80
2019-01-03T03:57:46.591Z,85.80
2019-01-03T04:00:39.473Z,85.90
2019-01-03T04:03:25.160Z,86.40
2019-01-03T04:06:10.976Z,86.10
2019-01-03T04:08:57.517Z,86.40
2019-01-03T04:11:50.510Z,86.50
2019-01-03T04:14:36.159Z,86.40
2019-01-03T04:17:21.958Z,86.50
2019-01-03T04:20:08.920Z,87.10
2019-01-03T04:23:11.346Z,87.00
2019-01-03T04:26:10.530Z,87.00
2019-01-03T04:28:56.585Z,86.80
2019-01-03T04:31:42.249Z,86.60
2019-01-03T04:34:28.600Z,86.70
2019-01-03T04:37:12.166Z,86.70
2019-01-03T04:39:57.826Z,86.70
2019-01-03T04:42:43.620Z,86.80
2019-01-03T04:45:29.468Z,86.90
2019-01-03T04:48:08.847Z,86.90
2019-01-03T04:50:49.634Z,86.90
2019-01-03T04:53:36.631Z,87.20
2019-01-03T04:56:38.923Z,87.20
2019-01-03T04:59:24.681Z,87.10
2019-01-03T05:02:26.685Z,87.00
2019-01-03T05:05:16.869Z,87.20
2019-01-03T05:08:02.783Z,87.20
2019-01-03T05:10:42.580Z,87.30
2019-01-03T05:13:41.625Z,87.40
2019-01-03T05:16:40.478Z,87.10
2019-01-03T05:19:39.531Z,87.20
2019-01-03T05:22:26.779Z,87.20
2019-01-03T05:25:10.999Z,87.20
2019-01-03T05:28:16.127Z,86.90
2019-01-03T05:31:04.186Z,86.80
2019-01-03T05:34:00.633Z,87.50
2019-01-03T05:36:47.662Z,87.70
2019-01-03T05:39:40.621Z,87.50
2019-01-03T05:42:26.916Z,87.60
2019-01-03T05:45:23.591Z,87.50
2019-01-03T05:48:28.963Z,87.30
2019-01-03T05:51:22.450Z,87.40
2019-01-03T05:54:08.675Z,87.60
2019-01-03T05:56:52.472Z,87.90
2019-01-03T05:59:54.905Z,87.90
2019-01-03T06:02:43.225Z,88.00
2019-01-03T06:05:29.387Z,87.90
2019-01-03T06:08:15.274Z,88.10
2019-01-03T06:10:53.674Z,88.00
2019-01-03T06:13:34.291Z,88.60
2019-01-03T06:16:21.370Z,88.90
2019-01-03T06:19:23.072Z,88.70
2019-01-03T06:22:19.279Z,88.50
2019-01-03T06:25:12.474Z,88.50
2019-01-03T06:28:11.890Z,88.60
2019-01-03T06:31:04.666Z,88.70
2019-01-03T06:33:45.763Z,88.90
2019-01-03T06:36:29.149Z,88.70
2019-01-03T06:39:15.034Z,88.90
2019-01-03T06:42:08.075Z,89.10
2019-01-03T06:44:55.281Z,89.20
2019-01-03T06:47:47.529Z,89.00
2019-01-03T06:50:33.216Z,89.10
2019-01-03T06:53:20.208Z,89.00
2019-01-03T06:56:06.135Z,89.00
2019-01-03T06:58:53.170Z,88.90
2019-01-03T07:01:37.061Z,88.60
2019-01-03T07:04:22.346Z,88.30
2019-01-03T07:07:16.632Z,88.40
2019-01-03T07:10:09.487Z,88.30
2019-01-03T07:12:55.515Z,88.10
2019-01-03T07:15:51.113Z,88.40
2019-01-03T07:18:36.489Z,88.50
2019-01-03T07:21:29.577Z,88.40
2019-01-03T07:24:20.848Z,88.20
2019-01-03T07:27:10.997Z,88.40
2019-01-03T07:30:13.104Z,88.50
2019-01-03T07:32:58.667Z,88.50
2019-01-03T07:35:44.211Z,88.50
2019-01-03T07:38:30.649Z,88.50
2019-01-03T07:41:17.733Z,88.50
2019-01-03T07:44:03.384Z,88.10
2019-01-03T07:47:05.232Z,87.90
2019-01-03T07:49:51.987Z,88.10
2019-01-03T07:52:40.174Z,88.00
2019-01-03T07:55:27.303Z,87.50
2019-01-03T07:58:15.516Z,87.20
2019-01-03T08:01:09.609Z,87.60
2019-01-03T08:03:55.303Z,87.80
2019-01-03T08:07:00.860Z,87.50
2019-01-03T08:09:59.949Z,87.50
2019-01-03T08:12:49.985Z,87.40
2019-01-03T08:15:52.093Z,87.10
2019-01-03T08:18:31.558Z,87.30
2019-01-03T08:21:18.781Z,87.30
2019-01-03T08:24:11.748Z,87.10
2019-01-03T08:26:57.884Z,87.30
2019-01-03T08:29:59.663Z,87.00
2019-01-03T08:32:46.799Z,86.70
2019-01-03T08:35:41.805Z,86.70
2019-01-03T08:38:38.082Z,86.00
2019-01-03T08:41:32.516Z,86.20
2019-01-03T08:44:37.887Z,86.80
2019-01-03T08:47:37.374Z,86.10
2019-01-03T08:50:27.083Z,87.20
2019-01-03T08:53:17.934Z,87.30
2019-01-03T08:56:03.518Z,86.80
2019-01-03T08:58:52.526Z,85.80
2019-01-03T09:01:33.288Z,85.70
2019-01-03T09:04:19.032Z,85.70
2019-01-03T09:07:09.207Z,86.20
2019-01-03T09:09:54.933Z,86.50
2019-01-03T09:12:40.753Z,87.10
2019-01-03T09:15:30.929Z,86.70
2019-01-03T09:18:32.679Z,85.70
2019-01-03T09:21:18.583Z,85.30
2019-01-03T09:24:14.145Z,85.80
2019-01-03T09:27:01.150Z,86.40
2019-01-03T09:29:47.219Z,86.90
2019-01-03T09:32:49.650Z,86.30
2019-01-03T09:35:36.669Z,86.40
2019-01-03T09:38:23.927Z,85.50
2019-01-03T09:41:19.856Z,85.30
2019-01-03T09:44:05.355Z,85.20
2019-01-03T09:46:38.519Z,84.80
2019-01-03T09:49:05.924Z,84.90
2019-01-03T09:51:33.503Z,84.10
2019-01-03T09:54:00.917Z,83.90
2019-01-03T09:56:28.624Z,83.30
2019-01-03T09:58:56.191Z,82.60
2019-01-03T10:01:23.725Z,82.80
2019-01-03T10:03:52.042Z,83.40
2019-01-03T10:06:19.534Z,83.10
2019-01-03T10:08:46.836Z,82.50
2019-01-03T10:11:14.290Z,82.80
2019-01-03T10:13:41.755Z,82.20
2019-01-03T10:16:09.311Z,82.50
2019-01-03T10:18:36.786Z,82.80
2019-01-03T10:21:04.162Z,82.20
2019-01-03T10:23:31.880Z,82.40
2019-01-03T10:25:59.204Z,83.10
2019-01-03T10:28:26.839Z,81.90
2019-01-03T10:30:54.322Z,81.70
2019-01-03T10:33:22.072Z,81.40
2019-01-03T10:35:49.517Z,80.90
2019-01-03T10:38:20.956Z,81.40
2019-01-03T10:40:46.769Z,81.50
2019-01-03T10:43:14.196Z,82.20
2019-01-03T10:45:41.667Z,81.50
2019-01-03T10:51:44.177Z,82.20
2019-01-03T10:54:11.827Z,81.80
2019-01-03T10:56:39.199Z,81.70
2019-01-03T10:59:07.585Z,81.30
2019-01-03T11:01:35.414Z,81.80
2019-01-03T11:04:02.862Z,82.10
2019-01-03T11:06:30.475Z,81.50
2019-01-03T11:08:58.076Z,81.80
2019-01-03T11:11:25.442Z,82.00
2019-01-03T11:13:52.747Z,81.30
2019-01-03T11:16:20.143Z,80.80
2019-01-03T11:18:47.602Z,81.20
2019-01-03T11:21:16.060Z,81.50
2019-01-03T11:23:43.445Z,81.30
2019-01-03T11:26:10.948Z,80.70
2019-01-03T11:28:38.237Z,81.10
2019-01-03T11:31:05.806Z,81.50
2019-01-03T11:33:33.333Z,81.10
2019-01-03T11:36:00.758Z,80.90
2019-01-03T11:38:28.417Z,81.60
2019-01-03T11:40:56.315Z,81.00
2019-01-03T11:43:23.686Z,81.50
2019-01-03T11:45:51.385Z,82.00
2019-01-03T11:48:18.835Z,81.90
2019-01-03T11:50:46.327Z,81.70
2019-01-03T11:53:13.744Z,81.80
2019-01-03T11:55:41.134Z,81.80
2019-01-03T11:58:08.507Z,81.50
2019-01-03T12:00:35.958Z,81.70
2019-01-03T12:03:03.378Z,81.20
2019-01-03T12:05:30.642Z,81.10
2019-01-03T12:07:58.177Z,80.70
2019-01-03T12:10:26.165Z,81.30
2019-01-03T12:12:53.551Z,79.80
2019-01-03T12:15:21.012Z,79.70
2019-01-03T12:17:48.576Z,79.70
2019-01-03T12:20:16.032Z,80.00
2019-01-03T12:22:43.672Z,79.60
2019-01-03T12:25:11.093Z,79.10
2019-01-03T12:27:38.861Z,79.00
2019-01-03T12:30:07.988Z,79.50
2019-01-03T12:32:35.633Z,79.60
2019-01-03T12:35:03.156Z,79.50
2019-01-03T12:37:30.555Z,79.50
2019-01-03T12:39:57.925Z,80.30
2019-01-03T12:42:25.445Z,80.20
2019-01-03T12:44:52.965Z,80.30
2019-01-03T12:47:20.450Z,80.40
2019-01-03T12:49:47.871Z,80.70
2019-01-03T12:52:15.494Z,80.70
2019-01-03T12:54:43.379Z,81.00
2019-01-03T12:57:11.103Z,81.10
2019-01-03T12:59:38.895Z,81.30
2019-01-03T13:02:06.873Z,81.00
2019-01-03T13:04:34.262Z,81.50
2019-01-03T13:07:01.672Z,81.70
2019-01-03T13:09:29.215Z,81.90
2019-01-03T13:11:56.716Z,83.10
2019-01-03T13:14:24.402Z,82.50
2019-01-03T13:16:51.671Z,83.50
2019-01-03T13:19:19.122Z,83.50
2019-01-03T13:21:46.529Z,83.30
2019-01-03T13:24:13.956Z,83.30
2019-01-03T13:26:41.878Z,83.40
2019-01-03T13:29:09.376Z,83.50
2019-01-03T13:31:37.014Z,84.40
2019-01-03T13:34:04.635Z,83.50
2019-01-03T13:36:32.097Z,83.80
2019-01-03T13:38:59.638Z,83.80
2019-01-03T13:41:27.544Z,85.30
2019-01-03T13:43:55.182Z,84.70
2019-01-03T13:46:22.729Z,85.70
2019-01-03T13:48:50.164Z,85.60
2019-01-03T13:51:17.544Z,86.50
2019-01-03T13:53:44.984Z,86.40
2019-01-03T13:56:12.463Z,86.50
2019-01-03T13:58:40.015Z,86.90
2019-01-03T14:01:07.758Z,87.50
2019-01-03T14:03:35.642Z,87.00
2019-01-03T14:06:04.077Z,87.20
2019-01-03T14:08:31.807Z,87.40
2019-01-03T14:10:59.251Z,87.80
2019-01-03T14:13:26.633Z,88.30
2019-01-03T14:15:54.050Z,88.80
2019-01-03T14:18:21.841Z,89.30
2019-01-03T14:20:49.130Z,89.30
2019-01-03T14:23:16.580Z,89.90
2019-01-03T14:25:44.071Z,89.70
2019-01-03T14:28:11.413Z,90.10
2019-01-03T14:30:38.806Z,90.00
2019-01-03T14:33:06.295Z,90.50
2019-01-03T14:35:34.174Z,90.50
2019-01-03T14:38:01.863Z,90.60
2019-01-03T14:40:29.626Z,90.60
2019-01-03T14:42:57.015Z,91.10
2019-01-03T14:45:24.968Z,91.40
2019-01-03T14:47:52.411Z,91.70
2019-01-03T14:50:20.299Z,91.70
2019-01-03T14:52:47.964Z,91.90
2019-01-03T14:55:15.466Z,92.00
2019-01-03T14:57:43.205Z,91.90
2019-01-03T15:00:13.345Z,92.20
2019-01-03T15:02:40.636Z,92.10
2019-01-03T15:05:13.784Z,91.80
2019-01-03T15:07:37.870Z,91.90
2019-01-03T15:10:05.805Z,91.80
2019-01-03T15:12:33.592Z,91.70
2019-01-03T15:15:01.062Z,91.70
2019-01-03T15:17:28.707Z,91.90
2019-01-03T15:19:56.119Z,92.10
2019-01-03T15:22:23.590Z,92.90
2019-01-03T15:24:51.088Z,93.20
2019-01-03T15:27:18.548Z,93.20
2019-01-03T15:29:45.955Z,93.60
2019-01-03T15:32:13.770Z,93.70
2019-01-03T15:34:41.040Z,93.50
2019-01-03T15:37:08.509Z,93.30
2019-01-03T15:39:35.909Z,93.80
2019-01-03T15:42:03.412Z,93.30
2019-01-03T15:44:30.780Z,93.70
2019-01-03T15:46:58.223Z,93.60
2019-01-03T15:49:25.834Z,93.60
2019-01-03T15:51:53.361Z,93.50
2019-01-03T15:54:20.967Z,93.40
2019-01-03T15:56:48.466Z,93.30
2019-01-03T15:59:15.877Z,93.60
2019-01-03T16:01:44.026Z,93.70
2019-01-03T16:04:11.493Z,93.60
2019-01-03T16:06:38.770Z,93.60
2019-01-03T16:09:06.283Z,93.40
2019-01-03T16:11:33.895Z,93.60
2019-01-03T16:14:01.703Z,93.60
2019-01-03T16:16:29.567Z,93.70
2019-01-03T16:18:57.009Z,93.50
2019-01-03T16:21:24.402Z,93.70
2019-01-03T16:23:51.835Z,93.60
2019-01-03T16:26:19.317Z,93.60
2019-01-03T16:28:46.761Z,93.80
2019-01-03T16:31:14.267Z,93.80
2019-01-03T16:33:41.719Z,93.80
2019-01-03T16:36:09.101Z,93.70
2019-01-03T16:38:36.575Z,93.90
2019-01-03T16:41:03.934Z,93.70
2019-01-03T16:43:32.273Z,93.80
2019-01-03T16:45:59.717Z,94.10
2019-01-03T16:48:27.104Z,93.90
2019-01-03T16:50:54.843Z,94.00
2019-01-03T16:53:22.363Z,93.90
2019-01-03T16:55:49.757Z,94.10
2019-01-03T16:58:17.203Z,94.00
2019-01-03T17:00:44.635Z,94.10
2019-01-03T17:03:12.329Z,94.10
2019-01-03T17:05:39.824Z,94.10
2019-01-03T17:08:07.223Z,94.30
2019-01-03T17:10:34.941Z,94.40
2019-01-03T17:13:02.265Z,94.30
2019-01-03T17:15:29.664Z,94.40
2019-01-03T17:17:57.209Z,94.30
2019-01-03T17:20:24.726Z,94.50
2019-01-03T17:22:52.476Z,94.60
2019-01-03T17:25:19.775Z,94.30
2019-01-03T17:27:47.593Z,94.30
2019-01-03T17:30:15.369Z,94.40
2019-01-03T17:32:42.776Z,94.40
2019-01-03T17:35:11.408Z,94.50
2019-01-03T17:37:40.035Z,94.60
2019-01-03T17:40:09.600Z,94.50
2019-01-03T17:42:38.070Z,94.40
2019-01-03T17:45:07.726Z,94.30
2019-01-03T17:47:35.150Z,94.70
2019-01-03T17:50:02.758Z,94.60
2019-01-03T17:52:30.270Z,94.60
2019-01-03T17:54:57.689Z,94.50
2019-01-03T17:57:25.467Z,94.50
2019-01-03T17:59:52.953Z,94.60
2019-01-03T18:02:20.652Z,94.50
2019-01-03T18:04:48.068Z,94.60
2019-01-03T18:07:15.581Z,94.70
2019-01-03T18:09:43.754Z,94.60
2019-01-03T18:12:11.259Z,94.70
2019-01-03T18:14:39.213Z,94.80
2019-01-03T18:17:06.612Z,94.80
2019-01-03T18:19:34.437Z,94.70
2019-01-03T18:22:02.139Z,95.00
2019-01-03T18:24:30.226Z,95.00
2019-01-03T18:26:57.647Z,94.80
2019-01-03T18:29:25.341Z,95.10
2019-01-03T18:31:52.812Z,95.00
2019-01-03T18:34:20.455Z,95.00
2019-01-03T18:36:47.970Z,94.80
2019-01-03T18:39:15.352Z,94.80
2019-01-03T18:41:42.855Z,94.80
2019-01-03T18:44:10.532Z,94.80
2019-01-03T18:46:38.361Z,94.70
2019-01-03T18:49:06.984Z,94.80
2019-01-03T18:51:34.465Z,95.10
2019-01-03T18:54:01.915Z,95.00
2019-01-03T18:56:29.451Z,95.10
2019-01-03T18:58:57.009Z,94.80
2019-01-03T19:01:24.395Z,94.80
2019-01-03T19:03:51.811Z,95.00
2019-01-03T19:06:19.606Z,94.80
2019-01-03T19:08:46.883Z,95.20
2019-01-03T19:11:14.388Z,95.10
2019-01-03T19:13:41.704Z,95.10
2019-01-03T19:16:09.447Z,95.10
2019-01-03T19:18:36.910Z,95.20
2019-01-03T19:21:04.383Z,95.10
2019-01-03T19:23:32.399Z,95.20
2019-01-03T19:26:00.256Z,95.20
2019-01-03T19:28:27.731Z,95.00
2019-01-03T19:30:55.562Z,95.00
2019-01-03T19:33:23.120Z,95.20
2019-01-03T19:35:50.613Z,95.20
2019-01-03T19:38:19.298Z,95.50
2019-01-03T19:40:46.812Z,95.40
2019-01-03T19:43:14.640Z,95.40
2019-01-03T19:45:42.119Z,95.30
2019-01-03T19:48:09.634Z,95.30
2019-01-03T19:50:37.127Z,95.40
2019-01-03T19:56:28.646Z,95.30
2019-01-03T19:58:56.351Z,95.30
2019-01-03T20:01:23.909Z,95.40
2019-01-03T20:03:51.417Z,95.10
2019-01-03T20:06:18.876Z,95.20
2019-01-03T20:08:46.836Z,95.10
2019-01-03T20:11:14.127Z,95.10
2019-01-03T20:13:41.710Z,95.00
2019-01-03T20:16:09.172Z,95.20
2019-01-03T20:18:36.639Z,95.10
2019-01-03T20:21:05.277Z,95.00
2019-01-03T20:23:33.081Z,95.00
2019-01-03T20:26:00.771Z,95.00
2019-01-03T20:28:28.457Z,95.10
2019-01-03T20:30:57.271Z,95.20
2019-01-03T20:33:26.028Z,95.20
2019-01-03T20:35:54.061Z,95.20
2019-01-03T20:38:22.126Z,95.30
2019-01-03T20:40:49.829Z,95.40
2019-01-03T20:43:17.292Z,95.20
2019-01-03T20:45:44.591Z,95.40
2019-01-03T20:48:12.042Z,95.50
2019-01-03T20:50:39.450Z,95.50
2019-01-03T20:53:07.255Z,95.70
2019-01-03T20:55:34.710Z,95.80
2019-01-03T20:58:02.347Z,96.10
2019-01-03T21:00:30.630Z,95.80
2019-01-03T21:02:58.073Z,95.70
2019-01-03T21:05:25.634Z,95.70
2019-01-03T21:07:54.172Z,95.80
2019-01-03T21:10:21.632Z,95.70
2019-01-03T21:12:49.134Z,95.80
2019-01-03T21:15:18.063Z,95.70
2019-01-03T21:17:45.587Z,95.60
2019-01-03T21:20:13.975Z,95.70
2019-01-03T21:22:41.397Z,95.60
2019-01-03T21:25:10.285Z,95.80
2019-01-03T21:27:37.950Z,95.80
2019-01-03T21:30:08.323Z,95.80
2019-01-03T21:32:35.758Z,95.60
2019-01-03T21:35:03.822Z,95.80
2019-01-03T21:37:31.271Z,95.70
2019-01-03T21:39:58.680Z,95.80
2019-01-03T21:42:26.129Z,95.60
2019-01-03T21:44:53.769Z,95.70
2019-01-03T21:47:22.977Z,95.50
2019-01-03T21:49:50.835Z,95.50
2019-01-03T21:52:18.263Z,95.40
2019-01-03T21:54:45.776Z,95.50
2019-01-03T21:57:13.235Z,95.40
2019-01-03T21:59:40.971Z,95.40
2019-01-03T22:02:08.755Z,95.50
2019-01-03T22:04:36.243Z,95.40
2019-01-03T22:07:03.621Z,95.30
2019-01-03T22:09:31.068Z,95.40
2019-01-03T22:11:58.599Z,95.20
2019-01-03T22:14:26.029Z,95.40
2019-01-03T22:16:54.388Z,95.30
2019-01-03T22:19:21.901Z,95.20
2019-01-03T22:21:49.416Z,95.30
2019-01-03T22:24:16.785Z,95.30
2019-01-03T22:26:44.768Z,95.30
2019-01-03T22:29:12.060Z,95.30
2019-01-03T22:31:39.535Z,95.40
2019-01-03T22:34:06.948Z,95.30
2019-01-03T22:36:34.302Z,95.30
2019-01-03T22:39:02.131Z,95.30
2019-01-03T22:41:30.570Z,95.40
2019-01-03T22:43:57.940Z,95.30
2019-01-03T22:46:25.552Z,95.20
2019-01-03T22:48:53.120Z,95.30
2019-01-03T22:51:20.486Z,95.10
2019-01-03T22:53:48.238Z,95.10
2019-01-03T22:56:15.626Z,95.10
2019-01-03T22:58:43.194Z,95.10
2019-01-03T23:01:11.021Z,95.10
2019-01-03T23:03:38.590Z,95.20
2019-01-03T23:06:05.990Z,95.10
2019-01-03T23:08:33.806Z,95.20
2019-01-03T23:11:01.196Z,95.10
2019-01-03T23:13:28.475Z,95.10
2019-01-03T23:15:56.791Z,94.90
2019-01-03T23:18:31.243Z,95.10
2019-01-03T23:20:53.579Z,95.10
2019-01-03T23:23:21.019Z,95.10
2019-01-03T23:25:48.702Z,95.00
2019-01-03T23:28:16.104Z,95.20
2019-01-03T23:30:43.903Z,95.10
2019-01-03T23:33:11.284Z,95.10
2019-01-03T23:35:38.666Z,95.20
2019-01-03T23:38:06.040Z,95.40
2019-01-03T23:40:33.917Z,95.30
2019-01-03T23:43:01.339Z,95.40
2019-01-03T23:45:29.313Z,95.50
2019-01-03T23:47:59.151Z,95.80
2019-01-03T23:50:28.872Z,96.20
2019-01-03T23:52:56.289Z,96.50
2019-01-03T23:55:23.985Z,96.70
2019-01-03T23:57:51.307Z,97.00
