createdAt,value
2018-12-04T00:00:48.807Z,11.01
2018-12-04T00:03:19.389Z,11.01
2018-12-04T00:05:48.847Z,11.02
2018-12-04T00:08:19.518Z,10.67
2018-12-04T00:10:51.177Z,10.98
2018-12-04T00:13:21.293Z,10.98
2018-12-04T00:15:53.021Z,10.96
2018-12-04T00:18:23.588Z,10.83
2018-12-04T00:20:53.752Z,10.91
2018-12-04T00:23:23.786Z,10.89
2018-12-04T00:25:54.230Z,10.85
2018-12-04T00:28:24.438Z,10.83
2018-12-04T00:30:54.440Z,10.81
2018-12-04T00:33:24.866Z,10.80
2018-12-04T00:35:55.505Z,10.79
2018-12-04T00:38:25.572Z,10.80
2018-12-04T00:40:55.337Z,10.79
2018-12-04T00:43:24.817Z,10.78
2018-12-04T00:45:55.011Z,10.75
2018-12-04T00:48:26.182Z,10.77
2018-12-04T00:50:55.713Z,10.75
2018-12-04T00:53:25.829Z,10.75
2018-12-04T00:55:56.256Z,10.53
2018-12-04T00:58:26.321Z,10.75
2018-12-04T01:00:56.505Z,10.75
2018-12-04T01:03:26.642Z,10.77
2018-12-04T01:05:56.678Z,10.77
2018-12-04T01:08:26.868Z,10.78
2018-12-04T01:10:57.208Z,10.78
2018-12-04T01:13:28.134Z,10.78
2018-12-04T01:15:58.167Z,10.55
2018-12-04T01:18:27.906Z,10.78
2018-12-04T01:20:57.911Z,10.77
2018-12-04T01:23:28.063Z,10.78
2018-12-04T01:25:58.408Z,10.77
2018-12-04T01:28:28.533Z,10.75
2018-12-04T01:30:58.682Z,10.75
2018-12-04T01:33:29.250Z,10.73
2018-12-04T01:35:59.297Z,10.71
2018-12-04T01:38:29.501Z,10.69
2018-12-04T01:40:59.910Z,10.71
2018-12-04T01:43:29.922Z,10.70
2018-12-04T01:46:00.078Z,10.68
2018-12-04T01:48:31.204Z,10.68
2018-12-04T01:51:01.437Z,10.67
2018-12-04T01:53:31.369Z,10.66
2018-12-04T01:56:02.008Z,10.63
2018-12-04T01:58:32.138Z,10.62
2018-12-04T02:01:02.084Z,10.01
2018-12-04T02:03:32.468Z,10.55
2018-12-04T02:06:02.435Z,10.52
2018-12-04T02:08:32.434Z,10.51
2018-12-04T02:11:02.925Z,10.49
2018-12-04T02:13:32.906Z,10.48
2018-12-04T02:16:03.765Z,10.47
2018-12-04T02:18:34.269Z,10.46
2018-12-04T02:21:05.277Z,10.48
2018-12-04T02:23:34.786Z,10.49
2018-12-04T02:26:06.059Z,10.51
2018-12-04T02:28:41.353Z,10.53
2018-12-04T02:31:11.964Z,10.53
2018-12-04T02:33:42.553Z,10.52
2018-12-04T02:36:12.622Z,10.50
2018-12-04T02:38:43.414Z,10.49
2018-12-04T02:41:13.877Z,10.50
2018-12-04T02:43:44.065Z,10.49
2018-12-04T02:46:14.100Z,10.53
2018-12-04T02:48:44.122Z,10.54
2018-12-04T02:51:14.086Z,10.56
2018-12-04T02:53:44.443Z,10.57
2018-12-04T02:56:14.414Z,10.57
2018-12-04T02:58:44.474Z,10.53
2018-12-04T03:01:14.858Z,10.49
2018-12-04T03:03:44.932Z,10.42
2018-12-04T03:06:14.997Z,10.33
2018-12-04T03:08:44.618Z,10.27
2018-12-04T03:11:14.940Z,10.20
2018-12-04T03:13:45.917Z,10.14
2018-12-04T03:16:16.002Z,10.12
2018-12-04T03:18:46.510Z,10.11
2018-12-04T03:21:16.609Z,10.08
2018-12-04T03:23:46.660Z,9.98
2018-12-04T03:26:17.127Z,10.13
2018-12-04T03:28:47.170Z,10.13
2018-12-04T03:31:17.208Z,9.78
2018-12-04T03:33:48.453Z,10.11
2018-12-04T03:36:18.974Z,10.11
2018-12-04T03:38:49.079Z,10.11
2018-12-04T03:41:19.548Z,10.09
2018-12-04T03:43:49.674Z,10.06
2018-12-04T03:46:20.978Z,10.01
2018-12-04T03:48:51.150Z,10.01
2018-12-04T03:51:21.887Z,9.96
2018-12-04T03:53:52.273Z,9.93
2018-12-04T03:56:23.350Z,9.91
2018-12-04T03:58:53.424Z,9.89
2018-12-04T04:01:23.986Z,9.88
2018-12-04T04:03:53.920Z,9.86
2018-12-04T04:06:23.950Z,9.83
2018-12-04T04:08:54.325Z,9.30
2018-12-04T04:11:24.345Z,9.75
2018-12-04T04:13:54.391Z,9.69
2018-12-04T04:16:24.182Z,9.63
2018-12-04T04:18:54.446Z,9.35
2018-12-04T04:21:24.478Z,9.53
2018-12-04T04:23:55.029Z,9.40
2018-12-04T04:26:25.169Z,9.32
2018-12-04T04:28:55.232Z,9.17
2018-12-04T04:31:25.867Z,9.01
2018-12-04T04:33:55.971Z,8.94
2018-12-04T04:36:26.080Z,8.35
2018-12-04T04:38:56.518Z,8.72
2018-12-04T04:41:26.717Z,8.60
2018-12-04T04:44:01.239Z,8.51
2018-12-04T04:46:32.770Z,8.42
2018-12-04T04:49:03.368Z,7.27
2018-12-04T04:51:33.443Z,8.25
2018-12-04T04:54:03.702Z,8.09
2018-12-04T04:56:35.234Z,7.90
2018-12-04T04:59:05.321Z,8.04
2018-12-04T05:01:34.937Z,8.15
2018-12-04T05:04:06.146Z,8.19
2018-12-04T05:06:36.186Z,8.22
2018-12-04T05:09:09.632Z,8.23
2018-12-04T05:11:40.180Z,8.22
2018-12-04T05:14:10.302Z,8.24
2018-12-04T05:16:40.411Z,8.26
2018-12-04T05:19:11.099Z,8.29
2018-12-04T05:21:40.804Z,8.26
2018-12-04T05:24:11.183Z,8.22
2018-12-04T05:26:41.678Z,8.19
2018-12-04T05:29:11.965Z,8.16
2018-12-04T05:31:42.002Z,8.18
2018-12-04T05:34:12.364Z,7.68
2018-12-04T05:36:42.300Z,8.16
2018-12-04T05:39:12.344Z,8.16
2018-12-04T05:41:42.279Z,8.17
2018-12-04T05:44:12.473Z,8.18
2018-12-04T05:46:42.066Z,8.18
2018-12-04T05:49:12.662Z,7.81
2018-12-04T05:51:42.618Z,8.15
2018-12-04T05:54:15.805Z,8.15
2018-12-04T05:56:45.398Z,8.15
2018-12-04T05:59:15.942Z,7.86
2018-12-04T06:01:45.520Z,8.01
2018-12-04T06:04:16.220Z,7.99
2018-12-04T06:06:46.715Z,8.08
2018-12-04T06:09:16.671Z,8.06
2018-12-04T06:11:46.906Z,8.02
2018-12-04T06:14:17.914Z,7.87
2018-12-04T06:16:47.994Z,7.93
2018-12-04T06:19:18.008Z,7.88
2018-12-04T06:21:49.389Z,7.79
2018-12-04T06:24:18.869Z,7.76
2018-12-04T06:26:48.366Z,7.71
2018-12-04T06:29:18.725Z,7.70
2018-12-04T06:31:48.757Z,7.66
2018-12-04T06:34:18.833Z,7.65
2018-12-04T06:36:48.591Z,7.61
2018-12-04T06:39:18.795Z,7.57
2018-12-04T06:41:48.805Z,7.53
2018-12-04T06:44:19.834Z,7.53
2018-12-04T06:46:49.931Z,7.53
2018-12-04T06:49:19.951Z,7.53
2018-12-04T06:51:49.962Z,7.53
2018-12-04T06:54:20.117Z,7.52
2018-12-04T06:56:49.595Z,7.52
2018-12-04T06:59:20.017Z,7.51
2018-12-04T07:01:49.894Z,6.99
2018-12-04T07:04:19.882Z,6.37
2018-12-04T07:06:51.239Z,7.48
2018-12-04T07:09:21.377Z,7.44
2018-12-04T07:11:52.340Z,7.44
2018-12-04T07:14:22.393Z,7.47
2018-12-04T07:16:51.866Z,7.47
2018-12-04T07:19:21.692Z,7.46
2018-12-04T07:21:51.321Z,7.46
2018-12-04T07:24:21.289Z,7.44
2018-12-04T07:26:51.777Z,7.39
2018-12-04T07:29:21.958Z,7.38
2018-12-04T07:31:51.469Z,7.37
2018-12-04T07:34:21.258Z,7.35
2018-12-04T07:36:51.245Z,7.33
2018-12-04T07:39:21.229Z,7.29
2018-12-04T07:41:51.633Z,7.29
2018-12-04T07:44:21.677Z,7.28
2018-12-04T07:46:51.805Z,7.00
2018-12-04T07:49:22.321Z,7.27
2018-12-04T07:51:52.305Z,7.27
2018-12-04T07:54:22.971Z,6.71
2018-12-04T07:56:53.407Z,7.22
2018-12-04T07:59:22.893Z,7.20
2018-12-04T08:01:52.432Z,7.19
2018-12-04T08:04:22.847Z,7.18
2018-12-04T08:06:52.895Z,7.18
2018-12-04T08:09:22.961Z,7.17
2018-12-04T08:11:52.846Z,7.23
2018-12-04T08:14:22.881Z,7.27
2018-12-04T08:16:52.819Z,7.29
2018-12-04T08:19:22.586Z,7.30
2018-12-04T08:21:52.752Z,7.17
2018-12-04T08:24:22.845Z,7.32
2018-12-04T08:26:53.271Z,7.10
2018-12-04T08:29:22.737Z,7.34
2018-12-04T08:31:52.866Z,7.33
2018-12-04T08:34:24.241Z,7.35
2018-12-04T08:36:53.710Z,7.40
2018-12-04T08:39:23.126Z,7.41
2018-12-04T08:41:52.944Z,7.44
2018-12-04T08:44:22.455Z,7.48
2018-12-04T08:46:52.578Z,7.54
2018-12-04T08:49:22.902Z,7.59
2018-12-04T08:51:52.395Z,7.62
2018-12-04T08:54:21.890Z,7.64
2018-12-04T08:56:53.053Z,7.66
2018-12-04T08:59:23.094Z,7.67
2018-12-04T09:01:52.608Z,7.69
2018-12-04T09:04:23.053Z,7.71
2018-12-04T09:06:52.611Z,7.75
2018-12-04T09:09:22.609Z,7.75
2018-12-04T09:11:52.354Z,7.79
2018-12-04T09:14:21.885Z,7.83
2018-12-04T09:16:51.821Z,7.85
2018-12-04T09:19:22.195Z,7.86
2018-12-04T09:21:51.785Z,7.87
2018-12-04T09:24:21.793Z,7.87
2018-12-04T09:26:52.176Z,7.40
2018-12-04T09:29:23.207Z,7.81
2018-12-04T09:31:53.072Z,7.68
2018-12-04T09:34:29.685Z,7.80
2018-12-04T09:36:54.164Z,7.64
2018-12-04T09:39:24.538Z,7.64
2018-12-04T09:41:55.198Z,7.75
2018-12-04T09:44:25.558Z,7.73
2018-12-04T09:46:55.453Z,7.71
2018-12-04T09:49:25.594Z,7.67
2018-12-04T09:51:55.442Z,7.61
2018-12-04T09:54:25.270Z,7.57
2018-12-04T09:56:55.873Z,7.58
2018-12-04T09:59:26.213Z,7.63
2018-12-04T10:01:55.810Z,7.71
2018-12-04T10:04:25.989Z,7.81
2018-12-04T10:06:56.229Z,7.89
2018-12-04T10:09:26.602Z,7.98
2018-12-04T10:11:57.025Z,8.03
2018-12-04T10:14:27.472Z,8.11
2018-12-04T10:16:57.333Z,8.21
2018-12-04T10:19:27.906Z,8.35
2018-12-04T10:21:57.751Z,8.44
2018-12-04T10:24:27.946Z,8.45
2018-12-04T10:26:59.126Z,8.42
2018-12-04T10:29:29.335Z,8.40
2018-12-04T10:31:59.201Z,8.29
2018-12-04T10:34:29.469Z,8.35
2018-12-04T10:36:59.827Z,8.25
2018-12-04T10:39:30.125Z,8.17
2018-12-04T10:42:00.926Z,8.07
2018-12-04T10:44:31.838Z,7.96
2018-12-04T10:47:01.705Z,7.87
2018-12-04T10:49:32.099Z,7.80
2018-12-04T10:52:02.537Z,7.76
2018-12-04T10:54:32.730Z,7.81
2018-12-04T10:57:03.123Z,7.93
2018-12-04T10:59:33.433Z,7.91
2018-12-04T11:02:08.297Z,8.14
2018-12-04T11:04:38.437Z,8.21
2018-12-04T11:07:08.845Z,8.21
2018-12-04T11:09:38.733Z,8.21
2018-12-04T11:12:12.209Z,8.18
2018-12-04T11:14:39.621Z,8.14
2018-12-04T11:17:09.478Z,8.14
2018-12-04T11:19:39.585Z,8.21
2018-12-04T11:22:09.456Z,8.23
2018-12-04T11:24:39.313Z,8.17
2018-12-04T11:27:09.521Z,8.13
2018-12-04T11:29:39.417Z,8.11
2018-12-04T11:32:09.276Z,8.10
2018-12-04T11:34:40.620Z,8.08
2018-12-04T11:37:10.492Z,8.02
2018-12-04T11:39:40.327Z,7.93
2018-12-04T11:42:10.521Z,7.85
2018-12-04T11:44:40.372Z,7.75
2018-12-04T11:47:11.437Z,7.69
2018-12-04T11:49:41.590Z,7.70
2018-12-04T11:52:11.456Z,7.71
2018-12-04T11:54:41.565Z,7.77
2018-12-04T11:57:11.798Z,7.89
2018-12-04T11:59:42.083Z,8.01
2018-12-04T12:02:12.757Z,8.15
2018-12-04T12:04:42.905Z,8.23
2018-12-04T12:07:12.742Z,8.29
2018-12-04T12:09:42.587Z,8.33
2018-12-04T12:12:12.757Z,8.38
2018-12-04T12:14:42.614Z,8.26
2018-12-04T12:17:12.861Z,8.36
2018-12-04T12:22:25.951Z,8.35
2018-12-04T12:24:56.689Z,8.09
2018-12-04T12:27:26.917Z,7.83
2018-12-04T12:29:56.734Z,8.30
2018-12-04T12:32:27.366Z,8.28
2018-12-04T12:34:57.236Z,8.26
2018-12-04T12:37:27.737Z,8.24
2018-12-04T12:39:58.609Z,8.08
2018-12-04T12:42:28.472Z,8.17
2018-12-04T12:44:58.356Z,8.15
2018-12-04T12:47:28.518Z,8.13
2018-12-04T12:49:58.890Z,8.14
2018-12-04T12:52:28.868Z,7.90
2018-12-04T12:54:59.083Z,8.18
2018-12-04T12:57:29.367Z,8.21
2018-12-04T12:59:59.277Z,8.19
2018-12-04T13:02:29.825Z,8.13
2018-12-04T13:04:59.710Z,8.07
2018-12-04T13:07:29.584Z,7.99
2018-12-04T13:09:59.754Z,7.92
2018-12-04T13:12:29.641Z,7.84
2018-12-04T13:15:00.001Z,7.78
2018-12-04T13:17:30.171Z,7.73
2018-12-04T13:20:00.264Z,7.69
2018-12-04T13:22:31.418Z,7.66
2018-12-04T13:25:01.747Z,7.63
2018-12-04T13:27:32.037Z,7.61
2018-12-04T13:30:02.427Z,7.55
2018-12-04T13:32:32.573Z,7.53
2018-12-04T13:35:02.507Z,7.48
2018-12-04T13:37:32.393Z,7.46
2018-12-04T13:40:08.538Z,7.43
2018-12-04T13:42:32.746Z,7.43
2018-12-04T13:45:02.779Z,7.43
2018-12-04T13:47:32.935Z,7.17
2018-12-04T13:50:02.883Z,7.26
2018-12-04T13:52:32.721Z,7.38
2018-12-04T13:55:03.253Z,7.35
2018-12-04T13:57:33.167Z,7.35
2018-12-04T14:00:03.881Z,7.34
2018-12-04T14:02:34.128Z,7.32
2018-12-04T14:05:07.988Z,7.30
2018-12-04T14:07:34.255Z,6.77
2018-12-04T14:10:04.571Z,7.11
2018-12-04T14:12:34.450Z,7.19
2018-12-04T14:15:04.434Z,7.17
2018-12-04T14:17:34.773Z,7.12
2018-12-04T14:20:04.810Z,7.07
2018-12-04T14:22:35.062Z,4.75
2018-12-04T14:25:05.333Z,6.97
2018-12-04T14:27:35.393Z,6.92
2018-12-04T14:30:06.531Z,6.49
2018-12-04T14:32:37.160Z,5.87
2018-12-04T14:35:07.218Z,6.81
2018-12-04T14:37:37.961Z,6.77
2018-12-04T14:40:10.353Z,6.76
2018-12-04T14:42:40.387Z,6.77
2018-12-04T14:45:10.512Z,5.76
2018-12-04T14:47:40.834Z,5.00
2018-12-04T14:50:11.278Z,6.68
2018-12-04T14:52:41.165Z,6.66
2018-12-04T14:55:11.376Z,6.64
2018-12-04T14:57:41.281Z,6.61
2018-12-04T15:00:12.335Z,6.57
2018-12-04T15:02:42.699Z,6.53
2018-12-04T15:05:12.637Z,6.50
2018-12-04T15:07:42.632Z,5.85
2018-12-04T15:10:13.285Z,6.18
2018-12-04T15:12:43.366Z,6.40
2018-12-04T15:15:13.350Z,6.35
2018-12-04T15:17:43.484Z,6.30
2018-12-04T15:20:13.442Z,6.17
2018-12-04T15:22:43.331Z,6.25
2018-12-04T15:25:13.485Z,6.22
2018-12-04T15:27:43.376Z,6.18
2018-12-04T15:30:13.300Z,5.89
2018-12-04T15:32:43.633Z,6.12
2018-12-04T15:35:13.646Z,6.11
2018-12-04T15:37:44.262Z,5.82
2018-12-04T15:40:16.182Z,6.06
2018-12-04T15:42:46.057Z,6.02
2018-12-04T15:45:16.016Z,6.00
2018-12-04T15:50:20.339Z,5.59
2018-12-04T15:52:50.188Z,5.95
2018-12-04T15:55:20.473Z,5.93
2018-12-04T15:57:50.468Z,5.89
2018-12-04T16:00:20.372Z,5.85
2018-12-04T16:02:50.541Z,5.80
2018-12-04T16:05:20.420Z,5.54
2018-12-04T16:07:50.343Z,5.63
2018-12-04T16:10:20.992Z,5.56
2018-12-04T16:12:50.864Z,5.66
2018-12-04T16:15:20.837Z,5.66
2018-12-04T16:17:50.997Z,5.65
2018-12-04T16:20:20.961Z,5.62
2018-12-04T16:22:50.831Z,5.57
2018-12-04T16:25:21.156Z,5.55
2018-12-04T16:27:51.036Z,5.51
2018-12-04T16:30:20.921Z,5.15
2018-12-04T16:32:51.095Z,5.30
2018-12-04T16:35:21.074Z,5.41
2018-12-04T16:37:51.103Z,5.39
2018-12-04T16:40:21.747Z,5.36
2018-12-04T16:42:51.653Z,5.33
2018-12-04T16:45:21.589Z,5.32
2018-12-04T16:47:51.838Z,5.07
2018-12-04T16:50:21.750Z,5.27
2018-12-04T16:52:51.612Z,5.27
2018-12-04T16:55:22.004Z,5.23
2018-12-04T16:57:51.979Z,5.20
2018-12-04T17:00:21.899Z,5.18
2018-12-04T17:02:52.202Z,5.17
2018-12-04T17:05:22.133Z,5.13
2018-12-04T17:07:52.153Z,5.10
2018-12-04T17:10:22.821Z,5.09
2018-12-04T17:12:52.719Z,5.08
2018-12-04T17:15:23.134Z,5.05
2018-12-04T17:17:53.473Z,4.91
2018-12-04T17:20:23.377Z,4.40
2018-12-04T17:22:53.295Z,4.60
2018-12-04T17:25:23.502Z,4.77
2018-12-04T17:27:53.358Z,4.86
2018-12-04T17:30:23.306Z,4.83
2018-12-04T17:32:53.829Z,4.66
2018-12-04T17:35:23.951Z,4.75
2018-12-04T17:37:54.287Z,4.71
2018-12-04T17:40:24.465Z,4.69
2018-12-04T17:42:54.404Z,4.66
2018-12-04T17:45:24.314Z,4.62
2018-12-04T17:47:54.481Z,4.57
2018-12-04T17:50:24.377Z,4.54
2018-12-04T17:52:54.289Z,4.26
2018-12-04T17:55:24.477Z,4.45
2018-12-04T17:57:54.465Z,4.41
2018-12-04T18:00:24.407Z,4.37
2018-12-04T18:02:54.603Z,4.34
2018-12-04T18:05:24.537Z,4.07
2018-12-04T18:07:54.402Z,4.16
2018-12-04T18:10:24.649Z,4.24
2018-12-04T18:12:55.983Z,4.20
2018-12-04T18:15:27.997Z,4.18
2018-12-04T18:17:59.594Z,4.16
2018-12-04T18:20:29.877Z,4.15
2018-12-04T18:22:59.796Z,4.15
2018-12-04T18:25:29.645Z,4.15
2018-12-04T18:27:59.939Z,3.68
2018-12-04T18:30:30.428Z,3.89
2018-12-04T18:33:00.301Z,4.12
2018-12-04T18:35:30.833Z,4.10
2018-12-04T18:38:00.709Z,4.10
2018-12-04T18:40:30.606Z,4.09
2018-12-04T18:43:00.804Z,4.09
2018-12-04T18:45:30.796Z,4.07
2018-12-04T18:48:00.683Z,4.07
2018-12-04T18:50:31.106Z,3.25
2018-12-04T18:53:00.949Z,4.04
2018-12-04T18:55:31.191Z,4.03
2018-12-04T18:58:01.306Z,4.01
2018-12-04T19:00:31.209Z,3.98
2018-12-04T19:03:01.152Z,3.96
2018-12-04T19:05:31.421Z,3.94
2018-12-04T19:08:01.376Z,3.92
2018-12-04T19:10:31.912Z,3.88
2018-12-04T19:13:02.150Z,3.88
2018-12-04T19:15:31.987Z,3.85
2018-12-04T19:18:02.009Z,3.83
2018-12-04T19:20:32.193Z,3.79
2018-12-04T19:23:02.093Z,3.77
2018-12-04T19:25:31.938Z,3.41
2018-12-04T19:28:03.215Z,3.73
2018-12-04T19:30:32.937Z,3.71
2018-12-04T19:33:02.834Z,3.69
2018-12-04T19:35:33.089Z,3.66
2018-12-04T19:38:03.019Z,2.69
2018-12-04T19:40:32.881Z,3.63
2018-12-04T19:43:03.570Z,3.59
2018-12-04T19:45:33.957Z,3.57
2018-12-04T19:48:03.835Z,3.55
2018-12-04T19:50:34.177Z,3.04
2018-12-04T19:53:04.365Z,3.23
2018-12-04T19:55:34.244Z,3.45
2018-12-04T19:58:04.997Z,3.43
2018-12-04T20:00:34.869Z,3.41
2018-12-04T20:03:04.768Z,3.38
2018-12-04T20:05:34.925Z,3.35
2018-12-04T20:08:04.838Z,3.33
2018-12-04T20:10:34.714Z,3.31
2018-12-04T20:13:05.214Z,3.30
2018-12-04T20:15:35.602Z,3.30
2018-12-04T20:18:05.869Z,3.29
2018-12-04T20:20:36.454Z,3.31
2018-12-04T20:23:06.680Z,3.31
2018-12-04T20:25:37.037Z,3.28
2018-12-04T20:28:07.209Z,3.26
2018-12-04T20:30:37.074Z,3.23
2018-12-04T20:33:06.913Z,3.20
2018-12-04T20:35:37.045Z,3.17
2018-12-04T20:38:06.909Z,3.15
2018-12-04T20:40:37.242Z,3.12
2018-12-04T20:43:07.489Z,3.11
2018-12-04T20:45:38.693Z,3.12
2018-12-04T20:48:09.000Z,3.10
2018-12-04T20:50:40.063Z,3.08
2018-12-04T20:53:11.053Z,2.94
2018-12-04T20:55:40.909Z,3.08
2018-12-04T20:58:10.813Z,3.07
2018-12-04T21:00:40.786Z,3.05
2018-12-04T21:03:10.976Z,3.01
2018-12-04T21:05:40.865Z,2.98
2018-12-04T21:08:11.013Z,2.95
2018-12-04T21:10:42.300Z,2.94
2018-12-04T21:13:14.611Z,2.78
2018-12-04T21:15:43.550Z,2.92
2018-12-04T21:18:13.869Z,2.90
2018-12-04T21:20:44.666Z,2.88
2018-12-04T21:23:14.663Z,2.86
2018-12-04T21:25:44.997Z,2.83
2018-12-04T21:28:19.848Z,2.82
2018-12-04T21:30:54.767Z,2.80
2018-12-04T21:33:30.124Z,2.79
2018-12-04T21:36:05.546Z,2.77
2018-12-04T21:38:41.208Z,2.77
2018-12-04T21:42:15.033Z,2.74
2018-12-04T21:44:50.760Z,2.71
2018-12-04T21:47:25.686Z,2.70
2018-12-04T21:49:56.579Z,2.68
2018-12-04T21:52:26.489Z,2.67
2018-12-04T21:54:56.885Z,2.66
2018-12-04T21:57:27.535Z,2.66
2018-12-04T21:59:58.163Z,2.64
2018-12-04T22:02:28.408Z,2.26
2018-12-04T22:04:58.734Z,2.63
2018-12-04T22:07:29.189Z,2.62
2018-12-04T22:10:00.686Z,2.62
2018-12-04T22:12:30.759Z,2.61
2018-12-04T22:15:01.712Z,2.60
2018-12-04T22:17:32.614Z,2.58
2018-12-04T22:20:03.502Z,2.57
2018-12-04T22:22:33.734Z,2.55
2018-12-04T22:25:03.786Z,2.53
2018-12-04T22:27:33.938Z,2.52
2018-12-04T22:30:04.522Z,2.50
2018-12-04T22:32:34.950Z,2.50
2018-12-04T22:35:04.741Z,2.51
2018-12-04T22:37:35.166Z,2.48
2018-12-04T22:40:05.830Z,2.51
2018-12-04T22:42:35.998Z,2.53
2018-12-04T22:45:11.105Z,2.53
2018-12-04T22:47:41.614Z,2.51
2018-12-04T22:50:11.133Z,2.25
2018-12-04T22:52:41.329Z,2.48
2018-12-04T22:55:11.146Z,2.46
2018-12-04T22:57:40.650Z,2.44
2018-12-04T23:00:32.721Z,1.77
2018-12-04T23:03:03.292Z,2.42
2018-12-04T23:05:32.830Z,2.41
2018-12-04T23:08:02.404Z,2.40
2018-12-04T23:10:32.791Z,2.38
2018-12-04T23:13:03.034Z,2.35
2018-12-04T23:15:33.247Z,2.31
2018-12-04T23:18:04.461Z,2.32
2018-12-04T23:20:34.492Z,2.29
2018-12-04T23:23:04.539Z,2.28
2018-12-04T23:25:35.126Z,2.26
2018-12-04T23:28:04.696Z,2.24
2018-12-04T23:30:35.670Z,2.22
2018-12-04T23:33:05.872Z,2.21
2018-12-04T23:35:35.857Z,2.19
2018-12-04T23:38:06.029Z,2.18
2018-12-04T23:40:36.454Z,2.16
2018-12-04T23:43:06.625Z,2.12
2018-12-04T23:45:36.788Z,2.13
2018-12-04T23:48:07.195Z,2.10
2018-12-04T23:50:37.421Z,2.09
2018-12-04T23:53:07.369Z,2.06
2018-12-04T23:55:38.021Z,1.65
2018-12-04T23:58:08.093Z,2.01
