createdAt,value
2017-10-21T00:00:45.920Z,10.33
2017-10-21T00:03:11.892Z,11.70
2017-10-21T00:05:37.869Z,8.57
2017-10-21T00:08:04.561Z,7.87
2017-10-21T00:10:30.537Z,6.20
2017-10-21T00:12:56.505Z,7.67
2017-10-21T00:15:22.480Z,6.70
2017-10-21T00:17:48.454Z,5.60
2017-10-21T00:20:14.424Z,5.10
2017-10-21T00:22:40.379Z,12.10
2017-10-21T00:25:06.369Z,19.93
2017-10-21T00:27:32.318Z,20.63
2017-10-21T00:29:58.258Z,8.33
2017-10-21T00:32:24.229Z,10.80
2017-10-21T00:34:50.242Z,7.60
2017-10-21T00:37:16.182Z,6.90
2017-10-21T00:39:42.142Z,6.73
2017-10-21T00:42:08.081Z,7.03
2017-10-21T00:44:34.084Z,6.43
2017-10-21T00:47:00.025Z,8.23
2017-10-21T00:49:25.964Z,8.17
2017-10-21T00:51:51.948Z,6.57
2017-10-21T00:54:18.624Z,6.57
2017-10-21T00:56:44.593Z,9.13
2017-10-21T00:59:10.524Z,8.33
2017-10-21T01:01:36.518Z,7.03
2017-10-21T01:04:02.518Z,7.33
2017-10-21T01:06:28.503Z,7.87
2017-10-21T01:08:54.455Z,5.83
2017-10-21T01:11:20.438Z,5.40
2017-10-21T01:13:47.166Z,4.13
2017-10-21T01:16:13.154Z,4.77
2017-10-21T01:18:39.843Z,3.90
2017-10-21T01:21:05.826Z,4.23
2017-10-21T01:23:31.765Z,3.50
2017-10-21T01:25:57.766Z,3.80
2017-10-21T01:28:23.712Z,4.20
2017-10-21T01:30:50.433Z,2.63
2017-10-21T01:33:16.398Z,3.40
2017-10-21T01:35:42.333Z,3.47
2017-10-21T01:38:08.302Z,3.13
2017-10-21T01:40:34.251Z,3.40
2017-10-21T01:43:00.218Z,3.40
2017-10-21T01:45:26.154Z,3.40
2017-10-21T01:47:52.150Z,3.73
2017-10-21T01:50:18.094Z,3.53
2017-10-21T01:52:44.043Z,3.20
2017-10-21T01:55:10.019Z,3.53
2017-10-21T01:57:36.767Z,3.70
2017-10-21T02:00:02.745Z,4.13
2017-10-21T02:02:28.682Z,3.80
2017-10-21T02:04:54.641Z,4.03
2017-10-21T02:07:20.572Z,3.37
2017-10-21T02:09:46.576Z,3.70
2017-10-21T02:12:12.512Z,3.80
2017-10-21T02:14:38.476Z,3.30
2017-10-21T02:17:04.461Z,3.03
2017-10-21T02:19:30.401Z,3.20
2017-10-21T02:21:56.362Z,3.20
2017-10-21T02:24:22.294Z,2.77
2017-10-21T02:26:48.269Z,3.70
2017-10-21T02:29:14.198Z,2.80
2017-10-21T02:31:40.210Z,2.67
2017-10-21T02:34:06.216Z,2.80
2017-10-21T02:36:32.172Z,2.50
2017-10-21T02:38:58.107Z,2.80
2017-10-21T02:41:24.090Z,2.30
2017-10-21T02:43:50.765Z,2.90
2017-10-21T02:46:16.710Z,3.00
2017-10-21T02:48:42.689Z,2.87
2017-10-21T02:51:08.638Z,2.60
2017-10-21T02:53:35.369Z,2.60
2017-10-21T02:56:02.046Z,3.00
2017-10-21T02:58:28.006Z,2.80
2017-10-21T03:00:54.745Z,2.73
2017-10-21T03:03:20.721Z,3.37
2017-10-21T03:05:46.666Z,2.90
2017-10-21T03:08:12.650Z,3.00
2017-10-21T03:10:39.377Z,3.17
2017-10-21T03:13:06.061Z,3.60
2017-10-21T03:15:32.019Z,3.07
2017-10-21T03:17:58.002Z,3.07
2017-10-21T03:20:23.936Z,3.07
2017-10-21T03:22:50.660Z,3.00
2017-10-21T03:25:17.338Z,2.90
2017-10-21T03:27:43.277Z,3.10
2017-10-21T03:30:09.998Z,2.60
2017-10-21T03:32:36.745Z,2.70
2017-10-21T03:35:03.474Z,2.90
2017-10-21T03:37:30.150Z,3.37
2017-10-21T03:39:56.123Z,2.60
2017-10-21T03:42:22.062Z,2.80
2017-10-21T03:44:48.000Z,2.10
2017-10-21T03:47:13.982Z,3.00
2017-10-21T03:49:39.963Z,2.23
2017-10-21T03:52:05.945Z,2.57
2017-10-21T03:54:32.662Z,3.13
2017-10-21T03:56:59.362Z,2.47
2017-10-21T03:59:25.354Z,2.60
2017-10-21T04:01:51.318Z,2.70
2017-10-21T04:04:17.257Z,2.70
2017-10-21T04:06:43.246Z,2.50
2017-10-21T04:09:09.213Z,2.40
2017-10-21T04:11:35.159Z,2.20
2017-10-21T04:14:01.133Z,3.03
2017-10-21T04:16:27.069Z,2.60
2017-10-21T04:18:53.007Z,3.03
2017-10-21T04:21:18.974Z,2.90
2017-10-21T04:23:45.665Z,3.33
2017-10-21T04:26:11.677Z,2.13
2017-10-21T04:28:44.521Z,2.30
2017-10-21T04:31:10.493Z,2.73
2017-10-21T04:33:36.494Z,2.63
2017-10-21T04:36:03.188Z,2.23
2017-10-21T04:38:29.197Z,2.77
2017-10-21T04:40:55.137Z,2.63
2017-10-21T04:43:21.821Z,2.90
2017-10-21T04:45:47.795Z,2.90
2017-10-21T04:48:13.769Z,2.40
2017-10-21T04:50:40.502Z,2.40
2017-10-21T04:53:07.209Z,2.27
2017-10-21T04:55:33.961Z,2.67
2017-10-21T04:57:59.905Z,2.93
2017-10-21T05:00:25.874Z,2.70
2017-10-21T05:02:51.816Z,1.97
2017-10-21T05:05:17.792Z,1.90
2017-10-21T05:07:43.733Z,3.57
2017-10-21T05:10:09.724Z,2.00
2017-10-21T05:12:35.673Z,2.60
2017-10-21T05:15:01.613Z,3.10
2017-10-21T05:17:28.342Z,2.37
2017-10-21T05:19:54.357Z,2.67
2017-10-21T05:22:21.077Z,2.10
2017-10-21T05:24:47.778Z,2.63
2017-10-21T05:27:14.521Z,3.10
2017-10-21T05:29:41.205Z,2.60
2017-10-21T05:32:07.299Z,2.30
2017-10-21T05:34:33.290Z,2.20
2017-10-21T05:37:00.061Z,2.40
2017-10-21T05:39:26.106Z,2.80
2017-10-21T05:41:52.802Z,2.40
2017-10-21T05:44:18.741Z,3.00
2017-10-21T05:46:45.465Z,2.47
2017-10-21T05:49:12.181Z,3.73
2017-10-21T05:51:38.908Z,3.10
2017-10-21T05:54:05.613Z,2.97
2017-10-21T05:56:31.593Z,3.20
2017-10-21T05:58:57.529Z,3.20
2017-10-21T06:01:23.518Z,3.00
2017-10-21T06:03:49.464Z,3.40
2017-10-21T06:06:16.169Z,2.73
2017-10-21T06:08:42.151Z,3.00
2017-10-21T06:11:08.117Z,2.70
2017-10-21T06:13:34.937Z,2.93
2017-10-21T06:16:01.730Z,3.93
2017-10-21T06:18:27.720Z,3.13
2017-10-21T06:20:53.710Z,3.10
2017-10-21T06:23:19.650Z,3.33
2017-10-21T06:25:45.584Z,2.80
2017-10-21T06:28:11.622Z,2.97
2017-10-21T06:30:37.618Z,2.80
2017-10-21T06:33:04.370Z,3.00
2017-10-21T06:35:30.300Z,3.10
2017-10-21T06:37:56.244Z,3.47
2017-10-21T06:40:22.234Z,3.70
2017-10-21T06:42:48.183Z,3.70
2017-10-21T06:45:14.908Z,3.53
2017-10-21T06:47:41.593Z,3.13
2017-10-21T06:50:07.549Z,3.00
2017-10-21T06:52:33.544Z,3.30
2017-10-21T06:55:00.289Z,3.83
2017-10-21T06:57:26.229Z,3.40
2017-10-21T06:59:52.172Z,3.40
2017-10-21T07:02:18.150Z,3.50
2017-10-21T07:04:44.113Z,4.37
2017-10-21T07:07:10.122Z,3.50
2017-10-21T07:09:36.109Z,3.50
2017-10-21T07:12:02.097Z,3.37
2017-10-21T07:14:28.078Z,3.93
2017-10-21T07:16:54.022Z,3.73
2017-10-21T07:19:20.001Z,3.30
2017-10-21T07:21:46.006Z,4.50
2017-10-21T07:24:11.945Z,4.23
2017-10-21T07:26:37.906Z,4.17
2017-10-21T07:29:03.898Z,4.03
2017-10-21T07:31:29.880Z,3.50
2017-10-21T07:33:55.848Z,3.10
2017-10-21T07:36:21.781Z,3.20
2017-10-21T07:38:47.757Z,4.00
2017-10-21T07:41:13.697Z,3.00
2017-10-21T07:43:39.679Z,3.90
2017-10-21T07:46:05.640Z,4.03
2017-10-21T07:48:32.378Z,3.27
2017-10-21T07:50:58.317Z,3.23
2017-10-21T07:53:24.257Z,3.20
2017-10-21T07:55:50.234Z,3.67
2017-10-21T07:58:16.169Z,2.67
2017-10-21T08:00:42.153Z,2.90
2017-10-21T08:03:08.099Z,3.43
2017-10-21T08:05:34.054Z,3.00
2017-10-21T08:08:01.058Z,2.93
2017-10-21T08:10:27.010Z,3.20
2017-10-21T08:12:52.991Z,2.50
2017-10-21T08:15:19.000Z,2.80
2017-10-21T08:17:44.939Z,2.80
2017-10-21T08:20:10.926Z,3.20
2017-10-21T08:22:36.877Z,3.17
2017-10-21T08:25:02.834Z,3.20
2017-10-21T08:27:28.812Z,4.37
2017-10-21T08:29:55.493Z,2.57
2017-10-21T08:32:21.472Z,2.87
2017-10-21T08:34:47.460Z,3.33
2017-10-21T08:37:14.149Z,3.33
2017-10-21T08:39:40.133Z,3.53
2017-10-21T08:42:06.113Z,2.90
2017-10-21T08:44:32.839Z,7.13
2017-10-21T08:46:58.837Z,4.83
2017-10-21T08:49:25.533Z,2.93
2017-10-21T08:51:51.473Z,3.20
2017-10-21T08:54:18.194Z,3.67
2017-10-21T08:56:44.909Z,3.53
2017-10-21T08:59:11.597Z,3.30
2017-10-21T09:01:37.594Z,3.97
2017-10-21T09:04:03.547Z,2.93
2017-10-21T09:06:30.278Z,3.30
2017-10-21T09:08:56.966Z,3.63
2017-10-21T09:11:23.014Z,3.67
2017-10-21T09:13:49.701Z,3.37
2017-10-21T09:16:15.683Z,3.70
2017-10-21T09:18:41.673Z,3.83
2017-10-21T09:21:07.613Z,4.00
2017-10-21T09:23:33.606Z,3.00
2017-10-21T09:25:59.558Z,3.47
2017-10-21T09:28:25.534Z,3.33
2017-10-21T09:30:51.497Z,3.47
2017-10-21T09:33:18.220Z,3.97
2017-10-21T09:35:44.909Z,3.60
2017-10-21T09:38:10.971Z,3.93
2017-10-21T09:40:37.025Z,5.07
2017-10-21T09:43:02.980Z,3.80
2017-10-21T09:45:29.753Z,4.53
2017-10-21T09:47:55.692Z,6.23
2017-10-21T09:50:21.770Z,4.10
2017-10-21T09:52:47.713Z,4.20
2017-10-21T09:55:13.656Z,3.97
2017-10-21T09:57:39.653Z,4.00
2017-10-21T10:00:05.635Z,3.13
2017-10-21T10:02:31.628Z,3.80
2017-10-21T10:04:57.573Z,4.03
2017-10-21T10:07:24.253Z,3.70
2017-10-21T10:09:50.253Z,4.17
2017-10-21T10:12:16.190Z,3.87
2017-10-21T10:14:42.187Z,3.57
2017-10-21T10:17:08.137Z,3.53
2017-10-21T10:19:34.870Z,3.50
2017-10-21T10:22:00.880Z,3.70
2017-10-21T10:24:27.257Z,3.40
2017-10-21T10:26:53.196Z,3.47
2017-10-21T10:29:19.927Z,4.20
2017-10-21T10:31:45.885Z,6.00
2017-10-21T10:34:11.843Z,5.93
2017-10-21T10:36:37.830Z,4.33
2017-10-21T10:39:03.817Z,4.50
2017-10-21T10:41:29.761Z,4.50
2017-10-21T10:43:56.466Z,6.53
2017-10-21T10:46:22.449Z,4.80
2017-10-21T10:48:48.426Z,4.90
2017-10-21T10:51:14.404Z,4.33
2017-10-21T10:53:41.144Z,5.03
2017-10-21T10:56:07.100Z,5.77
2017-10-21T10:58:33.101Z,5.20
2017-10-21T11:00:59.077Z,5.10
2017-10-21T11:03:25.049Z,5.07
2017-10-21T11:05:50.988Z,6.90
2017-10-21T11:08:16.985Z,6.27
2017-10-21T11:10:43.674Z,5.50
2017-10-21T11:13:09.654Z,5.27
2017-10-21T11:15:35.622Z,5.47
2017-10-21T11:18:02.311Z,5.27
2017-10-21T11:20:28.296Z,6.47
2017-10-21T11:22:54.239Z,5.53
2017-10-21T11:25:20.235Z,5.73
2017-10-21T11:27:46.177Z,5.57
2017-10-21T11:30:12.893Z,5.90
2017-10-21T11:32:40.323Z,5.30
2017-10-21T11:35:06.277Z,6.17
2017-10-21T11:37:32.265Z,5.70
2017-10-21T11:39:58.979Z,6.07
2017-10-21T11:42:24.920Z,6.10
2017-10-21T11:44:50.901Z,5.20
2017-10-21T11:47:17.600Z,6.00
2017-10-21T11:49:43.596Z,5.30
2017-10-21T11:52:09.544Z,5.47
2017-10-21T11:54:36.241Z,5.80
2017-10-21T11:57:02.250Z,5.07
2017-10-21T11:59:28.197Z,5.93
2017-10-21T12:01:54.885Z,6.00
2017-10-21T12:04:20.866Z,5.20
2017-10-21T12:06:46.822Z,5.50
2017-10-21T12:09:12.809Z,6.20
2017-10-21T12:11:38.787Z,5.63
2017-10-21T12:14:04.769Z,5.57
2017-10-21T12:16:30.746Z,6.43
2017-10-21T12:18:56.686Z,7.93
2017-10-21T12:21:22.673Z,7.73
2017-10-21T12:23:48.641Z,6.47
2017-10-21T12:26:14.628Z,7.73
2017-10-21T12:28:40.625Z,5.77
2017-10-21T12:31:06.577Z,4.30
2017-10-21T12:33:39.459Z,5.13
2017-10-21T12:36:06.889Z,6.30
2017-10-21T12:38:32.908Z,5.60
2017-10-21T12:40:58.894Z,4.83
2017-10-21T12:43:24.837Z,5.03
2017-10-21T12:45:50.814Z,4.87
2017-10-21T12:48:16.756Z,4.67
2017-10-21T12:50:42.738Z,4.47
2017-10-21T12:53:08.722Z,5.27
2017-10-21T12:55:34.746Z,4.00
2017-10-21T12:58:00.693Z,4.17
2017-10-21T13:00:27.421Z,4.60
2017-10-21T13:02:54.129Z,4.23
2017-10-21T13:05:20.121Z,4.97
2017-10-21T13:07:46.070Z,4.50
2017-10-21T13:10:12.758Z,4.17
2017-10-21T13:12:38.751Z,4.60
2017-10-21T13:15:04.741Z,9.03
2017-10-21T13:17:30.725Z,6.60
2017-10-21T13:19:57.435Z,5.90
2017-10-21T13:22:23.401Z,7.40
2017-10-21T13:24:49.337Z,5.07
2017-10-21T13:27:15.319Z,6.70
2017-10-21T13:29:41.321Z,5.90
2017-10-21T13:32:07.322Z,4.90
2017-10-21T13:34:33.275Z,5.20
2017-10-21T13:36:59.267Z,5.40
2017-10-21T13:39:25.230Z,5.40
2017-10-21T13:41:51.228Z,5.40
2017-10-21T13:44:17.957Z,6.13
2017-10-21T13:46:44.685Z,5.63
2017-10-21T13:49:10.737Z,4.40
2017-10-21T13:51:36.850Z,4.83
2017-10-21T13:54:02.874Z,5.10
2017-10-21T13:56:28.816Z,4.27
2017-10-21T13:58:55.508Z,5.50
2017-10-21T14:01:21.490Z,4.83
2017-10-21T14:03:47.433Z,4.60
2017-10-21T14:06:13.408Z,5.20
2017-10-21T14:08:39.366Z,4.50
2017-10-21T14:11:05.424Z,4.40
2017-10-21T14:13:31.419Z,4.57
2017-10-21T14:15:58.141Z,4.90
2017-10-21T14:18:24.937Z,5.23
2017-10-21T14:20:50.905Z,4.30
2017-10-21T14:23:16.858Z,5.43
2017-10-21T14:25:42.854Z,4.93
2017-10-21T14:28:08.874Z,5.70
2017-10-21T14:30:34.934Z,4.57
2017-10-21T14:33:00.890Z,5.90
2017-10-21T14:35:26.861Z,5.53
2017-10-21T14:37:52.924Z,5.47
2017-10-21T14:40:19.697Z,5.20
2017-10-21T14:42:45.717Z,5.73
2017-10-21T14:45:11.714Z,5.93
2017-10-21T14:47:37.705Z,7.93
2017-10-21T14:50:03.775Z,7.27
2017-10-21T14:52:29.867Z,7.23
2017-10-21T14:54:55.842Z,7.90
2017-10-21T14:57:21.932Z,8.73
2017-10-21T14:59:48.665Z,9.07
2017-10-21T15:02:14.781Z,8.67
2017-10-21T15:04:40.733Z,9.00
2017-10-21T15:07:06.817Z,10.17
2017-10-21T15:09:32.811Z,9.77
2017-10-21T15:11:58.756Z,10.93
2017-10-21T15:14:24.730Z,9.50
2017-10-21T15:16:50.784Z,10.30
2017-10-21T15:19:16.741Z,9.50
2017-10-21T15:21:42.721Z,10.30
2017-10-21T15:24:08.701Z,11.67
2017-10-21T15:26:34.663Z,11.17
2017-10-21T15:29:01.493Z,9.53
2017-10-21T15:31:28.185Z,10.40
2017-10-21T15:33:54.125Z,10.93
2017-10-21T15:36:20.849Z,11.17
2017-10-21T15:38:47.595Z,10.60
2017-10-21T15:41:13.533Z,10.47
2017-10-21T15:43:39.560Z,11.53
2017-10-21T15:46:05.533Z,10.93
2017-10-21T15:48:32.563Z,10.13
2017-10-21T15:50:58.552Z,10.23
2017-10-21T15:53:24.510Z,10.80
2017-10-21T15:55:50.508Z,10.60
2017-10-21T15:58:16.484Z,10.10
2017-10-21T16:00:42.541Z,11.57
2017-10-21T16:03:08.494Z,10.83
2017-10-21T16:05:34.514Z,9.93
2017-10-21T16:08:00.556Z,10.50
2017-10-21T16:10:26.514Z,10.70
2017-10-21T16:12:53.225Z,12.13
2017-10-21T16:15:19.950Z,11.73
2017-10-21T16:17:46.629Z,11.80
2017-10-21T16:20:12.582Z,12.67
2017-10-21T16:22:39.590Z,12.77
2017-10-21T16:25:05.625Z,11.63
2017-10-21T16:27:32.313Z,10.37
2017-10-21T16:29:58.302Z,12.17
2017-10-21T16:32:24.290Z,12.00
2017-10-21T16:34:50.982Z,12.53
2017-10-21T16:37:16.995Z,12.90
2017-10-21T16:39:43.700Z,17.60
2017-10-21T16:42:09.674Z,15.20
2017-10-21T16:44:35.693Z,13.23
2017-10-21T16:47:01.633Z,14.27
2017-10-21T16:49:27.612Z,14.67
2017-10-21T16:51:53.593Z,15.37
2017-10-21T16:54:19.554Z,15.97
2017-10-21T16:56:45.548Z,17.00
2017-10-21T16:59:11.593Z,14.30
2017-10-21T17:01:38.353Z,18.63
2017-10-21T17:04:04.336Z,16.10
2017-10-21T17:06:31.054Z,15.13
2017-10-21T17:08:57.742Z,15.00
2017-10-21T17:11:23.738Z,15.67
2017-10-21T17:13:49.690Z,15.80
2017-10-21T17:16:15.636Z,14.50
2017-10-21T17:18:41.613Z,14.27
2017-10-21T17:21:08.323Z,14.73
2017-10-21T17:23:34.360Z,15.90
2017-10-21T17:26:01.082Z,15.70
2017-10-21T17:28:27.768Z,16.10
2017-10-21T17:30:53.761Z,18.57
2017-10-21T17:33:19.746Z,17.97
2017-10-21T17:35:45.709Z,18.60
2017-10-21T17:38:11.741Z,18.47
2017-10-21T17:40:38.430Z,20.00
2017-10-21T17:43:04.394Z,18.03
2017-10-21T17:45:30.385Z,18.13
2017-10-21T17:47:57.076Z,18.77
2017-10-21T17:50:23.017Z,17.60
2017-10-21T17:52:49.742Z,18.90
2017-10-21T17:55:16.478Z,18.37
2017-10-21T17:57:43.168Z,18.23
2017-10-21T18:00:09.155Z,18.57
2017-10-21T18:02:35.136Z,18.60
2017-10-21T18:05:01.125Z,19.70
2017-10-21T18:07:27.809Z,19.80
2017-10-21T18:09:53.753Z,20.37
2017-10-21T18:12:20.481Z,19.23
2017-10-21T18:14:47.169Z,19.53
2017-10-21T18:17:13.148Z,21.63
2017-10-21T18:19:39.094Z,20.67
2017-10-21T18:22:05.081Z,22.03
2017-10-21T18:24:31.049Z,21.40
2017-10-21T18:26:57.063Z,18.97
2017-10-21T18:29:23.037Z,21.10
2017-10-21T18:31:48.973Z,21.23
2017-10-21T18:34:15.025Z,21.20
2017-10-21T18:36:41.002Z,20.60
2017-10-21T18:39:06.969Z,22.20
2017-10-21T18:41:32.959Z,21.40
2017-10-21T18:43:58.925Z,22.70
2017-10-21T18:46:24.897Z,22.50
2017-10-21T18:48:50.841Z,22.70
2017-10-21T18:51:16.837Z,23.00
2017-10-21T18:59:36.435Z,20.83
2017-10-21T19:02:03.146Z,20.37
2017-10-21T19:04:29.579Z,19.93
2017-10-21T19:06:55.597Z,19.27
2017-10-21T19:09:22.318Z,19.37
2017-10-21T19:11:49.033Z,18.87
2017-10-21T19:14:14.976Z,17.37
2017-10-21T19:16:43.691Z,17.70
2017-10-21T19:19:09.644Z,17.73
2017-10-21T19:21:36.130Z,18.00
2017-10-21T19:24:02.378Z,18.87
2017-10-21T19:26:28.330Z,19.10
2017-10-21T19:28:54.310Z,17.43
2017-10-21T19:31:20.313Z,19.23
2017-10-21T19:33:46.373Z,20.13
2017-10-21T19:36:12.469Z,19.03
2017-10-21T19:38:38.458Z,19.97
2017-10-21T19:41:04.419Z,20.33
2017-10-21T19:43:31.149Z,19.77
2017-10-21T19:45:57.197Z,19.60
2017-10-21T19:48:23.894Z,21.70
2017-10-21T19:50:49.921Z,21.77
2017-10-21T19:53:15.985Z,22.97
2017-10-21T19:55:42.002Z,22.47
2017-10-21T19:58:07.986Z,21.07
2017-10-21T20:00:33.921Z,21.30
2017-10-21T20:03:00.609Z,22.23
2017-10-21T20:05:26.605Z,22.00
2017-10-21T20:07:52.573Z,21.93
2017-10-21T20:10:25.601Z,22.03
2017-10-21T20:12:51.537Z,21.60
2017-10-21T20:15:17.802Z,22.87
2017-10-21T20:17:44.227Z,21.77
2017-10-21T20:20:11.029Z,23.50
2017-10-21T20:22:36.978Z,22.67
2017-10-21T20:25:03.703Z,22.20
2017-10-21T20:27:29.657Z,21.83
2017-10-21T20:29:56.344Z,24.00
2017-10-21T20:32:22.328Z,22.37
2017-10-21T20:34:49.769Z,22.10
2017-10-21T20:37:15.944Z,22.43
2017-10-21T20:39:42.681Z,22.67
2017-10-21T20:42:08.637Z,22.67
2017-10-21T20:44:34.589Z,21.07
2017-10-21T20:47:01.319Z,21.20
2017-10-21T20:49:28.067Z,20.10
2017-10-21T20:51:54.038Z,22.07
2017-10-21T20:54:20.735Z,22.83
2017-10-21T20:56:46.754Z,21.80
2017-10-21T20:59:12.706Z,19.63
2017-10-21T21:01:38.653Z,21.80
2017-10-21T21:04:04.757Z,19.87
2017-10-21T21:06:30.716Z,21.97
2017-10-21T21:08:56.681Z,22.90
2017-10-21T21:11:22.737Z,21.10
2017-10-21T21:13:49.478Z,19.90
2017-10-21T21:16:15.510Z,19.27
2017-10-21T21:18:42.250Z,19.13
2017-10-21T21:21:08.229Z,19.80
2017-10-21T21:23:34.170Z,20.97
2017-10-21T21:26:00.143Z,19.20
2017-10-21T21:28:26.094Z,19.57
2017-10-21T21:30:52.109Z,19.00
2017-10-21T21:33:18.119Z,17.70
2017-10-21T21:35:44.204Z,16.53
2017-10-21T21:38:10.145Z,17.00
2017-10-21T21:40:36.230Z,15.77
2017-10-21T21:43:02.192Z,17.73
2017-10-21T21:45:28.157Z,17.37
2017-10-21T21:47:54.157Z,18.73
2017-10-21T21:50:20.169Z,17.90
2017-10-21T21:52:46.349Z,15.70
2017-10-21T21:55:13.105Z,15.80
2017-10-21T21:57:39.118Z,14.20
2017-10-21T22:00:05.113Z,13.80
2017-10-21T22:02:31.804Z,14.03
2017-10-21T22:04:57.748Z,13.47
2017-10-21T22:07:23.767Z,13.23
2017-10-21T22:09:49.792Z,13.50
2017-10-21T22:12:15.974Z,13.93
2017-10-21T22:14:41.973Z,13.20
2017-10-21T22:17:07.921Z,12.50
2017-10-21T22:19:33.897Z,12.77
2017-10-21T22:21:59.888Z,13.53
2017-10-21T22:24:25.829Z,12.40
2017-10-21T22:26:51.889Z,13.70
2017-10-21T22:29:18.086Z,11.73
2017-10-21T22:31:44.159Z,13.43
2017-10-21T22:34:10.158Z,13.50
2017-10-21T22:36:36.846Z,12.33
2017-10-21T22:39:02.803Z,12.13
2017-10-21T22:41:28.773Z,14.20
2017-10-21T22:43:55.457Z,12.93
2017-10-21T22:46:21.470Z,11.70
2017-10-21T22:48:48.280Z,14.17
2017-10-21T22:51:14.361Z,12.00
2017-10-21T22:53:40.317Z,13.67
2017-10-21T22:56:06.292Z,13.90
2017-10-21T22:58:32.297Z,12.83
2017-10-21T23:00:58.269Z,12.10
2017-10-21T23:03:24.318Z,12.00
2017-10-21T23:05:50.350Z,12.73
2017-10-21T23:08:16.437Z,12.37
2017-10-21T23:10:42.381Z,13.93
2017-10-21T23:13:08.321Z,15.57
2017-10-21T23:15:34.298Z,22.03
2017-10-21T23:18:00.240Z,19.67
2017-10-21T23:20:26.227Z,15.33
2017-10-21T23:22:52.241Z,14.13
2017-10-21T23:25:18.337Z,14.37
2017-10-21T23:27:44.430Z,14.07
2017-10-21T23:30:10.397Z,14.87
2017-10-21T23:32:36.342Z,15.33
2017-10-21T23:35:02.318Z,14.97
2017-10-21T23:37:28.999Z,14.77
2017-10-21T23:39:54.977Z,17.30
2017-10-21T23:42:20.970Z,16.87
2017-10-21T23:44:47.012Z,18.70
2017-10-21T23:47:13.014Z,19.80
2017-10-21T23:49:38.962Z,19.50
2017-10-21T23:52:04.936Z,19.93
2017-10-21T23:54:30.892Z,19.27
2017-10-21T23:56:56.897Z,18.80
2017-10-21T23:59:22.883Z,18.40
