createdAt,value
2018-02-10T00:00:25.179Z,33.93
2018-02-10T00:02:53.832Z,31.62
2018-02-10T00:05:22.497Z,32.07
2018-02-10T00:07:51.135Z,32.20
2018-02-10T00:10:19.784Z,31.12
2018-02-10T00:12:48.506Z,32.90
2018-02-10T00:15:17.171Z,31.87
2018-02-10T00:17:45.558Z,31.20
2018-02-10T00:20:14.638Z,31.02
2018-02-10T00:22:42.650Z,32.43
2018-02-10T00:25:12.014Z,31.70
2018-02-10T00:27:40.398Z,32.93
2018-02-10T00:30:08.782Z,31.47
2018-02-10T00:32:37.174Z,31.53
2018-02-10T00:35:05.545Z,29.20
2018-02-10T00:37:34.014Z,31.23
2018-02-10T00:40:02.393Z,31.30
2018-02-10T00:42:30.985Z,32.07
2018-02-10T00:44:59.645Z,33.63
2018-02-10T00:47:27.901Z,30.20
2018-02-10T00:49:56.697Z,30.70
2018-02-10T00:52:25.081Z,32.47
2018-02-10T00:54:53.454Z,30.83
2018-02-10T00:57:22.045Z,30.30
2018-02-10T00:59:50.575Z,31.37
2018-02-10T01:02:19.744Z,33.40
2018-02-10T01:04:48.223Z,33.43
2018-02-10T01:07:16.814Z,34.53
2018-02-10T01:09:45.202Z,32.43
2018-02-10T01:12:14.360Z,33.00
2018-02-10T01:14:43.026Z,31.77
2018-02-10T01:17:12.455Z,33.20
2018-02-10T01:19:41.106Z,33.60
2018-02-10T01:22:10.540Z,31.80
2018-02-10T01:24:39.198Z,32.67
2018-02-10T01:27:07.614Z,33.70
2018-02-10T01:29:35.992Z,33.10
2018-02-10T01:32:04.046Z,31.87
2018-02-10T01:34:32.730Z,31.23
2018-02-10T01:37:01.506Z,31.93
2018-02-10T01:39:30.926Z,32.42
2018-02-10T01:41:59.891Z,31.50
2018-02-10T01:44:28.301Z,32.67
2018-02-10T01:46:56.701Z,32.03
2018-02-10T01:49:25.077Z,33.97
2018-02-10T01:51:53.457Z,32.80
2018-02-10T01:54:22.531Z,31.27
2018-02-10T01:56:50.933Z,34.10
2018-02-10T01:59:19.593Z,32.73
2018-02-10T02:01:48.365Z,31.30
2018-02-10T02:04:17.973Z,30.42
2018-02-10T02:06:46.357Z,32.43
2018-02-10T02:09:14.755Z,30.67
2018-02-10T02:11:43.412Z,29.90
2018-02-10T02:14:11.901Z,30.00
2018-02-10T02:16:40.565Z,33.60
2018-02-10T02:19:08.848Z,30.10
2018-02-10T02:21:37.234Z,33.27
2018-02-10T02:24:05.911Z,31.73
2018-02-10T02:26:35.336Z,28.80
2018-02-10T02:29:04.022Z,29.90
2018-02-10T02:31:32.410Z,34.00
2018-02-10T02:34:01.067Z,34.30
2018-02-10T02:36:29.447Z,33.17
2018-02-10T02:38:58.261Z,31.50
2018-02-10T02:41:26.646Z,32.47
2018-02-10T02:43:55.114Z,31.37
2018-02-10T02:46:23.769Z,30.47
2018-02-10T02:48:52.173Z,33.40
2018-02-10T02:51:20.712Z,34.10
2018-02-10T02:53:50.145Z,33.55
2018-02-10T02:56:18.795Z,32.83
2018-02-10T02:58:48.221Z,33.33
2018-02-10T03:01:16.906Z,33.53
2018-02-10T03:03:45.557Z,34.22
2018-02-10T03:06:13.942Z,32.47
2018-02-10T03:08:42.337Z,34.40
2018-02-10T03:11:10.837Z,32.40
2018-02-10T03:13:39.452Z,35.00
2018-02-10T03:16:08.122Z,30.83
2018-02-10T03:18:36.774Z,33.97
2018-02-10T03:21:05.442Z,32.85
2018-02-10T03:23:33.814Z,34.50
2018-02-10T03:26:03.233Z,33.58
2018-02-10T03:28:31.749Z,34.10
2018-02-10T03:31:00.134Z,30.80
2018-02-10T03:33:28.782Z,33.60
2018-02-10T03:35:57.174Z,33.57
2018-02-10T03:38:25.881Z,32.57
2018-02-10T03:40:54.538Z,34.65
2018-02-10T03:43:22.449Z,32.37
2018-02-10T03:45:51.610Z,34.83
2018-02-10T03:48:20.277Z,31.37
2018-02-10T03:50:48.937Z,31.93
2018-02-10T03:53:17.323Z,32.03
2018-02-10T03:55:46.765Z,33.90
2018-02-10T03:58:15.415Z,32.28
2018-02-10T04:00:43.825Z,29.70
2018-02-10T04:03:12.485Z,34.13
2018-02-10T04:05:41.097Z,31.50
2018-02-10T04:08:10.237Z,31.40
2018-02-10T04:10:39.481Z,30.23
2018-02-10T04:13:08.177Z,32.83
2018-02-10T04:15:37.368Z,30.80
2018-02-10T04:18:06.021Z,29.70
2018-02-10T04:20:34.453Z,30.43
2018-02-10T04:23:03.120Z,30.85
2018-02-10T04:25:31.786Z,29.70
2018-02-10T04:28:00.175Z,29.97
2018-02-10T04:30:28.761Z,31.30
2018-02-10T04:32:57.248Z,30.63
2018-02-10T04:35:26.092Z,31.55
2018-02-10T04:37:54.794Z,29.63
2018-02-10T04:40:23.162Z,31.53
2018-02-10T04:42:52.398Z,29.53
2018-02-10T04:45:21.562Z,31.37
2018-02-10T04:47:50.030Z,28.00
2018-02-10T04:50:18.666Z,30.33
2018-02-10T04:52:47.054Z,31.52
2018-02-10T04:55:15.443Z,30.50
2018-02-10T04:57:44.118Z,31.48
2018-02-10T05:00:12.733Z,29.90
2018-02-10T05:02:41.216Z,27.50
2018-02-10T05:05:09.601Z,28.17
2018-02-10T05:07:38.000Z,29.60
2018-02-10T05:10:06.411Z,28.03
2018-02-10T05:12:34.794Z,26.97
2018-02-10T05:15:03.325Z,30.03
2018-02-10T05:17:31.737Z,29.77
2018-02-10T05:20:00.385Z,28.33
2018-02-10T05:22:29.813Z,29.27
2018-02-10T05:24:58.367Z,29.97
2018-02-10T05:27:27.655Z,30.80
2018-02-10T05:29:57.124Z,30.40
2018-02-10T05:32:25.959Z,28.30
2018-02-10T05:34:54.377Z,29.67
2018-02-10T05:37:23.026Z,26.70
2018-02-10T05:39:51.698Z,29.52
2018-02-10T05:42:20.085Z,29.10
2018-02-10T05:44:48.729Z,27.07
2018-02-10T05:47:17.877Z,27.77
2018-02-10T05:49:46.608Z,27.30
2018-02-10T05:52:15.261Z,29.50
2018-02-10T05:54:43.640Z,27.20
2018-02-10T05:57:12.033Z,29.27
2018-02-10T05:59:40.420Z,29.73
2018-02-10T06:02:09.609Z,27.80
2018-02-10T06:04:38.264Z,27.85
2018-02-10T06:07:06.744Z,29.20
2018-02-10T06:09:35.210Z,25.03
2018-02-10T06:12:04.645Z,26.83
2018-02-10T06:14:33.394Z,26.60
2018-02-10T06:17:01.836Z,29.03
2018-02-10T06:19:30.490Z,27.08
2018-02-10T06:21:59.098Z,30.27
2018-02-10T06:24:28.238Z,30.17
2018-02-10T06:26:57.498Z,26.50
2018-02-10T06:29:26.346Z,28.35
2018-02-10T06:31:54.810Z,28.50
2018-02-10T06:34:23.547Z,26.37
2018-02-10T06:36:53.024Z,26.97
2018-02-10T06:39:21.410Z,27.03
2018-02-10T06:41:49.838Z,24.10
2018-02-10T06:44:18.213Z,28.97
2018-02-10T06:46:46.701Z,25.03
2018-02-10T06:49:16.131Z,27.50
2018-02-10T06:51:44.797Z,26.20
2018-02-10T06:54:14.217Z,28.70
2018-02-10T06:56:43.526Z,27.10
2018-02-10T06:59:12.185Z,27.45
2018-02-10T07:01:40.565Z,25.50
2018-02-10T07:04:09.185Z,26.80
2018-02-10T07:06:37.569Z,27.20
2018-02-10T07:09:05.721Z,26.57
2018-02-10T07:11:34.485Z,25.97
2018-02-10T07:14:03.491Z,27.10
2018-02-10T07:16:32.377Z,26.67
2018-02-10T07:19:01.345Z,24.10
2018-02-10T07:21:30.081Z,24.65
2018-02-10T07:23:59.613Z,26.83
2018-02-10T07:26:28.748Z,23.73
2018-02-10T07:28:57.129Z,22.80
2018-02-10T07:31:25.504Z,24.87
2018-02-10T07:33:54.013Z,24.63
2018-02-10T07:36:22.522Z,25.57
2018-02-10T07:38:51.460Z,26.85
2018-02-10T07:41:19.921Z,25.90
2018-02-10T07:43:49.338Z,24.90
2018-02-10T07:46:18.869Z,25.73
2018-02-10T07:48:47.426Z,23.73
2018-02-10T07:51:15.886Z,24.63
2018-02-10T07:53:45.397Z,25.40
2018-02-10T07:56:14.823Z,25.73
2018-02-10T07:58:43.443Z,24.00
2018-02-10T08:01:11.927Z,24.97
2018-02-10T08:03:41.286Z,25.20
2018-02-10T08:06:09.689Z,24.83
2018-02-10T08:08:38.368Z,26.70
2018-02-10T08:11:07.711Z,24.30
2018-02-10T08:13:36.466Z,23.83
2018-02-10T08:16:04.983Z,24.20
2018-02-10T08:18:33.416Z,23.50
2018-02-10T08:21:01.805Z,23.63
2018-02-10T08:23:30.173Z,24.87
2018-02-10T08:26:00.161Z,22.33
2018-02-10T08:28:28.541Z,23.70
2018-02-10T08:30:56.924Z,25.20
2018-02-10T08:33:25.305Z,22.57
2018-02-10T08:35:53.689Z,24.23
2018-02-10T08:38:22.068Z,23.47
2018-02-10T08:40:50.453Z,25.30
2018-02-10T08:43:18.827Z,24.90
2018-02-10T08:45:47.422Z,24.80
2018-02-10T08:48:16.073Z,25.10
2018-02-10T08:50:44.740Z,25.37
2018-02-10T08:53:14.153Z,24.92
2018-02-10T08:55:42.538Z,23.60
2018-02-10T08:58:10.914Z,26.30
2018-02-10T09:00:39.430Z,22.37
2018-02-10T09:03:07.816Z,23.73
2018-02-10T09:05:36.950Z,23.97
2018-02-10T09:08:06.386Z,23.35
2018-02-10T09:10:34.759Z,23.67
2018-02-10T09:13:03.230Z,24.90
2018-02-10T09:15:31.782Z,24.30
2018-02-10T09:18:00.368Z,26.63
2018-02-10T09:20:29.026Z,24.23
2018-02-10T09:22:58.166Z,24.60
2018-02-10T09:25:27.381Z,23.10
2018-02-10T09:27:55.817Z,24.93
2018-02-10T09:30:25.133Z,25.57
2018-02-10T09:32:53.513Z,25.67
2018-02-10T09:35:21.898Z,23.90
2018-02-10T09:37:50.549Z,24.30
2018-02-10T09:40:19.159Z,25.27
2018-02-10T09:42:48.037Z,25.95
2018-02-10T09:45:17.369Z,25.87
2018-02-10T09:47:47.485Z,24.90
2018-02-10T09:50:15.873Z,26.77
2018-02-10T09:52:44.545Z,24.10
2018-02-10T09:55:13.224Z,26.37
2018-02-10T09:57:41.877Z,24.80
2018-02-10T10:00:10.557Z,24.17
2018-02-10T10:02:39.212Z,26.12
2018-02-10T10:05:07.895Z,25.30
2018-02-10T10:07:36.552Z,26.00
2018-02-10T10:10:05.765Z,25.80
2018-02-10T10:12:34.414Z,25.90
2018-02-10T10:15:03.604Z,27.00
2018-02-10T10:17:32.206Z,24.93
2018-02-10T10:20:01.508Z,24.30
2018-02-10T10:22:30.089Z,25.53
2018-02-10T10:24:58.702Z,26.23
2018-02-10T10:27:27.086Z,23.53
2018-02-10T10:29:55.950Z,25.00
2018-02-10T10:32:24.738Z,24.17
2018-02-10T10:34:53.110Z,23.30
2018-02-10T10:37:21.495Z,27.20
2018-02-10T10:39:50.048Z,25.67
2018-02-10T10:42:18.690Z,23.43
2018-02-10T10:44:48.347Z,24.40
2018-02-10T10:47:17.730Z,24.84
2018-02-10T10:49:47.666Z,24.47
2018-02-10T10:52:16.326Z,22.77
2018-02-10T10:54:45.658Z,23.70
2018-02-10T10:57:13.805Z,22.53
2018-02-10T10:59:42.560Z,25.15
2018-02-10T11:02:10.708Z,22.60
2018-02-10T11:04:40.424Z,23.77
2018-02-10T11:07:08.815Z,22.57
2018-02-10T11:09:37.277Z,23.80
2018-02-10T11:12:05.674Z,23.63
2018-02-10T11:14:34.952Z,26.37
2018-02-10T11:17:03.514Z,21.63
2018-02-10T11:19:31.897Z,21.97
2018-02-10T11:22:00.313Z,21.03
2018-02-10T11:24:29.457Z,23.80
2018-02-10T11:26:58.635Z,23.50
2018-02-10T11:29:27.151Z,20.80
2018-02-10T11:31:55.757Z,23.50
2018-02-10T11:34:24.183Z,21.73
2018-02-10T11:36:53.600Z,23.10
2018-02-10T11:39:21.997Z,22.80
2018-02-10T11:41:50.557Z,22.40
2018-02-10T11:44:19.557Z,21.92
2018-02-10T11:46:47.949Z,22.40
2018-02-10T11:49:16.606Z,20.60
2018-02-10T11:51:45.933Z,19.90
2018-02-10T11:54:14.594Z,20.35
2018-02-10T11:56:43.296Z,19.67
2018-02-10T11:59:11.906Z,20.60
2018-02-10T12:01:40.294Z,20.60
2018-02-10T12:04:09.573Z,17.70
2018-02-10T12:06:37.950Z,17.60
2018-02-10T12:09:06.606Z,17.80
2018-02-10T12:11:35.398Z,18.02
2018-02-10T12:14:04.090Z,18.30
2018-02-10T12:16:32.758Z,17.33
2018-02-10T12:19:01.124Z,17.50
2018-02-10T12:21:29.527Z,18.00
2018-02-10T12:23:58.605Z,17.87
2018-02-10T12:26:26.989Z,19.47
2018-02-10T12:28:55.574Z,17.30
2018-02-10T12:31:23.953Z,19.43
2018-02-10T12:33:52.453Z,18.30
2018-02-10T12:36:20.841Z,17.57
2018-02-10T12:38:49.231Z,17.60
2018-02-10T12:41:17.289Z,15.97
2018-02-10T12:43:45.765Z,15.37
2018-02-10T12:46:14.147Z,16.00
2018-02-10T12:51:49.106Z,16.90
2018-02-10T12:54:17.751Z,15.80
2018-02-10T12:56:46.319Z,14.77
2018-02-10T12:59:14.702Z,14.80
2018-02-10T13:01:43.301Z,14.93
2018-02-10T13:04:11.817Z,15.40
2018-02-10T13:06:40.189Z,14.93
2018-02-10T13:09:08.693Z,14.63
2018-02-10T13:11:37.493Z,13.30
2018-02-10T13:14:05.957Z,14.57
2018-02-10T13:16:34.675Z,15.87
2018-02-10T13:19:03.225Z,17.37
2018-02-10T13:21:32.381Z,16.20
2018-02-10T13:24:00.765Z,14.60
2018-02-10T13:26:30.231Z,15.40
2018-02-10T13:28:58.621Z,15.37
2018-02-10T13:31:27.113Z,17.00
2018-02-10T13:33:55.585Z,15.65
2018-02-10T13:36:24.896Z,14.33
2018-02-10T13:38:53.294Z,15.23
2018-02-10T13:41:21.711Z,14.33
2018-02-10T13:43:50.386Z,13.07
2018-02-10T13:46:19.038Z,13.95
2018-02-10T13:48:47.722Z,13.88
2018-02-10T13:51:16.366Z,13.80
2018-02-10T13:53:45.790Z,15.30
2018-02-10T13:56:14.172Z,15.30
2018-02-10T13:58:42.578Z,16.37
2018-02-10T14:01:11.240Z,14.43
2018-02-10T14:03:39.633Z,14.73
2018-02-10T14:06:08.073Z,14.33
2018-02-10T14:08:37.494Z,14.75
2018-02-10T14:11:05.909Z,15.67
2018-02-10T14:13:35.065Z,14.50
2018-02-10T14:16:03.381Z,14.03
2018-02-10T14:18:32.037Z,14.67
2018-02-10T14:21:00.421Z,13.30
2018-02-10T14:23:29.413Z,12.70
2018-02-10T14:25:58.077Z,14.40
2018-02-10T14:28:26.731Z,13.30
2018-02-10T14:30:55.701Z,12.00
2018-02-10T14:33:24.353Z,12.13
2018-02-10T14:35:52.881Z,13.67
2018-02-10T14:38:21.533Z,12.20
2018-02-10T14:40:50.185Z,12.60
2018-02-10T14:43:18.581Z,12.30
2018-02-10T14:45:46.972Z,13.27
2018-02-10T14:48:15.614Z,12.95
2018-02-10T14:50:44.116Z,13.00
2018-02-10T14:53:12.581Z,15.02
2018-02-10T14:55:41.709Z,12.37
2018-02-10T14:58:10.207Z,13.10
2018-02-10T15:00:38.681Z,12.90
2018-02-10T15:03:07.058Z,12.20
2018-02-10T15:05:36.525Z,14.50
2018-02-10T15:08:04.905Z,15.00
2018-02-10T15:10:34.314Z,14.43
2018-02-10T15:13:02.965Z,15.48
2018-02-10T15:15:31.482Z,16.27
2018-02-10T15:17:59.849Z,15.10
2018-02-10T15:20:28.589Z,15.60
2018-02-10T15:22:57.026Z,15.97
2018-02-10T15:25:25.570Z,16.15
2018-02-10T15:27:53.986Z,17.17
2018-02-10T15:30:33.729Z,17.50
2018-02-10T15:33:13.377Z,17.27
2018-02-10T15:35:41.814Z,15.20
2018-02-10T15:38:10.199Z,15.67
2018-02-10T15:40:38.899Z,17.13
2018-02-10T15:43:07.534Z,18.23
2018-02-10T15:45:36.029Z,16.80
2018-02-10T15:48:04.718Z,16.17
2018-02-10T15:50:34.154Z,16.60
2018-02-10T15:53:02.544Z,18.40
2018-02-10T15:55:31.614Z,16.80
2018-02-10T15:58:00.102Z,16.17
2018-02-10T16:00:29.062Z,17.37
2018-02-10T16:02:57.726Z,17.75
2018-02-10T16:05:26.106Z,18.70
2018-02-10T16:07:55.616Z,17.77
2018-02-10T16:10:24.266Z,19.00
2018-02-10T16:12:52.930Z,17.63
2018-02-10T16:15:21.713Z,18.97
2018-02-10T16:17:50.090Z,19.60
2018-02-10T16:20:18.474Z,18.27
2018-02-10T16:22:46.869Z,17.03
2018-02-10T16:25:15.245Z,18.57
2018-02-10T16:27:43.637Z,18.93
2018-02-10T16:30:12.309Z,20.50
2018-02-10T16:32:41.001Z,20.90
2018-02-10T16:35:09.654Z,20.10
2018-02-10T16:37:38.453Z,20.87
2018-02-10T16:40:07.753Z,20.47
2018-02-10T16:42:36.415Z,20.75
2018-02-10T16:45:05.865Z,20.93
2018-02-10T16:47:34.262Z,22.30
2018-02-10T16:50:02.925Z,20.77
2018-02-10T16:52:31.614Z,22.65
2018-02-10T16:55:00.989Z,20.40
2018-02-10T16:57:29.667Z,21.45
2018-02-10T16:59:59.135Z,21.90
2018-02-10T17:02:27.527Z,19.70
2018-02-10T17:04:55.969Z,21.40
2018-02-10T17:07:24.496Z,19.23
2018-02-10T17:09:53.082Z,21.50
2018-02-10T17:12:21.462Z,22.90
2018-02-10T17:14:49.849Z,30.60
2018-02-10T17:17:18.226Z,27.20
2018-02-10T17:19:46.614Z,38.57
2018-02-10T17:22:15.290Z,42.47
2018-02-10T17:24:43.729Z,37.33
2018-02-10T17:27:13.390Z,28.58
2018-02-10T17:29:42.044Z,24.40
2018-02-10T17:32:11.482Z,23.95
2018-02-10T17:34:39.875Z,23.70
2018-02-10T17:37:09.018Z,21.87
2018-02-10T17:39:37.410Z,22.37
2018-02-10T17:42:05.793Z,21.20
2018-02-10T17:44:34.193Z,23.30
2018-02-10T17:47:02.570Z,21.17
2018-02-10T17:49:31.010Z,24.57
2018-02-10T17:52:00.480Z,22.85
2018-02-10T17:54:28.879Z,24.50
2018-02-10T17:56:57.277Z,25.20
2018-02-10T17:59:25.945Z,22.83
2018-02-10T18:01:54.687Z,23.02
2018-02-10T18:04:23.706Z,20.70
2018-02-10T18:06:52.521Z,24.77
2018-02-10T18:09:21.933Z,22.87
2018-02-10T18:11:50.449Z,24.00
2018-02-10T18:14:20.117Z,25.33
2018-02-10T18:16:49.557Z,23.15
2018-02-10T18:19:17.945Z,24.40
2018-02-10T18:21:47.101Z,22.43
2018-02-10T18:24:16.299Z,24.10
2018-02-10T18:26:44.697Z,24.33
2018-02-10T18:29:13.443Z,23.93
2018-02-10T18:31:41.925Z,24.47
2018-02-10T18:34:11.531Z,25.60
2018-02-10T18:36:39.925Z,23.33
2018-02-10T18:39:08.407Z,24.55
2018-02-10T18:41:36.994Z,22.97
2018-02-10T18:44:05.413Z,25.70
2018-02-10T18:46:34.629Z,23.60
2018-02-10T18:49:03.786Z,25.33
2018-02-10T18:51:32.200Z,24.77
2018-02-10T18:54:01.378Z,24.13
2018-02-10T18:56:30.032Z,25.83
2018-02-10T18:58:58.414Z,24.43
2018-02-10T19:01:26.785Z,24.40
2018-02-10T19:03:55.182Z,24.47
2018-02-10T19:06:23.642Z,27.60
2018-02-10T19:08:52.089Z,24.17
2018-02-10T19:11:20.622Z,24.80
2018-02-10T19:13:49.259Z,22.80
2018-02-10T19:16:17.698Z,22.60
2018-02-10T19:18:46.453Z,22.40
2018-02-10T19:21:15.149Z,22.30
2018-02-10T19:23:43.537Z,21.80
2018-02-10T19:26:11.913Z,21.60
2018-02-10T19:28:41.085Z,20.70
2018-02-10T19:31:09.744Z,18.55
2018-02-10T19:33:39.157Z,19.67
2018-02-10T19:36:08.644Z,19.67
2018-02-10T19:38:36.913Z,19.20
2018-02-10T19:41:05.592Z,20.87
2018-02-10T19:43:34.229Z,20.83
2018-02-10T19:46:02.658Z,19.97
2018-02-10T19:48:32.118Z,16.43
2018-02-10T19:51:00.768Z,19.02
2018-02-10T19:53:30.115Z,18.17
2018-02-10T19:55:59.478Z,18.30
2018-02-10T19:58:28.038Z,19.00
2018-02-10T20:00:57.288Z,17.83
2018-02-10T20:03:25.670Z,17.77
2018-02-10T20:05:54.142Z,18.17
2018-02-10T20:08:23.434Z,17.33
2018-02-10T20:10:51.961Z,16.80
2018-02-10T20:13:21.098Z,16.47
2018-02-10T20:15:49.478Z,16.73
2018-02-10T20:18:17.890Z,17.67
2018-02-10T20:20:46.481Z,16.57
2018-02-10T20:23:15.630Z,17.00
2018-02-10T20:25:44.010Z,17.57
2018-02-10T20:28:12.390Z,17.07
2018-02-10T20:30:40.786Z,16.70
2018-02-10T20:33:09.467Z,16.40
2018-02-10T20:35:37.853Z,17.33
2018-02-10T20:38:06.237Z,16.30
2018-02-10T20:40:34.627Z,17.80
2018-02-10T20:43:03.011Z,17.13
2018-02-10T20:45:32.156Z,15.88
2018-02-10T20:48:00.537Z,16.53
2018-02-10T20:50:29.363Z,16.58
2018-02-10T20:52:57.791Z,16.07
2018-02-10T20:55:27.121Z,14.83
2018-02-10T20:57:55.519Z,16.73
2018-02-10T21:00:25.317Z,16.40
2018-02-10T21:02:54.290Z,15.23
2018-02-10T21:05:22.680Z,15.70
2018-02-10T21:07:51.330Z,14.93
2018-02-10T21:10:20.772Z,15.10
2018-02-10T21:12:50.198Z,16.55
2018-02-10T21:15:18.820Z,16.20
2018-02-10T21:17:48.255Z,14.20
2018-02-10T21:20:16.641Z,15.03
2018-02-10T21:22:45.042Z,14.33
2018-02-10T21:25:14.397Z,14.50
2018-02-10T21:27:42.794Z,14.87
2018-02-10T21:30:11.170Z,15.27
2018-02-10T21:32:39.774Z,13.32
2018-02-10T21:35:08.217Z,14.03
2018-02-10T21:37:36.890Z,14.90
2018-02-10T21:40:05.270Z,15.03
2018-02-10T21:42:33.938Z,14.30
2018-02-10T21:45:02.642Z,14.27
2018-02-10T21:47:31.388Z,14.27
2018-02-10T21:50:00.821Z,13.23
2018-02-10T21:52:29.210Z,14.00
2018-02-10T21:54:57.625Z,14.23
2018-02-10T21:57:26.793Z,13.13
2018-02-10T21:59:55.161Z,11.87
2018-02-10T22:02:23.821Z,13.88
2018-02-10T22:04:52.197Z,13.00
2018-02-10T22:07:21.061Z,14.53
2018-02-10T22:09:49.723Z,12.82
2018-02-10T22:12:18.117Z,12.82
2018-02-10T22:14:46.506Z,13.40
2018-02-10T22:17:15.653Z,13.50
2018-02-10T22:19:44.165Z,12.40
2018-02-10T22:22:12.622Z,12.83
2018-02-10T22:24:42.319Z,12.35
2018-02-10T22:27:10.998Z,14.73
2018-02-10T22:29:39.462Z,14.25
2018-02-10T22:32:08.900Z,14.02
2018-02-10T22:34:37.280Z,13.87
2018-02-10T22:37:05.662Z,13.20
2018-02-10T22:39:34.938Z,13.10
2018-02-10T22:42:03.595Z,13.27
2018-02-10T22:44:31.972Z,13.37
2018-02-10T22:47:01.310Z,13.50
2018-02-10T22:49:29.853Z,12.90
2018-02-10T22:51:58.565Z,12.60
2018-02-10T22:54:27.981Z,13.73
2018-02-10T22:56:56.361Z,14.40
2018-02-10T22:59:25.676Z,11.37
2018-02-10T23:01:53.870Z,13.03
2018-02-10T23:04:22.278Z,13.97
2018-02-10T23:06:50.917Z,12.00
2018-02-10T23:09:19.625Z,13.60
2018-02-10T23:11:48.281Z,12.40
2018-02-10T23:14:16.961Z,12.73
2018-02-10T23:16:45.401Z,13.43
2018-02-10T23:19:13.925Z,11.90
2018-02-10T23:21:42.313Z,14.20
2018-02-10T23:24:10.997Z,12.00
2018-02-10T23:26:39.376Z,13.57
2018-02-10T23:29:08.239Z,13.18
2018-02-10T23:31:36.924Z,12.87
2018-02-10T23:34:05.439Z,11.37
2018-02-10T23:36:33.865Z,11.43
2018-02-10T23:39:02.238Z,12.20
2018-02-10T23:41:30.626Z,13.03
2018-02-10T23:43:59.286Z,11.83
2018-02-10T23:46:28.006Z,12.10
2018-02-10T23:48:56.890Z,12.70
2018-02-10T23:51:25.277Z,11.30
2018-02-10T23:53:54.367Z,10.77
2018-02-10T23:56:23.072Z,10.57
2018-02-10T23:58:51.462Z,11.83
