createdAt,value
2023-03-10T00:02:35.124Z,26.13
2023-03-10T00:05:43.474Z,26.67
2023-03-10T00:08:53.052Z,25.30
2023-03-10T00:12:05.313Z,24.70
2023-03-10T00:15:15.553Z,23.37
2023-03-10T00:18:25.044Z,26.63
2023-03-10T00:21:33.070Z,25.60
2023-03-10T00:24:43.736Z,25.83
2023-03-10T00:27:52.704Z,24.83
2023-03-10T00:31:02.602Z,25.20
2023-03-10T00:34:12.088Z,26.40
2023-03-10T00:37:17.525Z,24.40
2023-03-10T00:40:24.226Z,24.20
2023-03-10T00:44:00.615Z,24.87
2023-03-10T00:47:17.351Z,24.90
2023-03-10T00:50:25.805Z,25.37
2023-03-10T00:53:41.986Z,26.10
2023-03-10T00:56:53.342Z,24.50
2023-03-10T00:59:56.547Z,24.77
2023-03-10T01:03:03.136Z,23.53
2023-03-10T01:06:07.711Z,24.07
2023-03-10T01:09:19.502Z,24.63
2023-03-10T01:12:24.974Z,24.47
2023-03-10T01:15:34.161Z,24.17
2023-03-10T01:18:41.221Z,23.03
2023-03-10T01:22:01.169Z,23.53
2023-03-10T01:25:05.214Z,24.23
2023-03-10T01:28:11.769Z,24.40
2023-03-10T01:31:20.535Z,23.67
2023-03-10T01:39:10.115Z,22.10
2023-03-10T01:42:16.916Z,23.63
2023-03-10T01:46:12.932Z,23.10
2023-03-10T01:49:25.857Z,21.93
2023-03-10T01:52:36.467Z,21.57
2023-03-10T01:55:51.968Z,21.87
2023-03-10T01:58:59.163Z,23.50
2023-03-10T02:02:19.299Z,21.73
2023-03-10T02:05:27.597Z,21.53
2023-03-10T02:09:00.495Z,23.77
2023-03-10T02:12:49.437Z,25.40
2023-03-10T02:16:08.320Z,22.33
2023-03-10T02:19:33.952Z,23.47
2023-03-10T02:22:42.350Z,21.50
2023-03-10T02:26:07.949Z,22.57
2023-03-10T02:29:27.060Z,23.07
2023-03-10T02:32:37.178Z,21.00
2023-03-10T02:35:54.316Z,21.57
2023-03-10T02:39:01.537Z,20.60
2023-03-10T02:42:10.200Z,21.60
2023-03-10T02:45:26.114Z,21.07
2023-03-10T02:49:29.443Z,20.93
2023-03-10T02:58:46.017Z,18.97
2023-03-10T03:01:57.999Z,20.37
2023-03-10T03:05:08.209Z,19.73
2023-03-10T03:08:24.519Z,18.80
2023-03-10T03:11:30.702Z,19.60
2023-03-10T03:14:41.699Z,19.70
2023-03-10T03:18:01.627Z,18.70
2023-03-10T03:21:26.352Z,19.30
2023-03-10T03:24:33.825Z,17.53
2023-03-10T03:27:47.976Z,18.67
2023-03-10T03:30:57.935Z,19.03
2023-03-10T03:34:11.872Z,18.17
2023-03-10T03:37:28.463Z,16.43
2023-03-10T03:40:37.606Z,15.80
2023-03-10T03:43:45.201Z,16.77
2023-03-10T03:47:00.650Z,16.57
2023-03-10T03:50:18.282Z,15.70
2023-03-10T03:53:23.532Z,16.50
2023-03-10T03:56:30.239Z,14.60
2023-03-10T03:59:39.393Z,15.90
2023-03-10T04:02:43.695Z,15.77
2023-03-10T04:05:49.093Z,14.97
2023-03-10T04:09:02.792Z,14.27
2023-03-10T04:12:11.736Z,14.67
2023-03-10T04:15:32.063Z,15.93
2023-03-10T04:18:43.157Z,14.47
2023-03-10T04:21:59.302Z,15.53
2023-03-10T04:25:15.134Z,15.50
2023-03-10T04:28:26.368Z,15.40
2023-03-10T04:32:04.071Z,15.77
2023-03-10T04:35:53.718Z,14.53
2023-03-10T04:39:02.092Z,14.93
2023-03-10T04:42:09.269Z,14.30
2023-03-10T04:45:14.144Z,16.53
2023-03-10T04:48:19.127Z,16.00
2023-03-10T04:51:22.996Z,15.67
2023-03-10T04:54:31.685Z,16.13
2023-03-10T04:57:45.182Z,16.03
2023-03-10T05:01:02.729Z,15.87
2023-03-10T05:04:27.620Z,16.00
2023-03-10T05:07:43.928Z,15.87
2023-03-10T05:10:53.984Z,15.73
2023-03-10T05:14:22.547Z,14.50
2023-03-10T05:17:31.772Z,15.33
2023-03-10T05:21:06.978Z,15.60
2023-03-10T05:24:30.081Z,15.93
2023-03-10T05:27:47.926Z,16.17
2023-03-10T05:31:29.168Z,16.20
2023-03-10T05:35:04.285Z,15.67
2023-03-10T05:39:37.776Z,16.50
2023-03-10T05:43:35.189Z,15.10
2023-03-10T05:46:42.424Z,15.60
2023-03-10T05:50:01.795Z,14.93
2023-03-10T05:53:10.865Z,15.37
2023-03-10T06:03:20.458Z,14.20
2023-03-10T06:13:29.911Z,13.83
2023-03-10T06:20:40.323Z,14.53
2023-03-10T06:28:54.590Z,14.07
2023-03-10T06:46:38.418Z,15.83
2023-03-10T06:50:08.107Z,14.70
2023-03-10T07:00:12.012Z,15.57
2023-03-10T07:04:12.001Z,17.47
2023-03-10T07:07:21.965Z,15.90
2023-03-10T07:10:35.908Z,17.27
2023-03-10T07:13:39.722Z,15.73
2023-03-10T07:16:46.210Z,16.73
2023-03-10T07:19:52.457Z,15.37
2023-03-10T07:22:57.000Z,15.40
2023-03-10T07:26:00.715Z,15.03
2023-03-10T07:29:04.540Z,16.30
2023-03-10T07:32:12.604Z,16.63
2023-03-10T07:35:21.665Z,15.23
2023-03-10T07:38:27.525Z,14.93
2023-03-10T07:41:51.286Z,15.13
2023-03-10T07:45:15.243Z,14.17
2023-03-10T07:48:29.062Z,14.10
2023-03-10T07:51:49.826Z,15.33
2023-03-10T07:54:56.839Z,15.27
2023-03-10T07:58:20.215Z,13.80
2023-03-10T08:01:39.136Z,14.87
2023-03-10T08:05:03.523Z,15.83
2023-03-10T08:08:23.218Z,16.07
2023-03-10T08:11:48.637Z,16.73
2023-03-10T08:15:03.235Z,16.57
2023-03-10T08:18:35.100Z,16.23
2023-03-10T08:26:04.702Z,15.50
2023-03-10T08:29:42.493Z,14.67
2023-03-10T08:32:48.783Z,15.63
2023-03-10T08:36:14.462Z,15.80
2023-03-10T08:39:40.714Z,14.83
2023-03-10T08:42:48.678Z,17.03
2023-03-10T08:49:46.288Z,15.67
2023-03-10T08:53:16.508Z,15.53
2023-03-10T08:56:54.907Z,16.13
2023-03-10T09:00:01.464Z,16.50
2023-03-10T09:03:16.518Z,16.30
2023-03-10T09:10:24.968Z,17.63
2023-03-10T09:14:00.971Z,19.47
2023-03-10T09:17:20.695Z,17.63
2023-03-10T09:20:44.715Z,16.40
2023-03-10T09:23:58.120Z,17.23
2023-03-10T09:28:13.205Z,19.33
2023-03-10T09:32:10.485Z,17.73
2023-03-10T09:36:02.774Z,19.67
2023-03-10T09:39:24.523Z,20.87
2023-03-10T09:42:46.441Z,20.87
2023-03-10T09:47:10.224Z,21.27
2023-03-10T09:50:35.543Z,21.17
2023-03-10T09:54:25.543Z,21.50
2023-03-10T09:57:31.722Z,21.00
2023-03-10T10:00:52.324Z,20.77
2023-03-10T10:04:13.198Z,20.33
2023-03-10T10:07:28.595Z,20.30
2023-03-10T10:10:52.318Z,21.73
2023-03-10T10:14:28.395Z,20.60
2023-03-10T10:18:00.581Z,20.00
2023-03-10T10:21:52.322Z,23.93
2023-03-10T10:37:41.442Z,24.53
2023-03-10T10:40:26.981Z,25.33
2023-03-10T10:44:05.689Z,22.77
2023-03-10T10:47:32.830Z,24.67
2023-03-10T10:51:41.219Z,25.17
2023-03-10T10:54:54.329Z,23.43
2023-03-10T10:59:12.456Z,25.57
2023-03-10T11:02:32.083Z,24.53
2023-03-10T11:06:25.788Z,25.67
2023-03-10T11:09:52.125Z,25.40
2023-03-10T11:13:32.744Z,26.70
2023-03-10T11:17:05.819Z,25.20
2023-03-10T11:20:56.401Z,23.50
2023-03-10T11:25:11.209Z,23.77
2023-03-10T11:35:03.410Z,22.73
2023-03-10T11:38:49.260Z,22.93
2023-03-10T11:42:29.974Z,24.17
2023-03-10T11:45:40.420Z,21.80
2023-03-10T11:52:58.481Z,20.83
2023-03-10T11:56:10.692Z,20.27
2023-03-10T11:59:22.978Z,20.43
2023-03-10T12:02:34.302Z,20.83
2023-03-10T12:05:52.305Z,21.90
2023-03-10T12:09:04.797Z,18.20
2023-03-10T12:12:20.755Z,22.23
2023-03-10T12:15:38.982Z,19.07
2023-03-10T12:18:57.313Z,21.87
2023-03-10T12:22:41.103Z,21.67
2023-03-10T12:26:01.251Z,19.90
2023-03-10T12:29:54.941Z,18.53
2023-03-10T12:33:48.025Z,17.77
2023-03-10T12:37:39.803Z,17.27
2023-03-10T12:41:12.404Z,14.83
2023-03-10T12:45:05.363Z,11.90
2023-03-10T12:48:19.864Z,10.90
2023-03-10T12:51:37.169Z,11.50
2023-03-10T12:54:56.887Z,11.83
2023-03-10T12:58:28.648Z,12.70
2023-03-10T13:01:49.584Z,16.60
2023-03-10T13:05:05.246Z,18.57
2023-03-10T13:08:24.225Z,16.83
2023-03-10T13:11:53.077Z,17.40
2023-03-10T13:15:08.994Z,17.53
2023-03-10T13:18:19.875Z,13.97
2023-03-10T13:21:29.537Z,12.40
2023-03-10T13:24:38.508Z,11.97
2023-03-10T13:27:44.403Z,10.63
2023-03-10T13:30:47.522Z,9.40
2023-03-10T13:33:54.207Z,9.63
2023-03-10T13:37:23.619Z,8.47
2023-03-10T13:40:30.189Z,9.13
2023-03-10T13:43:45.409Z,9.57
2023-03-10T13:46:54.244Z,9.77
2023-03-10T13:50:08.088Z,10.00
2023-03-10T13:53:27.846Z,9.57
2023-03-10T13:56:56.991Z,8.97
2023-03-10T14:00:05.012Z,10.93
2023-03-10T14:03:24.210Z,17.30
2023-03-10T14:06:30.001Z,10.47
2023-03-10T14:09:46.980Z,9.77
2023-03-10T14:12:55.599Z,11.17
2023-03-10T14:16:03.626Z,10.47
2023-03-10T14:20:14.731Z,10.40
2023-03-10T14:23:58.011Z,10.60
2023-03-10T14:27:11.631Z,11.70
2023-03-10T14:30:49.434Z,10.37
2023-03-10T14:34:04.216Z,10.27
2023-03-10T14:37:19.525Z,12.17
2023-03-10T14:40:29.973Z,11.80
2023-03-10T14:43:45.047Z,12.43
2023-03-10T14:46:53.039Z,10.90
2023-03-10T14:49:59.569Z,10.93
2023-03-10T14:53:26.321Z,10.43
2023-03-10T14:57:16.563Z,10.70
2023-03-10T15:00:49.696Z,9.40
2023-03-10T15:03:55.221Z,12.70
2023-03-10T15:07:02.014Z,10.37
2023-03-10T15:10:51.237Z,12.27
2023-03-10T15:14:00.149Z,11.37
2023-03-10T15:17:05.177Z,10.47
2023-03-10T15:20:16.259Z,10.13
2023-03-10T15:23:32.324Z,11.50
2023-03-10T15:26:48.371Z,12.03
2023-03-10T15:29:52.542Z,10.93
2023-03-10T15:33:02.834Z,11.30
2023-03-10T15:36:36.354Z,10.60
2023-03-10T15:39:39.978Z,11.50
2023-03-10T15:42:57.542Z,11.00
2023-03-10T15:46:14.965Z,11.83
2023-03-10T15:49:26.095Z,11.67
2023-03-10T15:52:36.772Z,12.57
2023-03-10T15:59:49.820Z,16.10
2023-03-10T16:05:12.273Z,17.10
2023-03-10T16:09:25.025Z,15.43
2023-03-10T16:14:13.853Z,17.47
2023-03-10T16:17:36.877Z,16.50
2023-03-10T16:21:05.901Z,17.73
2023-03-10T16:24:36.161Z,19.00
2023-03-10T16:27:47.671Z,18.03
2023-03-10T16:31:10.499Z,18.30
2023-03-10T16:34:51.954Z,19.80
2023-03-10T16:38:29.854Z,19.00
2023-03-10T16:42:14.468Z,20.23
2023-03-10T16:45:25.719Z,18.67
2023-03-10T16:49:19.798Z,18.63
2023-03-10T16:52:32.782Z,17.10
2023-03-10T16:57:38.781Z,19.30
2023-03-10T17:01:09.480Z,21.40
2023-03-10T17:05:29.426Z,22.57
2023-03-10T17:09:41.288Z,20.70
2023-03-10T17:13:30.290Z,20.63
2023-03-10T17:23:20.714Z,21.43
2023-03-10T17:26:56.014Z,20.27
2023-03-10T17:31:11.449Z,19.00
2023-03-10T17:36:08.475Z,19.37
2023-03-10T18:01:48.848Z,21.87
2023-03-10T18:23:55.749Z,19.33
2023-03-10T19:04:02.474Z,18.67
2023-03-10T19:20:24.418Z,14.43
2023-03-10T19:35:29.598Z,15.00
2023-03-10T19:49:24.696Z,16.37
2023-03-10T20:24:09.978Z,21.13
2023-03-10T20:25:43.181Z,20.70
2023-03-10T20:27:56.136Z,21.77
2023-03-10T20:31:07.430Z,22.23
2023-03-10T20:34:24.059Z,21.80
2023-03-10T20:37:32.187Z,21.63
2023-03-10T20:40:44.664Z,23.57
2023-03-10T20:44:16.364Z,22.50
2023-03-10T20:47:34.883Z,22.17
2023-03-10T20:55:39.533Z,20.77
2023-03-10T20:59:38.139Z,20.50
2023-03-10T21:03:41.031Z,21.70
2023-03-10T21:07:26.234Z,21.10
2023-03-10T21:10:53.352Z,20.67
2023-03-10T21:14:13.737Z,20.60
2023-03-10T21:18:44.820Z,21.30
2023-03-10T21:22:18.926Z,21.23
2023-03-10T21:26:33.094Z,22.87
2023-03-10T21:30:03.035Z,22.13
2023-03-10T21:33:14.821Z,22.50
2023-03-10T21:36:24.443Z,23.33
2023-03-10T21:39:35.049Z,21.53
2023-03-10T21:43:18.292Z,21.60
2023-03-10T21:46:34.105Z,21.37
2023-03-10T21:49:42.257Z,21.33
2023-03-10T21:52:48.472Z,21.80
2023-03-10T21:56:00.681Z,20.70
2023-03-10T21:59:08.084Z,19.70
2023-03-10T22:02:33.072Z,21.13
2023-03-10T22:05:38.524Z,21.37
2023-03-10T22:08:44.434Z,21.53
2023-03-10T22:12:00.603Z,20.10
2023-03-10T22:15:30.851Z,19.97
2023-03-10T22:20:26.588Z,20.70
2023-03-10T22:24:14.640Z,20.87
2023-03-10T22:28:42.272Z,19.10
2023-03-10T22:32:02.525Z,21.43
2023-03-10T22:35:09.927Z,19.30
2023-03-10T22:38:22.677Z,20.60
2023-03-10T22:41:43.505Z,19.40
2023-03-10T22:45:03.241Z,18.67
2023-03-10T22:48:24.670Z,17.90
2023-03-10T22:51:37.006Z,17.57
2023-03-10T22:55:11.850Z,16.33
2023-03-10T22:58:34.316Z,17.43
2023-03-10T23:01:51.504Z,16.97
2023-03-10T23:05:31.498Z,16.67
2023-03-10T23:09:00.422Z,15.93
2023-03-10T23:12:16.320Z,16.93
2023-03-10T23:15:49.837Z,17.93
2023-03-10T23:23:49.631Z,18.50
2023-03-10T23:27:53.509Z,19.87
2023-03-10T23:31:25.486Z,20.53
2023-03-10T23:34:40.123Z,18.30
2023-03-10T23:37:46.187Z,20.30
2023-03-10T23:41:25.215Z,20.37
2023-03-10T23:44:41.752Z,18.70
2023-03-10T23:47:51.656Z,19.93
2023-03-10T23:51:03.492Z,19.30
2023-03-10T23:54:32.316Z,21.33
2023-03-10T23:57:38.757Z,20.10
