createdAt,value
2022-10-23T00:01:14.084Z,67.75
2022-10-23T00:03:42.022Z,68.78
2022-10-23T00:06:10.434Z,67.30
2022-10-23T00:08:40.224Z,63.20
2022-10-23T00:11:09.289Z,62.28
2022-10-23T00:13:37.441Z,67.40
2022-10-23T00:16:06.185Z,66.15
2022-10-23T00:18:34.311Z,67.35
2022-10-23T00:21:02.551Z,62.67
2022-10-23T00:23:30.620Z,61.20
2022-10-23T00:26:00.260Z,63.20
2022-10-23T00:28:28.294Z,58.60
2022-10-23T00:30:56.220Z,57.90
2022-10-23T00:33:24.092Z,59.70
2022-10-23T00:35:51.987Z,59.53
2022-10-23T00:38:19.850Z,56.00
2022-10-23T00:40:47.767Z,51.47
2022-10-23T00:43:22.733Z,52.65
2022-10-23T00:48:19.612Z,52.03
2022-10-23T00:50:48.666Z,52.45
2022-10-23T00:53:18.142Z,49.60
2022-10-23T00:55:48.345Z,53.10
2022-10-23T00:58:20.116Z,52.67
2022-10-23T01:00:50.739Z,50.22
2022-10-23T01:03:20.968Z,46.70
2022-10-23T01:05:54.880Z,46.92
2022-10-23T01:08:31.016Z,46.70
2022-10-23T01:11:08.514Z,48.95
2022-10-23T01:13:44.995Z,48.17
2022-10-23T01:16:18.173Z,52.17
2022-10-23T01:18:50.806Z,47.25
2022-10-23T01:21:23.245Z,46.08
2022-10-23T01:24:13.181Z,51.00
2022-10-23T01:27:03.330Z,42.88
2022-10-23T01:29:37.771Z,42.78
2022-10-23T01:32:10.673Z,41.72
2022-10-23T01:34:46.496Z,42.53
2022-10-23T01:37:20.554Z,41.63
2022-10-23T01:39:53.310Z,41.30
2022-10-23T01:42:25.201Z,46.53
2022-10-23T01:45:00.430Z,42.75
2022-10-23T01:47:31.142Z,41.85
2022-10-23T01:50:01.084Z,41.35
2022-10-23T01:52:29.281Z,40.63
2022-10-23T01:55:01.245Z,44.75
2022-10-23T01:57:32.220Z,40.45
2022-10-23T02:00:06.837Z,45.55
2022-10-23T02:02:37.155Z,39.63
2022-10-23T02:05:08.562Z,38.63
2022-10-23T02:07:37.417Z,37.63
2022-10-23T02:10:07.410Z,40.85
2022-10-23T02:12:45.308Z,39.75
2022-10-23T02:15:19.085Z,33.83
2022-10-23T02:17:55.451Z,35.42
2022-10-23T02:20:29.421Z,35.63
2022-10-23T02:23:02.967Z,36.17
2022-10-23T02:25:36.188Z,31.05
2022-10-23T02:28:08.916Z,33.40
2022-10-23T02:30:42.498Z,38.17
2022-10-23T02:33:12.565Z,34.55
2022-10-23T02:35:40.494Z,35.88
2022-10-23T02:38:34.070Z,35.25
2022-10-23T02:41:17.046Z,33.63
2022-10-23T02:43:55.250Z,33.80
2022-10-23T02:46:30.550Z,36.90
2022-10-23T02:49:10.640Z,35.67
2022-10-23T02:51:51.534Z,31.42
2022-10-23T02:54:30.248Z,34.03
2022-10-23T02:57:05.946Z,31.60
2022-10-23T02:59:38.438Z,32.45
2022-10-23T03:02:13.129Z,31.35
2022-10-23T03:04:43.798Z,30.00
2022-10-23T03:07:13.962Z,33.92
2022-10-23T03:09:42.155Z,32.63
2022-10-23T03:12:10.056Z,31.67
2022-10-23T03:14:38.168Z,31.10
2022-10-23T03:17:07.480Z,33.70
2022-10-23T03:19:35.394Z,33.78
2022-10-23T03:22:03.299Z,31.10
2022-10-23T03:24:31.189Z,27.00
2022-10-23T03:26:59.035Z,29.60
2022-10-23T03:29:26.998Z,28.83
2022-10-23T03:31:55.541Z,28.35
2022-10-23T03:34:24.785Z,29.85
2022-10-23T03:36:52.674Z,30.15
2022-10-23T03:39:20.600Z,30.35
2022-10-23T03:41:48.517Z,29.23
2022-10-23T03:44:16.433Z,27.38
2022-10-23T03:46:44.350Z,28.17
2022-10-23T03:49:12.292Z,27.23
2022-10-23T03:51:41.965Z,26.42
2022-10-23T03:54:09.959Z,27.45
2022-10-23T03:56:38.020Z,28.05
2022-10-23T03:59:06.181Z,26.25
2022-10-23T04:01:34.164Z,28.52
2022-10-23T04:04:02.324Z,28.25
2022-10-23T04:06:30.217Z,27.15
2022-10-23T04:08:59.650Z,26.63
2022-10-23T04:11:27.580Z,27.42
2022-10-23T04:13:55.468Z,26.05
2022-10-23T04:16:24.053Z,28.08
2022-10-23T04:18:52.078Z,23.60
2022-10-23T04:21:19.989Z,27.05
2022-10-23T04:23:47.861Z,26.75
2022-10-23T04:26:17.114Z,25.15
2022-10-23T04:28:44.997Z,22.25
2022-10-23T04:31:12.867Z,25.67
2022-10-23T04:33:40.747Z,26.33
2022-10-23T04:36:09.681Z,23.40
2022-10-23T04:38:37.622Z,23.13
2022-10-23T04:41:05.573Z,24.02
2022-10-23T04:43:34.873Z,26.20
2022-10-23T04:46:02.809Z,25.23
2022-10-23T04:48:30.736Z,22.60
2022-10-23T04:50:59.721Z,22.20
2022-10-23T04:53:28.836Z,23.52
2022-10-23T04:55:58.388Z,22.45
2022-10-23T04:58:28.225Z,24.90
2022-10-23T05:00:58.194Z,27.02
2022-10-23T05:03:27.021Z,23.80
2022-10-23T05:05:56.186Z,23.35
2022-10-23T05:08:24.740Z,23.60
2022-10-23T05:10:52.807Z,21.60
2022-10-23T05:13:21.589Z,19.63
2022-10-23T05:15:49.688Z,23.38
2022-10-23T05:18:23.840Z,22.80
2022-10-23T05:20:55.345Z,22.13
2022-10-23T05:23:25.897Z,23.48
2022-10-23T05:25:53.790Z,21.38
2022-10-23T05:28:21.698Z,21.33
2022-10-23T05:30:50.213Z,22.30
2022-10-23T05:33:19.574Z,20.35
2022-10-23T05:35:47.518Z,20.00
2022-10-23T05:38:16.625Z,20.02
2022-10-23T05:40:44.634Z,19.42
2022-10-23T05:43:12.508Z,18.40
2022-10-23T05:45:40.413Z,18.63
2022-10-23T05:48:16.742Z,18.00
2022-10-23T05:50:51.611Z,18.27
2022-10-23T05:53:19.503Z,17.27
2022-10-23T05:55:47.394Z,19.48
2022-10-23T05:58:15.279Z,18.20
2022-10-23T06:00:43.137Z,16.05
2022-10-23T06:03:10.971Z,18.02
2022-10-23T06:08:09.115Z,17.13
2022-10-23T06:10:37.047Z,19.52
2022-10-23T06:13:04.915Z,18.58
2022-10-23T06:15:32.790Z,16.48
2022-10-23T06:18:01.935Z,15.07
2022-10-23T06:20:29.906Z,15.98
2022-10-23T06:22:57.819Z,17.52
2022-10-23T06:25:27.130Z,14.82
2022-10-23T06:27:55.012Z,13.85
2022-10-23T06:30:22.913Z,14.13
2022-10-23T06:32:51.660Z,15.32
2022-10-23T06:35:19.570Z,12.57
2022-10-23T06:37:47.480Z,17.25
2022-10-23T06:40:15.441Z,13.57
2022-10-23T06:42:44.940Z,11.25
2022-10-23T06:45:13.011Z,10.55
2022-10-23T06:47:41.080Z,12.75
2022-10-23T06:50:13.040Z,11.18
2022-10-23T06:52:47.113Z,10.13
2022-10-23T06:55:15.880Z,11.80
2022-10-23T06:57:45.843Z,10.40
2022-10-23T07:00:14.721Z,14.20
2022-10-23T07:02:42.882Z,14.85
2022-10-23T07:05:13.549Z,13.45
2022-10-23T07:07:42.021Z,28.05
2022-10-23T07:10:10.433Z,22.52
2022-10-23T07:12:38.412Z,39.75
2022-10-23T07:15:09.419Z,30.42
2022-10-23T07:17:37.307Z,31.38
2022-10-23T07:20:05.742Z,38.20
2022-10-23T07:22:33.733Z,31.85
2022-10-23T07:25:01.588Z,31.58
2022-10-23T07:27:29.548Z,28.40
2022-10-23T07:29:57.536Z,35.15
2022-10-23T07:32:28.501Z,36.80
2022-10-23T07:34:56.355Z,36.67
2022-10-23T07:37:24.274Z,33.53
2022-10-23T07:39:52.211Z,36.85
2022-10-23T07:42:20.091Z,35.30
2022-10-23T07:44:47.954Z,33.22
2022-10-23T07:47:15.853Z,34.38
2022-10-23T07:49:45.097Z,42.88
2022-10-23T07:52:13.006Z,47.50
2022-10-23T07:54:40.926Z,25.15
2022-10-23T07:57:08.812Z,33.67
2022-10-23T07:59:38.090Z,32.88
2022-10-23T08:02:06.186Z,35.90
2022-10-23T08:04:34.071Z,29.60
2022-10-23T08:07:03.470Z,36.00
2022-10-23T08:09:31.370Z,36.15
2022-10-23T08:11:59.257Z,28.45
2022-10-23T08:14:27.247Z,28.38
2022-10-23T08:16:55.180Z,30.45
2022-10-23T08:19:23.162Z,27.00
2022-10-23T08:21:54.587Z,38.30
2022-10-23T08:24:23.966Z,29.95
2022-10-23T08:26:52.021Z,33.72
2022-10-23T08:29:20.045Z,34.05
2022-10-23T08:31:48.112Z,34.55
2022-10-23T08:34:16.305Z,30.50
2022-10-23T08:36:44.234Z,24.42
2022-10-23T08:39:12.090Z,30.40
2022-10-23T08:41:43.681Z,27.35
2022-10-23T08:44:23.268Z,26.13
2022-10-23T08:46:58.749Z,25.77
2022-10-23T08:49:37.021Z,26.58
2022-10-23T08:52:21.395Z,26.58
2022-10-23T08:55:05.287Z,31.80
2022-10-23T08:57:43.735Z,24.20
2022-10-23T09:00:16.053Z,32.60
2022-10-23T09:02:46.592Z,25.45
2022-10-23T09:05:18.867Z,21.95
2022-10-23T09:08:09.503Z,25.85
2022-10-23T09:11:00.383Z,25.80
2022-10-23T09:13:51.153Z,29.45
2022-10-23T09:16:29.326Z,26.23
2022-10-23T09:18:58.296Z,23.63
2022-10-23T09:21:28.096Z,24.05
2022-10-23T09:23:56.103Z,23.08
2022-10-23T09:26:24.388Z,22.33
2022-10-23T09:28:58.121Z,26.52
2022-10-23T09:31:26.029Z,20.77
2022-10-23T09:33:58.393Z,23.13
2022-10-23T09:36:29.124Z,24.70
2022-10-23T09:38:59.796Z,21.42
2022-10-23T09:41:30.748Z,23.15
2022-10-23T09:44:12.382Z,25.20
2022-10-23T09:46:41.356Z,18.52
2022-10-23T09:49:18.056Z,16.25
2022-10-23T09:52:20.968Z,18.90
2022-10-23T09:54:51.431Z,18.83
2022-10-23T09:57:24.912Z,16.85
2022-10-23T09:59:56.689Z,24.25
2022-10-23T10:02:28.851Z,20.48
2022-10-23T10:04:56.876Z,20.70
2022-10-23T10:07:29.357Z,19.67
2022-10-23T10:09:59.574Z,20.10
2022-10-23T10:12:43.348Z,20.75
2022-10-23T10:15:23.622Z,21.90
2022-10-23T10:18:03.761Z,23.90
2022-10-23T10:20:55.918Z,23.67
2022-10-23T10:23:32.142Z,15.55
2022-10-23T10:26:08.897Z,18.48
2022-10-23T10:28:54.696Z,21.15
2022-10-23T10:31:34.622Z,17.15
2022-10-23T10:34:11.469Z,19.38
2022-10-23T10:36:48.050Z,17.48
2022-10-23T10:39:26.736Z,16.55
2022-10-23T10:42:17.885Z,20.05
2022-10-23T10:44:59.269Z,14.73
2022-10-23T10:47:34.314Z,18.67
2022-10-23T10:52:48.280Z,16.92
2022-10-23T10:55:25.276Z,13.80
2022-10-23T10:57:59.934Z,22.17
2022-10-23T11:00:31.075Z,15.00
2022-10-23T11:03:05.651Z,11.52
2022-10-23T11:05:37.202Z,12.68
2022-10-23T11:08:11.561Z,12.93
2022-10-23T11:10:43.202Z,15.40
2022-10-23T11:13:25.922Z,17.88
2022-10-23T11:15:55.964Z,11.13
2022-10-23T11:18:28.352Z,16.60
2022-10-23T11:21:08.259Z,16.13
2022-10-23T11:24:04.609Z,16.73
2022-10-23T11:26:46.721Z,15.57
2022-10-23T11:29:46.033Z,11.80
2022-10-23T11:32:30.564Z,11.98
2022-10-23T11:35:17.135Z,14.23
2022-10-23T11:37:45.393Z,12.98
2022-10-23T11:40:24.045Z,12.85
2022-10-23T11:42:52.578Z,11.93
2022-10-23T11:45:32.931Z,12.13
2022-10-23T11:48:02.743Z,15.90
2022-10-23T11:50:51.255Z,16.60
2022-10-23T11:53:40.612Z,11.05
2022-10-23T11:56:27.683Z,15.20
2022-10-23T11:58:58.649Z,14.00
2022-10-23T12:01:33.115Z,15.60
2022-10-23T12:04:04.943Z,12.75
2022-10-23T12:06:40.472Z,9.00
2022-10-23T12:09:23.040Z,13.05
2022-10-23T12:12:02.541Z,13.45
2022-10-23T12:14:38.224Z,10.70
2022-10-23T12:17:29.173Z,14.65
2022-10-23T12:20:04.677Z,12.82
2022-10-23T12:22:41.742Z,11.57
2022-10-23T12:25:14.629Z,11.48
2022-10-23T12:27:49.140Z,12.18
2022-10-23T12:30:22.728Z,10.30
2022-10-23T12:33:15.230Z,10.85
2022-10-23T12:36:22.509Z,9.85
2022-10-23T12:38:51.966Z,11.25
2022-10-23T12:41:24.120Z,12.20
2022-10-23T12:43:55.509Z,10.73
2022-10-23T12:46:32.563Z,10.65
2022-10-23T12:49:01.457Z,12.73
2022-10-23T12:51:31.391Z,10.75
2022-10-23T12:54:01.559Z,9.90
2022-10-23T12:56:36.340Z,13.38
2022-10-23T12:59:06.242Z,10.85
2022-10-23T13:01:36.982Z,12.48
2022-10-23T13:04:12.360Z,11.02
2022-10-23T13:06:41.104Z,9.05
2022-10-23T13:09:20.950Z,8.20
2022-10-23T13:11:49.337Z,9.20
2022-10-23T13:14:33.343Z,9.75
2022-10-23T13:17:02.909Z,11.07
2022-10-23T13:19:30.863Z,11.10
2022-10-23T13:21:59.599Z,9.63
2022-10-23T13:24:30.483Z,8.48
2022-10-23T13:26:59.142Z,8.80
2022-10-23T13:29:30.292Z,10.00
2022-10-23T13:31:58.260Z,11.20
2022-10-23T13:34:28.709Z,9.13
2022-10-23T13:37:03.273Z,8.15
2022-10-23T13:39:34.734Z,9.45
2022-10-23T13:42:12.977Z,8.43
2022-10-23T13:44:41.683Z,10.45
2022-10-23T13:47:13.325Z,10.80
2022-10-23T13:49:41.225Z,11.68
2022-10-23T13:52:12.163Z,8.07
2022-10-23T13:54:41.466Z,10.23
2022-10-23T13:57:14.736Z,6.78
2022-10-23T13:59:42.785Z,9.05
2022-10-23T14:02:19.013Z,6.80
2022-10-23T14:04:47.348Z,8.70
2022-10-23T14:07:15.389Z,8.57
2022-10-23T14:09:44.685Z,8.13
2022-10-23T14:12:13.525Z,8.52
2022-10-23T14:14:41.529Z,8.30
2022-10-23T14:17:09.437Z,6.25
2022-10-23T14:22:10.260Z,7.90
2022-10-23T14:24:38.270Z,7.63
2022-10-23T14:27:07.625Z,6.85
2022-10-23T14:29:35.594Z,8.25
2022-10-23T14:32:03.491Z,8.27
2022-10-23T14:34:31.408Z,5.60
2022-10-23T14:37:14.647Z,7.28
2022-10-23T14:39:46.235Z,9.18
2022-10-23T14:42:18.476Z,5.60
2022-10-23T14:44:46.386Z,8.00
2022-10-23T14:47:14.269Z,8.95
2022-10-23T14:49:42.869Z,7.03
2022-10-23T14:52:10.792Z,6.13
2022-10-23T14:54:38.690Z,7.93
2022-10-23T14:57:06.624Z,8.52
2022-10-23T14:59:35.898Z,8.70
2022-10-23T15:02:03.864Z,6.25
2022-10-23T15:04:31.778Z,5.78
2022-10-23T15:06:59.664Z,5.90
2022-10-23T15:09:27.569Z,5.10
2022-10-23T15:11:55.433Z,7.97
2022-10-23T15:14:23.356Z,8.15
2022-10-23T15:16:52.627Z,6.30
2022-10-23T15:19:20.532Z,4.90
2022-10-23T15:21:49.286Z,5.40
2022-10-23T15:24:18.254Z,5.25
2022-10-23T15:26:46.377Z,8.75
2022-10-23T15:29:15.383Z,6.57
2022-10-23T15:31:55.978Z,6.18
2022-10-23T15:34:25.864Z,5.13
2022-10-23T15:36:54.951Z,7.07
2022-10-23T15:39:25.874Z,6.30
2022-10-23T15:41:58.840Z,4.90
2022-10-23T15:44:28.365Z,9.50
2022-10-23T15:46:58.376Z,4.78
2022-10-23T15:49:27.373Z,6.78
2022-10-23T15:51:55.421Z,6.47
2022-10-23T15:54:23.866Z,5.53
2022-10-23T15:56:54.857Z,6.63
2022-10-23T15:59:24.848Z,5.65
2022-10-23T16:01:53.260Z,8.45
2022-10-23T16:04:23.060Z,4.70
2022-10-23T16:06:51.116Z,7.53
2022-10-23T16:09:19.060Z,5.38
2022-10-23T16:11:46.997Z,5.43
2022-10-23T16:14:17.391Z,4.93
2022-10-23T16:16:45.855Z,4.75
2022-10-23T16:19:14.672Z,6.63
2022-10-23T16:21:43.928Z,5.63
2022-10-23T16:24:12.313Z,6.38
2022-10-23T16:26:40.675Z,5.57
2022-10-23T16:29:10.007Z,6.10
2022-10-23T16:31:38.164Z,3.95
2022-10-23T16:34:06.688Z,4.93
2022-10-23T16:36:35.480Z,4.15
2022-10-23T16:39:04.965Z,7.38
2022-10-23T16:41:33.091Z,4.80
2022-10-23T16:44:02.148Z,6.30
2022-10-23T16:46:30.202Z,5.50
2022-10-23T16:48:58.390Z,4.90
2022-10-23T16:51:27.876Z,4.10
2022-10-23T16:53:56.411Z,4.80
2022-10-23T16:56:28.659Z,5.85
2022-10-23T17:01:32.219Z,4.60
2022-10-23T17:04:00.575Z,7.25
2022-10-23T17:06:30.611Z,3.70
2022-10-23T17:08:59.666Z,4.63
2022-10-23T17:11:30.485Z,4.30
2022-10-23T17:14:00.712Z,5.25
2022-10-23T17:16:30.706Z,4.25
2022-10-23T17:18:58.991Z,5.28
2022-10-23T17:21:27.278Z,4.22
2022-10-23T17:23:55.238Z,3.75
2022-10-23T17:26:23.652Z,5.32
2022-10-23T17:28:53.118Z,2.63
2022-10-23T17:31:23.514Z,6.13
2022-10-23T17:33:54.661Z,3.90
2022-10-23T17:36:23.569Z,3.72
2022-10-23T17:38:51.551Z,4.53
2022-10-23T17:41:21.786Z,5.00
2022-10-23T17:43:50.220Z,4.30
2022-10-23T17:46:20.073Z,4.00
2022-10-23T17:48:48.105Z,6.07
2022-10-23T17:51:18.197Z,5.78
2022-10-23T17:53:48.628Z,5.03
2022-10-23T17:56:19.968Z,4.93
2022-10-23T17:58:48.361Z,3.95
2022-10-23T18:01:20.346Z,3.22
2022-10-23T18:03:48.938Z,3.17
2022-10-23T18:06:20.643Z,4.22
2022-10-23T18:08:49.942Z,4.50
2022-10-23T18:11:19.665Z,5.65
2022-10-23T18:13:48.009Z,5.90
2022-10-23T18:16:16.679Z,4.03
2022-10-23T18:18:48.097Z,4.88
2022-10-23T18:21:17.581Z,3.92
2022-10-23T18:23:45.665Z,4.05
2022-10-23T18:26:17.651Z,3.30
2022-10-23T18:28:46.238Z,3.40
2022-10-23T18:31:15.509Z,6.28
2022-10-23T18:33:44.999Z,3.78
2022-10-23T18:36:17.847Z,3.60
2022-10-23T18:38:45.826Z,2.88
2022-10-23T18:41:13.936Z,3.15
2022-10-23T18:43:44.209Z,3.50
2022-10-23T18:46:12.836Z,3.92
2022-10-23T18:48:41.232Z,4.72
2022-10-23T18:51:16.211Z,3.15
2022-10-23T18:56:15.363Z,3.15
2022-10-23T18:58:43.389Z,3.50
2022-10-23T19:01:11.727Z,3.22
2022-10-23T19:03:39.753Z,3.60
2022-10-23T19:06:08.317Z,3.10
2022-10-23T19:08:39.025Z,3.70
2022-10-23T19:11:07.892Z,4.20
2022-10-23T19:13:39.050Z,5.10
2022-10-23T19:16:11.319Z,3.55
2022-10-23T19:18:41.529Z,3.80
2022-10-23T19:21:09.947Z,3.22
2022-10-23T19:23:41.543Z,3.50
2022-10-23T19:26:13.003Z,2.80
2022-10-23T19:28:43.917Z,3.25
2022-10-23T19:31:12.580Z,4.70
2022-10-23T19:33:41.089Z,3.08
2022-10-23T19:36:13.926Z,2.60
2022-10-23T19:38:43.558Z,3.95
2022-10-23T19:41:11.985Z,4.22
2022-10-23T19:43:39.961Z,3.13
2022-10-23T19:46:11.192Z,3.42
2022-10-23T19:48:42.398Z,3.05
2022-10-23T19:51:10.417Z,3.22
2022-10-23T19:53:38.406Z,2.60
2022-10-23T19:56:09.250Z,2.60
2022-10-23T19:58:37.251Z,3.65
2022-10-23T20:01:09.947Z,3.60
2022-10-23T20:03:38.653Z,2.50
2022-10-23T20:06:10.068Z,2.67
2022-10-23T20:08:38.055Z,2.38
2022-10-23T20:11:07.929Z,4.07
2022-10-23T20:13:36.044Z,2.25
2022-10-23T20:16:04.048Z,3.03
2022-10-23T20:18:31.991Z,8.30
2022-10-23T20:21:02.611Z,6.95
2022-10-23T20:23:30.685Z,9.23
2022-10-23T20:26:05.643Z,5.15
2022-10-23T20:31:08.290Z,9.18
2022-10-23T20:33:36.509Z,4.22
2022-10-23T20:36:05.244Z,4.68
2022-10-23T20:38:33.161Z,2.65
2022-10-23T20:41:05.600Z,6.75
2022-10-23T20:43:35.880Z,7.82
2022-10-23T20:46:07.759Z,4.55
2022-10-23T20:48:36.703Z,5.22
2022-10-23T20:51:05.510Z,4.53
2022-10-23T20:53:33.548Z,2.50
2022-10-23T20:56:01.485Z,3.00
2022-10-23T20:58:29.386Z,6.07
2022-10-23T21:01:03.539Z,5.93
2022-10-23T21:03:31.553Z,3.58
2022-10-23T21:06:04.711Z,4.40
2022-10-23T21:08:32.976Z,5.95
2022-10-23T21:11:01.280Z,4.35
2022-10-23T21:13:29.841Z,6.75
2022-10-23T21:15:59.585Z,6.95
2022-10-23T21:18:44.829Z,2.97
2022-10-23T21:21:14.257Z,8.85
2022-10-23T21:23:42.165Z,4.43
2022-10-23T21:26:10.296Z,5.70
2022-10-23T21:28:38.491Z,3.65
2022-10-23T21:31:09.577Z,3.35
2022-10-23T21:33:38.315Z,4.82
2022-10-23T21:36:14.234Z,5.43
2022-10-23T21:38:42.249Z,3.85
2022-10-23T21:41:12.483Z,7.05
2022-10-23T21:43:40.410Z,4.68
2022-10-23T21:46:13.921Z,3.60
2022-10-23T21:48:42.245Z,9.75
2022-10-23T21:51:15.866Z,3.22
2022-10-23T21:53:43.896Z,5.82
2022-10-23T21:56:19.144Z,5.85
2022-10-23T21:58:47.102Z,6.03
2022-10-23T22:01:17.042Z,5.13
2022-10-23T22:03:45.070Z,2.50
2022-10-23T22:06:16.998Z,4.60
2022-10-23T22:08:45.003Z,2.25
2022-10-23T22:11:14.001Z,2.50
2022-10-23T22:13:42.296Z,6.68
2022-10-23T22:16:11.330Z,6.82
2022-10-23T22:18:41.147Z,4.05
2022-10-23T22:21:11.145Z,2.72
2022-10-23T22:23:39.731Z,2.53
2022-10-23T22:26:08.572Z,2.50
2022-10-23T22:28:36.556Z,3.33
2022-10-23T22:31:04.438Z,3.28
2022-10-23T22:33:32.396Z,4.03
2022-10-23T22:36:05.261Z,4.72
2022-10-23T22:38:33.167Z,4.13
2022-10-23T22:41:02.348Z,4.78
2022-10-23T22:43:30.900Z,2.78
2022-10-23T22:46:04.365Z,7.32
2022-10-23T22:48:32.289Z,2.58
2022-10-23T22:51:00.241Z,3.53
2022-10-23T22:53:29.654Z,1.77
2022-10-23T22:55:57.987Z,3.53
2022-10-23T22:58:26.797Z,1.92
2022-10-23T23:01:03.687Z,2.03
2022-10-23T23:03:31.606Z,5.78
2022-10-23T23:05:59.535Z,3.92
2022-10-23T23:08:29.065Z,2.90
2022-10-23T23:10:58.282Z,1.58
2022-10-23T23:13:27.310Z,2.53
2022-10-23T23:15:56.052Z,8.05
2022-10-23T23:18:24.264Z,4.72
2022-10-23T23:20:52.233Z,1.35
2022-10-23T23:23:20.705Z,3.10
2022-10-23T23:25:51.167Z,2.58
2022-10-23T23:28:21.509Z,4.15
2022-10-23T23:30:49.770Z,2.83
2022-10-23T23:33:19.938Z,4.20
2022-10-23T23:35:48.974Z,1.85
2022-10-23T23:38:16.826Z,4.28
2022-10-23T23:40:52.005Z,3.50
2022-10-23T23:43:20.599Z,2.38
2022-10-23T23:45:48.513Z,3.85
2022-10-23T23:48:16.421Z,4.85
2022-10-23T23:50:44.418Z,3.30
2022-10-23T23:53:12.321Z,1.90
2022-10-23T23:55:40.275Z,1.83
2022-10-23T23:58:10.764Z,2.40
