createdAt,value
2023-01-15T00:01:26.287Z,3.18
2023-01-15T00:03:55.582Z,3.23
2023-01-15T00:06:25.276Z,3.26
2023-01-15T00:08:54.495Z,3.28
2023-01-15T00:11:23.355Z,3.28
2023-01-15T00:13:52.764Z,3.33
2023-01-15T00:16:22.941Z,3.34
2023-01-15T00:18:53.362Z,2.99
2023-01-15T00:21:22.243Z,3.32
2023-01-15T00:24:07.696Z,3.34
2023-01-15T00:26:54.006Z,3.39
2023-01-15T00:29:23.192Z,3.17
2023-01-15T00:31:57.896Z,3.44
2023-01-15T00:34:28.435Z,3.49
2023-01-15T00:36:56.665Z,3.52
2023-01-15T00:39:25.344Z,2.82
2023-01-15T00:41:54.169Z,3.53
2023-01-15T00:44:22.770Z,3.50
2023-01-15T00:46:51.036Z,3.56
2023-01-15T00:49:19.608Z,3.58
2023-01-15T00:51:50.205Z,3.52
2023-01-15T00:54:18.863Z,3.53
2023-01-15T00:56:47.187Z,3.51
2023-01-15T00:59:15.413Z,3.50
2023-01-15T01:01:43.770Z,3.48
2023-01-15T01:04:12.077Z,3.42
2023-01-15T01:06:40.365Z,3.46
2023-01-15T01:09:13.282Z,3.32
2023-01-15T01:11:41.865Z,1.54
2023-01-15T01:14:11.727Z,3.42
2023-01-15T01:16:42.170Z,3.42
2023-01-15T01:19:12.934Z,3.39
2023-01-15T01:21:42.432Z,3.32
2023-01-15T01:24:13.079Z,3.36
2023-01-15T01:26:41.335Z,3.45
2023-01-15T01:29:09.516Z,3.56
2023-01-15T01:31:37.712Z,3.19
2023-01-15T01:34:05.914Z,3.50
2023-01-15T01:36:36.105Z,3.19
2023-01-15T01:39:05.828Z,3.46
2023-01-15T01:41:36.178Z,3.44
2023-01-15T01:44:06.244Z,3.39
2023-01-15T01:46:36.713Z,3.39
2023-01-15T01:49:10.805Z,3.39
2023-01-15T01:51:41.413Z,3.46
2023-01-15T01:54:12.563Z,3.58
2023-01-15T01:56:42.513Z,3.44
2023-01-15T01:59:11.100Z,3.35
2023-01-15T02:01:39.364Z,3.28
2023-01-15T02:04:09.204Z,3.21
2023-01-15T02:06:38.718Z,3.27
2023-01-15T02:09:07.342Z,3.27
2023-01-15T02:11:36.577Z,3.17
2023-01-15T02:14:11.983Z,2.98
2023-01-15T02:16:44.801Z,3.10
2023-01-15T02:19:24.013Z,3.22
2023-01-15T02:22:00.782Z,3.16
2023-01-15T02:24:36.034Z,3.17
2023-01-15T02:27:10.486Z,3.15
2023-01-15T02:29:49.148Z,2.85
2023-01-15T02:32:25.239Z,3.15
2023-01-15T02:34:59.779Z,2.27
2023-01-15T02:37:31.643Z,3.19
2023-01-15T02:40:02.757Z,2.37
2023-01-15T02:42:34.833Z,3.18
2023-01-15T02:45:05.396Z,3.22
2023-01-15T02:47:37.777Z,2.98
2023-01-15T02:50:14.351Z,3.31
2023-01-15T02:52:46.841Z,3.25
2023-01-15T02:55:20.502Z,3.28
2023-01-15T02:57:53.231Z,3.28
2023-01-15T03:00:24.943Z,3.12
2023-01-15T03:02:59.862Z,3.22
2023-01-15T03:05:32.571Z,3.39
2023-01-15T03:08:04.273Z,2.87
2023-01-15T03:10:40.448Z,3.04
2023-01-15T03:13:17.305Z,3.01
2023-01-15T03:16:11.797Z,2.96
2023-01-15T03:18:47.766Z,3.01
2023-01-15T03:21:22.479Z,2.82
2023-01-15T03:23:54.959Z,2.89
2023-01-15T03:26:23.383Z,2.72
2023-01-15T03:28:53.841Z,2.82
2023-01-15T03:31:22.395Z,2.80
2023-01-15T03:33:50.681Z,2.86
2023-01-15T03:36:18.813Z,2.48
2023-01-15T03:38:50.953Z,2.74
2023-01-15T03:41:23.562Z,2.80
2023-01-15T03:44:03.360Z,2.78
2023-01-15T03:46:45.103Z,2.75
2023-01-15T03:49:22.479Z,2.72
2023-01-15T03:52:00.972Z,2.76
2023-01-15T03:54:39.055Z,2.77
2023-01-15T03:57:11.562Z,2.47
2023-01-15T03:59:47.497Z,2.82
2023-01-15T04:02:17.114Z,2.38
2023-01-15T04:04:46.785Z,2.80
2023-01-15T04:07:15.652Z,2.65
2023-01-15T04:09:43.939Z,1.83
2023-01-15T04:12:12.657Z,2.49
2023-01-15T04:14:42.454Z,2.57
2023-01-15T04:17:10.803Z,2.55
2023-01-15T04:19:39.135Z,2.46
2023-01-15T04:22:07.299Z,2.19
2023-01-15T04:24:35.627Z,2.55
2023-01-15T04:27:03.874Z,2.61
2023-01-15T04:29:32.071Z,2.69
2023-01-15T04:32:01.721Z,2.23
2023-01-15T04:34:30.543Z,2.60
2023-01-15T04:36:59.203Z,2.50
2023-01-15T04:39:27.386Z,1.58
2023-01-15T04:42:12.758Z,2.44
2023-01-15T04:44:41.299Z,1.64
2023-01-15T04:47:11.098Z,2.16
2023-01-15T04:49:39.331Z,1.96
2023-01-15T04:52:07.662Z,2.26
2023-01-15T04:54:35.875Z,2.21
2023-01-15T04:57:04.048Z,2.35
2023-01-15T04:59:32.199Z,2.29
2023-01-15T05:02:06.357Z,2.10
2023-01-15T05:04:36.615Z,2.29
2023-01-15T05:07:06.520Z,2.13
2023-01-15T05:09:35.006Z,1.37
2023-01-15T05:12:03.232Z,2.21
2023-01-15T05:14:31.925Z,2.17
2023-01-15T05:17:00.360Z,2.11
2023-01-15T05:19:28.578Z,2.06
2023-01-15T05:21:58.128Z,2.10
2023-01-15T05:24:26.403Z,1.98
2023-01-15T05:26:55.304Z,1.97
2023-01-15T05:29:23.844Z,1.77
2023-01-15T05:31:52.136Z,2.05
2023-01-15T05:34:20.308Z,2.15
2023-01-15T05:36:48.544Z,2.18
2023-01-15T05:39:18.233Z,1.91
2023-01-15T05:41:52.921Z,2.11
2023-01-15T05:44:23.975Z,2.05
2023-01-15T05:46:53.863Z,1.93
2023-01-15T05:49:24.638Z,1.83
2023-01-15T05:51:53.781Z,1.92
2023-01-15T05:54:25.264Z,1.11
2023-01-15T05:56:53.770Z,1.97
2023-01-15T05:59:23.731Z,1.71
2023-01-15T06:01:52.013Z,1.88
2023-01-15T06:04:21.545Z,1.82
2023-01-15T06:06:51.127Z,1.83
2023-01-15T06:09:20.068Z,1.62
2023-01-15T06:11:49.803Z,1.83
2023-01-15T06:14:18.531Z,1.87
2023-01-15T06:16:47.371Z,1.85
2023-01-15T06:19:15.736Z,1.87
2023-01-15T06:21:44.540Z,1.73
2023-01-15T06:24:13.061Z,2.04
2023-01-15T06:26:41.225Z,2.12
2023-01-15T06:29:10.814Z,2.09
2023-01-15T06:31:39.100Z,1.67
2023-01-15T06:34:07.325Z,2.14
2023-01-15T06:36:35.596Z,1.99
2023-01-15T06:39:05.319Z,2.23
2023-01-15T06:41:51.073Z,2.29
2023-01-15T06:44:38.083Z,2.26
2023-01-15T06:47:24.916Z,2.36
2023-01-15T06:49:55.335Z,2.23
2023-01-15T06:52:24.029Z,-0.13
2023-01-15T06:54:52.705Z,2.26
2023-01-15T06:57:20.946Z,2.30
2023-01-15T06:59:51.229Z,2.23
2023-01-15T07:02:21.630Z,2.26
2023-01-15T07:04:50.206Z,2.43
2023-01-15T07:07:20.380Z,2.47
2023-01-15T07:09:48.751Z,2.50
2023-01-15T07:12:17.364Z,2.61
2023-01-15T07:14:45.663Z,2.73
2023-01-15T07:17:15.394Z,2.76
2023-01-15T07:19:44.096Z,2.66
2023-01-15T07:22:12.479Z,2.94
2023-01-15T07:24:40.710Z,2.79
2023-01-15T07:27:09.116Z,3.03
2023-01-15T07:29:37.395Z,3.11
2023-01-15T07:32:06.200Z,3.27
2023-01-15T07:34:35.894Z,3.23
2023-01-15T07:37:04.079Z,3.25
2023-01-15T07:39:32.822Z,3.18
2023-01-15T07:42:18.664Z,3.40
2023-01-15T07:45:04.019Z,3.47
2023-01-15T07:47:49.646Z,3.59
2023-01-15T07:50:21.382Z,3.57
2023-01-15T07:52:53.137Z,3.67
2023-01-15T07:55:22.144Z,3.65
2023-01-15T07:57:50.394Z,3.57
2023-01-15T08:00:22.865Z,3.58
2023-01-15T08:02:51.162Z,3.70
2023-01-15T08:05:21.011Z,3.88
2023-01-15T08:07:50.065Z,3.86
2023-01-15T08:10:19.743Z,3.90
2023-01-15T08:13:08.611Z,4.02
2023-01-15T08:15:41.255Z,3.99
2023-01-15T08:18:09.509Z,4.05
2023-01-15T08:20:39.128Z,4.07
2023-01-15T08:23:07.348Z,3.17
2023-01-15T08:25:41.084Z,3.77
2023-01-15T08:28:09.276Z,4.06
2023-01-15T08:30:37.913Z,4.27
2023-01-15T08:33:06.101Z,4.35
2023-01-15T08:35:34.955Z,4.40
2023-01-15T08:38:07.518Z,4.49
2023-01-15T08:40:36.543Z,4.42
2023-01-15T08:43:04.711Z,4.68
2023-01-15T08:45:32.938Z,4.80
2023-01-15T08:48:01.075Z,4.79
2023-01-15T08:50:29.256Z,4.85
2023-01-15T08:52:57.424Z,4.71
2023-01-15T08:55:27.092Z,4.68
2023-01-15T08:57:55.281Z,4.94
2023-01-15T09:00:24.669Z,4.96
2023-01-15T09:02:52.862Z,4.99
2023-01-15T09:05:21.128Z,5.04
2023-01-15T09:07:49.242Z,5.03
2023-01-15T09:10:18.930Z,5.11
2023-01-15T09:12:48.794Z,5.14
2023-01-15T09:15:17.247Z,5.03
2023-01-15T09:17:45.525Z,5.26
2023-01-15T09:20:15.711Z,5.44
2023-01-15T09:22:43.900Z,5.58
2023-01-15T09:25:12.174Z,5.67
2023-01-15T09:27:40.341Z,5.75
2023-01-15T09:30:16.235Z,5.58
2023-01-15T09:32:44.353Z,6.02
2023-01-15T09:35:12.513Z,6.21
2023-01-15T09:37:40.711Z,6.29
2023-01-15T09:40:22.684Z,6.40
2023-01-15T09:42:57.709Z,6.47
2023-01-15T09:45:29.625Z,6.58
2023-01-15T09:48:13.157Z,6.65
2023-01-15T09:50:57.156Z,6.72
2023-01-15T09:53:42.872Z,6.87
2023-01-15T09:56:20.799Z,6.94
2023-01-15T09:58:49.304Z,7.02
2023-01-15T10:01:26.218Z,7.10
2023-01-15T10:04:01.061Z,7.07
2023-01-15T10:06:33.938Z,6.51
2023-01-15T10:09:07.942Z,7.10
2023-01-15T10:12:01.020Z,7.11
2023-01-15T10:14:44.991Z,6.99
2023-01-15T10:17:23.925Z,6.38
2023-01-15T10:19:52.723Z,6.95
2023-01-15T10:22:33.778Z,6.78
2023-01-15T10:25:05.749Z,6.91
2023-01-15T10:27:34.101Z,6.92
2023-01-15T10:30:07.702Z,6.86
2023-01-15T10:33:01.152Z,7.08
2023-01-15T10:35:41.829Z,6.30
2023-01-15T10:38:20.432Z,7.00
2023-01-15T10:41:05.386Z,6.97
2023-01-15T10:43:45.932Z,7.17
2023-01-15T10:46:17.479Z,7.14
2023-01-15T10:48:50.110Z,7.09
2023-01-15T10:51:22.820Z,7.16
2023-01-15T10:53:54.673Z,7.14
2023-01-15T10:56:33.026Z,7.13
2023-01-15T10:59:08.820Z,7.16
2023-01-15T11:01:38.469Z,7.24
2023-01-15T11:04:10.347Z,7.24
2023-01-15T11:06:38.629Z,7.42
2023-01-15T11:09:10.250Z,7.53
2023-01-15T11:11:58.621Z,7.66
2023-01-15T11:14:51.959Z,7.78
2023-01-15T11:17:37.564Z,7.86
2023-01-15T11:20:17.555Z,7.67
2023-01-15T11:22:45.863Z,7.90
2023-01-15T11:25:15.259Z,7.42
2023-01-15T11:27:43.450Z,7.97
2023-01-15T11:30:28.977Z,7.74
2023-01-15T11:32:58.582Z,7.70
2023-01-15T11:35:28.655Z,7.68
2023-01-15T11:38:07.666Z,7.73
2023-01-15T11:40:35.922Z,7.85
2023-01-15T11:43:21.407Z,7.87
2023-01-15T11:46:08.884Z,7.93
2023-01-15T11:49:03.441Z,8.01
2023-01-15T11:51:43.701Z,7.87
2023-01-15T11:54:15.204Z,7.91
2023-01-15T11:56:45.608Z,7.90
2023-01-15T11:59:17.760Z,7.89
2023-01-15T12:01:54.950Z,7.79
2023-01-15T12:04:37.722Z,7.75
2023-01-15T12:07:13.951Z,7.40
2023-01-15T12:09:58.369Z,7.72
2023-01-15T12:12:40.865Z,7.73
2023-01-15T12:15:19.975Z,7.69
2023-01-15T12:18:10.131Z,7.42
2023-01-15T12:20:53.655Z,7.50
2023-01-15T12:23:47.466Z,7.48
2023-01-15T12:26:22.163Z,7.25
2023-01-15T12:28:58.735Z,7.47
2023-01-15T12:31:32.268Z,7.28
2023-01-15T12:34:08.811Z,7.36
2023-01-15T12:36:43.192Z,7.41
2023-01-15T12:39:20.415Z,7.45
2023-01-15T12:42:08.024Z,7.43
2023-01-15T12:45:00.474Z,7.29
2023-01-15T12:47:33.939Z,7.28
2023-01-15T12:50:10.207Z,7.35
2023-01-15T12:52:43.127Z,7.25
2023-01-15T12:55:18.060Z,7.28
2023-01-15T12:57:51.046Z,7.21
2023-01-15T13:00:22.740Z,7.32
2023-01-15T13:03:11.676Z,7.21
2023-01-15T13:05:47.708Z,7.21
2023-01-15T13:08:24.906Z,7.17
2023-01-15T13:10:54.545Z,6.80
2023-01-15T13:13:24.776Z,7.41
2023-01-15T13:16:17.616Z,7.05
2023-01-15T13:18:56.660Z,7.22
2023-01-15T13:21:27.465Z,7.16
2023-01-15T13:24:12.753Z,7.07
2023-01-15T13:27:18.213Z,7.13
2023-01-15T13:30:01.722Z,6.98
2023-01-15T13:32:34.382Z,6.92
2023-01-15T13:35:10.425Z,6.99
2023-01-15T13:37:43.742Z,6.99
2023-01-15T13:40:19.532Z,7.00
2023-01-15T13:42:50.872Z,6.99
2023-01-15T13:45:34.744Z,6.84
2023-01-15T13:48:08.158Z,6.99
2023-01-15T13:50:38.602Z,7.16
2023-01-15T13:53:18.629Z,7.20
2023-01-15T13:55:53.912Z,7.23
2023-01-15T13:58:26.562Z,7.15
2023-01-15T14:01:25.258Z,7.01
2023-01-15T14:04:04.261Z,6.98
2023-01-15T14:06:44.499Z,6.92
2023-01-15T14:09:14.649Z,6.95
2023-01-15T14:11:59.861Z,6.87
2023-01-15T14:15:05.344Z,6.56
2023-01-15T14:18:05.031Z,6.67
2023-01-15T14:20:44.570Z,6.75
2023-01-15T14:23:45.377Z,6.74
2023-01-15T14:26:20.649Z,6.66
2023-01-15T14:29:01.370Z,6.63
2023-01-15T14:31:58.901Z,6.73
2023-01-15T14:34:30.267Z,6.81
2023-01-15T14:37:01.537Z,6.74
2023-01-15T14:39:39.156Z,6.72
2023-01-15T14:42:29.780Z,6.94
2023-01-15T14:45:01.779Z,6.92
2023-01-15T14:47:36.865Z,6.97
2023-01-15T14:50:25.641Z,6.77
2023-01-15T14:52:56.150Z,6.66
2023-01-15T14:55:24.707Z,6.57
2023-01-15T14:57:58.959Z,6.41
2023-01-15T15:00:35.352Z,6.52
2023-01-15T15:03:14.255Z,5.79
2023-01-15T15:05:43.375Z,6.28
2023-01-15T15:08:14.832Z,6.39
2023-01-15T15:10:45.563Z,6.42
2023-01-15T15:13:20.733Z,5.74
2023-01-15T15:15:53.624Z,6.10
2023-01-15T15:18:32.540Z,6.28
2023-01-15T15:21:08.205Z,6.02
2023-01-15T15:23:43.623Z,6.30
2023-01-15T15:26:25.631Z,6.26
2023-01-15T15:29:00.778Z,6.26
2023-01-15T15:31:30.704Z,5.79
2023-01-15T15:34:00.815Z,6.09
2023-01-15T15:36:32.432Z,6.06
2023-01-15T15:39:03.104Z,6.09
2023-01-15T15:41:54.130Z,6.05
2023-01-15T15:44:51.027Z,5.81
2023-01-15T15:47:38.761Z,5.82
2023-01-15T15:50:09.261Z,5.68
2023-01-15T15:52:37.383Z,5.64
2023-01-15T15:55:06.305Z,5.60
2023-01-15T15:57:36.480Z,5.58
2023-01-15T16:00:06.403Z,5.72
2023-01-15T16:02:38.368Z,5.50
2023-01-15T16:05:24.913Z,5.52
2023-01-15T16:07:54.004Z,5.28
2023-01-15T16:10:27.313Z,5.44
2023-01-15T16:12:57.745Z,5.56
2023-01-15T16:15:29.743Z,5.60
2023-01-15T16:17:59.122Z,5.09
2023-01-15T16:20:29.217Z,5.54
2023-01-15T16:22:59.179Z,5.49
2023-01-15T16:25:31.119Z,5.57
2023-01-15T16:27:59.839Z,5.57
2023-01-15T16:30:29.289Z,5.56
2023-01-15T16:33:02.595Z,5.59
2023-01-15T16:35:36.090Z,5.45
2023-01-15T16:38:05.970Z,5.63
2023-01-15T16:40:37.269Z,5.66
2023-01-15T16:43:11.319Z,5.68
2023-01-15T16:45:58.282Z,5.57
2023-01-15T16:48:30.030Z,5.67
2023-01-15T16:50:59.700Z,5.63
2023-01-15T16:53:38.099Z,5.61
2023-01-15T16:56:06.980Z,5.17
2023-01-15T16:58:38.297Z,5.69
2023-01-15T17:01:26.744Z,5.71
2023-01-15T17:03:55.224Z,5.69
2023-01-15T17:06:27.639Z,5.76
2023-01-15T17:08:57.743Z,5.79
2023-01-15T17:11:29.935Z,5.73
2023-01-15T17:14:10.666Z,5.05
2023-01-15T17:16:39.007Z,5.83
2023-01-15T17:19:08.692Z,5.77
2023-01-15T17:21:39.282Z,5.70
2023-01-15T17:24:08.970Z,5.59
2023-01-15T17:26:37.390Z,5.79
2023-01-15T17:29:05.637Z,5.71
2023-01-15T17:31:36.448Z,5.72
2023-01-15T17:34:05.197Z,5.61
2023-01-15T17:36:34.712Z,5.46
2023-01-15T17:39:04.412Z,5.67
2023-01-15T17:41:32.585Z,5.67
2023-01-15T17:44:00.826Z,5.67
2023-01-15T17:46:29.146Z,5.08
2023-01-15T17:48:57.398Z,5.69
2023-01-15T17:51:26.455Z,5.61
2023-01-15T17:53:54.667Z,5.71
2023-01-15T17:56:41.790Z,5.74
2023-01-15T17:59:29.799Z,5.76
2023-01-15T18:02:15.541Z,5.78
2023-01-15T18:05:04.574Z,5.73
2023-01-15T18:07:37.657Z,5.61
2023-01-15T18:10:07.689Z,5.39
2023-01-15T18:12:37.520Z,5.79
2023-01-15T18:15:06.463Z,5.80
2023-01-15T18:17:34.723Z,5.76
2023-01-15T18:20:03.041Z,5.75
2023-01-15T18:22:31.298Z,5.72
2023-01-15T18:24:59.574Z,5.76
2023-01-15T18:27:30.029Z,5.58
2023-01-15T18:30:00.328Z,5.87
2023-01-15T18:32:30.718Z,5.84
2023-01-15T18:34:58.927Z,5.47
2023-01-15T18:37:27.150Z,5.70
2023-01-15T18:39:55.375Z,5.77
2023-01-15T18:42:41.283Z,5.78
2023-01-15T18:45:30.140Z,5.78
2023-01-15T18:47:58.435Z,5.77
2023-01-15T18:50:27.028Z,5.76
2023-01-15T18:52:55.626Z,5.79
2023-01-15T18:55:25.500Z,5.75
2023-01-15T18:57:53.796Z,5.80
2023-01-15T19:00:24.823Z,5.65
2023-01-15T19:02:53.234Z,5.05
2023-01-15T19:05:21.599Z,5.77
2023-01-15T19:07:49.788Z,5.63
2023-01-15T19:10:19.093Z,5.06
2023-01-15T19:12:47.320Z,5.75
2023-01-15T19:15:35.767Z,5.86
2023-01-15T19:18:23.362Z,5.89
2023-01-15T19:20:51.923Z,5.77
2023-01-15T19:23:21.894Z,5.59
2023-01-15T19:25:50.297Z,4.97
2023-01-15T19:28:20.165Z,5.11
2023-01-15T19:31:10.903Z,5.43
2023-01-15T19:33:40.700Z,5.46
2023-01-15T19:36:09.351Z,5.35
2023-01-15T19:38:38.553Z,5.51
2023-01-15T19:41:28.738Z,5.50
2023-01-15T19:44:14.143Z,5.61
2023-01-15T19:47:00.259Z,5.66
2023-01-15T19:49:52.107Z,5.58
2023-01-15T19:52:35.764Z,5.58
2023-01-15T19:55:04.676Z,5.44
2023-01-15T19:57:32.877Z,5.65
2023-01-15T20:00:01.069Z,5.70
2023-01-15T20:02:29.420Z,5.69
2023-01-15T20:04:59.138Z,5.55
2023-01-15T20:07:27.348Z,5.56
2023-01-15T20:09:55.739Z,5.67
2023-01-15T20:12:53.037Z,5.60
2023-01-15T20:15:21.692Z,5.78
2023-01-15T20:17:50.400Z,5.76
2023-01-15T20:20:20.187Z,3.57
2023-01-15T20:22:48.585Z,5.74
2023-01-15T20:25:16.986Z,5.79
2023-01-15T20:27:45.187Z,5.81
2023-01-15T20:30:16.152Z,5.74
2023-01-15T20:32:45.716Z,5.59
2023-01-15T20:35:16.053Z,5.56
2023-01-15T20:37:45.897Z,5.69
2023-01-15T20:40:15.184Z,5.74
2023-01-15T20:43:03.287Z,5.82
2023-01-15T20:45:31.810Z,5.21
2023-01-15T20:48:17.499Z,5.67
2023-01-15T20:51:00.840Z,5.56
2023-01-15T20:53:33.463Z,5.31
2023-01-15T20:56:03.787Z,3.78
2023-01-15T20:58:32.156Z,5.58
2023-01-15T21:01:06.829Z,5.50
2023-01-15T21:03:43.087Z,5.31
2023-01-15T21:06:53.274Z,5.25
2023-01-15T21:09:23.341Z,5.53
2023-01-15T21:12:18.980Z,5.46
2023-01-15T21:14:47.372Z,5.21
2023-01-15T21:17:21.943Z,5.61
2023-01-15T21:20:10.272Z,5.50
2023-01-15T21:22:56.562Z,5.10
2023-01-15T21:25:47.546Z,5.37
2023-01-15T21:28:32.936Z,5.46
2023-01-15T21:31:18.255Z,5.06
2023-01-15T21:33:57.372Z,5.53
2023-01-15T21:36:41.053Z,5.57
2023-01-15T21:39:22.372Z,5.62
2023-01-15T21:42:22.794Z,5.26
2023-01-15T21:45:10.239Z,5.65
2023-01-15T21:47:52.372Z,5.46
2023-01-15T21:50:33.803Z,5.67
2023-01-15T21:53:02.918Z,5.89
2023-01-15T21:55:31.255Z,5.97
2023-01-15T21:58:01.265Z,6.13
2023-01-15T22:00:29.567Z,6.22
2023-01-15T22:02:58.636Z,6.06
2023-01-15T22:05:26.849Z,6.24
2023-01-15T22:07:56.537Z,6.29
2023-01-15T22:10:24.717Z,6.35
2023-01-15T22:12:55.380Z,6.33
2023-01-15T22:15:36.360Z,6.35
2023-01-15T22:18:08.827Z,6.21
2023-01-15T22:20:37.765Z,6.21
2023-01-15T22:23:09.986Z,5.82
2023-01-15T22:25:47.392Z,6.01
2023-01-15T22:28:16.385Z,6.02
2023-01-15T22:30:46.514Z,6.00
2023-01-15T22:33:14.839Z,5.88
2023-01-15T22:35:43.237Z,5.79
2023-01-15T22:38:11.395Z,5.22
2023-01-15T22:40:39.632Z,5.58
2023-01-15T22:43:08.072Z,5.85
2023-01-15T22:45:40.991Z,5.82
2023-01-15T22:48:13.508Z,5.83
2023-01-15T22:50:41.899Z,5.85
2023-01-15T22:53:10.258Z,5.63
2023-01-15T22:55:39.030Z,5.79
2023-01-15T22:58:08.950Z,5.75
2023-01-15T23:00:37.463Z,5.77
2023-01-15T23:03:09.798Z,5.49
2023-01-15T23:05:39.603Z,5.71
2023-01-15T23:08:08.524Z,5.57
2023-01-15T23:10:48.164Z,5.56
2023-01-15T23:13:16.627Z,5.31
2023-01-15T23:15:44.995Z,5.20
2023-01-15T23:18:13.212Z,5.36
2023-01-15T23:20:43.278Z,5.33
2023-01-15T23:23:11.395Z,5.30
2023-01-15T23:25:39.520Z,5.34
2023-01-15T23:28:07.681Z,5.40
2023-01-15T23:30:35.839Z,5.47
2023-01-15T23:33:04.331Z,5.41
2023-01-15T23:35:32.818Z,5.40
2023-01-15T23:38:02.398Z,5.47
2023-01-15T23:40:30.521Z,5.34
2023-01-15T23:43:30.667Z,4.84
2023-01-15T23:46:16.961Z,5.57
2023-01-15T23:48:45.373Z,4.42
2023-01-15T23:51:13.623Z,3.47
2023-01-15T23:53:43.258Z,5.50
2023-01-15T23:56:11.458Z,4.48
2023-01-15T23:58:40.378Z,5.35
