createdAt,value
2019-06-08T00:04:44.987Z,10.70
2019-06-08T00:09:52.258Z,11.40
2019-06-08T00:14:59.657Z,10.60
2019-06-08T00:20:07.366Z,9.97
2019-06-08T00:25:16.116Z,8.77
2019-06-08T00:30:23.709Z,5.80
2019-06-08T00:35:31.047Z,4.43
2019-06-08T00:40:38.549Z,2.80
2019-06-08T00:45:45.975Z,1.90
2019-06-08T00:50:54.400Z,1.60
2019-06-08T00:56:01.888Z,1.50
2019-06-08T01:01:09.690Z,1.40
2019-06-08T01:06:17.081Z,1.13
2019-06-08T01:11:24.745Z,1.60
2019-06-08T01:16:32.321Z,1.40
2019-06-08T01:21:39.654Z,1.20
2019-06-08T01:26:47.010Z,1.10
2019-06-08T01:31:54.517Z,1.00
2019-06-08T01:37:01.996Z,1.20
2019-06-08T01:42:09.346Z,1.00
2019-06-08T01:47:16.637Z,1.07
2019-06-08T01:52:24.636Z,1.17
2019-06-08T01:57:33.699Z,1.10
2019-06-08T02:02:41.359Z,1.10
2019-06-08T02:07:48.812Z,1.20
2019-06-08T02:12:56.112Z,1.00
2019-06-08T02:18:03.540Z,0.90
2019-06-08T02:23:10.968Z,0.97
2019-06-08T02:28:18.382Z,1.00
2019-06-08T02:33:25.813Z,1.23
2019-06-08T02:38:34.592Z,1.10
2019-06-08T02:43:42.140Z,1.37
2019-06-08T02:49:03.543Z,1.33
2019-06-08T02:53:59.628Z,1.60
2019-06-08T02:59:07.342Z,1.87
2019-06-08T03:04:17.438Z,1.47
2019-06-08T03:09:27.637Z,1.10
2019-06-08T03:14:35.603Z,1.53
2019-06-08T03:19:44.632Z,1.17
2019-06-08T03:24:53.184Z,1.67
2019-06-08T03:30:15.092Z,1.30
2019-06-08T03:35:10.793Z,1.70
2019-06-08T03:40:18.480Z,1.70
2019-06-08T03:45:25.781Z,1.40
2019-06-08T03:50:35.302Z,1.70
2019-06-08T03:55:44.953Z,1.90
2019-06-08T04:00:51.712Z,1.83
2019-06-08T04:05:59.185Z,1.70
2019-06-08T04:11:06.646Z,5.53
2019-06-08T04:16:13.985Z,1.77
2019-06-08T04:21:21.349Z,1.80
2019-06-08T04:26:28.768Z,1.67
2019-06-08T04:31:37.735Z,1.60
2019-06-08T04:36:46.350Z,1.77
2019-06-08T04:41:55.343Z,1.50
2019-06-08T04:47:02.774Z,1.93
2019-06-08T04:52:10.075Z,1.53
2019-06-08T04:57:17.366Z,1.63
2019-06-08T05:02:24.818Z,1.40
2019-06-08T05:07:32.261Z,1.37
2019-06-08T05:12:41.165Z,1.07
2019-06-08T05:17:49.665Z,0.90
2019-06-08T05:22:57.722Z,0.83
2019-06-08T05:28:05.580Z,0.80
2019-06-08T05:33:12.826Z,1.00
2019-06-08T05:38:20.200Z,0.60
2019-06-08T05:43:27.585Z,0.80
2019-06-08T05:48:34.870Z,0.87
2019-06-08T05:53:42.255Z,0.70
2019-06-08T05:58:50.313Z,0.70
2019-06-08T06:03:58.201Z,0.60
2019-06-08T06:09:07.582Z,0.73
2019-06-08T06:14:15.280Z,0.70
2019-06-08T06:19:23.002Z,0.80
2019-06-08T06:24:30.426Z,0.70
2019-06-08T06:29:37.881Z,0.53
2019-06-08T06:34:45.839Z,0.70
2019-06-08T06:39:53.454Z,0.80
2019-06-08T06:45:01.016Z,0.60
2019-06-08T06:50:09.379Z,1.00
2019-06-08T06:55:17.320Z,0.70
2019-06-08T07:00:33.800Z,1.90
2019-06-08T07:05:41.274Z,0.67
2019-06-08T07:10:48.649Z,0.70
2019-06-08T07:15:58.164Z,0.60
2019-06-08T07:21:10.202Z,0.87
2019-06-08T07:26:17.526Z,0.77
2019-06-08T07:31:25.757Z,0.50
2019-06-08T07:36:33.247Z,0.60
2019-06-08T07:41:40.673Z,0.67
2019-06-08T07:46:49.364Z,0.70
2019-06-08T07:52:06.673Z,0.73
2019-06-08T07:57:05.996Z,0.70
2019-06-08T08:02:13.407Z,0.80
2019-06-08T08:07:20.879Z,0.80
2019-06-08T08:12:28.178Z,0.90
2019-06-08T08:17:35.661Z,0.80
2019-06-08T08:22:43.026Z,0.80
2019-06-08T08:27:51.893Z,0.90
2019-06-08T08:33:02.706Z,1.00
2019-06-08T08:38:08.485Z,0.80
2019-06-08T08:43:17.847Z,0.77
2019-06-08T08:48:28.386Z,0.67
2019-06-08T08:53:34.045Z,1.17
2019-06-08T08:58:41.480Z,0.87
2019-06-08T09:03:51.833Z,0.90
2019-06-08T09:09:00.785Z,0.80
2019-06-08T09:14:10.893Z,1.00
2019-06-08T09:19:18.375Z,0.90
2019-06-08T09:24:25.146Z,0.70
2019-06-08T09:29:32.507Z,1.00
2019-06-08T09:34:39.926Z,1.27
2019-06-08T09:39:48.295Z,1.00
2019-06-08T09:45:00.086Z,0.80
2019-06-08T09:50:05.736Z,1.20
2019-06-08T09:55:14.244Z,0.90
2019-06-08T10:00:25.649Z,0.90
2019-06-08T10:05:30.976Z,0.87
2019-06-08T10:10:38.409Z,0.90
2019-06-08T10:15:51.206Z,1.10
2019-06-08T10:20:58.138Z,1.00
2019-06-08T10:26:06.309Z,0.97
2019-06-08T10:31:14.266Z,0.90
2019-06-08T10:36:21.715Z,0.97
2019-06-08T10:41:29.145Z,0.90
2019-06-08T10:46:40.234Z,1.20
2019-06-08T10:51:48.477Z,0.97
2019-06-08T10:56:54.710Z,1.30
2019-06-08T11:02:05.387Z,1.00
2019-06-08T11:07:16.114Z,0.80
2019-06-08T11:12:22.668Z,1.00
2019-06-08T11:17:30.008Z,1.13
2019-06-08T11:22:37.590Z,0.87
2019-06-08T11:27:47.400Z,1.10
2019-06-08T11:32:54.382Z,1.00
2019-06-08T11:38:02.253Z,1.10
2019-06-08T11:43:10.690Z,0.90
2019-06-08T11:48:18.569Z,0.90
2019-06-08T11:53:28.675Z,1.13
2019-06-08T11:58:38.539Z,1.07
2019-06-08T12:03:48.233Z,0.90
2019-06-08T12:08:57.426Z,1.00
2019-06-08T12:14:04.860Z,0.90
2019-06-08T12:19:15.772Z,1.20
2019-06-08T12:24:21.491Z,1.00
2019-06-08T12:29:30.247Z,1.03
2019-06-08T12:34:38.367Z,1.10
2019-06-08T12:39:46.040Z,1.70
2019-06-08T12:44:53.481Z,1.10
2019-06-08T12:50:00.908Z,1.10
2019-06-08T12:55:15.906Z,1.20
2019-06-08T13:00:20.117Z,1.00
2019-06-08T13:05:28.309Z,1.30
2019-06-08T13:10:37.659Z,1.05
2019-06-08T13:15:44.737Z,1.10
2019-06-08T13:20:52.185Z,0.98
2019-06-08T13:25:59.610Z,1.12
2019-06-08T13:31:07.861Z,1.55
2019-06-08T13:36:18.711Z,1.27
2019-06-08T13:41:29.028Z,1.30
2019-06-08T13:46:33.908Z,1.42
2019-06-08T13:51:41.395Z,1.10
2019-06-08T13:56:50.618Z,1.32
2019-06-08T14:01:58.023Z,1.57
2019-06-08T14:07:07.610Z,1.30
2019-06-08T14:12:14.766Z,1.30
2019-06-08T14:17:24.155Z,1.40
2019-06-08T14:22:31.199Z,1.50
2019-06-08T14:27:38.664Z,1.37
2019-06-08T14:32:47.903Z,1.27
2019-06-08T14:37:55.150Z,1.55
2019-06-08T14:43:02.567Z,1.25
2019-06-08T14:48:10.051Z,1.50
2019-06-08T14:53:18.881Z,1.40
2019-06-08T14:58:32.775Z,1.52
2019-06-08T15:03:37.872Z,1.20
2019-06-08T15:08:50.092Z,1.60
2019-06-08T15:13:55.312Z,1.40
2019-06-08T15:19:02.841Z,1.60
2019-06-08T15:24:10.470Z,1.40
2019-06-08T15:29:17.948Z,1.35
2019-06-08T15:34:28.307Z,1.50
2019-06-08T15:39:34.539Z,1.40
2019-06-08T15:44:41.897Z,3.02
2019-06-08T15:49:50.429Z,1.40
2019-06-08T15:55:01.323Z,1.25
2019-06-08T16:00:10.191Z,1.22
2019-06-08T16:05:17.823Z,1.50
2019-06-08T16:10:26.331Z,1.20
2019-06-08T16:15:35.238Z,2.00
2019-06-08T16:20:42.644Z,1.40
2019-06-08T16:25:50.179Z,1.30
2019-06-08T16:30:57.608Z,1.20
2019-06-08T16:36:05.053Z,1.40
2019-06-08T16:41:12.542Z,1.53
2019-06-08T16:46:20.001Z,1.20
2019-06-08T16:51:27.374Z,1.50
2019-06-08T16:56:36.322Z,1.40
2019-06-08T17:01:44.117Z,1.60
2019-06-08T17:06:51.592Z,1.27
2019-06-08T17:11:58.896Z,1.50
2019-06-08T17:17:06.371Z,1.57
2019-06-08T17:22:13.798Z,1.40
2019-06-08T17:27:26.831Z,1.57
2019-06-08T17:32:31.340Z,1.60
2019-06-08T17:37:40.106Z,1.60
2019-06-08T17:42:47.820Z,1.53
2019-06-08T17:47:55.313Z,1.50
2019-06-08T17:53:02.687Z,1.47
2019-06-08T17:58:10.192Z,2.00
2019-06-08T18:03:17.726Z,1.70
2019-06-08T18:08:25.977Z,1.70
2019-06-08T18:13:34.237Z,1.50
2019-06-08T18:18:42.473Z,1.67
2019-06-08T18:23:50.834Z,1.53
2019-06-08T18:28:58.286Z,5.40
2019-06-08T18:34:08.268Z,2.70
2019-06-08T18:39:14.778Z,2.37
2019-06-08T18:44:39.390Z,2.40
2019-06-08T18:49:48.399Z,2.77
2019-06-08T18:54:57.683Z,1.93
2019-06-08T19:00:10.992Z,2.07
2019-06-08T19:05:14.168Z,2.40
2019-06-08T19:10:33.366Z,1.90
2019-06-08T19:15:44.259Z,1.80
2019-06-08T19:20:53.484Z,2.30
2019-06-08T19:26:00.588Z,2.13
2019-06-08T19:31:10.281Z,2.90
2019-06-08T19:36:18.190Z,3.77
2019-06-08T19:41:28.101Z,3.77
2019-06-08T19:46:34.995Z,3.50
2019-06-08T19:51:42.909Z,3.97
2019-06-08T19:56:54.274Z,5.27
2019-06-08T20:02:00.009Z,5.67
2019-06-08T20:07:08.720Z,6.77
2019-06-08T20:12:18.497Z,6.50
2019-06-08T20:17:28.187Z,6.03
2019-06-08T20:22:37.791Z,5.90
2019-06-08T20:27:45.304Z,5.50
2019-06-08T20:32:54.481Z,4.97
2019-06-08T20:38:02.065Z,6.33
2019-06-08T20:43:09.606Z,4.33
2019-06-08T20:48:18.258Z,4.33
2019-06-08T20:53:28.143Z,3.60
2019-06-08T20:58:37.029Z,4.30
2019-06-08T21:03:44.019Z,5.97
2019-06-08T21:08:53.100Z,4.47
2019-06-08T21:14:00.499Z,3.67
2019-06-08T21:19:07.936Z,4.23
2019-06-08T21:24:17.338Z,4.17
2019-06-08T21:29:26.766Z,4.37
2019-06-08T21:34:33.422Z,4.10
2019-06-08T21:39:40.908Z,7.00
2019-06-08T21:44:50.500Z,8.67
2019-06-08T21:50:00.364Z,9.30
2019-06-08T21:55:07.434Z,6.97
2019-06-08T22:00:38.136Z,5.33
2019-06-08T22:05:26.132Z,4.53
2019-06-08T22:10:33.618Z,4.03
2019-06-08T22:15:41.083Z,3.47
2019-06-08T22:20:48.784Z,4.47
2019-06-08T22:25:59.234Z,3.97
2019-06-08T22:31:07.754Z,4.07
2019-06-08T22:36:14.840Z,4.57
2019-06-08T22:41:22.338Z,8.10
2019-06-08T22:46:29.605Z,8.57
2019-06-08T22:51:38.357Z,6.63
2019-06-08T22:56:47.795Z,6.03
2019-06-08T23:01:56.543Z,5.80
2019-06-08T23:07:06.129Z,4.63
2019-06-08T23:12:13.022Z,3.87
2019-06-08T23:17:20.443Z,4.00
2019-06-08T23:22:27.843Z,3.53
2019-06-08T23:27:37.788Z,3.20
2019-06-08T23:32:44.118Z,4.07
2019-06-08T23:37:51.547Z,4.20
2019-06-08T23:43:01.204Z,4.13
2019-06-08T23:48:08.744Z,4.10
2019-06-08T23:53:18.236Z,4.50
2019-06-08T23:58:27.718Z,4.90
