createdAt,value
2022-10-23T00:00:08.124Z,99.99
2022-10-23T00:02:28.679Z,99.99
2022-10-23T00:04:47.736Z,99.99
2022-10-23T00:07:06.828Z,99.99
2022-10-23T00:09:23.387Z,99.99
2022-10-23T00:11:44.023Z,99.99
2022-10-23T00:14:05.075Z,99.99
2022-10-23T00:16:25.720Z,99.99
2022-10-23T00:18:43.729Z,99.99
2022-10-23T00:21:04.421Z,99.99
2022-10-23T00:23:22.963Z,99.99
2022-10-23T00:25:41.038Z,99.99
2022-10-23T00:28:01.571Z,99.99
2022-10-23T00:30:22.199Z,99.99
2022-10-23T00:32:42.812Z,99.99
2022-10-23T00:35:01.049Z,99.99
2022-10-23T00:37:21.653Z,99.99
2022-10-23T00:39:42.739Z,99.99
2022-10-23T00:42:03.260Z,99.99
2022-10-23T00:44:19.786Z,99.99
2022-10-23T00:46:40.612Z,99.99
2022-10-23T00:49:01.659Z,99.99
2022-10-23T00:51:22.182Z,99.99
2022-10-23T00:53:42.744Z,99.99
2022-10-23T00:56:03.398Z,99.99
2022-10-23T00:58:23.927Z,99.99
2022-10-23T01:00:44.544Z,99.99
2022-10-23T01:03:05.105Z,99.99
2022-10-23T01:05:25.720Z,99.99
2022-10-23T01:07:46.374Z,99.99
2022-10-23T01:10:06.958Z,99.99
2022-10-23T01:12:27.596Z,99.99
2022-10-23T01:14:48.136Z,99.99
2022-10-23T01:17:09.027Z,99.99
2022-10-23T01:19:29.617Z,99.99
2022-10-23T01:21:47.637Z,99.99
2022-10-23T01:24:08.290Z,99.99
2022-10-23T01:26:28.780Z,99.99
2022-10-23T01:28:47.989Z,99.99
2022-10-23T01:31:08.595Z,99.99
2022-10-23T01:33:29.716Z,99.99
2022-10-23T01:35:50.265Z,99.99
2022-10-23T01:38:10.848Z,99.99
2022-10-23T01:40:31.504Z,99.99
2022-10-23T01:42:52.044Z,99.99
2022-10-23T01:45:12.657Z,99.99
2022-10-23T01:47:33.197Z,99.99
2022-10-23T01:49:53.767Z,99.99
2022-10-23T01:52:14.452Z,99.99
2022-10-23T01:54:35.191Z,99.99
2022-10-23T01:56:55.602Z,99.99
2022-10-23T01:59:12.119Z,99.99
2022-10-23T02:01:28.814Z,99.99
2022-10-23T02:03:46.909Z,99.99
2022-10-23T02:06:07.354Z,99.99
2022-10-23T02:08:26.640Z,99.99
2022-10-23T02:10:47.115Z,99.99
2022-10-23T02:13:07.779Z,99.99
2022-10-23T02:15:28.774Z,99.99
2022-10-23T02:17:45.499Z,99.99
2022-10-23T02:20:06.060Z,99.99
2022-10-23T02:22:24.060Z,99.99
2022-10-23T02:24:44.725Z,99.99
2022-10-23T02:27:00.191Z,99.99
2022-10-23T02:29:20.837Z,99.99
2022-10-23T02:31:38.469Z,99.99
2022-10-23T02:33:59.062Z,99.99
2022-10-23T02:36:20.686Z,99.99
2022-10-23T02:38:41.472Z,99.99
2022-10-23T02:41:01.848Z,99.99
2022-10-23T02:43:22.518Z,99.99
2022-10-23T02:48:01.225Z,99.99
2022-10-23T02:50:17.707Z,99.99
2022-10-23T02:52:38.278Z,99.99
2022-10-23T02:54:59.032Z,99.99
2022-10-23T02:57:19.445Z,99.99
2022-10-23T02:59:40.058Z,99.99
2022-10-23T03:02:00.785Z,99.99
2022-10-23T03:04:21.278Z,99.99
2022-10-23T03:06:39.306Z,99.99
2022-10-23T03:09:00.883Z,99.99
2022-10-23T03:11:21.063Z,99.99
2022-10-23T03:13:41.727Z,99.99
2022-10-23T03:16:02.300Z,99.99
2022-10-23T03:18:22.842Z,99.99
2022-10-23T03:20:43.471Z,99.99
2022-10-23T03:23:01.579Z,99.99
2022-10-23T03:25:23.174Z,99.99
2022-10-23T03:27:43.773Z,99.99
2022-10-23T03:30:04.386Z,99.99
2022-10-23T03:32:24.978Z,99.99
2022-10-23T03:34:43.065Z,99.99
2022-10-23T03:36:59.714Z,99.99
2022-10-23T03:39:17.801Z,99.99
2022-10-23T03:41:39.403Z,99.99
2022-10-23T03:44:01.016Z,99.99
2022-10-23T03:46:21.502Z,99.99
2022-10-23T03:48:39.578Z,99.99
2022-10-23T03:51:00.278Z,99.99
2022-10-23T03:53:18.321Z,99.99
2022-10-23T03:55:38.930Z,99.99
2022-10-23T03:57:55.490Z,99.99
2022-10-23T04:00:16.100Z,99.99
2022-10-23T04:02:34.303Z,99.99
2022-10-23T04:04:52.370Z,99.99
2022-10-23T04:07:12.869Z,99.99
2022-10-23T04:09:33.550Z,99.99
2022-10-23T04:11:54.590Z,99.99
2022-10-23T04:14:12.663Z,99.99
2022-10-23T04:16:33.203Z,99.99
2022-10-23T04:18:53.840Z,99.99
2022-10-23T04:21:14.482Z,99.99
2022-10-23T04:23:32.024Z,99.99
2022-10-23T04:28:06.638Z,99.99
2022-10-23T04:30:27.318Z,99.99
2022-10-23T04:32:47.899Z,99.99
2022-10-23T04:35:08.503Z,99.99
2022-10-23T04:37:26.607Z,99.99
2022-10-23T04:39:47.192Z,99.99
2022-10-23T04:42:07.788Z,99.99
2022-10-23T04:44:25.934Z,99.99
2022-10-23T04:46:46.475Z,99.99
2022-10-23T04:49:07.092Z,99.99
2022-10-23T04:51:28.216Z,99.99
2022-10-23T04:53:46.270Z,99.99
2022-10-23T04:56:08.819Z,99.99
2022-10-23T04:58:27.895Z,99.99
2022-10-23T05:00:48.600Z,99.99
2022-10-23T05:03:05.116Z,99.99
2022-10-23T05:05:23.281Z,99.99
2022-10-23T05:07:43.962Z,99.99
2022-10-23T05:10:04.427Z,99.99
2022-10-23T05:12:22.543Z,99.99
2022-10-23T05:14:43.064Z,99.99
2022-10-23T05:16:59.644Z,99.99
2022-10-23T05:19:23.350Z,99.99
2022-10-23T05:21:40.882Z,99.99
2022-10-23T05:26:19.540Z,99.99
2022-10-23T05:28:40.101Z,99.99
2022-10-23T05:31:00.620Z,99.99
2022-10-23T05:33:22.194Z,99.99
2022-10-23T05:35:42.419Z,99.99
2022-10-23T05:38:02.965Z,99.99
2022-10-23T05:40:23.613Z,99.99
2022-10-23T05:42:41.917Z,99.99
2022-10-23T05:45:02.294Z,99.99
2022-10-23T05:47:22.925Z,99.99
2022-10-23T05:49:41.003Z,99.99
2022-10-23T05:52:01.604Z,99.99
2022-10-23T05:54:22.216Z,99.99
2022-10-23T05:56:42.841Z,99.99
2022-10-23T05:59:03.437Z,99.99
2022-10-23T06:01:21.591Z,99.99
2022-10-23T06:03:42.171Z,99.99
2022-10-23T06:06:02.753Z,99.99
2022-10-23T06:08:23.353Z,99.99
2022-10-23T06:10:43.891Z,99.99
2022-10-23T06:13:04.555Z,99.99
2022-10-23T06:15:25.103Z,99.99
2022-10-23T06:17:45.903Z,99.99
2022-10-23T06:20:06.298Z,99.99
2022-10-23T06:22:28.022Z,99.99
2022-10-23T06:24:49.077Z,99.99
2022-10-23T06:27:10.333Z,99.99
2022-10-23T06:29:31.359Z,99.99
2022-10-23T06:31:52.000Z,99.99
2022-10-23T06:34:11.041Z,99.99
2022-10-23T06:36:32.710Z,99.99
2022-10-23T06:38:53.281Z,99.99
2022-10-23T06:41:13.913Z,99.99
2022-10-23T06:43:32.400Z,99.99
2022-10-23T06:45:53.064Z,99.99
2022-10-23T07:35:39.327Z,99.99
2022-10-23T07:43:51.278Z,99.99
2022-10-23T07:45:31.841Z,99.99
2022-10-23T07:47:49.921Z,99.99
2022-10-23T07:50:09.118Z,99.99
2022-10-23T07:52:32.098Z,99.99
2022-10-23T07:54:46.165Z,99.99
2022-10-23T07:57:06.725Z,99.99
2022-10-23T07:59:25.065Z,99.99
2022-10-23T08:01:41.107Z,99.99
2022-10-23T08:04:01.655Z,99.99
2022-10-23T08:06:22.155Z,99.99
2022-10-23T08:08:39.036Z,99.99
2022-10-23T08:10:59.847Z,99.99
2022-10-23T08:13:20.495Z,99.99
2022-10-23T08:15:41.122Z,99.99
2022-10-23T08:18:01.686Z,99.99
2022-10-23T08:20:22.323Z,99.99
2022-10-23T08:22:42.842Z,99.99
2022-10-23T08:25:03.558Z,99.99
2022-10-23T08:27:24.478Z,99.99
2022-10-23T08:29:45.142Z,99.99
2022-10-23T08:32:05.610Z,99.99
2022-10-23T08:34:23.737Z,99.99
2022-10-23T08:36:41.858Z,99.99
2022-10-23T08:38:59.962Z,99.99
2022-10-23T08:41:20.587Z,99.99
2022-10-23T08:43:39.594Z,99.99
2022-10-23T08:46:00.229Z,99.99
2022-10-23T08:48:20.835Z,99.99
2022-10-23T08:50:41.467Z,99.99
2022-10-23T08:53:02.088Z,99.99
2022-10-23T08:55:18.668Z,99.99
2022-10-23T08:57:41.433Z,99.99
2022-10-23T08:59:59.851Z,99.99
2022-10-23T09:02:20.440Z,99.99
2022-10-23T09:04:38.495Z,99.99
2022-10-23T09:06:59.307Z,99.99
2022-10-23T09:09:19.965Z,99.99
2022-10-23T09:11:41.076Z,99.99
2022-10-23T09:14:01.720Z,99.99
2022-10-23T09:16:22.317Z,99.99
2022-10-23T09:18:38.920Z,99.99
2022-10-23T09:20:58.014Z,99.99
2022-10-23T09:23:16.027Z,99.99
2022-10-23T09:25:51.238Z,99.99
2022-10-23T09:28:09.345Z,99.99
2022-10-23T09:30:29.998Z,98.23
2022-10-23T09:32:50.599Z,96.87
2022-10-23T09:35:07.151Z,98.28
2022-10-23T09:37:25.218Z,96.66
2022-10-23T09:39:43.379Z,97.63
2022-10-23T09:42:04.299Z,94.45
2022-10-23T09:44:24.866Z,96.27
2022-10-23T09:46:43.071Z,94.65
2022-10-23T09:49:03.565Z,94.14
2022-10-23T09:51:17.575Z,96.12
2022-10-23T09:53:36.666Z,95.27
2022-10-23T09:55:57.317Z,94.21
2022-10-23T09:58:15.352Z,92.96
2022-10-23T10:00:35.987Z,91.90
2022-10-23T10:02:56.579Z,89.17
2022-10-23T10:05:14.629Z,89.94
2022-10-23T10:07:36.734Z,87.98
2022-10-23T10:09:51.770Z,89.50
2022-10-23T10:12:10.924Z,86.13
2022-10-23T10:14:29.046Z,87.90
2022-10-23T10:16:45.495Z,86.04
2022-10-23T10:19:02.205Z,87.71
2022-10-23T10:21:22.943Z,83.48
2022-10-23T10:23:39.771Z,83.48
2022-10-23T10:26:34.938Z,82.78
2022-10-23T10:30:03.418Z,87.31
2022-10-23T10:32:25.103Z,84.05
2022-10-23T10:34:41.617Z,86.36
2022-10-23T10:37:00.698Z,83.81
2022-10-23T11:32:19.979Z,83.34
2022-10-23T12:26:59.304Z,82.54
2022-10-23T12:29:19.933Z,84.39
2022-10-23T12:31:38.955Z,84.09
2022-10-23T12:34:03.241Z,85.00
2022-10-23T12:36:19.764Z,86.00
2022-10-23T12:38:36.308Z,84.59
2022-10-23T12:40:52.504Z,83.12
2022-10-23T12:43:11.809Z,85.90
2022-10-23T12:45:32.497Z,85.60
2022-10-23T12:47:50.782Z,85.00
2022-10-23T12:50:12.831Z,86.21
2022-10-23T12:52:31.971Z,84.80
2022-10-23T12:54:52.560Z,85.90
2022-10-23T12:57:11.693Z,85.80
2022-10-23T12:59:32.227Z,86.61
2022-10-23T13:01:53.013Z,84.80
2022-10-23T13:04:11.968Z,86.71
2022-10-23T13:06:33.412Z,85.80
2022-10-23T13:08:51.487Z,85.44
2022-10-23T13:11:40.948Z,86.95
2022-10-23T13:14:01.567Z,88.26
2022-10-23T13:16:22.147Z,84.94
2022-10-23T13:18:43.319Z,86.95
2022-10-23T13:21:03.437Z,86.55
2022-10-23T13:23:35.980Z,86.44
2022-10-23T13:25:57.410Z,86.51
2022-10-23T13:28:17.946Z,84.29
2022-10-23T13:30:36.400Z,86.51
2022-10-23T13:32:57.031Z,85.30
2022-10-23T13:35:21.841Z,86.04
2022-10-23T13:37:38.257Z,87.35
2022-10-23T13:39:56.570Z,88.70
2022-10-23T13:42:14.641Z,86.93
2022-10-23T13:44:35.255Z,88.45
2022-10-23T13:46:53.438Z,87.63
2022-10-23T13:49:14.170Z,88.24
2022-10-23T13:51:33.299Z,88.68
2022-10-23T13:53:49.905Z,88.79
2022-10-23T13:56:10.458Z,88.08
2022-10-23T13:58:52.162Z,89.45
2022-10-23T14:01:09.227Z,89.59
2022-10-23T14:03:04.730Z,90.10
2022-10-23T14:05:22.857Z,90.30
2022-10-23T14:07:42.202Z,91.21
2022-10-23T14:10:02.516Z,89.74
2022-10-23T14:12:23.095Z,90.24
2022-10-23T14:14:46.273Z,90.24
2022-10-23T14:17:06.659Z,91.15
2022-10-23T14:19:26.401Z,92.16
2022-10-23T14:21:47.610Z,91.76
2022-10-23T14:24:08.175Z,92.00
2022-10-23T14:26:28.820Z,92.71
2022-10-23T14:28:45.383Z,92.00
2022-10-23T14:31:03.967Z,93.01
2022-10-23T14:33:22.101Z,92.00
2022-10-23T14:35:42.767Z,91.09
2022-10-23T14:38:03.497Z,90.08
2022-10-23T14:40:23.970Z,91.25
2022-10-23T14:42:42.190Z,90.69
2022-10-23T14:44:58.641Z,91.90
2022-10-23T14:47:16.982Z,92.61
2022-10-23T14:49:37.300Z,92.50
2022-10-23T14:51:58.495Z,93.46
2022-10-23T14:54:16.368Z,93.87
2022-10-23T14:56:34.545Z,94.21
2022-10-23T14:58:55.096Z,94.42
2022-10-23T15:01:15.975Z,94.01
2022-10-23T15:03:36.875Z,94.62
2022-10-23T15:05:57.666Z,94.76
2022-10-23T15:08:15.723Z,94.26
2022-10-23T15:10:36.115Z,94.76
2022-10-23T15:12:52.712Z,94.96
2022-10-23T15:15:10.804Z,94.76
2022-10-23T15:17:30.116Z,96.02
2022-10-23T15:19:50.720Z,95.72
2022-10-23T15:22:07.555Z,96.57
2022-10-23T15:24:23.944Z,96.47
2022-10-23T15:26:44.538Z,96.88
2022-10-23T15:29:01.081Z,97.53
2022-10-23T15:31:17.898Z,97.83
2022-10-23T15:33:38.270Z,98.18
2022-10-23T15:35:58.893Z,98.33
2022-10-23T15:38:19.396Z,99.04
2022-10-23T15:40:36.977Z,99.69
2022-10-23T15:42:57.576Z,99.90
2022-10-23T15:45:15.722Z,99.99
2022-10-23T15:47:37.367Z,99.99
2022-10-23T15:49:58.869Z,99.99
2022-10-23T15:52:16.995Z,99.99
2022-10-23T15:54:33.598Z,99.99
2022-10-23T15:56:53.677Z,99.99
2022-10-23T15:59:10.304Z,99.99
2022-10-23T16:01:31.030Z,99.99
2022-10-23T16:03:50.461Z,99.99
2022-10-23T16:06:11.059Z,99.99
2022-10-23T16:08:31.601Z,99.99
2022-10-23T16:10:48.230Z,99.99
2022-10-23T16:13:08.812Z,99.99
2022-10-23T16:15:25.443Z,99.99
2022-10-23T16:17:43.649Z,99.99
2022-10-23T16:20:04.114Z,99.99
2022-10-23T16:22:24.691Z,99.99
2022-10-23T16:24:45.529Z,99.99
2022-10-23T16:27:06.115Z,99.99
2022-10-23T16:29:26.800Z,99.99
2022-10-23T16:31:47.348Z,99.99
2022-10-23T16:34:06.414Z,99.99
2022-10-23T16:36:27.150Z,99.99
2022-10-23T16:38:47.610Z,99.99
2022-10-23T16:41:08.269Z,99.99
2022-10-23T16:43:27.018Z,99.99
2022-10-23T16:45:43.569Z,99.99
2022-10-23T16:48:01.474Z,99.99
2022-10-23T16:50:22.114Z,99.99
2022-10-23T16:52:41.382Z,99.99
2022-10-23T16:55:01.832Z,99.99
2022-10-23T16:57:23.168Z,99.99
2022-10-23T16:59:42.149Z,99.99
2022-10-23T17:02:00.536Z,99.99
2022-10-23T17:04:20.976Z,99.99
2022-10-23T17:06:42.564Z,99.99
2022-10-23T17:09:04.116Z,99.99
2022-10-23T17:11:24.710Z,99.99
2022-10-23T17:13:42.862Z,99.99
2022-10-23T17:15:59.450Z,99.99
2022-10-23T17:18:17.508Z,99.99
2022-10-23T17:20:38.160Z,99.99
2022-10-23T17:22:59.861Z,99.99
2022-10-23T17:25:20.859Z,99.99
2022-10-23T17:27:39.967Z,99.99
2022-10-23T17:30:01.532Z,99.99
2022-10-23T17:34:42.207Z,99.99
2022-10-23T17:37:02.819Z,99.99
2022-10-23T18:49:10.732Z,99.99
2022-10-23T19:59:06.722Z,99.99
2022-10-23T20:01:24.438Z,99.99
2022-10-23T20:03:44.996Z,99.99
2022-10-23T20:06:05.488Z,99.99
2022-10-23T20:08:25.963Z,99.99
2022-10-23T20:10:44.085Z,99.99
2022-10-23T20:13:18.797Z,99.99
2022-10-23T20:15:22.730Z,99.99
2022-10-23T20:17:39.244Z,99.99
2022-10-23T20:19:59.831Z,99.99
2022-10-23T20:22:16.404Z,99.99
2022-10-23T20:24:33.037Z,99.99
2022-10-23T20:26:53.610Z,99.99
2022-10-23T20:29:14.269Z,99.99
2022-10-23T20:31:32.814Z,99.99
2022-10-23T20:33:52.861Z,99.99
2022-10-23T20:36:41.117Z,99.99
2022-10-23T20:38:55.447Z,99.99
2022-10-23T20:41:16.122Z,99.99
2022-10-23T20:43:36.748Z,99.99
2022-10-23T20:45:57.368Z,99.99
2022-10-23T20:48:15.365Z,99.99
2022-10-23T20:50:36.030Z,99.99
2022-10-23T20:52:56.637Z,99.99
2022-10-23T20:55:17.217Z,99.99
2022-10-23T20:57:35.286Z,99.99
2022-10-23T20:59:55.971Z,99.99
2022-10-23T21:02:17.067Z,99.99
2022-10-23T21:04:37.752Z,99.99
2022-10-23T21:07:09.611Z,99.99
2022-10-23T21:07:56.138Z,99.99
2022-10-23T21:10:13.236Z,99.99
2022-10-23T21:12:31.287Z,99.99
2022-10-23T21:14:47.806Z,99.99
2022-10-23T21:17:08.484Z,99.99
2022-10-23T21:19:26.005Z,99.99
2022-10-23T21:21:46.686Z,99.99
2022-10-23T21:24:07.286Z,99.99
2022-10-23T21:26:27.912Z,99.99
2022-10-23T21:28:56.125Z,99.99
2022-10-23T21:29:48.965Z,99.99
2022-10-23T21:32:09.034Z,99.99
2022-10-23T21:34:28.078Z,99.99
2022-10-23T21:37:07.488Z,99.99
2022-10-23T21:39:09.278Z,99.99
2022-10-23T21:41:25.865Z,99.99
2022-10-23T21:43:44.012Z,99.99
2022-10-23T21:46:02.187Z,99.99
2022-10-23T21:48:22.623Z,99.99
2022-10-23T21:50:43.313Z,99.99
2022-10-23T21:53:03.890Z,99.99
2022-10-23T21:55:21.941Z,99.99
2022-10-23T21:57:42.675Z,99.99
2022-10-23T22:00:03.077Z,99.99
2022-10-23T22:02:23.844Z,99.99
2022-10-23T22:04:44.936Z,99.99
2022-10-23T22:07:01.864Z,99.99
2022-10-23T22:09:22.490Z,99.99
2022-10-23T22:11:43.127Z,99.99
2022-10-23T22:14:01.237Z,99.99
2022-10-23T22:16:21.753Z,99.99
2022-10-23T22:18:42.407Z,99.99
2022-10-23T22:21:01.319Z,99.99
2022-10-23T22:23:18.587Z,99.99
2022-10-23T22:25:35.116Z,99.99
2022-10-23T22:27:55.705Z,99.99
2022-10-23T22:30:12.409Z,99.99
2022-10-23T22:32:32.958Z,99.99
2022-10-23T22:34:53.722Z,99.99
2022-10-23T22:37:25.611Z,99.99
2022-10-23T22:39:43.672Z,99.99
2022-10-23T22:42:04.286Z,99.99
2022-10-23T22:44:24.917Z,99.99
2022-10-23T22:46:45.499Z,99.99
2022-10-23T22:51:26.685Z,99.99
2022-10-23T22:53:44.804Z,99.99
2022-10-23T22:56:05.448Z,99.99
2022-10-23T22:58:26.148Z,99.99
2022-10-23T23:00:46.585Z,99.99
2022-10-23T23:03:07.323Z,99.99
2022-10-23T23:05:27.903Z,99.99
2022-10-23T23:07:47.185Z,99.99
2022-10-23T23:10:05.047Z,99.99
2022-10-23T23:12:21.612Z,99.99
2022-10-23T23:14:39.766Z,99.99
2022-10-23T23:17:00.266Z,99.99
2022-10-23T23:19:21.959Z,99.99
2022-10-23T23:21:41.000Z,99.99
2022-10-23T23:24:00.022Z,99.99
2022-10-23T23:26:21.300Z,99.99
2022-10-23T23:28:41.768Z,99.99
2022-10-23T23:31:02.385Z,99.99
2022-10-23T23:33:22.967Z,99.99
2022-10-23T23:35:43.526Z,99.99
2022-10-23T23:38:04.157Z,99.99
2022-10-23T23:40:22.278Z,99.99
2022-10-23T23:42:40.356Z,99.99
2022-10-23T23:45:03.190Z,99.99
2022-10-23T23:47:17.590Z,99.99
2022-10-23T23:49:38.111Z,99.99
2022-10-23T23:51:58.769Z,99.99
2022-10-23T23:54:18.899Z,99.99
2022-10-23T23:56:39.870Z,99.99
2022-10-23T23:59:00.498Z,99.99
