createdAt,value
2019-02-28T00:00:40.797Z,20.30
2019-02-28T00:01:37.692Z,20.50
2019-02-28T00:02:37.829Z,19.30
2019-02-28T00:03:37.977Z,20.20
2019-02-28T00:04:38.094Z,20.20
2019-02-28T00:05:39.060Z,19.20
2019-02-28T00:06:38.357Z,19.90
2019-02-28T00:07:38.528Z,20.10
2019-02-28T00:08:38.657Z,19.10
2019-02-28T00:09:38.811Z,18.30
2019-02-28T00:10:38.937Z,18.20
2019-02-28T00:11:39.502Z,17.80
2019-02-28T00:12:39.198Z,17.80
2019-02-28T00:13:39.373Z,20.60
2019-02-28T00:14:39.485Z,20.00
2019-02-28T00:15:39.612Z,19.80
2019-02-28T00:16:39.746Z,17.90
2019-02-28T00:17:42.573Z,17.20
2019-02-28T00:18:40.024Z,17.50
2019-02-28T00:19:40.148Z,18.10
2019-02-28T00:20:40.290Z,18.30
2019-02-28T00:21:41.244Z,19.10
2019-02-28T00:22:40.540Z,17.80
2019-02-28T00:23:40.676Z,21.10
2019-02-28T00:24:40.819Z,15.30
2019-02-28T00:25:40.935Z,17.90
2019-02-28T00:26:46.293Z,15.90
2019-02-28T00:27:41.203Z,16.50
2019-02-28T00:28:41.312Z,17.40
2019-02-28T00:29:41.435Z,16.70
2019-02-28T00:30:41.690Z,18.20
2019-02-28T00:31:41.713Z,16.20
2019-02-28T00:32:41.841Z,18.10
2019-02-28T00:33:41.967Z,16.90
2019-02-28T00:34:42.116Z,17.40
2019-02-28T00:35:44.678Z,17.60
2019-02-28T00:36:42.364Z,17.70
2019-02-28T00:37:42.515Z,19.00
2019-02-28T00:38:42.634Z,18.70
2019-02-28T00:39:42.768Z,19.50
2019-02-28T00:40:42.886Z,16.90
2019-02-28T00:41:44.440Z,16.70
2019-02-28T00:42:43.146Z,16.60
2019-02-28T00:43:43.275Z,18.80
2019-02-28T00:44:43.424Z,18.40
2019-02-28T00:45:43.538Z,18.70
2019-02-28T00:46:45.197Z,17.60
2019-02-28T00:47:43.788Z,19.50
2019-02-28T00:48:43.940Z,16.40
2019-02-28T00:49:44.056Z,19.50
2019-02-28T00:50:44.196Z,17.60
2019-02-28T00:51:44.315Z,17.10
2019-02-28T00:52:44.437Z,18.90
2019-02-28T00:53:44.553Z,18.00
2019-02-28T00:54:44.688Z,19.80
2019-02-28T00:55:45.890Z,19.20
2019-02-28T00:56:44.996Z,15.70
2019-02-28T00:57:45.124Z,16.20
2019-02-28T00:58:45.247Z,19.10
2019-02-28T00:59:45.394Z,16.50
2019-02-28T01:00:45.516Z,21.10
2019-02-28T01:01:45.991Z,19.40
2019-02-28T01:02:45.782Z,18.90
2019-02-28T01:03:45.908Z,17.30
2019-02-28T01:04:46.028Z,17.30
2019-02-28T01:05:46.179Z,17.60
2019-02-28T01:06:46.303Z,19.50
2019-02-28T01:07:48.154Z,16.40
2019-02-28T01:08:46.570Z,19.60
2019-02-28T01:09:46.691Z,16.90
2019-02-28T01:10:46.820Z,16.70
2019-02-28T01:11:46.943Z,16.20
2019-02-28T01:12:47.092Z,16.80
2019-02-28T01:13:47.228Z,17.00
2019-02-28T01:14:47.342Z,16.30
2019-02-28T01:15:47.475Z,17.40
2019-02-28T01:16:50.157Z,17.50
2019-02-28T01:17:47.753Z,15.60
2019-02-28T01:18:47.875Z,16.80
2019-02-28T01:19:47.996Z,15.30
2019-02-28T01:20:50.746Z,15.90
2019-02-28T01:21:48.272Z,16.60
2019-02-28T01:22:48.394Z,18.70
2019-02-28T01:23:48.523Z,18.20
2019-02-28T01:24:48.647Z,17.70
2019-02-28T01:25:48.803Z,18.10
2019-02-28T01:26:48.928Z,17.20
2019-02-28T01:27:49.055Z,16.40
2019-02-28T01:28:49.204Z,15.40
2019-02-28T01:29:49.326Z,20.60
2019-02-28T01:30:49.459Z,17.40
2019-02-28T01:31:49.579Z,16.70
2019-02-28T01:32:50.997Z,16.20
2019-02-28T01:33:49.843Z,16.50
2019-02-28T01:34:49.973Z,17.60
2019-02-28T01:35:50.104Z,17.30
2019-02-28T01:36:50.226Z,16.40
2019-02-28T01:37:52.390Z,18.50
2019-02-28T01:38:50.477Z,16.20
2019-02-28T01:39:50.603Z,16.60
2019-02-28T01:40:50.722Z,16.30
2019-02-28T01:41:50.853Z,17.00
2019-02-28T01:42:53.979Z,15.30
2019-02-28T01:43:51.116Z,16.00
2019-02-28T01:44:51.234Z,17.40
2019-02-28T01:45:51.363Z,17.20
2019-02-28T01:46:51.503Z,16.20
2019-02-28T01:47:52.352Z,16.70
2019-02-28T01:48:54.567Z,14.80
2019-02-28T01:49:51.889Z,18.30
2019-02-28T01:50:52.018Z,15.50
2019-02-28T01:51:52.138Z,15.20
2019-02-28T01:52:52.266Z,16.30
2019-02-28T01:53:53.621Z,16.30
2019-02-28T01:54:52.537Z,16.00
2019-02-28T01:55:52.658Z,15.00
2019-02-28T01:56:52.786Z,16.10
2019-02-28T01:57:52.911Z,16.50
2019-02-28T01:58:53.101Z,16.60
2019-02-28T01:59:53.684Z,16.90
2019-02-28T02:00:53.756Z,15.60
2019-02-28T02:01:53.443Z,17.10
2019-02-28T02:02:53.568Z,16.00
2019-02-28T02:03:53.698Z,16.10
2019-02-28T02:04:53.871Z,14.80
2019-02-28T02:05:53.990Z,14.80
2019-02-28T02:06:54.111Z,17.90
2019-02-28T02:07:54.234Z,15.40
2019-02-28T02:08:54.370Z,16.90
2019-02-28T02:09:54.494Z,17.10
2019-02-28T02:10:56.006Z,17.50
2019-02-28T02:11:57.991Z,15.50
2019-02-28T02:12:54.880Z,15.10
2019-02-28T02:13:55.003Z,16.50
2019-02-28T02:14:55.130Z,16.30
2019-02-28T02:15:55.292Z,16.00
2019-02-28T02:16:55.409Z,15.90
2019-02-28T02:17:55.538Z,15.40
2019-02-28T02:18:55.663Z,15.80
2019-02-28T02:19:55.808Z,15.70
2019-02-28T02:20:57.422Z,16.60
2019-02-28T02:21:56.065Z,16.90
2019-02-28T02:22:56.183Z,15.80
2019-02-28T02:23:56.331Z,16.40
2019-02-28T02:24:59.426Z,16.60
2019-02-28T02:25:56.575Z,17.40
2019-02-28T02:26:56.708Z,16.60
2019-02-28T02:27:56.829Z,16.80
2019-02-28T02:29:00.838Z,16.30
2019-02-28T02:29:57.088Z,16.80
2019-02-28T02:30:57.227Z,16.90
2019-02-28T02:32:01.007Z,16.90
2019-02-28T02:32:57.465Z,16.00
2019-02-28T02:33:57.605Z,16.30
2019-02-28T02:35:06.198Z,17.80
2019-02-28T02:35:57.868Z,15.70
2019-02-28T02:36:57.982Z,15.20
2019-02-28T02:37:58.148Z,16.80
2019-02-28T02:38:58.266Z,15.50
2019-02-28T02:39:58.395Z,16.80
2019-02-28T02:41:00.579Z,16.50
2019-02-28T02:41:58.653Z,18.50
2019-02-28T02:42:58.786Z,16.40
2019-02-28T02:43:58.897Z,16.00
2019-02-28T02:44:59.029Z,16.70
2019-02-28T02:45:59.165Z,17.40
2019-02-28T02:46:59.285Z,17.90
2019-02-28T02:47:59.422Z,17.10
2019-02-28T02:48:59.552Z,17.10
2019-02-28T02:49:59.699Z,16.50
2019-02-28T02:50:59.821Z,16.50
2019-02-28T02:51:59.952Z,17.40
2019-02-28T02:53:04.887Z,16.40
2019-02-28T02:54:00.215Z,16.40
2019-02-28T02:55:00.357Z,16.30
2019-02-28T02:56:03.869Z,17.20
2019-02-28T02:57:00.589Z,17.10
2019-02-28T02:58:00.739Z,17.20
2019-02-28T02:59:01.985Z,16.40
2019-02-28T03:00:00.984Z,16.20
2019-02-28T03:01:01.134Z,17.60
2019-02-28T03:02:01.260Z,18.10
2019-02-28T03:03:05.298Z,17.30
2019-02-28T03:04:01.511Z,16.40
2019-02-28T03:05:01.661Z,17.20
2019-02-28T03:06:01.776Z,16.10
2019-02-28T03:07:01.923Z,18.00
2019-02-28T03:08:02.028Z,15.50
2019-02-28T03:09:02.170Z,16.40
2019-02-28T03:10:02.300Z,15.50
2019-02-28T03:11:02.426Z,15.60
2019-02-28T03:12:02.548Z,15.10
2019-02-28T03:13:04.849Z,15.90
2019-02-28T03:14:02.814Z,17.90
2019-02-28T03:15:02.944Z,27.20
2019-02-28T03:16:03.080Z,32.50
2019-02-28T03:17:09.700Z,23.40
2019-02-28T03:18:03.335Z,21.80
2019-02-28T03:19:03.456Z,19.60
2019-02-28T03:20:07.370Z,18.00
2019-02-28T03:21:03.740Z,19.40
2019-02-28T03:22:03.861Z,18.60
2019-02-28T03:23:03.992Z,19.50
2019-02-28T03:24:04.102Z,17.00
2019-02-28T03:25:04.247Z,16.10
2019-02-28T03:26:06.850Z,15.80
2019-02-28T03:27:04.496Z,18.40
2019-02-28T03:28:04.628Z,14.90
2019-02-28T03:29:08.061Z,15.40
2019-02-28T03:30:04.895Z,15.70
2019-02-28T03:31:11.657Z,13.80
2019-02-28T03:32:05.147Z,14.80
2019-02-28T03:33:05.270Z,15.60
2019-02-28T03:34:12.825Z,15.70
2019-02-28T03:35:05.536Z,16.00
2019-02-28T03:36:05.664Z,15.90
2019-02-28T03:37:05.783Z,15.60
2019-02-28T03:38:10.767Z,16.20
2019-02-28T03:39:06.068Z,14.20
2019-02-28T03:40:06.192Z,14.10
2019-02-28T03:41:06.320Z,14.50
2019-02-28T03:42:06.439Z,15.90
2019-02-28T03:43:07.060Z,15.00
2019-02-28T03:44:06.721Z,15.10
2019-02-28T03:45:06.848Z,14.80
2019-02-28T03:46:10.312Z,15.00
2019-02-28T03:47:07.102Z,14.80
2019-02-28T03:48:07.225Z,16.70
2019-02-28T03:49:11.740Z,14.50
2019-02-28T03:50:07.472Z,15.00
2019-02-28T03:51:07.656Z,15.20
2019-02-28T03:52:07.778Z,14.50
2019-02-28T03:53:07.895Z,15.10
2019-02-28T03:54:08.027Z,14.50
2019-02-28T03:55:08.182Z,14.30
2019-02-28T03:56:08.305Z,14.70
2019-02-28T03:57:08.459Z,14.80
2019-02-28T03:58:08.579Z,14.50
2019-02-28T03:59:08.708Z,15.10
2019-02-28T04:00:08.829Z,14.50
2019-02-28T04:01:10.197Z,16.10
2019-02-28T04:02:09.091Z,15.20
2019-02-28T04:03:09.216Z,15.40
2019-02-28T04:04:12.266Z,15.10
2019-02-28T04:05:09.475Z,16.10
2019-02-28T04:06:09.599Z,15.10
2019-02-28T04:07:15.564Z,16.90
2019-02-28T04:08:09.876Z,14.80
2019-02-28T04:09:09.994Z,15.60
2019-02-28T04:10:10.121Z,14.60
2019-02-28T04:11:10.270Z,14.30
2019-02-28T04:12:10.393Z,14.90
2019-02-28T04:13:10.519Z,15.60
2019-02-28T04:14:10.645Z,14.50
2019-02-28T04:15:11.359Z,15.00
2019-02-28T04:16:10.949Z,15.00
2019-02-28T04:17:11.023Z,14.70
2019-02-28T04:18:11.151Z,15.60
2019-02-28T04:19:11.321Z,16.80
2019-02-28T04:20:11.438Z,16.40
2019-02-28T04:21:12.146Z,15.30
2019-02-28T04:22:11.706Z,15.00
2019-02-28T04:23:11.829Z,17.00
2019-02-28T04:24:13.921Z,15.60
2019-02-28T04:25:12.110Z,14.80
2019-02-28T04:26:12.240Z,15.70
2019-02-28T04:27:12.367Z,16.20
2019-02-28T04:28:17.272Z,15.80
2019-02-28T04:29:12.620Z,14.00
2019-02-28T04:30:12.738Z,14.90
2019-02-28T04:31:18.711Z,14.90
2019-02-28T04:32:13.048Z,14.80
2019-02-28T04:33:13.168Z,15.00
2019-02-28T04:34:14.413Z,15.40
2019-02-28T04:35:13.429Z,14.70
2019-02-28T04:36:13.574Z,15.90
2019-02-28T04:37:13.702Z,15.20
2019-02-28T04:38:13.842Z,15.40
2019-02-28T04:39:13.952Z,15.10
2019-02-28T04:40:14.098Z,16.80
2019-02-28T04:41:14.218Z,14.60
2019-02-28T04:42:14.366Z,14.70
2019-02-28T04:43:14.474Z,15.80
2019-02-28T04:44:15.343Z,14.60
2019-02-28T04:45:14.750Z,16.50
2019-02-28T04:46:14.875Z,14.80
2019-02-28T04:47:15.003Z,15.70
2019-02-28T04:48:15.142Z,15.20
2019-02-28T04:49:15.263Z,15.60
2019-02-28T04:50:15.393Z,15.20
2019-02-28T04:51:15.535Z,16.70
2019-02-28T04:52:15.660Z,15.30
2019-02-28T04:53:18.920Z,16.10
2019-02-28T04:54:15.907Z,15.60
2019-02-28T04:55:16.049Z,15.70
2019-02-28T04:56:16.163Z,14.80
2019-02-28T04:57:17.331Z,16.00
2019-02-28T04:58:16.416Z,16.70
2019-02-28T04:59:16.561Z,15.80
2019-02-28T05:00:16.667Z,16.30
2019-02-28T05:01:16.799Z,16.50
2019-02-28T05:02:19.698Z,15.60
2019-02-28T05:03:17.057Z,19.00
2019-02-28T05:04:17.179Z,16.00
2019-02-28T05:05:17.304Z,16.10
2019-02-28T05:06:18.292Z,16.60
2019-02-28T05:07:17.629Z,17.00
2019-02-28T05:08:17.718Z,16.20
2019-02-28T05:09:17.852Z,16.70
2019-02-28T05:10:19.261Z,15.70
2019-02-28T05:11:18.123Z,16.10
2019-02-28T05:12:18.227Z,17.60
2019-02-28T05:13:18.357Z,15.80
2019-02-28T05:14:23.392Z,17.20
2019-02-28T05:15:18.653Z,15.30
2019-02-28T05:16:18.761Z,15.30
2019-02-28T05:17:19.400Z,16.00
2019-02-28T05:18:19.019Z,17.50
2019-02-28T05:19:19.169Z,16.60
2019-02-28T05:20:19.281Z,16.10
2019-02-28T05:21:19.649Z,15.70
2019-02-28T05:22:19.531Z,15.50
2019-02-28T05:23:19.660Z,16.50
2019-02-28T05:24:19.791Z,16.70
2019-02-28T05:25:19.916Z,16.20
2019-02-28T05:26:20.042Z,15.30
2019-02-28T05:27:20.172Z,15.60
2019-02-28T05:28:20.297Z,16.00
2019-02-28T05:29:20.418Z,17.00
2019-02-28T05:30:20.622Z,16.00
2019-02-28T05:31:20.673Z,15.90
2019-02-28T05:32:20.797Z,16.60
2019-02-28T05:33:20.920Z,17.90
2019-02-28T05:34:21.046Z,16.90
2019-02-28T05:35:25.619Z,16.90
2019-02-28T05:36:21.299Z,16.90
2019-02-28T05:37:21.433Z,15.70
2019-02-28T05:38:22.556Z,16.10
2019-02-28T05:39:21.668Z,17.10
2019-02-28T05:40:21.796Z,15.20
2019-02-28T05:41:21.918Z,15.50
2019-02-28T05:42:23.347Z,16.20
2019-02-28T05:43:22.176Z,16.80
2019-02-28T05:44:22.297Z,16.20
2019-02-28T05:45:22.428Z,14.60
2019-02-28T05:46:23.808Z,16.10
2019-02-28T05:47:22.679Z,14.50
2019-02-28T05:48:22.806Z,15.50
2019-02-28T05:49:22.939Z,16.00
2019-02-28T05:50:23.065Z,15.40
2019-02-28T05:51:24.896Z,16.50
2019-02-28T05:52:23.337Z,15.90
2019-02-28T05:53:23.442Z,15.90
2019-02-28T05:54:23.566Z,17.60
2019-02-28T05:55:25.578Z,16.20
2019-02-28T05:56:23.821Z,16.00
2019-02-28T05:57:23.947Z,15.20
2019-02-28T05:58:24.081Z,17.70
2019-02-28T05:59:27.378Z,15.80
2019-02-28T06:00:24.338Z,15.70
2019-02-28T06:01:24.455Z,15.30
2019-02-28T06:02:25.677Z,17.60
2019-02-28T06:03:24.704Z,15.20
2019-02-28T06:04:24.826Z,15.60
2019-02-28T06:05:24.958Z,15.70
2019-02-28T06:06:25.083Z,15.80
2019-02-28T06:07:25.960Z,17.20
2019-02-28T06:08:25.332Z,15.80
2019-02-28T06:09:25.454Z,15.40
2019-02-28T06:10:25.581Z,16.70
2019-02-28T06:11:25.713Z,15.80
2019-02-28T06:12:25.852Z,16.50
2019-02-28T06:13:25.976Z,16.60
2019-02-28T06:14:27.548Z,19.60
2019-02-28T06:15:26.248Z,16.30
2019-02-28T06:16:26.362Z,16.00
2019-02-28T06:17:26.499Z,18.00
2019-02-28T06:18:32.523Z,16.20
2019-02-28T06:19:26.766Z,15.70
2019-02-28T06:20:26.897Z,15.90
2019-02-28T06:21:27.018Z,19.30
2019-02-28T06:22:27.141Z,16.00
2019-02-28T06:23:27.271Z,15.10
2019-02-28T06:24:27.412Z,16.90
2019-02-28T06:25:27.538Z,16.40
2019-02-28T06:26:27.658Z,16.30
2019-02-28T06:27:27.797Z,17.50
2019-02-28T06:28:30.984Z,16.50
2019-02-28T06:29:28.092Z,15.50
2019-02-28T06:30:28.227Z,17.60
2019-02-28T06:31:28.368Z,15.90
2019-02-28T06:32:28.490Z,16.10
2019-02-28T06:33:30.705Z,16.20
2019-02-28T06:34:28.747Z,15.40
2019-02-28T06:35:28.875Z,16.60
2019-02-28T06:36:29.191Z,17.20
2019-02-28T06:37:29.124Z,16.60
2019-02-28T06:38:29.251Z,16.50
2019-02-28T06:39:29.396Z,16.60
2019-02-28T06:40:32.797Z,18.00
2019-02-28T06:41:29.654Z,16.60
2019-02-28T06:42:29.771Z,17.10
2019-02-28T06:43:29.910Z,19.00
2019-02-28T06:44:30.044Z,16.40
2019-02-28T06:45:30.165Z,18.00
2019-02-28T06:46:30.319Z,21.70
2019-02-28T06:47:30.442Z,18.50
2019-02-28T06:48:30.573Z,16.40
2019-02-28T06:49:30.708Z,21.70
2019-02-28T06:50:30.827Z,19.30
2019-02-28T06:51:30.949Z,19.20
2019-02-28T06:52:31.085Z,20.80
2019-02-28T06:53:33.920Z,18.30
2019-02-28T06:54:31.345Z,19.80
2019-02-28T06:55:31.467Z,19.90
2019-02-28T06:56:31.628Z,15.60
2019-02-28T06:57:33.077Z,16.30
2019-02-28T06:58:33.280Z,18.40
2019-02-28T06:59:31.988Z,16.50
2019-02-28T07:00:32.126Z,14.60
2019-02-28T07:01:32.249Z,15.20
2019-02-28T07:02:32.376Z,16.40
2019-02-28T07:03:35.169Z,17.40
2019-02-28T07:04:32.656Z,20.60
2019-02-28T07:05:32.783Z,19.20
2019-02-28T07:06:35.693Z,17.40
2019-02-28T07:07:33.049Z,20.80
2019-02-28T07:08:33.186Z,24.40
2019-02-28T07:09:33.661Z,22.70
2019-02-28T07:10:33.451Z,23.30
2019-02-28T07:11:33.565Z,24.50
2019-02-28T07:12:33.721Z,24.00
2019-02-28T07:13:38.999Z,25.50
2019-02-28T07:14:33.977Z,26.60
2019-02-28T07:15:34.105Z,25.60
2019-02-28T07:16:37.656Z,24.50
2019-02-28T07:17:34.391Z,21.90
2019-02-28T07:18:34.518Z,24.80
2019-02-28T07:19:34.670Z,23.00
2019-02-28T07:20:35.245Z,24.70
2019-02-28T07:21:34.932Z,19.00
2019-02-28T07:22:35.124Z,18.90
2019-02-28T07:23:35.204Z,17.40
2019-02-28T07:24:37.454Z,20.00
2019-02-28T07:25:35.463Z,22.10
2019-02-28T07:26:35.600Z,15.70
2019-02-28T07:27:35.722Z,19.40
2019-02-28T07:28:37.392Z,18.40
2019-02-28T07:29:35.988Z,18.10
2019-02-28T07:30:36.111Z,21.50
2019-02-28T07:31:36.253Z,18.10
2019-02-28T07:32:36.385Z,16.20
2019-02-28T07:33:36.507Z,21.30
2019-02-28T07:34:36.631Z,20.00
2019-02-28T07:35:36.961Z,18.10
2019-02-28T07:36:36.902Z,17.20
2019-02-28T07:37:37.013Z,16.70
2019-02-28T07:38:37.138Z,19.60
2019-02-28T07:39:40.378Z,20.70
2019-02-28T07:40:37.427Z,18.10
2019-02-28T07:41:37.560Z,23.30
2019-02-28T07:42:38.568Z,21.10
2019-02-28T07:43:37.871Z,22.00
2019-02-28T07:44:38.119Z,24.20
2019-02-28T07:45:38.072Z,21.10
2019-02-28T07:46:38.544Z,20.80
2019-02-28T07:47:38.361Z,24.50
2019-02-28T07:48:38.478Z,26.60
2019-02-28T07:49:38.605Z,24.20
2019-02-28T07:50:38.751Z,24.40
2019-02-28T07:51:38.875Z,22.40
2019-02-28T07:52:39.006Z,22.80
2019-02-28T07:53:40.922Z,20.80
2019-02-28T07:54:39.288Z,24.20
2019-02-28T07:55:39.425Z,22.10
2019-02-28T07:56:43.078Z,25.70
2019-02-28T07:57:39.694Z,30.80
2019-02-28T07:58:39.809Z,32.20
2019-02-28T07:59:42.398Z,26.30
2019-02-28T08:00:40.067Z,25.90
2019-02-28T08:01:40.211Z,25.90
2019-02-28T08:02:40.334Z,24.10
2019-02-28T08:03:43.366Z,23.00
2019-02-28T08:04:40.588Z,24.70
2019-02-28T08:05:40.725Z,23.80
2019-02-28T08:06:40.843Z,25.90
2019-02-28T08:07:40.973Z,22.40
2019-02-28T08:08:41.129Z,20.40
2019-02-28T08:09:41.603Z,22.40
2019-02-28T08:10:41.373Z,25.20
2019-02-28T08:11:41.502Z,21.80
2019-02-28T08:12:41.640Z,20.60
2019-02-28T08:13:41.762Z,20.10
2019-02-28T08:14:43.623Z,20.40
2019-02-28T08:15:42.025Z,22.60
2019-02-28T08:16:42.153Z,19.90
2019-02-28T08:17:43.859Z,20.70
2019-02-28T08:18:42.401Z,22.20
2019-02-28T08:19:42.539Z,25.90
2019-02-28T08:20:42.670Z,29.70
2019-02-28T08:21:47.575Z,23.10
2019-02-28T08:22:42.927Z,28.30
2019-02-28T08:23:43.049Z,23.00
2019-02-28T08:24:43.185Z,24.30
2019-02-28T08:25:43.553Z,23.10
2019-02-28T08:26:43.774Z,24.90
2019-02-28T08:27:43.563Z,22.80
2019-02-28T08:28:43.693Z,21.90
2019-02-28T08:29:45.781Z,21.70
2019-02-28T08:30:43.948Z,23.20
2019-02-28T08:31:44.069Z,21.00
2019-02-28T08:32:46.821Z,22.40
2019-02-28T08:33:44.328Z,21.70
2019-02-28T08:34:46.775Z,21.60
2019-02-28T08:35:44.587Z,24.30
2019-02-28T08:36:46.964Z,22.90
2019-02-28T08:37:44.852Z,20.90
2019-02-28T08:38:44.984Z,19.90
2019-02-28T08:39:45.120Z,25.50
2019-02-28T08:40:50.293Z,21.30
2019-02-28T08:41:45.369Z,22.80
2019-02-28T08:42:45.521Z,26.20
2019-02-28T08:43:47.832Z,24.10
2019-02-28T08:44:45.767Z,26.00
2019-02-28T08:45:45.899Z,25.70
2019-02-28T08:46:46.483Z,25.00
2019-02-28T08:47:46.150Z,26.10
2019-02-28T08:48:46.329Z,22.90
2019-02-28T08:49:46.411Z,24.40
2019-02-28T08:50:46.545Z,25.40
2019-02-28T08:51:46.673Z,23.80
2019-02-28T08:52:48.313Z,24.80
2019-02-28T08:53:50.782Z,24.70
2019-02-28T08:54:47.057Z,26.10
2019-02-28T08:55:47.193Z,23.80
2019-02-28T08:56:49.564Z,25.70
2019-02-28T08:57:54.457Z,23.00
2019-02-28T08:58:47.578Z,24.10
2019-02-28T08:59:47.712Z,23.50
2019-02-28T09:00:47.843Z,23.40
2019-02-28T09:01:47.968Z,23.60
2019-02-28T09:02:52.227Z,25.60
2019-02-28T09:03:50.216Z,25.80
2019-02-28T09:04:50.889Z,25.80
2019-02-28T09:05:48.536Z,24.00
2019-02-28T09:06:48.670Z,22.20
2019-02-28T09:07:51.282Z,24.70
2019-02-28T09:08:48.928Z,23.10
2019-02-28T09:09:49.051Z,29.80
2019-02-28T09:10:49.175Z,25.50
2019-02-28T09:11:49.298Z,25.20
2019-02-28T09:12:49.432Z,28.60
2019-02-28T09:13:49.557Z,30.80
2019-02-28T09:14:51.981Z,26.50
2019-02-28T09:15:50.672Z,27.70
2019-02-28T09:16:49.966Z,36.80
2019-02-28T09:17:50.118Z,33.00
2019-02-28T09:18:50.234Z,32.40
2019-02-28T09:19:50.358Z,36.00
2019-02-28T09:20:50.487Z,34.60
2019-02-28T09:21:52.927Z,33.30
2019-02-28T09:22:50.751Z,37.10
2019-02-28T09:23:50.884Z,40.20
2019-02-28T09:24:51.007Z,39.00
2019-02-28T09:25:53.350Z,37.70
2019-02-28T09:26:51.271Z,38.50
2019-02-28T09:27:51.403Z,40.80
2019-02-28T09:28:51.537Z,41.00
2019-02-28T09:29:54.364Z,40.20
2019-02-28T09:30:51.812Z,39.40
2019-02-28T09:31:51.930Z,36.30
2019-02-28T09:32:52.071Z,39.90
2019-02-28T09:33:52.202Z,37.50
2019-02-28T09:34:52.333Z,39.10
2019-02-28T09:35:52.458Z,41.60
2019-02-28T09:36:56.488Z,42.20
2019-02-28T09:37:52.719Z,39.40
2019-02-28T09:38:57.100Z,39.30
2019-02-28T09:39:54.254Z,39.10
2019-02-28T09:40:53.110Z,43.00
2019-02-28T09:41:53.243Z,42.60
2019-02-28T09:42:53.377Z,40.00
2019-02-28T09:43:57.205Z,43.30
2019-02-28T09:44:53.639Z,40.40
2019-02-28T09:45:53.771Z,40.30
2019-02-28T09:46:53.908Z,44.00
2019-02-28T09:47:54.036Z,47.40
2019-02-28T09:48:54.167Z,48.90
2019-02-28T09:49:54.312Z,51.00
2019-02-28T09:50:58.025Z,48.00
2019-02-28T09:51:54.556Z,46.40
2019-02-28T09:52:54.679Z,46.20
2019-02-28T09:53:54.811Z,49.70
2019-02-28T09:54:56.299Z,47.10
2019-02-28T09:55:55.075Z,48.20
2019-02-28T09:56:55.207Z,53.30
2019-02-28T09:57:56.936Z,52.00
2019-02-28T09:58:55.480Z,49.30
2019-02-28T09:59:55.604Z,49.10
2019-02-28T10:00:55.743Z,50.30
2019-02-28T10:02:01.429Z,51.40
2019-02-28T10:02:56.000Z,49.90
2019-02-28T10:03:56.222Z,53.40
2019-02-28T10:04:56.267Z,50.90
2019-02-28T10:05:56.400Z,51.20
2019-02-28T10:06:56.952Z,48.50
2019-02-28T10:08:01.751Z,51.50
2019-02-28T10:08:56.802Z,49.50
2019-02-28T10:09:56.932Z,52.70
2019-02-28T10:10:57.079Z,49.60
2019-02-28T10:11:57.203Z,50.70
2019-02-28T10:12:57.329Z,50.70
2019-02-28T10:13:57.464Z,52.00
2019-02-28T10:15:00.649Z,51.70
2019-02-28T10:15:57.732Z,54.50
2019-02-28T10:16:57.852Z,50.90
2019-02-28T10:18:00.622Z,47.70
2019-02-28T10:18:58.121Z,55.60
2019-02-28T10:19:58.262Z,52.90
2019-02-28T10:20:59.037Z,48.30
2019-02-28T10:21:58.520Z,50.20
2019-02-28T10:22:58.676Z,47.80
2019-02-28T10:23:58.792Z,47.40
2019-02-28T10:24:58.934Z,47.60
2019-02-28T10:25:59.060Z,48.10
2019-02-28T10:26:59.187Z,46.20
2019-02-28T10:28:02.575Z,45.70
2019-02-28T10:29:01.205Z,44.50
2019-02-28T10:29:59.593Z,44.80
2019-02-28T10:30:59.733Z,45.80
2019-02-28T10:31:59.869Z,45.70
2019-02-28T10:33:00.000Z,43.80
2019-02-28T10:34:00.150Z,45.50
2019-02-28T10:35:01.384Z,43.80
2019-02-28T10:36:00.402Z,43.80
2019-02-28T10:37:00.546Z,42.10
2019-02-28T10:38:00.678Z,43.60
2019-02-28T10:39:02.694Z,45.10
2019-02-28T10:40:00.951Z,43.00
2019-02-28T10:41:01.110Z,44.40
2019-02-28T10:42:01.494Z,43.70
2019-02-28T10:43:01.367Z,44.20
2019-02-28T10:44:01.511Z,43.20
2019-02-28T10:45:03.613Z,44.40
2019-02-28T10:46:01.780Z,40.60
2019-02-28T10:47:01.916Z,44.00
2019-02-28T10:48:03.869Z,42.90
2019-02-28T10:49:02.192Z,43.30
2019-02-28T10:50:02.324Z,42.60
2019-02-28T10:51:12.250Z,44.30
2019-02-28T10:52:02.602Z,42.20
2019-02-28T10:53:05.508Z,42.90
2019-02-28T10:54:02.884Z,43.80
2019-02-28T10:55:03.010Z,42.80
2019-02-28T10:56:03.157Z,42.90
2019-02-28T10:57:05.957Z,43.70
2019-02-28T10:58:03.432Z,44.00
2019-02-28T10:59:03.570Z,43.40
2019-02-28T11:00:03.704Z,43.20
2019-02-28T11:01:07.700Z,42.70
2019-02-28T11:02:03.990Z,43.80
2019-02-28T11:03:04.132Z,43.50
2019-02-28T11:04:04.541Z,44.00
2019-02-28T11:05:04.403Z,43.10
2019-02-28T11:06:04.537Z,43.20
2019-02-28T11:07:04.685Z,41.90
2019-02-28T11:08:04.816Z,43.10
2019-02-28T11:09:04.953Z,43.20
2019-02-28T11:10:05.099Z,43.40
2019-02-28T11:11:07.323Z,44.70
2019-02-28T11:12:05.361Z,44.70
2019-02-28T11:13:05.503Z,43.10
2019-02-28T11:14:05.642Z,45.20
2019-02-28T11:15:05.781Z,43.90
2019-02-28T11:16:05.917Z,42.60
2019-02-28T11:17:12.270Z,43.10
2019-02-28T11:18:09.639Z,43.70
2019-02-28T11:19:06.332Z,43.90
2019-02-28T11:20:06.474Z,43.80
2019-02-28T11:21:06.617Z,43.50
2019-02-28T11:22:06.750Z,42.60
2019-02-28T11:23:07.740Z,42.20
2019-02-28T11:24:07.028Z,42.50
2019-02-28T11:25:07.159Z,41.40
2019-02-28T11:26:09.563Z,42.60
2019-02-28T11:27:07.436Z,42.30
2019-02-28T11:28:07.569Z,41.10
2019-02-28T11:29:07.710Z,43.00
2019-02-28T11:30:10.077Z,45.20
2019-02-28T11:31:07.989Z,43.50
2019-02-28T11:32:08.132Z,41.10
2019-02-28T11:33:08.274Z,41.80
2019-02-28T11:34:08.426Z,41.70
2019-02-28T11:35:08.550Z,41.80
2019-02-28T11:36:08.698Z,42.10
2019-02-28T11:37:09.810Z,42.40
2019-02-28T11:38:08.981Z,41.50
2019-02-28T11:39:09.113Z,42.10
2019-02-28T11:40:09.271Z,42.80
2019-02-28T11:41:09.376Z,41.60
2019-02-28T11:42:09.511Z,42.20
2019-02-28T11:43:09.651Z,41.40
2019-02-28T11:44:12.003Z,41.70
2019-02-28T11:45:09.926Z,42.70
2019-02-28T11:46:10.101Z,42.40
2019-02-28T11:47:11.207Z,41.60
2019-02-28T11:48:10.347Z,42.10
2019-02-28T11:49:10.474Z,42.20
2019-02-28T11:50:10.612Z,42.40
2019-02-28T11:51:10.737Z,42.00
2019-02-28T11:52:10.881Z,44.60
2019-02-28T11:53:11.013Z,41.50
2019-02-28T11:54:12.305Z,41.90
2019-02-28T11:55:11.284Z,41.50
2019-02-28T11:56:11.424Z,42.20
2019-02-28T11:57:11.557Z,41.10
2019-02-28T11:58:16.578Z,40.20
2019-02-28T11:59:11.840Z,40.20
2019-02-28T12:00:13.439Z,41.60
2019-02-28T12:01:12.113Z,41.20
2019-02-28T12:02:12.246Z,41.50
2019-02-28T12:03:12.384Z,39.40
2019-02-28T12:04:12.531Z,39.60
2019-02-28T12:05:15.696Z,38.70
2019-02-28T12:06:12.789Z,39.60
2019-02-28T12:07:12.928Z,39.50
2019-02-28T12:08:13.084Z,40.00
2019-02-28T12:09:13.217Z,39.90
2019-02-28T12:10:13.354Z,38.60
2019-02-28T12:11:13.505Z,39.50
2019-02-28T12:12:13.630Z,39.40
2019-02-28T12:13:16.542Z,38.60
2019-02-28T12:14:13.918Z,40.50
2019-02-28T12:15:14.049Z,39.80
2019-02-28T12:16:16.275Z,39.80
2019-02-28T12:17:15.137Z,39.90
2019-02-28T12:18:14.464Z,37.80
2019-02-28T12:19:15.847Z,39.20
2019-02-28T12:20:14.741Z,40.30
2019-02-28T12:21:14.879Z,38.70
2019-02-28T12:22:15.014Z,39.60
2019-02-28T12:23:15.143Z,38.60
2019-02-28T12:24:15.280Z,38.10
2019-02-28T12:25:15.425Z,38.40
2019-02-28T12:26:17.711Z,38.60
2019-02-28T12:27:15.701Z,42.40
2019-02-28T12:28:15.828Z,43.30
2019-02-28T12:29:15.963Z,39.30
2019-02-28T12:30:16.096Z,39.10
2019-02-28T12:31:16.227Z,38.60
2019-02-28T12:32:16.376Z,37.90
2019-02-28T12:33:19.124Z,39.50
2019-02-28T12:34:16.638Z,39.60
2019-02-28T12:35:16.771Z,40.20
2019-02-28T12:36:16.912Z,38.70
2019-02-28T12:37:17.039Z,39.30
2019-02-28T12:38:17.184Z,38.00
2019-02-28T12:39:17.315Z,38.50
2019-02-28T12:40:17.457Z,38.60
2019-02-28T12:41:17.612Z,38.70
2019-02-28T12:42:17.747Z,38.10
2019-02-28T12:43:17.881Z,39.10
2019-02-28T12:44:18.015Z,39.20
2019-02-28T12:45:18.165Z,39.30
2019-02-28T12:46:18.296Z,38.70
2019-02-28T12:47:18.427Z,42.30
2019-02-28T12:48:18.562Z,38.00
2019-02-28T12:49:21.831Z,39.20
2019-02-28T12:50:18.838Z,36.70
2019-02-28T12:51:18.972Z,39.60
2019-02-28T12:52:19.113Z,37.00
2019-02-28T12:53:24.124Z,34.60
2019-02-28T12:54:19.384Z,35.50