createdAt,value
2019-02-14T00:01:41.423Z,101303.41
2019-02-14T00:04:30.153Z,101303.59
2019-02-14T00:07:18.542Z,101295.52
2019-02-14T00:10:07.293Z,101294.94
2019-02-14T00:12:55.553Z,101303.12
2019-02-14T00:15:45.384Z,101290.97
2019-02-14T00:18:33.735Z,101291.78
2019-02-14T00:21:22.092Z,101300.17
2019-02-14T00:24:10.385Z,101292.39
2019-02-14T00:26:58.824Z,101283.50
2019-02-14T00:29:47.309Z,101297.48
2019-02-14T00:32:36.037Z,101291.06
2019-02-14T00:35:25.312Z,101290.69
2019-02-14T00:38:13.631Z,101292.58
2019-02-14T00:41:01.847Z,101286.69
2019-02-14T00:43:50.856Z,101290.13
2019-02-14T00:46:39.438Z,101288.58
2019-02-14T00:49:28.123Z,101291.90
2019-02-14T00:52:16.580Z,101297.05
2019-02-14T00:55:05.619Z,101292.86
2019-02-14T00:57:54.185Z,101297.48
2019-02-14T01:00:42.582Z,101294.31
2019-02-14T01:03:30.819Z,101298.03
2019-02-14T01:06:19.797Z,101295.00
2019-02-14T01:09:08.249Z,101298.03
2019-02-14T01:11:57.252Z,101307.80
2019-02-14T01:14:45.538Z,101316.61
2019-02-14T01:17:34.034Z,101312.48
2019-02-14T01:20:22.738Z,101314.00
2019-02-14T01:23:11.064Z,101312.82
2019-02-14T01:25:59.385Z,101308.42
2019-02-14T01:31:35.054Z,101297.84
2019-02-14T01:34:23.353Z,101293.94
2019-02-14T01:37:11.958Z,101294.78
2019-02-14T01:40:00.579Z,101290.99
2019-02-14T01:42:48.796Z,101293.82
2019-02-14T01:45:36.997Z,101297.80
2019-02-14T01:48:25.537Z,101303.48
2019-02-14T01:51:14.087Z,101304.38
2019-02-14T01:54:02.588Z,101298.53
2019-02-14T01:56:51.254Z,101294.12
2019-02-14T01:59:39.471Z,101292.34
2019-02-14T02:02:28.229Z,101290.02
2019-02-14T02:05:16.473Z,101295.30
2019-02-14T02:08:04.709Z,101295.80
2019-02-14T02:10:52.926Z,101287.98
2019-02-14T02:13:41.147Z,101289.69
2019-02-14T02:16:29.589Z,101289.14
2019-02-14T02:19:17.825Z,101293.84
2019-02-14T02:22:06.038Z,101293.54
2019-02-14T02:24:54.560Z,101300.20
2019-02-14T02:27:42.860Z,101302.13
2019-02-14T02:30:31.852Z,101296.06
2019-02-14T02:33:20.294Z,101299.40
2019-02-14T02:36:08.569Z,101297.73
2019-02-14T02:38:56.918Z,101291.68
2019-02-14T02:41:45.163Z,101293.85
2019-02-14T02:44:33.349Z,101299.72
2019-02-14T02:47:21.848Z,101294.94
2019-02-14T02:50:11.812Z,101300.48
2019-02-14T02:53:00.929Z,101296.67
2019-02-14T02:55:49.456Z,101300.67
2019-02-14T02:58:38.078Z,101294.78
2019-02-14T03:01:26.278Z,101295.97
2019-02-14T03:04:14.696Z,101299.19
2019-02-14T03:07:02.989Z,101302.13
2019-02-14T03:09:51.612Z,101303.25
2019-02-14T03:12:40.146Z,101308.80
2019-02-14T03:15:28.333Z,101315.64
2019-02-14T03:18:16.572Z,101310.97
2019-02-14T03:21:07.142Z,101318.28
2019-02-14T03:23:55.310Z,101319.18
2019-02-14T03:26:43.961Z,101311.98
2019-02-14T03:29:32.207Z,101318.59
2019-02-14T03:32:20.806Z,101316.42
2019-02-14T03:35:09.413Z,101313.79
2019-02-14T03:37:58.121Z,101314.38
2019-02-14T03:40:46.380Z,101313.85
2019-02-14T03:43:34.981Z,101314.84
2019-02-14T03:46:23.211Z,101304.42
2019-02-14T03:49:11.426Z,101317.70
2019-02-14T03:51:59.855Z,101318.07
2019-02-14T03:54:48.272Z,101306.34
2019-02-14T03:57:36.531Z,101311.80
2019-02-14T04:00:25.176Z,101317.41
2019-02-14T04:03:13.454Z,101316.44
2019-02-14T04:06:02.106Z,101316.81
2019-02-14T04:08:50.353Z,101315.83
2019-02-14T04:11:38.655Z,101319.28
2019-02-14T04:14:26.948Z,101311.66
2019-02-14T04:17:15.162Z,101314.04
2019-02-14T04:20:03.584Z,101309.23
2019-02-14T04:22:52.296Z,101310.87
2019-02-14T04:25:41.026Z,101310.41
2019-02-14T04:28:29.965Z,101311.84
2019-02-14T04:31:18.183Z,101316.12
2019-02-14T04:34:06.374Z,101334.80
2019-02-14T04:36:55.896Z,101315.92
2019-02-14T04:39:44.888Z,101316.72
2019-02-14T04:42:33.360Z,101320.80
2019-02-14T04:45:21.257Z,101316.35
2019-02-14T04:48:09.776Z,101315.92
2019-02-14T04:50:58.881Z,101310.94
2019-02-14T04:53:47.106Z,101311.23
2019-02-14T04:56:35.655Z,101314.24
2019-02-14T04:59:23.795Z,101310.80
2019-02-14T05:02:12.017Z,101311.03
2019-02-14T05:05:00.583Z,101311.03
2019-02-14T05:07:50.069Z,101308.76
2019-02-14T05:10:38.594Z,101296.12
2019-02-14T05:13:26.791Z,101313.36
2019-02-14T05:16:15.070Z,101318.60
2019-02-14T05:19:03.130Z,101327.09
2019-02-14T05:21:51.594Z,101315.00
2019-02-14T05:24:40.530Z,101315.20
2019-02-14T05:27:29.380Z,101324.62
2019-02-14T05:30:19.196Z,101343.94
2019-02-14T05:33:07.995Z,101330.05
2019-02-14T05:35:56.440Z,101338.20
2019-02-14T05:38:44.852Z,101336.27
2019-02-14T05:41:33.810Z,101338.61
2019-02-14T05:44:22.043Z,101347.34
2019-02-14T05:47:10.285Z,101354.66
2019-02-14T05:49:58.479Z,101366.53
2019-02-14T05:52:47.099Z,101360.67
2019-02-14T05:55:35.333Z,101358.39
2019-02-14T05:58:23.962Z,101366.38
2019-02-14T06:01:14.383Z,101365.79
2019-02-14T06:04:02.315Z,101364.05
2019-02-14T06:06:51.107Z,101366.18
2019-02-14T06:09:39.746Z,101366.58
2019-02-14T06:12:28.058Z,101374.20
2019-02-14T06:15:16.046Z,101375.58
2019-02-14T06:18:04.277Z,101380.86
2019-02-14T06:20:52.545Z,101383.02
2019-02-14T06:23:40.717Z,101387.22
2019-02-14T06:26:28.915Z,101390.67
2019-02-14T06:29:17.287Z,101393.89
2019-02-14T06:32:05.799Z,101407.39
2019-02-14T06:34:54.075Z,101390.77
2019-02-14T06:37:42.376Z,101396.69
2019-02-14T06:40:30.618Z,101402.52
2019-02-14T06:43:18.821Z,101409.75
2019-02-14T06:46:07.483Z,101406.92
2019-02-14T06:48:55.765Z,101411.27
2019-02-14T06:51:44.623Z,101414.54
2019-02-14T06:54:33.091Z,101434.36
2019-02-14T06:57:21.472Z,101431.06
2019-02-14T07:00:11.660Z,101433.26
2019-02-14T07:03:00.632Z,101445.00
2019-02-14T07:05:49.181Z,101445.53
2019-02-14T07:08:38.078Z,101436.45
2019-02-14T07:11:26.635Z,101443.76
2019-02-14T07:14:15.515Z,101442.80
2019-02-14T07:17:04.076Z,101441.41
2019-02-14T07:19:52.421Z,101439.67
2019-02-14T07:22:40.610Z,101450.01
2019-02-14T07:25:28.747Z,101454.92
2019-02-14T07:28:17.353Z,101441.12
2019-02-14T07:31:06.510Z,101438.52
2019-02-14T07:33:54.968Z,101438.14
2019-02-14T07:36:43.478Z,101440.77
2019-02-14T07:39:31.658Z,101451.41
2019-02-14T07:42:20.158Z,101436.33
2019-02-14T07:45:10.219Z,101432.80
2019-02-14T07:47:58.368Z,101434.84
2019-02-14T07:50:46.772Z,101424.58
2019-02-14T07:53:35.674Z,101421.45
2019-02-14T07:56:24.152Z,101424.46
2019-02-14T07:59:13.256Z,101419.56
2019-02-14T08:02:01.839Z,101421.97
2019-02-14T08:04:50.065Z,101420.38
2019-02-14T08:07:38.362Z,101424.55
2019-02-14T08:10:26.718Z,101412.02
2019-02-14T08:13:14.928Z,101420.61
2019-02-14T08:16:03.196Z,101422.54
2019-02-14T08:18:51.712Z,101417.18
2019-02-14T08:21:40.269Z,101416.58
2019-02-14T08:24:28.590Z,101406.28
2019-02-14T08:27:17.553Z,101409.97
2019-02-14T08:30:07.023Z,101406.69
2019-02-14T08:32:55.464Z,101401.05
2019-02-14T08:35:43.707Z,101403.13
2019-02-14T08:38:32.161Z,101407.05
2019-02-14T08:41:20.398Z,101418.02
2019-02-14T08:44:08.656Z,101406.08
2019-02-14T08:46:56.885Z,101408.23
2019-02-14T08:49:45.142Z,101400.72
2019-02-14T08:52:33.357Z,101388.47
2019-02-14T08:55:22.348Z,101387.86
2019-02-14T08:58:10.855Z,101388.16
2019-02-14T09:00:59.469Z,101392.53
2019-02-14T09:03:48.071Z,101383.13
2019-02-14T09:06:36.319Z,101388.03
2019-02-14T09:09:24.824Z,101392.27
2019-02-14T09:12:13.151Z,101389.76
2019-02-14T09:15:01.702Z,101401.59
2019-02-14T09:17:49.647Z,101398.16
2019-02-14T09:20:38.050Z,101401.87
2019-02-14T09:23:26.264Z,101390.22
2019-02-14T09:26:14.528Z,101401.97
2019-02-14T09:29:03.606Z,101419.92
2019-02-14T09:31:52.118Z,101393.50
2019-02-14T09:34:40.708Z,101423.25
2019-02-14T09:37:28.994Z,101420.25
2019-02-14T09:40:17.971Z,101415.30
2019-02-14T09:43:06.261Z,101395.03
2019-02-14T09:45:54.978Z,101402.92
2019-02-14T09:48:43.555Z,101402.34
2019-02-14T09:51:31.774Z,101409.42
2019-02-14T09:54:20.007Z,101411.46
2019-02-14T09:57:08.505Z,101408.81
2019-02-14T09:59:57.428Z,101401.83
2019-02-14T10:02:45.602Z,101401.94
2019-02-14T10:05:33.793Z,101395.50
2019-02-14T10:08:22.133Z,101414.91
2019-02-14T10:11:10.603Z,101400.80
2019-02-14T10:13:58.792Z,101391.02
2019-02-14T10:16:46.996Z,101393.39
2019-02-14T10:19:35.585Z,101388.98
2019-02-14T10:22:24.630Z,101402.72
2019-02-14T10:25:13.041Z,101376.68
2019-02-14T10:28:01.883Z,101374.45
2019-02-14T10:30:50.091Z,101377.02
2019-02-14T10:33:38.680Z,101371.14
2019-02-14T10:36:26.820Z,101378.46
2019-02-14T10:39:15.002Z,101369.47
2019-02-14T10:42:03.390Z,101382.78
2019-02-14T10:44:51.822Z,101391.84
2019-02-14T10:47:40.526Z,101360.66
2019-02-14T10:50:28.756Z,101353.44
2019-02-14T10:53:17.264Z,101362.66
2019-02-14T10:56:08.695Z,101339.64
2019-02-14T10:58:59.030Z,101334.73
2019-02-14T11:01:47.073Z,101341.39
2019-02-14T11:04:35.491Z,101325.57
2019-02-14T11:07:23.693Z,101329.56
2019-02-14T11:10:12.274Z,101340.81
2019-02-14T11:13:00.505Z,101358.50
2019-02-14T11:15:48.882Z,101344.34
2019-02-14T11:18:43.883Z,101353.76
2019-02-14T11:21:27.551Z,101351.42
2019-02-14T11:24:15.535Z,101362.34
2019-02-14T11:27:03.851Z,101380.03
2019-02-14T11:29:52.652Z,101370.24
2019-02-14T11:32:41.336Z,101381.98
2019-02-14T11:35:29.542Z,101373.36
2019-02-14T11:38:17.787Z,101383.16
2019-02-14T11:41:07.748Z,101366.09
2019-02-14T11:43:56.373Z,101367.05
2019-02-14T11:46:51.266Z,101350.02
2019-02-14T11:49:35.297Z,101363.59
2019-02-14T11:52:23.488Z,101355.13
2019-02-14T11:55:11.844Z,101356.38
2019-02-14T11:58:00.472Z,101350.47
2019-02-14T12:00:49.014Z,101347.98
2019-02-14T12:03:37.437Z,101362.53
2019-02-14T12:06:25.925Z,101368.66
2019-02-14T12:09:14.177Z,101367.05
2019-02-14T12:12:02.483Z,101363.40
2019-02-14T12:14:51.459Z,101368.38
2019-02-14T12:17:39.691Z,101374.16
2019-02-14T12:20:28.023Z,101391.30
2019-02-14T12:23:16.391Z,101381.59
2019-02-14T12:26:05.753Z,101378.84
2019-02-14T12:28:54.109Z,101364.45
2019-02-14T12:31:42.342Z,101362.14
2019-02-14T12:34:30.565Z,101353.77
2019-02-14T12:37:18.900Z,101341.52
2019-02-14T12:40:08.421Z,101338.63
2019-02-14T12:42:57.074Z,101318.13
2019-02-14T12:45:45.547Z,101303.06
2019-02-14T12:48:34.142Z,101295.86
2019-02-14T12:51:22.471Z,101289.33
2019-02-14T12:54:10.788Z,101288.14
2019-02-14T12:56:59.023Z,101269.95
2019-02-14T12:59:47.184Z,101271.45
2019-02-14T13:02:36.111Z,101280.73
2019-02-14T13:05:24.326Z,101272.59
2019-02-14T13:08:12.513Z,101259.83
2019-02-14T13:11:00.726Z,101245.98
2019-02-14T13:13:50.569Z,101244.23
2019-02-14T13:16:39.483Z,101243.38
2019-02-14T13:19:28.071Z,101254.77
2019-02-14T13:22:16.632Z,101255.82
2019-02-14T13:25:05.822Z,101251.23
2019-02-14T13:27:54.054Z,101252.57
2019-02-14T13:30:42.767Z,101250.53
2019-02-14T13:33:30.989Z,101253.61
2019-02-14T13:36:19.383Z,101256.94
2019-02-14T13:39:08.422Z,101254.80
2019-02-14T13:41:57.433Z,101263.29
2019-02-14T13:44:45.770Z,101285.23
2019-02-14T13:47:34.058Z,101267.22
2019-02-14T13:50:23.672Z,101280.38
2019-02-14T13:53:12.145Z,101272.72
2019-02-14T13:56:00.380Z,101288.52
2019-02-14T13:58:48.973Z,101284.59
2019-02-14T14:01:37.579Z,101269.52
2019-02-14T14:04:25.790Z,101269.97
2019-02-14T14:07:14.102Z,101262.16
2019-02-14T14:10:02.721Z,101252.53
2019-02-14T14:12:50.901Z,101271.33
2019-02-14T14:15:39.486Z,101257.97
2019-02-14T14:18:27.768Z,101260.53
2019-02-14T14:21:16.308Z,101256.70
2019-02-14T14:24:04.683Z,101262.28
2019-02-14T14:26:53.202Z,101269.55
2019-02-14T14:29:41.757Z,101253.66
2019-02-14T14:32:30.280Z,101256.64
2019-02-14T14:35:18.661Z,101246.78
2019-02-14T14:38:06.887Z,101246.34
2019-02-14T14:40:55.449Z,101234.88
2019-02-14T14:44:18.045Z,101234.14
2019-02-14T14:47:15.523Z,101234.97
2019-02-14T14:50:04.630Z,101231.64
2019-02-14T14:52:53.367Z,101224.00
2019-02-14T14:55:41.768Z,101233.99
2019-02-14T14:58:30.499Z,101233.07
2019-02-14T15:01:18.969Z,101233.19
2019-02-14T15:04:07.189Z,101220.61
2019-02-14T15:06:55.592Z,101226.00
2019-02-14T15:09:44.090Z,101219.23
2019-02-14T15:12:32.945Z,101225.28
2019-02-14T15:15:21.087Z,101224.03
2019-02-14T15:18:09.379Z,101223.16
2019-02-14T15:20:57.643Z,101216.77
2019-02-14T15:23:46.176Z,101214.02
2019-02-14T15:26:34.987Z,101216.67
2019-02-14T15:29:23.489Z,101221.99
2019-02-14T15:32:12.146Z,101202.14
2019-02-14T15:35:00.571Z,101209.13
2019-02-14T15:37:48.885Z,101215.14
2019-02-14T15:40:37.476Z,101205.12
2019-02-14T15:43:26.103Z,101201.10
2019-02-14T15:46:14.362Z,101200.81
2019-02-14T15:49:03.072Z,101203.61
2019-02-14T15:51:51.583Z,101209.59
2019-02-14T15:54:39.729Z,101215.80
2019-02-14T15:57:28.667Z,101214.81
2019-02-14T16:00:16.834Z,101216.63
2019-02-14T16:03:05.440Z,101211.43
2019-02-14T16:05:53.470Z,101229.75
2019-02-14T16:08:42.004Z,101210.94
2019-02-14T16:11:30.239Z,101209.03
2019-02-14T16:14:20.857Z,101214.11
2019-02-14T16:17:13.102Z,101212.70
2019-02-14T16:19:59.904Z,101213.93
2019-02-14T16:22:48.372Z,101211.78
2019-02-14T16:25:36.984Z,101209.96
2019-02-14T16:28:25.257Z,101206.03
2019-02-14T16:31:14.031Z,101195.98
2019-02-14T16:34:02.557Z,101200.53
2019-02-14T16:36:50.904Z,101200.70
2019-02-14T16:39:39.134Z,101206.67
2019-02-14T16:42:27.317Z,101211.20
2019-02-14T16:45:15.549Z,101214.94
2019-02-14T16:48:03.735Z,101218.19
2019-02-14T16:50:51.927Z,101223.29
2019-02-14T16:53:40.560Z,101224.41
2019-02-14T16:56:28.784Z,101217.73
2019-02-14T16:59:17.153Z,101221.03
2019-02-14T17:02:05.453Z,101222.14
2019-02-14T17:04:53.746Z,101210.59
2019-02-14T17:07:42.487Z,101212.16
2019-02-14T17:10:36.707Z,101219.39
2019-02-14T17:13:21.786Z,101222.58
2019-02-14T17:16:10.520Z,101230.54
2019-02-14T17:18:58.687Z,101228.37
2019-02-14T17:21:46.987Z,101225.09
2019-02-14T17:24:35.467Z,101230.27
2019-02-14T17:27:24.343Z,101228.83
2019-02-14T17:30:12.863Z,101223.41
2019-02-14T17:33:01.797Z,101232.94
2019-02-14T17:35:50.018Z,101238.98
2019-02-14T17:38:38.748Z,101244.41
2019-02-14T17:41:27.072Z,101246.53
2019-02-14T17:44:15.250Z,101238.03
2019-02-14T17:47:03.663Z,101248.88
2019-02-14T17:49:51.883Z,101247.74
2019-02-14T17:52:40.439Z,101245.47
2019-02-14T17:55:29.028Z,101247.67
2019-02-14T17:58:17.272Z,101252.31
2019-02-14T18:01:05.273Z,101259.55
2019-02-14T18:03:53.715Z,101252.77
2019-02-14T18:06:42.385Z,101259.50
2019-02-14T18:09:30.802Z,101255.66
2019-02-14T18:12:19.277Z,101248.74
2019-02-14T18:15:09.773Z,101243.75
2019-02-14T18:17:58.609Z,101244.26
2019-02-14T18:20:46.950Z,101235.23
2019-02-14T18:23:35.195Z,101244.00
2019-02-14T18:26:23.358Z,101232.81
2019-02-14T18:29:11.990Z,101230.51
2019-02-14T18:32:00.543Z,101231.54
2019-02-14T18:34:48.804Z,101233.75
2019-02-14T18:37:37.273Z,101232.91
2019-02-14T18:40:25.515Z,101225.17
2019-02-14T18:43:14.030Z,101222.71
2019-02-14T18:46:02.783Z,101227.73
2019-02-14T18:48:51.022Z,101229.64
2019-02-14T18:51:39.345Z,101229.17
2019-02-14T18:54:27.756Z,101225.81
2019-02-14T18:57:16.657Z,101226.28
2019-02-14T19:00:06.911Z,101224.22
2019-02-14T19:02:55.881Z,101218.00
2019-02-14T19:05:44.048Z,101219.60
2019-02-14T19:08:32.772Z,101228.67
2019-02-14T19:11:21.035Z,101220.95
2019-02-14T19:14:09.416Z,101225.73
2019-02-14T19:16:57.916Z,101215.55
2019-02-14T19:19:46.471Z,101207.91
2019-02-14T19:22:35.090Z,101215.38
2019-02-14T19:25:24.031Z,101204.64
2019-02-14T19:28:12.451Z,101204.64
2019-02-14T19:31:00.402Z,101211.08
2019-02-14T19:33:48.660Z,101208.38
2019-02-14T19:36:37.276Z,101217.36
2019-02-14T19:39:25.607Z,101216.42
2019-02-14T19:42:13.776Z,101219.93
2019-02-14T19:45:02.047Z,101213.55
2019-02-14T19:47:50.671Z,101213.73
2019-02-14T19:50:39.046Z,101214.83
2019-02-14T19:53:27.865Z,101222.95
2019-02-14T19:56:16.203Z,101224.98
2019-02-14T19:59:05.103Z,101225.73
2019-02-14T20:01:53.399Z,101231.27
2019-02-14T20:04:42.551Z,101228.94
2019-02-14T20:07:30.791Z,101233.85
2019-02-14T20:10:19.938Z,101235.64
2019-02-14T20:13:08.174Z,101238.20
2019-02-14T20:15:57.117Z,101236.66
2019-02-14T20:18:45.763Z,101242.88
2019-02-14T20:21:34.338Z,101234.04
2019-02-14T20:24:22.797Z,101235.36
2019-02-14T20:27:11.030Z,101227.68
2019-02-14T20:30:00.322Z,101227.91
2019-02-14T20:32:48.595Z,101227.05
2019-02-14T20:35:36.928Z,101234.84
2019-02-14T20:38:25.123Z,101239.82
2019-02-14T20:41:13.663Z,101238.52
2019-02-14T20:44:01.937Z,101232.42
2019-02-14T20:46:50.220Z,101244.88
2019-02-14T20:49:38.423Z,101253.34
2019-02-14T20:52:26.671Z,101251.15
2019-02-14T20:55:16.186Z,101257.42
2019-02-14T20:58:04.741Z,101248.72
2019-02-14T21:00:53.090Z,101241.12
2019-02-14T21:03:41.407Z,101242.71
2019-02-14T21:06:30.326Z,101251.06
2019-02-14T21:09:19.209Z,101244.23
2019-02-14T21:12:07.696Z,101243.17
2019-02-14T21:14:55.940Z,101230.55
2019-02-14T21:17:44.373Z,101237.33
2019-02-14T21:20:32.612Z,101247.86
2019-02-14T21:23:21.026Z,101237.05
2019-02-14T21:26:09.473Z,101241.83
2019-02-14T21:28:57.686Z,101240.63
2019-02-14T21:31:46.266Z,101243.36
2019-02-14T21:34:35.141Z,101246.55
2019-02-14T21:37:23.607Z,101241.73
2019-02-14T21:40:12.751Z,101248.59
2019-02-14T21:43:01.296Z,101240.94
2019-02-14T21:45:50.585Z,101235.19
2019-02-14T21:48:38.942Z,101237.75
2019-02-14T21:51:27.556Z,101244.88
2019-02-14T21:54:17.809Z,101250.20
2019-02-14T21:57:05.867Z,101250.98
2019-02-14T21:59:54.745Z,101244.94
2019-02-14T22:02:43.767Z,101243.30
2019-02-14T22:05:32.506Z,101242.65
2019-02-14T22:08:21.470Z,101237.47
2019-02-14T22:11:10.007Z,101236.35
2019-02-14T22:13:58.166Z,101231.70
2019-02-14T22:16:46.363Z,101231.77
2019-02-14T22:19:35.073Z,101232.70
2019-02-14T22:22:23.315Z,101233.69
2019-02-14T22:25:11.953Z,101232.76
2019-02-14T22:28:00.404Z,101238.70
2019-02-14T22:30:49.152Z,101243.87
2019-02-14T22:33:37.460Z,101248.25
2019-02-14T22:36:26.393Z,101243.27
2019-02-14T22:39:14.866Z,101236.08
2019-02-14T22:42:03.907Z,101240.39
2019-02-14T22:44:52.216Z,101238.75
2019-02-14T22:47:41.187Z,101247.27
2019-02-14T22:50:29.397Z,101243.06
2019-02-14T22:53:18.401Z,101242.04
2019-02-14T22:56:07.268Z,101239.27
2019-02-14T22:58:55.233Z,101237.44
2019-02-14T23:01:44.019Z,101246.25
2019-02-14T23:04:32.411Z,101246.92
2019-02-14T23:07:20.612Z,101251.28
2019-02-14T23:10:09.086Z,101252.30
2019-02-14T23:12:57.733Z,101240.80
2019-02-14T23:15:45.930Z,101243.78
2019-02-14T23:18:34.099Z,101246.27
2019-02-14T23:21:22.542Z,101256.94
2019-02-14T23:24:10.893Z,101257.00
2019-02-14T23:26:59.442Z,101260.00
2019-02-14T23:29:47.865Z,101256.74
2019-02-14T23:32:36.536Z,101256.19
2019-02-14T23:35:25.040Z,101252.19
2019-02-14T23:38:14.356Z,101250.36
2019-02-14T23:41:02.802Z,101247.11
2019-02-14T23:43:51.757Z,101243.76
2019-02-14T23:46:40.192Z,101241.16
2019-02-14T23:49:28.889Z,101240.47
2019-02-14T23:52:17.483Z,101245.21
2019-02-14T23:55:05.887Z,101246.57
2019-02-14T23:57:56.164Z,101244.34
