createdAt,value
2019-02-08T00:01:31.307Z,29.53
2019-02-08T00:04:00.995Z,30.73
2019-02-08T00:06:30.643Z,28.33
2019-02-08T00:09:00.293Z,28.30
2019-02-08T00:11:31.251Z,29.50
2019-02-08T00:14:01.669Z,28.37
2019-02-08T00:16:31.309Z,29.07
2019-02-08T00:19:00.996Z,28.77
2019-02-08T00:21:30.688Z,28.13
2019-02-08T00:24:00.366Z,28.93
2019-02-08T00:26:30.005Z,27.33
2019-02-08T00:28:59.765Z,28.27
2019-02-08T00:31:29.879Z,27.80
2019-02-08T00:33:59.589Z,27.17
2019-02-08T00:36:29.243Z,26.47
2019-02-08T00:38:59.464Z,27.07
2019-02-08T00:41:29.108Z,26.40
2019-02-08T00:43:59.492Z,26.93
2019-02-08T00:46:29.221Z,26.43
2019-02-08T00:48:58.874Z,26.17
2019-02-08T00:51:28.514Z,26.90
2019-02-08T00:53:58.163Z,25.53
2019-02-08T00:56:27.781Z,24.77
2019-02-08T00:58:57.498Z,25.90
2019-02-08T01:01:27.145Z,24.87
2019-02-08T01:03:56.800Z,25.67
2019-02-08T01:06:26.438Z,23.77
2019-02-08T01:08:56.093Z,24.67
2019-02-08T01:11:25.722Z,25.40
2019-02-08T01:13:55.441Z,25.17
2019-02-08T01:16:25.077Z,23.17
2019-02-08T01:18:54.700Z,23.30
2019-02-08T01:21:24.381Z,25.10
2019-02-08T01:23:54.005Z,23.90
2019-02-08T01:26:23.633Z,23.23
2019-02-08T01:28:53.305Z,23.30
2019-02-08T01:31:22.939Z,22.73
2019-02-08T01:33:52.574Z,23.03
2019-02-08T01:36:22.197Z,22.10
2019-02-08T01:38:51.854Z,21.53
2019-02-08T01:41:21.502Z,21.30
2019-02-08T01:43:51.163Z,20.03
2019-02-08T01:46:20.834Z,20.77
2019-02-08T01:48:50.971Z,21.13
2019-02-08T01:51:20.622Z,20.80
2019-02-08T01:53:50.282Z,20.03
2019-02-08T01:56:19.956Z,19.00
2019-02-08T01:58:49.646Z,19.53
2019-02-08T02:01:19.293Z,19.53
2019-02-08T02:03:48.958Z,19.90
2019-02-08T02:06:18.595Z,20.10
2019-02-08T02:08:48.274Z,19.43
2019-02-08T02:11:17.917Z,20.43
2019-02-08T02:13:47.538Z,21.17
2019-02-08T02:16:18.475Z,20.93
2019-02-08T02:18:48.135Z,18.47
2019-02-08T02:21:17.808Z,20.27
2019-02-08T02:23:47.432Z,20.10
2019-02-08T02:26:17.084Z,17.73
2019-02-08T02:28:46.743Z,18.50
2019-02-08T02:31:16.386Z,18.50
2019-02-08T02:33:46.024Z,18.67
2019-02-08T02:36:15.732Z,18.97
2019-02-08T02:38:45.368Z,17.73
2019-02-08T02:41:15.002Z,17.00
2019-02-08T02:43:44.651Z,17.77
2019-02-08T02:46:14.335Z,16.43
2019-02-08T02:48:43.970Z,17.23
2019-02-08T02:51:13.749Z,16.00
2019-02-08T02:53:43.447Z,16.50
2019-02-08T02:56:13.093Z,16.10
2019-02-08T02:58:42.773Z,15.60
2019-02-08T03:01:12.432Z,16.83
2019-02-08T03:03:42.146Z,15.20
2019-02-08T03:06:11.824Z,16.03
2019-02-08T03:08:41.463Z,16.60
2019-02-08T03:11:11.110Z,15.83
2019-02-08T03:13:40.717Z,16.47
2019-02-08T03:16:10.394Z,15.57
2019-02-08T03:18:40.020Z,14.10
2019-02-08T03:21:09.729Z,15.07
2019-02-08T03:23:39.434Z,15.07
2019-02-08T03:26:09.110Z,15.57
2019-02-08T03:28:38.755Z,15.17
2019-02-08T03:31:08.482Z,14.90
2019-02-08T03:33:38.108Z,14.60
2019-02-08T03:36:07.724Z,14.97
2019-02-08T03:38:37.341Z,14.03
2019-02-08T03:41:06.979Z,15.30
2019-02-08T03:43:36.625Z,14.90
2019-02-08T03:46:06.256Z,14.07
2019-02-08T03:48:35.908Z,15.03
2019-02-08T03:51:05.529Z,14.20
2019-02-08T03:53:35.197Z,14.07
2019-02-08T03:56:04.853Z,14.37
2019-02-08T03:58:34.544Z,15.77
2019-02-08T04:01:06.972Z,14.93
2019-02-08T04:03:36.613Z,15.37
2019-02-08T04:06:06.274Z,14.70
2019-02-08T04:08:35.949Z,14.37
2019-02-08T04:11:06.222Z,14.60
2019-02-08T04:13:37.210Z,14.97
2019-02-08T04:16:08.903Z,14.27
2019-02-08T04:18:38.556Z,14.57
2019-02-08T04:21:08.642Z,14.40
2019-02-08T04:23:38.353Z,13.97
2019-02-08T04:26:08.110Z,14.40
2019-02-08T04:28:37.789Z,14.23
2019-02-08T04:31:07.698Z,14.13
2019-02-08T04:33:37.388Z,14.80
2019-02-08T04:36:07.068Z,13.60
2019-02-08T04:38:36.770Z,14.47
2019-02-08T04:41:06.422Z,14.67
2019-02-08T04:43:36.077Z,14.73
2019-02-08T04:46:05.773Z,14.33
2019-02-08T04:48:35.447Z,15.17
2019-02-08T04:51:05.101Z,14.10
2019-02-08T04:53:35.795Z,14.97
2019-02-08T04:56:06.763Z,15.07
2019-02-08T04:58:36.432Z,15.47
2019-02-08T05:01:07.382Z,16.10
2019-02-08T05:03:37.094Z,15.00
2019-02-08T05:06:06.820Z,15.60
2019-02-08T05:08:36.468Z,14.40
2019-02-08T05:11:06.138Z,15.00
2019-02-08T05:13:36.050Z,16.50
2019-02-08T05:16:05.764Z,14.90
2019-02-08T05:18:35.430Z,15.73
2019-02-08T05:21:05.081Z,15.43
2019-02-08T05:23:34.802Z,16.50
2019-02-08T05:26:04.481Z,14.40
2019-02-08T05:28:34.137Z,14.77
2019-02-08T05:31:03.883Z,15.60
2019-02-08T05:33:34.166Z,15.57
2019-02-08T05:36:06.141Z,14.87
2019-02-08T05:38:36.404Z,15.57
2019-02-08T05:41:07.783Z,15.23
2019-02-08T05:43:37.557Z,15.83
2019-02-08T05:46:10.480Z,15.60
2019-02-08T05:48:40.159Z,16.83
2019-02-08T05:51:10.831Z,15.87
2019-02-08T05:53:40.761Z,15.83
2019-02-08T05:56:10.404Z,15.30
2019-02-08T05:58:40.104Z,16.20
2019-02-08T06:01:09.805Z,14.43
2019-02-08T06:03:39.548Z,15.73
2019-02-08T06:06:10.494Z,15.63
2019-02-08T06:08:40.156Z,15.90
2019-02-08T06:11:09.776Z,16.00
2019-02-08T06:13:39.537Z,15.53
2019-02-08T06:16:09.188Z,15.57
2019-02-08T06:18:39.812Z,15.83
2019-02-08T06:21:09.517Z,15.87
2019-02-08T06:23:39.822Z,16.27
2019-02-08T06:26:10.751Z,15.47
2019-02-08T06:28:40.589Z,16.43
2019-02-08T06:31:11.576Z,14.87
2019-02-08T06:33:41.202Z,16.13
2019-02-08T06:36:10.852Z,16.77
2019-02-08T06:38:41.143Z,15.67
2019-02-08T06:41:10.923Z,15.93
2019-02-08T06:43:41.985Z,17.00
2019-02-08T06:46:11.619Z,16.30
2019-02-08T06:48:41.250Z,16.63
2019-02-08T06:51:11.037Z,16.63
2019-02-08T06:53:40.785Z,16.13
2019-02-08T06:56:16.957Z,16.30
2019-02-08T06:58:52.101Z,15.80
2019-02-08T07:01:29.914Z,16.83
2019-02-08T07:04:14.927Z,16.43
2019-02-08T07:06:53.922Z,17.60
2019-02-08T07:09:35.274Z,16.17
2019-02-08T07:14:17.548Z,17.03
2019-02-08T07:18:02.163Z,15.90
2019-02-08T07:20:38.197Z,17.07
2019-02-08T07:23:14.020Z,16.33
2019-02-08T07:25:50.746Z,17.10
2019-02-08T07:28:25.678Z,17.23
2019-02-08T07:31:04.618Z,17.10
2019-02-08T07:33:39.641Z,17.17
2019-02-08T07:36:15.537Z,16.23
2019-02-08T07:38:52.857Z,15.60
2019-02-08T07:41:28.799Z,15.37
2019-02-08T07:45:12.804Z,15.30
2019-02-08T07:47:49.461Z,15.30
2019-02-08T07:50:24.623Z,14.93
2019-02-08T07:52:59.655Z,14.00
2019-02-08T07:55:42.713Z,14.77
2019-02-08T07:58:20.245Z,14.27
2019-02-08T08:00:57.142Z,13.50
2019-02-08T08:03:33.888Z,14.10
2019-02-08T08:08:12.677Z,13.47
2019-02-08T08:10:47.966Z,14.93
2019-02-08T08:13:24.655Z,14.70
2019-02-08T08:15:59.179Z,15.07
2019-02-08T08:18:36.163Z,13.63
2019-02-08T08:21:11.337Z,14.30
2019-02-08T08:23:47.065Z,13.43
2019-02-08T08:26:22.611Z,13.20
2019-02-08T08:30:08.383Z,14.07
2019-02-08T08:32:44.197Z,13.23
2019-02-08T08:35:34.341Z,13.63
2019-02-08T08:38:16.045Z,12.67
2019-02-08T08:43:05.476Z,11.87
2019-02-08T08:45:54.516Z,12.53
2019-02-08T08:48:37.694Z,12.37
2019-02-08T08:52:17.745Z,12.03
2019-02-08T08:56:04.523Z,11.97
2019-02-08T08:58:54.972Z,11.40
2019-02-08T09:02:49.653Z,10.93
2019-02-08T09:05:33.883Z,11.80
2019-02-08T09:08:23.073Z,12.37
2019-02-08T09:11:07.408Z,12.10
2019-02-08T09:13:47.264Z,11.13
2019-02-08T09:16:49.674Z,12.73
2019-02-08T09:19:35.158Z,12.80
2019-02-08T09:22:18.207Z,12.70
2019-02-08T09:25:30.571Z,12.40
2019-02-08T09:28:10.526Z,12.20
2019-02-08T09:31:10.642Z,11.63
2019-02-08T09:36:02.077Z,11.37
2019-02-08T09:38:41.618Z,11.57
2019-02-08T09:42:27.147Z,12.67
2019-02-08T09:45:19.758Z,12.97
2019-02-08T09:48:03.608Z,13.17
2019-02-08T09:50:48.085Z,12.47
2019-02-08T09:54:03.899Z,13.10
2019-02-08T09:56:44.849Z,12.30
2019-02-08T09:59:26.893Z,12.97
2019-02-08T10:02:10.664Z,13.20
2019-02-08T10:05:51.921Z,13.48
2019-02-08T10:10:39.209Z,13.10
2019-02-08T10:13:53.821Z,12.97
2019-02-08T10:16:37.748Z,12.57
2019-02-08T10:19:18.710Z,12.63
2019-02-08T10:24:39.221Z,13.30
2019-02-08T10:27:22.580Z,12.67
2019-02-08T10:30:06.434Z,12.50
2019-02-08T10:33:06.512Z,12.20
2019-02-08T10:35:50.110Z,12.20
2019-02-08T10:38:31.140Z,12.57
2019-02-08T10:41:13.610Z,12.27
2019-02-08T10:43:54.818Z,11.70
2019-02-08T10:48:44.270Z,13.37
2019-02-08T10:52:29.261Z,13.50
2019-02-08T10:57:17.049Z,13.70
2019-02-08T11:02:06.754Z,12.17
2019-02-08T11:06:51.494Z,11.53
2019-02-08T11:09:32.306Z,12.80
2019-02-08T11:14:17.201Z,13.10
2019-02-08T11:19:01.158Z,12.95
2019-02-08T11:21:32.053Z,13.77
2019-02-08T11:24:02.615Z,13.50
2019-02-08T11:26:32.320Z,13.43
2019-02-08T11:29:05.796Z,13.80
2019-02-08T11:31:35.453Z,12.85
2019-02-08T11:34:06.637Z,14.63
2019-02-08T11:36:36.450Z,14.83
2019-02-08T11:39:12.369Z,15.48
2019-02-08T11:41:42.353Z,15.55
2019-02-08T11:44:12.033Z,14.60
2019-02-08T11:46:42.973Z,16.07
2019-02-08T11:49:13.850Z,15.28
2019-02-08T11:51:44.743Z,15.55
2019-02-08T11:54:14.444Z,16.20
2019-02-08T11:56:44.092Z,15.38
2019-02-08T11:59:14.056Z,16.07
2019-02-08T12:01:46.082Z,15.95
2019-02-08T12:04:17.080Z,15.05
2019-02-08T12:06:46.776Z,15.78
2019-02-08T12:09:19.232Z,15.85
2019-02-08T12:11:48.919Z,16.07
2019-02-08T12:14:18.579Z,15.30
2019-02-08T12:16:48.255Z,15.08
2019-02-08T12:19:19.293Z,14.38
2019-02-08T12:21:52.738Z,15.10
2019-02-08T12:24:22.378Z,15.40
2019-02-08T12:26:52.010Z,14.67
2019-02-08T12:29:22.990Z,13.73
2019-02-08T12:31:55.237Z,14.77
2019-02-08T12:34:25.683Z,14.10
2019-02-08T12:36:55.470Z,12.37
2019-02-08T12:39:26.818Z,12.90
2019-02-08T12:41:57.499Z,12.03
2019-02-08T12:44:27.591Z,12.60
2019-02-08T12:46:59.315Z,11.80
2019-02-08T12:49:29.455Z,11.53
2019-02-08T12:52:03.130Z,10.87
2019-02-08T12:54:35.234Z,10.70
2019-02-08T12:57:04.893Z,11.37
2019-02-08T12:59:34.798Z,11.20
2019-02-08T13:02:04.457Z,11.00
2019-02-08T13:04:34.788Z,11.47
2019-02-08T13:07:05.734Z,12.57
2019-02-08T13:09:35.354Z,12.60
2019-02-08T13:12:04.996Z,11.90
2019-02-08T13:14:34.633Z,12.30
2019-02-08T13:17:04.254Z,11.50
2019-02-08T13:19:33.942Z,11.60
2019-02-08T13:22:04.371Z,12.27
2019-02-08T13:24:34.802Z,11.93
2019-02-08T13:27:04.468Z,11.17
2019-02-08T13:29:34.105Z,11.80
2019-02-08T13:32:03.988Z,11.17
2019-02-08T13:34:37.098Z,10.93
2019-02-08T13:43:55.117Z,10.80
2019-02-08T13:46:25.401Z,10.07
2019-02-08T13:48:55.066Z,9.83
2019-02-08T13:51:26.232Z,9.83
2019-02-08T13:54:01.134Z,10.93
2019-02-08T13:56:30.795Z,9.80
2019-02-08T13:59:07.174Z,10.33
2019-02-08T14:01:39.064Z,9.83
2019-02-08T14:04:08.676Z,8.80
2019-02-08T14:06:39.340Z,8.90
2019-02-08T14:09:10.174Z,9.13
2019-02-08T14:11:41.082Z,8.93
2019-02-08T14:14:10.702Z,9.50
2019-02-08T14:16:40.386Z,9.10
2019-02-08T14:19:12.818Z,8.90
2019-02-08T14:23:12.929Z,9.20
2019-02-08T14:25:43.854Z,8.60
2019-02-08T14:28:13.470Z,9.20
2019-02-08T14:30:43.119Z,9.00
2019-02-08T14:33:12.806Z,9.63
2019-02-08T14:35:42.416Z,8.67
2019-02-08T14:38:16.897Z,9.93
2019-02-08T14:40:48.487Z,9.60
2019-02-08T14:43:18.233Z,9.10
2019-02-08T14:45:47.936Z,9.27
2019-02-08T14:48:17.590Z,9.03
2019-02-08T14:50:47.321Z,8.83
2019-02-08T14:53:16.991Z,8.30
2019-02-08T14:55:46.631Z,8.97
2019-02-08T14:58:16.872Z,9.37
2019-02-08T15:00:47.143Z,8.97
2019-02-08T15:03:16.805Z,8.63
2019-02-08T15:05:47.995Z,9.03
2019-02-08T15:08:17.634Z,9.00
2019-02-08T15:10:49.739Z,8.17
2019-02-08T15:13:20.712Z,8.83
2019-02-08T15:15:51.159Z,8.50
2019-02-08T15:18:20.794Z,8.60
2019-02-08T15:20:50.433Z,8.87
2019-02-08T15:23:20.045Z,8.40
2019-02-08T15:25:49.645Z,9.30
2019-02-08T15:28:21.792Z,9.80
2019-02-08T15:30:51.416Z,10.03
2019-02-08T15:33:21.047Z,11.40
2019-02-08T15:35:52.060Z,10.53
2019-02-08T15:38:21.715Z,9.60
2019-02-08T15:40:53.422Z,10.83
2019-02-08T15:43:23.754Z,10.60
2019-02-08T15:45:55.861Z,10.70
2019-02-08T15:48:25.478Z,11.13
2019-02-08T15:50:55.117Z,11.53
2019-02-08T15:53:24.722Z,10.33
2019-02-08T15:55:59.293Z,9.80
2019-02-08T15:58:28.970Z,10.60
2019-02-08T16:00:58.586Z,10.23
2019-02-08T16:03:28.221Z,10.00
2019-02-08T16:05:57.858Z,10.57
2019-02-08T16:08:28.710Z,10.40
2019-02-08T16:10:58.352Z,10.80
2019-02-08T16:13:27.961Z,10.10
2019-02-08T16:15:58.417Z,10.70
2019-02-08T16:18:28.102Z,10.60
2019-02-08T16:20:57.790Z,10.87
2019-02-08T16:23:27.403Z,10.90
2019-02-08T16:25:57.039Z,11.37
2019-02-08T16:28:26.763Z,11.73
2019-02-08T16:30:56.382Z,12.37
2019-02-08T16:33:26.347Z,12.03
2019-02-08T16:35:57.282Z,12.30
2019-02-08T16:38:27.225Z,12.73
2019-02-08T16:40:57.940Z,11.23
2019-02-08T16:43:27.639Z,15.28
2019-02-08T16:45:57.265Z,13.93
2019-02-08T16:48:29.325Z,14.03
2019-02-08T16:51:01.387Z,13.37
2019-02-08T16:53:31.025Z,12.90
2019-02-08T16:56:00.654Z,14.07
2019-02-08T16:58:30.393Z,14.07
2019-02-08T17:01:00.010Z,15.00
2019-02-08T17:03:30.965Z,15.00
2019-02-08T17:06:02.388Z,10.77
2019-02-08T17:08:32.818Z,14.00
2019-02-08T17:11:02.443Z,15.13
2019-02-08T17:13:33.127Z,13.63
2019-02-08T17:16:02.931Z,13.97
2019-02-08T17:18:32.573Z,11.87
2019-02-08T17:21:02.265Z,15.60
2019-02-08T17:23:33.130Z,17.30
2019-02-08T17:26:02.744Z,18.27
2019-02-08T17:28:32.362Z,15.13
2019-02-08T17:31:05.907Z,15.67
2019-02-08T17:33:35.509Z,15.70
2019-02-08T17:36:05.188Z,14.20
2019-02-08T17:38:35.672Z,14.70
2019-02-08T17:41:04.903Z,16.37
2019-02-08T17:43:37.715Z,15.27
2019-02-08T17:46:07.324Z,16.50
2019-02-08T17:48:39.453Z,24.57
2019-02-08T17:51:09.105Z,20.83
2019-02-08T17:53:38.713Z,15.47
2019-02-08T17:56:08.330Z,19.27
2019-02-08T17:58:37.970Z,14.80
2019-02-08T18:01:07.950Z,14.27
2019-02-08T18:03:37.558Z,14.10
2019-02-08T18:06:07.217Z,13.47
2019-02-08T18:08:36.832Z,14.17
2019-02-08T18:11:06.467Z,14.43
2019-02-08T18:13:36.892Z,13.87
2019-02-08T18:16:06.543Z,12.50
2019-02-08T18:18:37.411Z,13.93
2019-02-08T18:21:10.369Z,15.83
2019-02-08T18:23:42.457Z,14.37
2019-02-08T18:26:12.221Z,13.23
2019-02-08T18:28:44.601Z,12.50
2019-02-08T18:31:16.902Z,14.53
2019-02-08T18:33:48.671Z,14.27
2019-02-08T18:36:23.141Z,15.00
2019-02-08T18:38:52.845Z,16.40
2019-02-08T18:41:22.759Z,15.87
2019-02-08T18:43:52.560Z,14.83
2019-02-08T18:46:23.249Z,15.60
2019-02-08T18:48:55.058Z,14.83
2019-02-08T18:51:25.088Z,14.93
2019-02-08T18:53:56.217Z,13.57
2019-02-08T18:56:25.858Z,13.83
2019-02-08T18:58:55.498Z,13.97
2019-02-08T19:01:26.421Z,14.30
2019-02-08T19:03:56.052Z,14.40
2019-02-08T19:06:25.725Z,13.30
2019-02-08T19:08:55.368Z,13.03
2019-02-08T19:11:26.215Z,12.50
2019-02-08T19:13:57.120Z,12.53
2019-02-08T19:16:28.061Z,11.63
2019-02-08T19:18:57.709Z,11.10
2019-02-08T19:21:27.424Z,12.37
2019-02-08T19:23:57.033Z,11.57
2019-02-08T19:26:28.025Z,12.17
2019-02-08T19:29:02.086Z,11.60
2019-02-08T19:31:31.749Z,11.53
2019-02-08T19:34:01.439Z,10.73
2019-02-08T19:36:31.182Z,10.43
2019-02-08T19:39:00.829Z,11.07
2019-02-08T19:41:31.145Z,11.10
2019-02-08T19:44:00.757Z,12.60
2019-02-08T19:46:32.878Z,10.40
2019-02-08T19:49:02.503Z,11.83
2019-02-08T19:51:32.129Z,11.07
2019-02-08T19:54:03.734Z,12.40
2019-02-08T19:56:33.516Z,11.53
2019-02-08T19:59:04.413Z,11.43
2019-02-08T20:01:37.773Z,11.80
2019-02-08T20:04:07.707Z,10.73
2019-02-08T20:06:38.086Z,11.87
2019-02-08T20:09:09.263Z,11.13
2019-02-08T20:11:39.250Z,10.77
2019-02-08T20:14:10.730Z,11.23
2019-02-08T20:16:40.677Z,11.57
2019-02-08T20:19:10.372Z,11.37
2019-02-08T20:21:40.084Z,11.43
2019-02-08T20:24:11.721Z,9.87
2019-02-08T20:26:41.378Z,10.93
2019-02-08T20:29:11.289Z,11.03
2019-02-08T20:31:41.938Z,10.47
2019-02-08T20:34:11.706Z,10.93
2019-02-08T20:36:41.801Z,11.00
2019-02-08T20:39:13.303Z,11.83
2019-02-08T20:41:43.106Z,10.53
2019-02-08T20:44:14.307Z,11.23
2019-02-08T20:46:43.965Z,10.70
2019-02-08T20:49:13.694Z,10.93
2019-02-08T20:51:45.077Z,11.90
2019-02-08T20:54:15.377Z,12.90
2019-02-08T20:56:47.561Z,11.87
2019-02-08T20:59:19.230Z,12.73
2019-02-08T21:01:50.177Z,11.67
2019-02-08T21:04:20.581Z,11.97
2019-02-08T21:06:51.106Z,12.07
2019-02-08T21:09:22.751Z,12.50
2019-02-08T21:11:53.337Z,13.20
2019-02-08T21:14:24.002Z,12.30
2019-02-08T21:16:53.697Z,12.77
2019-02-08T21:19:23.881Z,13.30
2019-02-08T21:21:53.742Z,13.17
2019-02-08T21:24:23.447Z,13.27
2019-02-08T21:26:55.039Z,12.33
2019-02-08T21:29:25.978Z,13.37
2019-02-08T21:31:57.319Z,14.67
2019-02-08T21:34:28.018Z,12.57
2019-02-08T21:36:59.200Z,13.00
2019-02-08T21:39:30.402Z,13.37
2019-02-08T21:42:01.010Z,13.70
2019-02-08T21:44:33.382Z,13.80
2019-02-08T21:47:12.511Z,13.23
2019-02-08T21:49:44.301Z,12.87
2019-02-08T21:52:16.997Z,12.57
2019-02-08T21:54:47.333Z,13.50
2019-02-08T21:57:17.317Z,14.33
2019-02-08T21:59:48.398Z,13.83
2019-02-08T22:02:21.365Z,13.63
2019-02-08T22:04:52.242Z,13.70
2019-02-08T22:07:22.947Z,12.93
2019-02-08T22:09:55.670Z,12.67
2019-02-08T22:12:26.525Z,12.50
2019-02-08T22:14:58.947Z,12.53
2019-02-08T22:17:32.751Z,12.93
2019-02-08T22:20:17.550Z,12.30
2019-02-08T22:22:56.045Z,13.10
2019-02-08T22:25:27.397Z,13.43
2019-02-08T22:27:58.432Z,13.77
2019-02-08T22:30:32.478Z,12.87
2019-02-08T22:33:04.540Z,12.53
2019-02-08T22:35:38.009Z,13.13
2019-02-08T22:38:08.925Z,13.47
2019-02-08T22:40:40.392Z,13.43
2019-02-08T22:43:16.097Z,14.17
2019-02-08T22:45:46.079Z,14.60
2019-02-08T22:48:17.080Z,15.23
2019-02-08T22:50:47.151Z,15.17
2019-02-08T22:53:16.810Z,14.13
2019-02-08T22:55:46.458Z,13.93
2019-02-08T22:58:16.084Z,14.23
2019-02-08T23:01:29.339Z,15.37
2019-02-08T23:04:01.450Z,13.87
2019-02-08T23:06:31.451Z,13.30
2019-02-08T23:09:01.434Z,14.53
2019-02-08T23:11:33.994Z,14.87
2019-02-08T23:14:03.902Z,14.07
2019-02-08T23:16:39.279Z,15.00
2019-02-08T23:19:10.107Z,14.50
2019-02-08T23:21:40.362Z,14.40
2019-02-08T23:24:10.790Z,16.30
2019-02-08T23:26:41.677Z,15.07
2019-02-08T23:29:12.529Z,15.50
2019-02-08T23:31:42.188Z,15.87
2019-02-08T23:34:15.681Z,15.27
2019-02-08T23:36:45.401Z,14.70
2019-02-08T23:39:16.643Z,17.27
2019-02-08T23:41:46.247Z,15.13
2019-02-08T23:44:18.439Z,13.67
2019-02-08T23:46:48.422Z,16.40
2019-02-08T23:49:18.078Z,15.50
2019-02-08T23:51:47.701Z,14.67
2019-02-08T23:54:17.312Z,13.60
2019-02-08T23:56:46.992Z,14.90
2019-02-08T23:59:16.605Z,14.20
