createdAt,value
2017-12-24T00:00:01.699Z,78.60
2017-12-24T00:00:35.360Z,78.60
2017-12-24T00:01:09.798Z,78.60
2017-12-24T00:01:43.455Z,78.60
2017-12-24T00:02:17.900Z,78.50
2017-12-24T00:02:51.565Z,78.50
2017-12-24T00:03:26.003Z,78.50
2017-12-24T00:03:59.663Z,77.50
2017-12-24T00:04:34.086Z,77.30
2017-12-24T00:05:07.554Z,77.30
2017-12-24T00:05:41.978Z,77.30
2017-12-24T00:06:15.741Z,77.30
2017-12-24T00:06:50.166Z,77.50
2017-12-24T00:07:23.849Z,77.40
2017-12-24T00:07:58.270Z,77.50
2017-12-24T00:08:31.935Z,77.50
2017-12-24T00:09:07.006Z,77.50
2017-12-24T00:09:40.657Z,78.50
2017-12-24T00:10:15.102Z,77.50
2017-12-24T00:10:48.778Z,77.50
2017-12-24T00:11:22.455Z,77.50
2017-12-24T00:11:56.118Z,77.40
2017-12-24T00:12:29.813Z,77.40
2017-12-24T00:13:04.237Z,77.50
2017-12-24T00:13:37.905Z,77.40
2017-12-24T00:14:12.327Z,77.50
2017-12-24T00:14:46.766Z,77.50
2017-12-24T00:15:20.426Z,77.50
2017-12-24T00:15:54.862Z,77.70
2017-12-24T00:16:28.531Z,77.70
2017-12-24T00:17:02.195Z,77.70
2017-12-24T00:17:36.648Z,79.30
2017-12-24T00:18:10.395Z,78.90
2017-12-24T00:18:44.814Z,79.60
2017-12-24T00:19:19.235Z,79.10
2017-12-24T00:19:52.919Z,79.10
2017-12-24T00:20:27.349Z,79.20
2017-12-24T00:21:01.009Z,79.20
2017-12-24T00:21:35.428Z,79.40
2017-12-24T00:22:09.114Z,79.30
2017-12-24T00:22:42.797Z,79.40
2017-12-24T00:23:16.458Z,79.40
2017-12-24T00:23:50.117Z,79.50
2017-12-24T00:24:23.457Z,79.50
2017-12-24T00:24:57.883Z,79.70
2017-12-24T00:25:31.549Z,79.70
2017-12-24T00:26:05.978Z,80.00
2017-12-24T00:26:39.645Z,80.00
2017-12-24T00:27:14.081Z,80.20
2017-12-24T00:27:47.761Z,80.10
2017-12-24T00:28:21.442Z,80.20
2017-12-24T00:28:55.120Z,80.30
2017-12-24T00:29:29.548Z,80.60
2017-12-24T00:30:03.204Z,80.60
2017-12-24T00:30:37.289Z,81.00
2017-12-24T00:31:10.966Z,80.70
2017-12-24T00:31:44.613Z,80.80
2017-12-24T00:32:18.280Z,80.90
2017-12-24T00:32:52.726Z,81.30
2017-12-24T00:33:26.378Z,81.30
2017-12-24T00:34:00.824Z,81.40
2017-12-24T00:34:34.484Z,81.40
2017-12-24T00:35:08.902Z,81.40
2017-12-24T00:35:42.568Z,81.40
2017-12-24T00:36:17.077Z,81.40
2017-12-24T00:36:51.504Z,81.40
2017-12-24T00:37:26.120Z,81.50
2017-12-24T00:37:59.814Z,81.50
2017-12-24T00:38:34.686Z,81.50
2017-12-24T00:39:08.347Z,81.50
2017-12-24T00:39:42.013Z,81.60
2017-12-24T00:40:15.674Z,81.50
2017-12-24T00:40:50.116Z,81.30
2017-12-24T00:41:23.798Z,81.20
2017-12-24T00:41:57.458Z,81.20
2017-12-24T00:42:31.883Z,81.00
2017-12-24T00:43:06.874Z,81.00
2017-12-24T00:43:40.525Z,81.00
2017-12-24T00:44:14.186Z,80.90
2017-12-24T00:44:47.846Z,80.90
2017-12-24T00:45:22.271Z,80.80
2017-12-24T00:45:55.928Z,80.80
2017-12-24T00:46:29.586Z,80.70
2017-12-24T00:47:03.259Z,80.70
2017-12-24T00:47:36.922Z,80.70
2017-12-24T00:48:11.594Z,80.80
2017-12-24T00:48:45.262Z,80.80
2017-12-24T00:49:18.913Z,81.10
2017-12-24T00:49:53.345Z,80.70
2017-12-24T00:50:27.010Z,80.70
2017-12-24T00:51:01.462Z,80.60
2017-12-24T00:51:35.134Z,80.70
2017-12-24T00:52:08.794Z,80.60
2017-12-24T00:52:43.226Z,80.60
2017-12-24T00:53:16.898Z,80.50
2017-12-24T00:53:50.559Z,80.50
2017-12-24T00:54:24.222Z,80.50
2017-12-24T00:54:57.897Z,80.60
2017-12-24T00:55:31.566Z,80.60
2017-12-24T00:56:05.226Z,80.50
2017-12-24T00:56:39.654Z,80.60
2017-12-24T00:57:13.309Z,80.50
2017-12-24T00:57:47.154Z,80.50
2017-12-24T00:58:20.871Z,80.70
2017-12-24T00:58:54.561Z,80.60
2017-12-24T00:59:28.223Z,80.80
2017-12-24T01:00:01.877Z,80.80
2017-12-24T01:00:36.295Z,80.90
2017-12-24T01:01:10.706Z,81.00
2017-12-24T01:01:45.197Z,81.10
2017-12-24T01:02:19.638Z,81.40
2017-12-24T01:02:53.297Z,81.30
2017-12-24T01:03:28.009Z,81.40
2017-12-24T01:04:01.696Z,81.40
2017-12-24T01:04:35.353Z,81.40
2017-12-24T01:05:09.019Z,81.40
2017-12-24T01:05:42.681Z,81.60
2017-12-24T01:06:17.099Z,81.70
2017-12-24T01:06:50.764Z,81.70
2017-12-24T01:07:25.210Z,81.70
2017-12-24T01:07:58.879Z,81.70
2017-12-24T01:08:33.671Z,81.90
2017-12-24T01:09:08.103Z,82.50
2017-12-24T01:09:41.762Z,81.80
2017-12-24T01:10:15.439Z,81.90
2017-12-24T01:10:49.098Z,81.90
2017-12-24T01:11:22.764Z,81.90
2017-12-24T01:11:56.455Z,81.90
2017-12-24T01:12:30.117Z,82.00
2017-12-24T01:13:05.296Z,82.00
2017-12-24T01:13:39.238Z,82.00
2017-12-24T01:14:13.675Z,82.10
2017-12-24T01:14:47.334Z,82.10
2017-12-24T01:15:21.203Z,82.10
2017-12-24T01:15:54.851Z,82.50
2017-12-24T01:16:28.521Z,82.30
2017-12-24T01:17:02.977Z,82.50
2017-12-24T01:17:36.641Z,82.50
2017-12-24T01:18:10.308Z,82.60
2017-12-24T01:18:44.218Z,82.60
2017-12-24T01:19:17.883Z,82.60
2017-12-24T01:19:52.308Z,82.60
2017-12-24T01:20:26.079Z,82.60
2017-12-24T01:21:00.515Z,82.80
2017-12-24T01:21:34.174Z,82.80
2017-12-24T01:22:07.836Z,82.70
2017-12-24T01:22:41.486Z,82.80
2017-12-24T01:23:15.142Z,82.90
2017-12-24T01:23:49.959Z,82.90
2017-12-24T01:24:24.386Z,83.00
2017-12-24T01:24:58.055Z,83.00
2017-12-24T01:25:32.481Z,83.20
2017-12-24T01:26:06.139Z,83.10
2017-12-24T01:26:39.798Z,83.30
2017-12-24T01:27:13.466Z,83.30
2017-12-24T01:27:47.138Z,83.30
2017-12-24T01:28:21.570Z,83.60
2017-12-24T01:28:55.620Z,83.60
2017-12-24T01:29:29.726Z,83.70
2017-12-24T01:30:04.160Z,83.80
2017-12-24T01:30:37.921Z,83.80
2017-12-24T01:31:12.362Z,84.10
2017-12-24T01:31:46.026Z,84.10
2017-12-24T01:32:20.449Z,84.40
2017-12-24T01:32:54.114Z,84.40
2017-12-24T01:33:27.764Z,85.10
2017-12-24T01:34:01.821Z,84.50
2017-12-24T01:34:35.491Z,84.60
2017-12-24T01:35:09.917Z,84.70
2017-12-24T01:35:44.348Z,84.80
2017-12-24T01:36:18.001Z,84.80
2017-12-24T01:36:52.477Z,85.00
2017-12-24T01:37:26.130Z,85.00
2017-12-24T01:37:59.782Z,85.10
2017-12-24T01:38:34.206Z,85.30
2017-12-24T01:39:07.905Z,85.30
2017-12-24T01:39:41.673Z,85.40
2017-12-24T01:40:16.102Z,85.40
2017-12-24T01:40:49.760Z,85.40
2017-12-24T01:41:23.415Z,85.40
2017-12-24T01:41:57.097Z,85.40
2017-12-24T01:42:30.776Z,85.60
2017-12-24T01:43:04.449Z,85.60
2017-12-24T01:43:38.114Z,85.60
2017-12-24T01:44:11.803Z,85.60
2017-12-24T01:44:46.247Z,85.70
2017-12-24T01:45:19.918Z,85.70
2017-12-24T01:45:53.579Z,85.70
2017-12-24T01:46:27.282Z,85.80
2017-12-24T01:47:01.707Z,85.80
2017-12-24T01:47:46.540Z,85.80
2017-12-24T01:48:20.967Z,85.90
2017-12-24T01:48:54.633Z,85.90
2017-12-24T01:49:29.352Z,86.00
2017-12-24T01:50:03.791Z,85.90
2017-12-24T01:50:37.460Z,85.80
2017-12-24T01:51:11.897Z,85.90
2017-12-24T01:51:45.559Z,85.90
2017-12-24T01:52:19.215Z,85.90
2017-12-24T01:52:52.861Z,86.00
2017-12-24T01:53:26.518Z,85.90
2017-12-24T01:54:00.943Z,86.00
2017-12-24T01:54:34.846Z,86.00
2017-12-24T01:55:08.507Z,86.00
2017-12-24T01:55:42.921Z,86.20
2017-12-24T01:56:17.339Z,86.20
2017-12-24T01:56:50.991Z,86.10
2017-12-24T01:57:25.092Z,86.20
2017-12-24T01:57:58.422Z,86.20
2017-12-24T01:58:32.111Z,86.00
2017-12-24T01:59:05.767Z,86.00
2017-12-24T01:59:40.214Z,86.10
2017-12-24T02:00:13.866Z,86.10
2017-12-24T02:00:48.294Z,85.80
2017-12-24T02:01:21.945Z,85.90
2017-12-24T02:01:55.610Z,85.90
2017-12-24T02:02:29.285Z,85.90
2017-12-24T02:03:02.951Z,85.80
2017-12-24T02:03:36.604Z,85.80
2017-12-24T02:04:11.038Z,85.70
2017-12-24T02:04:45.851Z,85.80
2017-12-24T02:05:20.266Z,85.80
2017-12-24T02:05:53.935Z,85.80
2017-12-24T02:06:28.354Z,85.80
2017-12-24T02:07:02.779Z,85.70
2017-12-24T02:07:36.102Z,85.70
2017-12-24T02:08:09.764Z,85.70
2017-12-24T02:08:43.414Z,85.80
2017-12-24T02:09:17.503Z,85.80
2017-12-24T02:09:51.182Z,85.80
2017-12-24T02:10:24.837Z,85.80
2017-12-24T02:10:58.500Z,85.80
2017-12-24T02:11:33.121Z,85.80
2017-12-24T02:12:06.788Z,85.70
2017-12-24T02:12:41.217Z,85.70
2017-12-24T02:13:14.883Z,85.60
2017-12-24T02:13:49.299Z,85.70
2017-12-24T02:14:22.956Z,85.60
2017-12-24T02:14:56.641Z,85.60
2017-12-24T02:15:30.295Z,85.60
2017-12-24T02:16:03.946Z,85.60
2017-12-24T02:16:38.392Z,85.60
2017-12-24T02:17:12.049Z,85.60
2017-12-24T02:17:46.486Z,85.60
2017-12-24T02:18:20.142Z,85.60
2017-12-24T02:18:54.582Z,85.60
2017-12-24T02:19:28.246Z,85.60
2017-12-24T02:20:01.921Z,85.60
2017-12-24T02:20:36.358Z,85.60
2017-12-24T02:21:10.021Z,85.60
2017-12-24T02:21:44.442Z,85.50
2017-12-24T02:22:18.094Z,85.40
2017-12-24T02:22:51.748Z,85.30
2017-12-24T02:23:25.418Z,85.20
2017-12-24T02:23:59.082Z,85.20
2017-12-24T02:24:33.502Z,85.20
2017-12-24T02:25:07.477Z,85.20
2017-12-24T02:25:41.906Z,85.50
2017-12-24T02:26:16.334Z,85.20
2017-12-24T02:26:49.993Z,85.30
2017-12-24T02:27:24.410Z,85.30
2017-12-24T02:27:58.068Z,85.30
2017-12-24T02:28:31.720Z,85.20
2017-12-24T02:29:05.370Z,85.20
2017-12-24T02:29:39.798Z,85.20
2017-12-24T02:30:13.495Z,85.20
2017-12-24T02:30:47.160Z,85.00
2017-12-24T02:31:21.573Z,85.00
2017-12-24T02:31:55.241Z,85.10
2017-12-24T02:32:29.664Z,85.10
2017-12-24T02:33:04.103Z,85.10
2017-12-24T02:33:37.769Z,85.10
2017-12-24T02:34:11.436Z,85.00
2017-12-24T02:34:45.854Z,85.00
2017-12-24T02:35:20.317Z,85.00
2017-12-24T02:35:53.973Z,85.00
2017-12-24T02:36:27.635Z,85.00
2017-12-24T02:37:02.083Z,85.10
2017-12-24T02:37:35.779Z,85.10
2017-12-24T02:38:09.455Z,85.10
2017-12-24T02:38:43.115Z,85.00
2017-12-24T02:39:17.550Z,85.10
2017-12-24T02:39:51.209Z,85.10
2017-12-24T02:40:26.021Z,85.20
2017-12-24T02:41:00.447Z,85.20
2017-12-24T02:41:34.111Z,85.20
2017-12-24T02:42:08.548Z,85.40
2017-12-24T02:42:42.210Z,85.20
2017-12-24T02:43:16.626Z,85.20
2017-12-24T02:43:51.059Z,85.10
2017-12-24T02:44:24.726Z,85.10
2017-12-24T02:44:58.397Z,85.10
2017-12-24T02:45:32.105Z,85.10
2017-12-24T02:46:06.531Z,85.10
2017-12-24T02:46:40.216Z,85.10
2017-12-24T02:47:13.897Z,85.10
2017-12-24T02:47:47.563Z,85.10
2017-12-24T02:48:21.202Z,85.20
2017-12-24T02:48:54.857Z,84.90
2017-12-24T02:49:29.308Z,85.20
2017-12-24T02:50:02.970Z,85.20
2017-12-24T02:50:36.641Z,85.20
2017-12-24T02:51:11.047Z,85.30
2017-12-24T02:51:45.486Z,85.30
2017-12-24T02:52:19.141Z,85.20
2017-12-24T02:52:53.575Z,85.20
2017-12-24T02:53:27.225Z,85.20
2017-12-24T02:54:00.886Z,85.20
2017-12-24T02:54:34.584Z,85.20
2017-12-24T02:55:08.261Z,85.20
2017-12-24T02:55:41.959Z,85.30
2017-12-24T02:56:15.617Z,85.40
2017-12-24T02:56:49.270Z,85.40
2017-12-24T02:57:23.685Z,85.40
2017-12-24T02:57:58.110Z,85.30
2017-12-24T02:58:31.770Z,85.30
2017-12-24T02:59:06.194Z,85.30
2017-12-24T02:59:40.618Z,85.30
2017-12-24T03:00:14.269Z,85.30
2017-12-24T03:00:47.974Z,85.30
2017-12-24T03:01:22.407Z,85.20
2017-12-24T03:01:56.087Z,85.20
2017-12-24T03:02:29.749Z,85.20
2017-12-24T03:03:03.837Z,85.20
2017-12-24T03:03:37.488Z,85.20
2017-12-24T03:04:11.149Z,85.10
2017-12-24T03:04:44.799Z,85.20
2017-12-24T03:05:18.460Z,85.20
2017-12-24T03:05:52.134Z,85.20
2017-12-24T03:06:25.788Z,85.20
2017-12-24T03:06:59.679Z,85.20
2017-12-24T03:07:34.107Z,85.30
2017-12-24T03:08:07.772Z,85.30
2017-12-24T03:08:41.425Z,85.30
2017-12-24T03:09:15.095Z,85.20
2017-12-24T03:09:48.777Z,85.20
2017-12-24T03:10:22.431Z,85.20
2017-12-24T03:10:56.887Z,85.10
2017-12-24T03:11:30.553Z,85.10
2017-12-24T03:12:04.214Z,85.20
2017-12-24T03:12:37.860Z,85.20
2017-12-24T03:13:11.522Z,85.30
2017-12-24T03:13:45.180Z,85.20
2017-12-24T03:14:19.607Z,85.30
2017-12-24T03:14:54.586Z,85.40
2017-12-24T03:15:28.329Z,85.40
2017-12-24T03:16:02.294Z,85.50
2017-12-24T03:16:35.946Z,85.60
2017-12-24T03:17:09.619Z,85.00
2017-12-24T03:17:43.274Z,85.60
2017-12-24T03:18:17.708Z,85.80
2017-12-24T03:18:51.361Z,85.80
2017-12-24T03:19:25.018Z,85.80
2017-12-24T03:19:58.688Z,85.80
2017-12-24T03:20:32.349Z,85.90
2017-12-24T03:21:06.794Z,85.90
2017-12-24T03:21:40.470Z,85.90
2017-12-24T03:22:14.122Z,85.80
2017-12-24T03:22:48.548Z,86.00
2017-12-24T03:23:22.202Z,86.00
2017-12-24T03:23:55.866Z,85.90
2017-12-24T03:24:29.528Z,85.90
2017-12-24T03:25:03.208Z,85.90
2017-12-24T03:25:36.947Z,85.90
2017-12-24T03:26:10.298Z,85.90
2017-12-24T03:26:43.951Z,86.00
2017-12-24T03:27:17.601Z,85.90
2017-12-24T03:27:51.266Z,85.50
2017-12-24T03:28:24.922Z,85.90
2017-12-24T03:28:59.346Z,86.10
2017-12-24T03:29:33.002Z,86.10
2017-12-24T03:30:06.845Z,86.10
2017-12-24T03:30:40.506Z,86.10
2017-12-24T03:31:15.246Z,86.10
2017-12-24T03:31:49.843Z,86.10
2017-12-24T03:32:23.485Z,86.10
2017-12-24T03:32:57.143Z,86.10
2017-12-24T03:33:30.807Z,86.20
2017-12-24T03:34:04.476Z,86.20
2017-12-24T03:34:38.899Z,86.20
2017-12-24T03:35:12.564Z,86.10
2017-12-24T03:35:46.982Z,86.20
2017-12-24T03:36:20.660Z,86.20
2017-12-24T03:36:54.318Z,86.20
2017-12-24T03:37:27.978Z,86.30
2017-12-24T03:38:01.732Z,86.30
2017-12-24T03:38:35.392Z,86.20
2017-12-24T03:39:09.050Z,86.20
2017-12-24T03:39:42.702Z,86.20
2017-12-24T03:40:16.978Z,86.30
2017-12-24T03:40:50.631Z,86.40
2017-12-24T03:41:24.690Z,86.40
2017-12-24T03:41:59.479Z,86.30
2017-12-24T03:42:33.138Z,86.20
2017-12-24T03:43:06.793Z,86.20
2017-12-24T03:43:41.210Z,86.10
2017-12-24T03:44:14.874Z,86.20
2017-12-24T03:44:48.754Z,86.10
2017-12-24T03:45:22.422Z,86.10
2017-12-24T03:45:56.066Z,86.70
2017-12-24T03:46:30.518Z,86.10
2017-12-24T03:47:04.159Z,86.10
2017-12-24T03:47:38.246Z,86.50
2017-12-24T03:48:11.886Z,86.00
2017-12-24T03:48:45.535Z,85.90
2017-12-24T03:49:19.956Z,86.00
2017-12-24T03:49:53.620Z,86.00
2017-12-24T03:50:27.341Z,86.10
2017-12-24T03:51:00.992Z,86.10
2017-12-24T03:51:35.428Z,86.10
2017-12-24T03:52:09.837Z,86.10
2017-12-24T03:52:43.488Z,86.10
2017-12-24T03:53:17.123Z,86.00
2017-12-24T03:53:50.780Z,86.10
2017-12-24T03:54:24.436Z,86.10
2017-12-24T03:54:58.091Z,86.20
2017-12-24T03:55:31.752Z,86.30
2017-12-24T03:56:06.169Z,86.30
2017-12-24T03:56:40.664Z,86.30
2017-12-24T03:57:14.307Z,86.20
2017-12-24T03:57:47.953Z,86.40
2017-12-24T03:58:22.385Z,86.50
2017-12-24T03:58:56.036Z,86.50
2017-12-24T03:59:29.682Z,86.60
2017-12-24T04:00:03.348Z,86.60
2017-12-24T04:00:36.987Z,86.70
2017-12-24T04:01:10.654Z,86.70
2017-12-24T04:01:44.380Z,86.90
2017-12-24T04:02:18.035Z,86.90
2017-12-24T04:02:51.719Z,87.00
2017-12-24T04:03:25.390Z,87.10
2017-12-24T04:03:59.052Z,87.10
2017-12-24T04:04:33.469Z,87.00
2017-12-24T04:05:07.884Z,87.10
2017-12-24T04:05:41.531Z,87.10
2017-12-24T04:06:15.193Z,87.10
2017-12-24T04:06:48.875Z,87.20
2017-12-24T04:07:22.554Z,87.20
2017-12-24T04:07:56.201Z,87.30
2017-12-24T04:08:29.844Z,87.30
2017-12-24T04:09:03.025Z,87.10
2017-12-24T04:09:36.673Z,87.20
2017-12-24T04:10:11.075Z,87.10
2017-12-24T04:10:45.649Z,87.00
2017-12-24T04:11:19.313Z,87.00
2017-12-24T04:11:52.978Z,87.10
2017-12-24T04:12:26.633Z,87.00
2017-12-24T04:13:00.273Z,87.10
2017-12-24T04:13:33.950Z,87.10
2017-12-24T04:14:07.597Z,87.20
2017-12-24T04:14:41.260Z,87.10
2017-12-24T04:15:14.752Z,87.10
2017-12-24T04:15:48.436Z,87.10
2017-12-24T04:16:22.113Z,87.00
2017-12-24T04:16:56.170Z,87.00
2017-12-24T04:17:30.594Z,86.80
2017-12-24T04:18:04.074Z,86.80
2017-12-24T04:18:38.483Z,86.70
2017-12-24T04:19:12.891Z,86.60
2017-12-24T04:19:46.545Z,86.60
2017-12-24T04:20:20.195Z,86.50
2017-12-24T04:20:53.863Z,86.40
2017-12-24T04:21:27.530Z,86.40
2017-12-24T04:22:01.989Z,86.50
2017-12-24T04:22:35.634Z,86.40
2017-12-24T04:23:10.061Z,86.50
2017-12-24T04:23:43.907Z,87.10
2017-12-24T04:24:17.562Z,86.40
2017-12-24T04:24:51.222Z,86.40
2017-12-24T04:25:24.895Z,86.40
2017-12-24T04:25:59.311Z,86.40
2017-12-24T04:26:33.853Z,86.40
2017-12-24T04:27:07.538Z,86.40
2017-12-24T04:27:41.198Z,86.40
2017-12-24T04:28:15.621Z,86.40
2017-12-24T04:28:50.029Z,86.50
2017-12-24T04:29:23.677Z,86.50
2017-12-24T04:29:57.328Z,86.40
2017-12-24T04:30:30.988Z,86.50
2017-12-24T04:31:05.411Z,86.60
2017-12-24T04:31:39.075Z,86.60
2017-12-24T04:32:13.881Z,86.60
2017-12-24T04:32:47.524Z,86.60
2017-12-24T04:33:21.195Z,86.70
2017-12-24T04:33:54.846Z,86.70
2017-12-24T04:34:28.540Z,86.80
2017-12-24T04:35:02.206Z,86.80
2017-12-24T04:35:35.862Z,86.80
2017-12-24T04:36:09.513Z,86.70
2017-12-24T04:36:43.976Z,86.80
2017-12-24T04:37:17.850Z,86.80
2017-12-24T04:37:51.511Z,86.80
2017-12-24T04:38:25.956Z,86.90
2017-12-24T04:38:59.622Z,86.90
2017-12-24T04:39:33.280Z,87.00
2017-12-24T04:40:06.922Z,87.00
2017-12-24T04:40:40.581Z,87.00
2017-12-24T04:41:15.006Z,87.10
2017-12-24T04:41:48.669Z,87.10
2017-12-24T04:42:23.457Z,87.00
2017-12-24T04:42:57.110Z,87.00
2017-12-24T04:43:30.781Z,87.00
2017-12-24T04:44:04.446Z,87.00
2017-12-24T04:44:38.860Z,87.20
2017-12-24T04:45:13.275Z,87.30
2017-12-24T04:45:47.706Z,87.30
2017-12-24T04:46:21.358Z,87.20
2017-12-24T04:46:55.784Z,87.30
2017-12-24T04:47:29.751Z,87.30
2017-12-24T04:48:03.406Z,87.40
2017-12-24T04:48:37.043Z,87.40
2017-12-24T04:49:11.649Z,87.40
2017-12-24T04:49:45.295Z,87.40
2017-12-24T04:50:18.966Z,86.80
2017-12-24T04:50:52.616Z,87.20
2017-12-24T04:51:27.039Z,87.10
2017-12-24T04:52:00.704Z,87.00
2017-12-24T04:52:35.518Z,87.10
2017-12-24T04:53:09.167Z,87.10
2017-12-24T04:53:42.839Z,87.10
2017-12-24T04:54:16.322Z,87.10
2017-12-24T04:54:49.971Z,87.00
2017-12-24T04:55:23.629Z,87.00
2017-12-24T04:55:57.273Z,87.00
2017-12-24T04:56:30.938Z,87.00
2017-12-24T04:57:05.359Z,87.40
2017-12-24T04:57:40.106Z,86.80
2017-12-24T04:58:13.759Z,86.80
2017-12-24T04:58:47.406Z,86.80
2017-12-24T04:59:21.079Z,86.80
2017-12-24T04:59:54.760Z,86.80
2017-12-24T05:00:28.414Z,86.70
2017-12-24T05:01:02.826Z,86.50
2017-12-24T05:01:37.234Z,86.60
2017-12-24T05:02:11.647Z,86.50
2017-12-24T05:02:45.323Z,86.50
2017-12-24T05:03:19.038Z,86.50
2017-12-24T05:03:52.698Z,86.50
2017-12-24T05:04:27.123Z,86.60
2017-12-24T05:05:00.774Z,86.60
2017-12-24T05:05:34.435Z,86.60
2017-12-24T05:06:08.139Z,86.70
2017-12-24T05:06:42.598Z,86.70
2017-12-24T05:07:15.927Z,86.60
2017-12-24T05:07:49.612Z,86.70
2017-12-24T05:08:23.262Z,86.60
2017-12-24T05:08:56.945Z,86.50
2017-12-24T05:09:31.364Z,86.50
2017-12-24T05:10:05.061Z,86.50
2017-12-24T05:10:38.709Z,86.50
2017-12-24T05:11:13.129Z,86.50
2017-12-24T05:11:47.564Z,86.60
2017-12-24T05:12:21.218Z,86.50
2017-12-24T05:12:54.905Z,86.70
2017-12-24T05:13:28.559Z,86.70
2017-12-24T05:14:02.223Z,86.80
2017-12-24T05:14:35.890Z,87.00
2017-12-24T05:15:10.326Z,86.90
2017-12-24T05:15:43.974Z,87.00
2017-12-24T05:16:17.638Z,86.90
2017-12-24T05:16:51.311Z,87.00
2017-12-24T05:17:24.973Z,87.00
2017-12-24T05:17:58.661Z,87.00
2017-12-24T05:18:32.314Z,87.00
2017-12-24T05:19:05.974Z,87.00
2017-12-24T05:19:39.626Z,87.00
2017-12-24T05:20:14.039Z,87.10
2017-12-24T05:20:47.687Z,87.10
2017-12-24T05:21:21.343Z,87.20
2017-12-24T05:21:54.808Z,87.20
2017-12-24T05:22:28.457Z,87.30
2017-12-24T05:23:03.035Z,87.90
2017-12-24T05:23:36.702Z,87.10
2017-12-24T05:24:10.363Z,87.20
2017-12-24T05:24:44.774Z,87.20
2017-12-24T05:25:18.429Z,87.20
2017-12-24T05:25:52.102Z,87.30
2017-12-24T05:26:25.753Z,87.40
2017-12-24T05:26:59.405Z,87.50
2017-12-24T05:27:33.070Z,87.50
2017-12-24T05:28:06.764Z,87.50
2017-12-24T05:28:40.423Z,87.40
2017-12-24T05:29:14.097Z,87.40
2017-12-24T05:29:47.755Z,87.40
2017-12-24T05:30:21.415Z,87.50
2017-12-24T05:30:55.074Z,87.60
2017-12-24T05:31:28.720Z,87.60
2017-12-24T05:32:02.374Z,87.70
2017-12-24T05:32:36.062Z,87.80
2017-12-24T05:33:10.099Z,87.90
2017-12-24T05:33:44.519Z,88.70
2017-12-24T05:34:18.947Z,88.00
2017-12-24T05:34:52.602Z,88.00
2017-12-24T05:35:26.253Z,88.10
2017-12-24T05:35:59.916Z,88.00
2017-12-24T05:36:33.567Z,88.00
2017-12-24T05:37:07.216Z,88.00
2017-12-24T05:37:40.890Z,88.20
2017-12-24T05:38:14.584Z,88.10
2017-12-24T05:38:48.237Z,88.10
2017-12-24T05:39:22.654Z,88.30
2017-12-24T05:39:57.094Z,88.30
2017-12-24T05:40:30.743Z,88.30
2017-12-24T05:41:05.168Z,88.40
2017-12-24T05:41:38.834Z,88.40
2017-12-24T05:42:13.247Z,88.70
2017-12-24T05:42:47.676Z,88.60
2017-12-24T05:43:21.385Z,88.60
2017-12-24T05:43:55.051Z,88.60
2017-12-24T05:44:28.710Z,88.50
2017-12-24T05:45:02.377Z,88.50
2017-12-24T05:45:36.018Z,88.70
2017-12-24T05:46:09.678Z,88.80
2017-12-24T05:46:44.101Z,89.40
2017-12-24T05:47:18.540Z,89.10
2017-12-24T05:47:52.203Z,89.10
2017-12-24T05:48:26.176Z,89.10
2017-12-24T05:49:00.602Z,89.30
2017-12-24T05:49:34.275Z,89.30
2017-12-24T05:50:08.710Z,89.60
2017-12-24T05:50:42.384Z,89.40
2017-12-24T05:51:16.820Z,89.50
2017-12-24T05:51:50.468Z,89.50
2017-12-24T05:52:24.878Z,90.10
2017-12-24T05:52:59.294Z,89.60
2017-12-24T05:53:33.766Z,89.50
2017-12-24T05:54:07.484Z,89.50
2017-12-24T05:54:42.104Z,89.80
2017-12-24T05:55:16.522Z,89.70
2017-12-24T05:55:50.186Z,89.70
2017-12-24T05:56:24.606Z,89.90
2017-12-24T05:56:59.022Z,89.70
2017-12-24T05:57:32.679Z,89.70
2017-12-24T05:58:06.378Z,89.80
2017-12-24T05:58:40.366Z,89.80
2017-12-24T05:59:14.011Z,89.80
2017-12-24T05:59:47.689Z,89.80
2017-12-24T06:00:21.353Z,89.90
2017-12-24T06:00:55.767Z,89.90
2017-12-24T06:01:30.183Z,89.80
2017-12-24T06:02:03.834Z,89.80
2017-12-24T06:02:37.488Z,89.90
2017-12-24T06:03:11.138Z,90.00
2017-12-24T06:03:45.583Z,90.00
2017-12-24T06:04:19.238Z,90.00
2017-12-24T06:04:53.164Z,90.00
2017-12-24T06:05:26.842Z,90.00
2017-12-24T06:06:00.493Z,90.00
2017-12-24T06:06:34.155Z,90.00
2017-12-24T06:07:07.809Z,90.00
2017-12-24T06:07:41.460Z,90.00
2017-12-24T06:08:15.868Z,90.00
2017-12-24T06:08:50.305Z,90.00
2017-12-24T06:09:23.951Z,90.00
2017-12-24T06:09:57.608Z,90.00
2017-12-24T06:10:31.275Z,90.00
2017-12-24T06:11:04.950Z,90.00
2017-12-24T06:11:38.775Z,90.00
2017-12-24T06:12:12.422Z,90.00
2017-12-24T06:12:46.838Z,90.00
2017-12-24T06:13:20.498Z,90.00
2017-12-24T06:13:54.174Z,90.00
2017-12-24T06:14:27.827Z,90.00
2017-12-24T06:15:01.487Z,90.00
2017-12-24T06:15:35.950Z,90.00
2017-12-24T06:16:09.607Z,90.00
2017-12-24T06:16:43.255Z,90.00
2017-12-24T06:17:16.988Z,90.00
2017-12-24T06:17:50.644Z,90.00
2017-12-24T06:18:25.058Z,90.40
2017-12-24T06:19:00.748Z,90.00
2017-12-24T06:19:34.397Z,90.00
2017-12-24T06:20:08.054Z,90.00
2017-12-24T06:20:41.708Z,90.00
2017-12-24T06:21:15.376Z,90.00
2017-12-24T06:21:49.045Z,90.00
2017-12-24T06:22:23.498Z,90.00
2017-12-24T06:22:57.163Z,90.00
2017-12-24T06:23:30.822Z,90.00
2017-12-24T06:24:05.260Z,90.00
2017-12-24T06:24:38.910Z,90.00
2017-12-24T06:25:12.559Z,90.00
2017-12-24T06:25:46.218Z,90.00
2017-12-24T06:26:19.866Z,90.00
2017-12-24T06:26:53.524Z,90.00
2017-12-24T06:27:27.170Z,90.00
2017-12-24T06:28:01.649Z,90.10
2017-12-24T06:28:35.296Z,90.10
2017-12-24T06:29:09.102Z,90.00
2017-12-24T06:29:42.740Z,90.00
2017-12-24T06:30:16.395Z,90.00
2017-12-24T06:30:50.070Z,90.00
2017-12-24T06:31:23.727Z,90.30
2017-12-24T06:31:57.381Z,90.00
2017-12-24T06:32:31.050Z,90.00
2017-12-24T06:33:04.946Z,89.90
2017-12-24T06:33:38.598Z,90.00
2017-12-24T06:34:12.574Z,89.90
2017-12-24T06:34:47.001Z,90.00
2017-12-24T06:35:20.694Z,90.00
2017-12-24T06:35:54.350Z,89.90
2017-12-24T06:36:28.014Z,89.80
2017-12-24T06:37:01.665Z,89.80
2017-12-24T06:37:35.322Z,89.80
2017-12-24T06:38:09.775Z,89.80
2017-12-24T06:38:43.442Z,89.80
2017-12-24T06:39:17.115Z,89.70
2017-12-24T06:39:51.548Z,89.60
2017-12-24T06:40:25.203Z,89.60
2017-12-24T06:40:59.623Z,90.00
2017-12-24T06:41:34.044Z,89.40
2017-12-24T06:42:07.705Z,89.40
2017-12-24T06:42:42.122Z,89.00
2017-12-24T06:43:16.552Z,89.30
2017-12-24T06:43:51.162Z,89.30
2017-12-24T06:44:24.845Z,89.20
2017-12-24T06:44:58.499Z,89.40
2017-12-24T06:45:32.155Z,89.30
2017-12-24T06:46:05.827Z,89.10
2017-12-24T06:46:39.523Z,89.10
2017-12-24T06:47:13.191Z,89.10
2017-12-24T06:47:46.856Z,89.10
2017-12-24T06:48:21.318Z,89.00
2017-12-24T06:48:54.993Z,89.00
2017-12-24T06:49:28.958Z,89.00
2017-12-24T06:50:03.061Z,89.00
2017-12-24T06:50:37.475Z,89.00
2017-12-24T06:51:11.130Z,89.00
2017-12-24T06:51:44.796Z,89.00
2017-12-24T06:52:18.457Z,89.00
2017-12-24T06:52:52.114Z,89.00
2017-12-24T06:53:26.529Z,89.00
2017-12-24T06:54:00.961Z,89.10
2017-12-24T06:54:34.647Z,89.10
2017-12-24T06:55:08.318Z,89.00
2017-12-24T06:55:42.734Z,89.00
2017-12-24T06:56:16.390Z,89.00
2017-12-24T06:56:50.078Z,89.00
2017-12-24T06:57:23.729Z,89.10
2017-12-24T06:57:57.410Z,89.10
2017-12-24T06:58:31.086Z,89.00
2017-12-24T06:59:04.854Z,89.00
2017-12-24T06:59:39.302Z,88.90
2017-12-24T07:00:12.960Z,88.80
2017-12-24T07:00:47.392Z,89.00
2017-12-24T07:01:21.085Z,88.90
2017-12-24T07:01:54.797Z,89.00
2017-12-24T07:02:28.463Z,89.00
2017-12-24T07:03:02.132Z,88.90
2017-12-24T07:03:36.540Z,88.80
2017-12-24T07:04:10.204Z,88.70
2017-12-24T07:04:43.867Z,88.80
2017-12-24T07:05:17.519Z,88.80
2017-12-24T07:05:51.187Z,88.80
2017-12-24T07:06:25.635Z,88.70
2017-12-24T07:06:59.576Z,88.60
2017-12-24T07:07:33.322Z,88.80
2017-12-24T07:08:06.978Z,88.90
2017-12-24T07:08:41.463Z,88.80
2017-12-24T07:09:15.111Z,88.80
2017-12-24T07:09:48.802Z,88.80
2017-12-24T07:10:22.459Z,88.80
2017-12-24T07:10:56.114Z,88.80
2017-12-24T07:11:29.787Z,88.80
2017-12-24T07:12:03.459Z,88.70
2017-12-24T07:12:37.111Z,88.70
2017-12-24T07:13:11.523Z,88.60
2017-12-24T07:13:45.173Z,88.70
2017-12-24T07:14:18.832Z,88.60
2017-12-24T07:14:53.286Z,88.50
2017-12-24T07:15:26.966Z,88.60
2017-12-24T07:16:02.149Z,88.60
2017-12-24T07:16:35.805Z,88.60