createdAt,value
2023-03-16T00:00:54.695Z,2.80
2023-03-16T00:03:21.852Z,2.80
2023-03-16T00:05:54.565Z,2.80
2023-03-16T00:08:33.069Z,2.80
2023-03-16T00:11:02.639Z,2.80
2023-03-16T00:13:30.335Z,2.70
2023-03-16T00:16:04.466Z,2.70
2023-03-16T00:18:38.627Z,2.70
2023-03-16T00:21:06.739Z,2.70
2023-03-16T00:23:38.309Z,2.70
2023-03-16T00:26:09.032Z,2.70
2023-03-16T00:28:36.792Z,2.70
2023-03-16T00:31:14.769Z,2.70
2023-03-16T00:33:42.915Z,2.70
2023-03-16T00:36:11.405Z,2.70
2023-03-16T00:38:45.108Z,2.70
2023-03-16T00:41:14.591Z,2.70
2023-03-16T00:43:45.337Z,2.70
2023-03-16T00:46:16.572Z,2.70
2023-03-16T00:48:46.639Z,2.70
2023-03-16T00:51:17.550Z,2.60
2023-03-16T00:53:46.612Z,2.60
2023-03-16T00:56:14.124Z,2.60
2023-03-16T00:58:43.215Z,2.50
2023-03-16T01:01:16.333Z,2.50
2023-03-16T01:03:43.753Z,2.50
2023-03-16T01:06:16.992Z,2.40
2023-03-16T01:08:44.710Z,2.40
2023-03-16T01:11:21.902Z,2.40
2023-03-16T01:13:50.754Z,2.40
2023-03-16T01:16:24.902Z,2.40
2023-03-16T01:18:53.714Z,2.40
2023-03-16T01:21:21.893Z,2.40
2023-03-16T01:23:50.854Z,2.40
2023-03-16T01:26:18.838Z,2.40
2023-03-16T01:28:47.733Z,2.40
2023-03-16T01:31:15.547Z,2.40
2023-03-16T01:33:43.980Z,2.40
2023-03-16T01:36:18.216Z,2.40
2023-03-16T01:38:55.225Z,2.40
2023-03-16T01:41:25.901Z,2.40
2023-03-16T01:43:58.268Z,2.40
2023-03-16T01:46:28.872Z,2.40
2023-03-16T01:49:05.570Z,2.40
2023-03-16T01:51:43.007Z,2.40
2023-03-16T01:54:24.590Z,2.40
2023-03-16T01:57:04.722Z,2.30
2023-03-16T01:59:49.435Z,2.30
2023-03-16T02:02:21.315Z,2.30
2023-03-16T02:05:00.038Z,2.30
2023-03-16T02:07:32.235Z,2.30
2023-03-16T02:10:02.441Z,2.40
2023-03-16T02:12:30.394Z,2.30
2023-03-16T02:14:59.966Z,2.30
2023-03-16T02:17:29.737Z,2.30
2023-03-16T02:20:13.564Z,2.30
2023-03-16T02:22:54.118Z,2.30
2023-03-16T02:25:29.064Z,2.20
2023-03-16T02:28:15.608Z,2.30
2023-03-16T02:30:45.421Z,1.30
2023-03-16T02:33:14.747Z,2.20
2023-03-16T02:35:44.428Z,2.30
2023-03-16T02:38:11.764Z,2.30
2023-03-16T02:40:58.078Z,2.20
2023-03-16T02:43:33.288Z,2.20
2023-03-16T02:46:16.839Z,2.20
2023-03-16T02:49:04.240Z,2.10
2023-03-16T02:51:32.372Z,2.10
2023-03-16T02:53:59.669Z,2.10
2023-03-16T02:56:29.228Z,2.10
2023-03-16T02:58:57.813Z,2.10
2023-03-16T03:01:25.962Z,2.00
2023-03-16T03:03:53.151Z,2.00
2023-03-16T03:06:20.325Z,2.00
2023-03-16T03:08:47.554Z,1.90
2023-03-16T03:11:14.694Z,1.90
2023-03-16T03:13:44.551Z,1.90
2023-03-16T03:16:17.846Z,1.90
2023-03-16T03:18:45.203Z,1.80
2023-03-16T03:21:12.564Z,1.80
2023-03-16T03:23:41.069Z,1.80
2023-03-16T03:26:08.435Z,1.70
2023-03-16T03:28:35.685Z,1.70
2023-03-16T03:31:02.869Z,1.60
2023-03-16T03:33:30.219Z,1.50
2023-03-16T03:35:58.675Z,1.40
2023-03-16T03:38:29.901Z,1.40
2023-03-16T03:41:00.459Z,1.30
2023-03-16T03:43:32.089Z,1.20
2023-03-16T03:46:01.452Z,1.10
2023-03-16T03:48:31.089Z,1.00
2023-03-16T03:50:58.557Z,0.90
2023-03-16T03:53:31.363Z,0.80
2023-03-16T03:56:14.597Z,0.80
2023-03-16T03:58:41.760Z,0.80
2023-03-16T04:01:09.503Z,0.70
2023-03-16T04:03:36.818Z,0.70
2023-03-16T04:06:08.156Z,0.70
2023-03-16T04:08:35.726Z,0.70
2023-03-16T04:11:04.112Z,0.70
2023-03-16T04:13:31.269Z,0.70
2023-03-16T04:16:02.627Z,0.60
2023-03-16T04:18:42.550Z,0.60
2023-03-16T04:21:17.592Z,0.50
2023-03-16T04:23:48.054Z,0.50
2023-03-16T04:26:16.123Z,0.40
2023-03-16T04:28:45.586Z,0.30
2023-03-16T04:31:15.887Z,0.30
2023-03-16T04:33:45.714Z,0.20
2023-03-16T04:36:12.944Z,0.20
2023-03-16T04:38:42.023Z,0.20
2023-03-16T04:41:11.411Z,0.10
2023-03-16T04:43:45.180Z,0.10
2023-03-16T04:46:26.652Z,0.10
2023-03-16T04:48:58.316Z,0.10
2023-03-16T04:51:32.064Z,0.10
2023-03-16T04:54:05.190Z,0.00
2023-03-16T04:56:41.372Z,0.00
2023-03-16T04:59:15.017Z,0.00
2023-03-16T05:01:50.503Z,0.00
2023-03-16T05:04:19.765Z,0.00
2023-03-16T05:06:48.844Z,0.00
2023-03-16T05:09:17.747Z,0.00
2023-03-16T05:11:44.811Z,0.00
2023-03-16T05:14:12.862Z,0.00
2023-03-16T05:16:53.948Z,-0.10
2023-03-16T05:19:22.736Z,-0.10
2023-03-16T05:21:49.870Z,-0.10
2023-03-16T05:24:18.048Z,-0.10
2023-03-16T05:26:45.332Z,-0.10
2023-03-16T05:29:15.605Z,-0.20
2023-03-16T05:31:47.550Z,-0.20
2023-03-16T05:34:17.432Z,-0.20
2023-03-16T05:36:45.076Z,-0.20
2023-03-16T05:39:16.025Z,-0.10
2023-03-16T05:41:47.224Z,-0.10
2023-03-16T05:44:22.981Z,-0.10
2023-03-16T05:47:14.520Z,0.00
2023-03-16T05:49:46.061Z,0.00
2023-03-16T05:52:25.380Z,0.10
2023-03-16T05:54:54.139Z,0.20
2023-03-16T05:57:21.428Z,0.20
2023-03-16T05:59:52.818Z,0.20
2023-03-16T06:02:20.989Z,0.20
2023-03-16T06:04:48.593Z,0.20
2023-03-16T06:07:15.949Z,0.20
2023-03-16T06:09:43.825Z,0.20
2023-03-16T06:12:15.075Z,0.30
2023-03-16T06:14:42.940Z,0.20
2023-03-16T06:17:10.874Z,0.30
2023-03-16T06:19:40.209Z,0.30
2023-03-16T06:22:08.522Z,0.30
2023-03-16T06:24:36.052Z,0.40
2023-03-16T06:27:04.705Z,0.30
2023-03-16T06:29:38.038Z,0.30
2023-03-16T06:32:05.642Z,0.30
2023-03-16T06:34:34.436Z,0.40
2023-03-16T06:37:02.168Z,0.40
2023-03-16T06:39:29.634Z,0.50
2023-03-16T06:41:57.353Z,0.60
2023-03-16T06:44:24.630Z,0.60
2023-03-16T06:46:59.487Z,0.70
2023-03-16T06:49:27.053Z,0.90
2023-03-16T06:51:55.072Z,1.00
2023-03-16T06:54:24.970Z,1.00
2023-03-16T06:56:52.427Z,1.10
2023-03-16T06:59:19.593Z,1.20
2023-03-16T07:01:46.838Z,1.30
2023-03-16T07:04:14.142Z,1.40
2023-03-16T07:06:42.006Z,1.50
2023-03-16T07:09:09.466Z,1.50
2023-03-16T07:11:36.770Z,1.60
2023-03-16T07:14:03.941Z,1.70
2023-03-16T07:16:33.059Z,1.80
2023-03-16T07:19:03.158Z,1.90
2023-03-16T07:21:39.121Z,2.00
2023-03-16T07:24:10.223Z,2.00
2023-03-16T07:26:38.820Z,2.20
2023-03-16T07:29:06.538Z,2.30
2023-03-16T07:31:35.448Z,2.40
2023-03-16T07:34:07.492Z,2.60
2023-03-16T07:36:40.649Z,2.70
2023-03-16T07:39:07.885Z,3.00
2023-03-16T07:41:35.725Z,3.10
2023-03-16T07:44:29.510Z,3.30
2023-03-16T07:46:57.225Z,3.30
2023-03-16T07:49:27.931Z,3.40
2023-03-16T07:51:56.565Z,3.50
2023-03-16T07:54:30.234Z,3.70
2023-03-16T07:56:57.642Z,3.80
2023-03-16T07:59:37.097Z,4.00
2023-03-16T08:02:04.869Z,4.20
2023-03-16T08:04:32.304Z,4.40
2023-03-16T08:07:02.162Z,4.80
2023-03-16T08:09:42.651Z,5.30
2023-03-16T08:12:12.238Z,5.50
2023-03-16T08:14:40.692Z,5.30
2023-03-16T08:17:15.017Z,5.20
2023-03-16T08:19:43.453Z,5.30
2023-03-16T08:22:12.399Z,5.60
2023-03-16T08:24:43.076Z,5.70
2023-03-16T08:27:11.979Z,5.80
2023-03-16T08:29:41.848Z,5.80
2023-03-16T08:32:13.286Z,5.70
2023-03-16T08:34:43.853Z,6.00
2023-03-16T08:37:11.646Z,6.10
2023-03-16T08:39:42.161Z,6.30
2023-03-16T08:42:15.330Z,6.30
2023-03-16T08:44:47.753Z,6.20
2023-03-16T08:47:15.052Z,6.00
2023-03-16T08:49:44.796Z,6.10
2023-03-16T08:52:15.840Z,6.20
2023-03-16T08:54:59.845Z,6.20
2023-03-16T08:57:29.272Z,6.40
2023-03-16T08:59:56.451Z,6.60
2023-03-16T09:02:24.387Z,6.70
2023-03-16T09:04:52.748Z,6.90
2023-03-16T09:07:20.470Z,7.30
2023-03-16T09:09:47.629Z,7.70
2023-03-16T09:12:17.814Z,7.80
2023-03-16T09:14:49.139Z,7.80
2023-03-16T09:17:16.461Z,7.90
2023-03-16T09:19:53.206Z,8.00
2023-03-16T09:22:22.392Z,8.00
2023-03-16T09:24:49.730Z,7.80
2023-03-16T09:27:17.902Z,7.40
2023-03-16T09:29:45.450Z,7.20
2023-03-16T09:32:14.219Z,7.40
2023-03-16T09:34:41.941Z,7.60
2023-03-16T09:37:09.812Z,7.80
2023-03-16T09:39:37.149Z,7.90
2023-03-16T09:42:27.887Z,8.10
2023-03-16T09:45:13.422Z,8.30
2023-03-16T09:47:43.553Z,8.90
2023-03-16T09:50:38.243Z,9.10
2023-03-16T09:53:35.549Z,9.40
2023-03-16T09:56:06.026Z,9.30
2023-03-16T09:58:33.445Z,9.10
2023-03-16T10:01:23.134Z,8.70
2023-03-16T10:04:27.926Z,8.70
2023-03-16T10:07:21.210Z,9.20
2023-03-16T10:09:57.117Z,9.40
2023-03-16T10:12:32.564Z,10.20
2023-03-16T10:15:16.512Z,10.70
2023-03-16T10:17:56.425Z,11.20
2023-03-16T10:20:28.409Z,10.90
2023-03-16T10:22:57.145Z,11.00
2023-03-16T10:25:44.567Z,11.70
2023-03-16T10:28:23.868Z,11.50
2023-03-16T10:30:54.949Z,11.70
2023-03-16T10:33:32.376Z,12.20
2023-03-16T10:36:31.238Z,12.30
2023-03-16T10:39:04.042Z,12.70
2023-03-16T10:41:35.377Z,13.50
2023-03-16T10:44:23.538Z,13.70
2023-03-16T10:47:04.874Z,13.90
2023-03-16T10:49:48.722Z,14.10
2023-03-16T10:52:40.033Z,15.20
2023-03-16T10:55:16.927Z,15.40
2023-03-16T10:57:56.396Z,14.50
2023-03-16T11:00:30.054Z,13.40
2023-03-16T11:03:01.328Z,12.80
2023-03-16T11:05:35.474Z,12.50
2023-03-16T11:08:12.526Z,11.90
2023-03-16T11:10:55.534Z,12.00
2023-03-16T11:13:36.076Z,12.20
2023-03-16T11:16:28.134Z,13.00
2023-03-16T11:19:24.177Z,13.60
2023-03-16T11:22:13.573Z,13.30
2023-03-16T11:25:06.594Z,12.80
2023-03-16T11:28:08.499Z,12.10
2023-03-16T11:31:27.673Z,12.10
2023-03-16T11:33:57.494Z,13.20
2023-03-16T11:36:39.239Z,14.70
2023-03-16T11:39:23.553Z,14.00
2023-03-16T11:42:31.360Z,14.10
2023-03-16T11:45:31.083Z,14.10
2023-03-16T11:48:19.410Z,14.80
2023-03-16T11:51:34.238Z,14.80
2023-03-16T11:54:42.946Z,15.90
2023-03-16T11:57:33.035Z,16.10
2023-03-16T12:00:27.694Z,14.80
2023-03-16T12:03:12.386Z,14.60
2023-03-16T12:06:13.564Z,14.60
2023-03-16T12:09:10.942Z,15.30
2023-03-16T12:11:46.553Z,16.00
2023-03-16T12:14:28.305Z,15.60
2023-03-16T12:17:26.347Z,15.10
2023-03-16T12:20:07.296Z,16.00
2023-03-16T12:22:45.692Z,16.50
2023-03-16T12:25:24.650Z,17.40
2023-03-16T12:27:55.896Z,16.80
2023-03-16T12:30:59.397Z,15.30
2023-03-16T12:34:02.405Z,13.90
2023-03-16T12:37:05.280Z,13.70
2023-03-16T12:39:54.049Z,13.60
2023-03-16T12:42:47.162Z,12.70
2023-03-16T12:45:31.722Z,12.20
2023-03-16T12:48:12.984Z,12.20
2023-03-16T12:51:00.399Z,11.90
2023-03-16T12:53:53.858Z,11.80
2023-03-16T12:56:35.958Z,11.70
2023-03-16T12:59:06.055Z,12.50
2023-03-16T13:01:43.760Z,13.60
2023-03-16T13:04:22.005Z,13.90
2023-03-16T13:07:07.929Z,13.70
2023-03-16T13:09:46.670Z,13.90
2023-03-16T13:12:37.176Z,13.70
2023-03-16T13:15:20.227Z,14.50
2023-03-16T13:17:50.916Z,15.10
2023-03-16T13:20:35.064Z,15.60
2023-03-16T13:23:27.449Z,16.40
2023-03-16T13:26:14.694Z,16.80
2023-03-16T13:28:46.102Z,17.00
2023-03-16T13:31:39.098Z,17.30
2023-03-16T13:34:13.331Z,17.30
2023-03-16T13:36:45.079Z,16.70
2023-03-16T13:39:19.209Z,16.80
2023-03-16T13:42:08.439Z,17.00
2023-03-16T13:44:41.174Z,17.20
2023-03-16T13:47:14.752Z,16.70
2023-03-16T13:49:51.307Z,15.40
2023-03-16T13:52:32.066Z,14.30
2023-03-16T13:55:03.226Z,13.90
2023-03-16T13:57:37.513Z,13.40
2023-03-16T14:00:20.211Z,13.30
2023-03-16T14:02:53.890Z,13.40
2023-03-16T14:05:28.397Z,14.60
2023-03-16T14:07:57.531Z,15.50
2023-03-16T14:10:31.050Z,16.90
2023-03-16T14:13:08.220Z,17.60
2023-03-16T14:15:38.331Z,17.20
2023-03-16T14:18:15.630Z,17.60
2023-03-16T14:20:43.166Z,16.70
2023-03-16T14:23:47.987Z,16.40
2023-03-16T14:26:18.751Z,16.80
2023-03-16T14:29:27.610Z,16.30
2023-03-16T14:31:55.600Z,15.90
2023-03-16T14:34:35.500Z,15.20
2023-03-16T14:37:10.742Z,14.20
2023-03-16T14:39:40.627Z,12.90
2023-03-16T14:42:27.568Z,12.20
2023-03-16T14:44:56.884Z,11.40
2023-03-16T14:47:37.877Z,11.10
2023-03-16T14:50:13.034Z,11.10
2023-03-16T14:52:40.630Z,11.20
2023-03-16T14:55:15.824Z,11.20
2023-03-16T14:57:45.100Z,11.10
2023-03-16T15:00:15.676Z,10.90
2023-03-16T15:02:57.757Z,10.70
2023-03-16T15:05:35.214Z,10.60
2023-03-16T15:08:06.395Z,10.50
2023-03-16T15:10:35.269Z,10.40
2023-03-16T15:13:12.936Z,10.40
2023-03-16T15:15:42.654Z,10.40
2023-03-16T15:18:10.855Z,10.30
2023-03-16T15:20:43.974Z,10.10
2023-03-16T15:23:15.090Z,10.10
2023-03-16T15:25:44.778Z,10.10
2023-03-16T15:28:23.821Z,10.00
2023-03-16T15:30:57.473Z,10.00
2023-03-16T15:33:26.505Z,9.90
2023-03-16T15:35:57.145Z,9.90
2023-03-16T15:38:32.181Z,9.80
2023-03-16T15:41:00.400Z,9.80
2023-03-16T15:43:30.723Z,9.80
2023-03-16T15:46:02.312Z,9.80
2023-03-16T15:48:29.660Z,9.80
2023-03-16T15:51:13.360Z,9.70
2023-03-16T15:53:50.176Z,9.60
2023-03-16T15:56:23.824Z,9.60
2023-03-16T15:58:51.352Z,9.40
2023-03-16T16:01:25.678Z,8.30
2023-03-16T16:03:56.003Z,9.20
2023-03-16T16:06:24.303Z,9.10
2023-03-16T16:08:51.551Z,9.10
2023-03-16T16:11:26.670Z,9.00
2023-03-16T16:13:58.425Z,8.90
2023-03-16T16:16:30.557Z,8.90
2023-03-16T16:18:58.171Z,8.80
2023-03-16T16:21:29.206Z,8.70
2023-03-16T16:23:56.820Z,8.70
2023-03-16T16:26:55.254Z,8.70
2023-03-16T16:29:27.150Z,8.70
2023-03-16T16:31:55.242Z,8.60
2023-03-16T16:34:28.147Z,8.60
2023-03-16T16:36:57.432Z,8.50
2023-03-16T16:39:25.454Z,8.50
2023-03-16T16:41:56.322Z,8.50
2023-03-16T16:44:33.895Z,8.50
2023-03-16T16:47:03.627Z,8.40
2023-03-16T16:49:31.525Z,8.40
2023-03-16T16:51:59.329Z,8.30
2023-03-16T16:54:31.027Z,8.20
2023-03-16T16:56:59.864Z,8.20
2023-03-16T16:59:33.113Z,8.10
2023-03-16T17:02:03.353Z,8.10
2023-03-16T17:04:30.700Z,8.00
2023-03-16T17:07:01.992Z,8.00
2023-03-16T17:09:30.670Z,7.90
2023-03-16T17:12:01.135Z,7.80
2023-03-16T17:14:29.083Z,7.80
2023-03-16T17:16:59.894Z,7.70
2023-03-16T17:19:28.704Z,7.70
2023-03-16T17:21:57.687Z,7.80
2023-03-16T17:24:25.819Z,7.70
2023-03-16T17:26:56.452Z,7.70
2023-03-16T17:29:33.354Z,7.70
2023-03-16T17:32:03.902Z,7.70
2023-03-16T17:34:34.272Z,7.70
2023-03-16T17:37:02.289Z,7.60
2023-03-16T17:39:33.731Z,7.60
2023-03-16T17:42:06.202Z,7.60
2023-03-16T17:44:38.134Z,7.50
2023-03-16T17:47:36.307Z,7.50
2023-03-16T17:50:16.031Z,7.50
2023-03-16T17:52:43.197Z,7.40
2023-03-16T17:55:10.561Z,7.40
2023-03-16T17:57:37.874Z,7.40
2023-03-16T18:00:21.341Z,7.40
2023-03-16T18:03:01.300Z,7.30
2023-03-16T18:05:35.507Z,7.40
2023-03-16T18:08:27.203Z,7.40
2023-03-16T18:11:01.825Z,7.30
2023-03-16T18:13:39.911Z,7.30
2023-03-16T18:16:08.363Z,7.30
2023-03-16T18:18:41.593Z,7.30
2023-03-16T18:21:21.851Z,7.20
2023-03-16T18:23:50.249Z,7.20
2023-03-16T18:26:19.181Z,7.10
2023-03-16T18:28:46.938Z,7.10
2023-03-16T18:31:28.107Z,7.10
2023-03-16T18:34:02.530Z,7.10
2023-03-16T18:36:37.897Z,7.00
2023-03-16T18:39:07.791Z,7.00
2023-03-16T18:41:35.994Z,7.00
2023-03-16T18:44:20.885Z,7.00
2023-03-16T18:46:49.467Z,7.00
2023-03-16T18:49:27.095Z,6.90
2023-03-16T18:51:54.703Z,6.90
2023-03-16T18:54:28.529Z,6.90
2023-03-16T18:56:55.973Z,6.90
2023-03-16T18:59:23.552Z,6.90
2023-03-16T19:01:52.018Z,6.90
2023-03-16T19:04:29.465Z,6.90
2023-03-16T19:06:57.410Z,6.90
2023-03-16T19:09:33.505Z,6.90
2023-03-16T19:12:03.646Z,7.00
2023-03-16T19:14:35.029Z,6.90
2023-03-16T19:17:02.375Z,6.90
2023-03-16T19:19:29.744Z,6.90
2023-03-16T19:22:06.584Z,6.90
2023-03-16T19:24:48.186Z,6.90
2023-03-16T19:27:36.912Z,6.90
2023-03-16T19:30:06.483Z,6.90
2023-03-16T19:32:33.950Z,7.00
2023-03-16T19:35:01.374Z,7.00
2023-03-16T19:37:30.139Z,7.00
2023-03-16T19:39:57.662Z,7.00
2023-03-16T19:42:33.651Z,7.00
2023-03-16T19:45:01.111Z,7.00
2023-03-16T19:47:31.770Z,7.00
2023-03-16T19:49:59.439Z,6.90
2023-03-16T19:52:30.780Z,6.90
2023-03-16T19:54:58.013Z,6.90
2023-03-16T19:57:25.341Z,6.90
2023-03-16T19:59:56.538Z,6.90
2023-03-16T20:02:38.512Z,7.00
2023-03-16T20:05:07.704Z,6.90
2023-03-16T20:07:40.461Z,6.90
2023-03-16T20:10:08.694Z,6.90
2023-03-16T20:12:37.051Z,6.90
2023-03-16T20:15:04.875Z,6.90
2023-03-16T20:17:33.049Z,6.80
2023-03-16T20:20:00.225Z,6.80
2023-03-16T20:22:28.637Z,6.80
2023-03-16T20:24:57.948Z,6.80
2023-03-16T20:27:27.850Z,6.70
2023-03-16T20:29:55.744Z,6.80
2023-03-16T20:32:28.176Z,6.80
2023-03-16T20:34:55.727Z,6.70
2023-03-16T20:37:30.702Z,6.70
2023-03-16T20:39:59.013Z,6.70
2023-03-16T20:42:32.936Z,6.70
2023-03-16T20:45:01.254Z,6.70
2023-03-16T20:47:29.140Z,6.70
2023-03-16T20:50:00.243Z,6.70
2023-03-16T20:52:30.855Z,6.70
2023-03-16T20:54:58.763Z,6.60
2023-03-16T20:57:29.172Z,6.60
2023-03-16T20:59:56.566Z,6.60
2023-03-16T21:02:35.162Z,6.60
2023-03-16T21:05:06.007Z,6.50
2023-03-16T21:07:33.984Z,6.50
2023-03-16T21:10:02.538Z,6.50
2023-03-16T21:12:33.055Z,6.50
2023-03-16T21:15:02.571Z,6.50
2023-03-16T21:17:39.089Z,6.50
2023-03-16T21:20:18.549Z,6.40
2023-03-16T21:22:46.079Z,6.40
2023-03-16T21:25:37.243Z,6.40
2023-03-16T21:28:05.564Z,6.40
2023-03-16T21:30:39.805Z,6.30
2023-03-16T21:33:34.983Z,6.40
2023-03-16T21:36:06.239Z,6.30
2023-03-16T21:38:34.110Z,6.30
2023-03-16T21:41:01.419Z,6.30
2023-03-16T21:43:28.698Z,6.30
2023-03-16T21:45:57.005Z,6.30
2023-03-16T21:48:38.356Z,6.30
2023-03-16T21:51:30.242Z,6.30
2023-03-16T21:53:58.179Z,6.30
2023-03-16T21:56:26.254Z,6.30
2023-03-16T21:58:54.272Z,6.30
2023-03-16T22:01:31.622Z,6.30
2023-03-16T22:04:05.154Z,6.30
2023-03-16T22:06:33.103Z,6.40
2023-03-16T22:09:01.030Z,6.40
2023-03-16T22:11:30.225Z,6.40
2023-03-16T22:14:01.004Z,6.40
2023-03-16T22:16:32.469Z,6.40
2023-03-16T22:18:59.609Z,6.40
2023-03-16T22:21:29.288Z,6.40
2023-03-16T22:23:58.301Z,6.40
2023-03-16T22:26:27.712Z,6.40
2023-03-16T22:28:56.167Z,6.40
2023-03-16T22:31:33.549Z,6.40
2023-03-16T22:34:02.805Z,6.30
2023-03-16T22:36:32.305Z,6.30
2023-03-16T22:39:08.089Z,6.30
2023-03-16T22:41:35.360Z,6.30
2023-03-16T22:44:02.774Z,6.30
2023-03-16T22:46:31.211Z,6.30
2023-03-16T22:48:58.386Z,6.30
2023-03-16T22:51:43.508Z,6.30
2023-03-16T22:54:18.044Z,6.40
2023-03-16T22:56:47.642Z,6.20
2023-03-16T22:59:19.211Z,6.30
2023-03-16T23:01:48.739Z,6.20
2023-03-16T23:04:20.044Z,6.20
2023-03-16T23:06:49.662Z,6.20
2023-03-16T23:09:18.314Z,6.20
2023-03-16T23:11:47.236Z,6.20
2023-03-16T23:14:21.166Z,6.20
2023-03-16T23:16:49.477Z,6.20
2023-03-16T23:19:27.154Z,6.20
2023-03-16T23:21:57.861Z,6.20
2023-03-16T23:24:25.363Z,6.20
2023-03-16T23:26:54.226Z,6.20
2023-03-16T23:29:22.537Z,6.20
2023-03-16T23:31:50.218Z,6.20
2023-03-16T23:34:23.250Z,6.20
2023-03-16T23:36:51.909Z,6.30
2023-03-16T23:39:19.103Z,6.30
2023-03-16T23:41:48.656Z,6.30
2023-03-16T23:44:19.479Z,6.20
2023-03-16T23:46:47.425Z,6.30
2023-03-16T23:49:22.891Z,6.30
2023-03-16T23:51:51.458Z,6.30
2023-03-16T23:54:28.672Z,6.20
2023-03-16T23:56:56.221Z,6.20
2023-03-16T23:59:23.825Z,6.20
