createdAt,value
2023-05-05T00:00:27.732Z,555.1539
2023-05-05T00:01:28.839Z,556.0000
2023-05-05T00:02:30.051Z,556.7692
2023-05-05T00:03:31.134Z,555.3846
2023-05-05T00:04:32.163Z,554.0769
2023-05-05T00:05:33.282Z,553.9231
2023-05-05T00:06:34.386Z,553.3846
2023-05-05T00:07:35.522Z,555.0000
2023-05-05T00:08:36.591Z,556.5385
2023-05-05T00:09:37.717Z,558.5385
2023-05-05T00:10:38.805Z,558.9231
2023-05-05T00:11:39.920Z,558.4615
2023-05-05T00:12:41.053Z,557.6923
2023-05-05T00:13:42.151Z,556.4615
2023-05-05T00:14:43.231Z,555.3846
2023-05-05T00:15:44.340Z,555.3077
2023-05-05T00:16:45.457Z,556.3846
2023-05-05T00:17:46.630Z,554.0769
2023-05-05T00:18:47.658Z,552.5385
2023-05-05T00:19:48.755Z,554.0000
2023-05-05T00:20:49.883Z,552.7692
2023-05-05T00:21:50.957Z,554.0000
2023-05-05T00:22:52.075Z,554.2308
2023-05-05T00:23:53.181Z,555.7692
2023-05-05T00:24:54.291Z,555.0769
2023-05-05T00:25:55.380Z,554.6154
2023-05-05T00:26:56.494Z,556.0769
2023-05-05T00:27:57.604Z,555.5385
2023-05-05T00:28:58.711Z,555.9231
2023-05-05T00:29:59.815Z,557.3846
2023-05-05T00:31:00.957Z,556.9231
2023-05-05T00:32:02.037Z,555.9231
2023-05-05T00:33:03.217Z,555.3846
2023-05-05T00:34:04.252Z,558.0769
2023-05-05T00:35:05.327Z,558.0000
2023-05-05T00:36:06.407Z,559.1539
2023-05-05T00:37:07.520Z,558.5385
2023-05-05T00:38:08.638Z,557.2308
2023-05-05T00:39:09.705Z,559.0000
2023-05-05T00:40:10.796Z,556.3846
2023-05-05T00:41:11.905Z,556.4615
2023-05-05T00:42:13.022Z,557.9231
2023-05-05T00:43:14.093Z,558.2308
2023-05-05T00:44:15.188Z,557.4615
2023-05-05T00:45:16.291Z,557.0769
2023-05-05T00:46:17.410Z,556.0769
2023-05-05T00:47:18.469Z,553.3846
2023-05-05T00:48:19.592Z,553.3846
2023-05-05T00:49:20.703Z,553.5385
2023-05-05T00:50:21.773Z,555.2308
2023-05-05T00:51:22.841Z,556.4615
2023-05-05T00:52:23.930Z,557.8461
2023-05-05T00:53:25.234Z,562.3846
2023-05-05T00:54:26.124Z,561.3846
2023-05-05T00:55:27.225Z,558.4615
2023-05-05T00:56:28.311Z,556.7692
2023-05-05T00:57:29.394Z,555.4615
2023-05-05T00:58:30.494Z,554.0769
2023-05-05T00:59:31.582Z,554.3846
2023-05-05T01:00:32.696Z,556.5385
2023-05-05T01:01:33.799Z,557.9231
2023-05-05T01:02:34.944Z,557.9231
2023-05-05T01:03:36.080Z,557.5385
2023-05-05T01:04:37.093Z,559.3077
2023-05-05T01:05:38.167Z,559.0769
2023-05-05T01:06:39.255Z,559.1539
2023-05-05T01:07:40.358Z,559.0769
2023-05-05T01:08:41.496Z,559.0769
2023-05-05T01:09:42.535Z,559.8461
2023-05-05T01:10:43.643Z,559.6154
2023-05-05T01:11:44.764Z,558.5385
2023-05-05T01:12:45.863Z,560.2308
2023-05-05T01:13:46.967Z,560.3846
2023-05-05T01:14:48.020Z,559.6923
2023-05-05T01:15:49.118Z,559.1539
2023-05-05T01:16:50.213Z,559.3846
2023-05-05T01:17:51.319Z,559.6154
2023-05-05T01:18:52.420Z,558.2308
2023-05-05T01:19:53.505Z,557.7692
2023-05-05T01:20:54.585Z,557.8461
2023-05-05T01:21:55.686Z,559.3077
2023-05-05T01:22:56.800Z,561.3846
2023-05-05T01:23:57.877Z,561.4615
2023-05-05T01:24:58.989Z,560.1539
2023-05-05T01:26:00.097Z,559.3846
2023-05-05T01:27:01.168Z,558.3077
2023-05-05T01:28:02.275Z,557.1539
2023-05-05T01:29:03.403Z,557.2308
2023-05-05T01:30:04.477Z,557.3077
2023-05-05T01:31:05.578Z,558.6923
2023-05-05T01:32:06.656Z,558.0769
2023-05-05T01:33:07.744Z,556.8461
2023-05-05T01:34:08.865Z,557.4615
2023-05-05T01:35:09.957Z,558.8461
2023-05-05T01:36:11.021Z,557.5385
2023-05-05T01:37:12.139Z,557.2308
2023-05-05T01:38:13.231Z,556.6923
2023-05-05T01:39:14.333Z,555.9231
2023-05-05T01:40:15.424Z,557.1539
2023-05-05T01:41:16.525Z,562.0000
2023-05-05T01:42:17.609Z,562.3846
2023-05-05T01:43:18.694Z,562.3846
2023-05-05T01:44:19.790Z,559.6923
2023-05-05T01:45:20.889Z,559.7692
2023-05-05T01:46:22.031Z,557.7692
2023-05-05T01:47:23.089Z,558.6154
2023-05-05T01:48:24.209Z,558.6154
2023-05-05T01:49:25.298Z,557.2308
2023-05-05T01:50:26.372Z,558.1539
2023-05-05T01:51:27.481Z,559.0000
2023-05-05T01:52:28.576Z,561.3846
2023-05-05T01:53:29.681Z,560.4615
2023-05-05T01:54:30.780Z,559.8461
2023-05-05T01:55:31.876Z,560.6154
2023-05-05T01:56:32.981Z,561.6923
2023-05-05T01:57:34.046Z,561.6923
2023-05-05T01:58:35.145Z,559.7692
2023-05-05T01:59:36.248Z,560.0000
2023-05-05T02:00:37.357Z,560.5385
2023-05-05T02:01:38.541Z,560.8461
2023-05-05T02:02:39.614Z,560.8461
2023-05-05T02:03:40.637Z,557.0769
2023-05-05T02:04:41.754Z,556.0000
2023-05-05T02:05:50.379Z,555.9231
2023-05-05T02:06:43.937Z,556.0833
2023-05-05T02:07:45.050Z,556.7692
2023-05-05T02:08:46.265Z,559.4615
2023-05-05T02:09:47.323Z,560.2308
2023-05-05T02:10:48.456Z,559.3846
2023-05-05T02:11:49.510Z,558.6923
2023-05-05T02:12:50.611Z,555.6923
2023-05-05T02:13:51.820Z,554.5385
2023-05-05T02:14:52.800Z,554.3846
2023-05-05T02:15:53.887Z,556.5385
2023-05-05T02:16:54.981Z,558.5385
2023-05-05T02:17:56.097Z,558.0769
2023-05-05T02:18:57.206Z,558.0000
2023-05-05T02:19:58.285Z,556.2308
2023-05-05T02:20:59.368Z,555.0000
2023-05-05T02:22:00.452Z,553.2308
2023-05-05T02:23:01.542Z,553.3077
2023-05-05T02:24:02.660Z,557.0769
2023-05-05T02:25:03.747Z,556.6923
2023-05-05T02:26:04.839Z,556.9231
2023-05-05T02:27:05.935Z,556.0000
2023-05-05T02:28:07.026Z,553.8461
2023-05-05T02:29:08.141Z,553.3077
2023-05-05T02:30:09.395Z,553.4615
2023-05-05T02:31:10.362Z,555.7692
2023-05-05T02:32:11.410Z,553.7692
2023-05-05T02:33:12.501Z,552.9231
2023-05-05T02:34:13.592Z,552.0000
2023-05-05T02:35:14.700Z,551.5385
2023-05-05T02:36:15.766Z,548.4615
2023-05-05T02:37:16.860Z,549.5385
2023-05-05T02:38:17.960Z,550.5385
2023-05-05T02:39:19.035Z,552.9231
2023-05-05T02:40:20.201Z,554.6154
2023-05-05T02:41:21.245Z,554.5385
2023-05-05T02:42:22.317Z,554.3077
2023-05-05T02:43:23.460Z,553.1539
2023-05-05T02:44:24.519Z,553.8461
2023-05-05T02:45:25.624Z,556.0000
2023-05-05T02:46:26.714Z,555.0000
2023-05-05T02:47:27.840Z,554.0769
2023-05-05T02:48:28.913Z,553.6923
2023-05-05T02:49:29.986Z,555.3846
2023-05-05T02:50:31.085Z,556.0769
2023-05-05T02:51:32.150Z,558.9231
2023-05-05T02:52:33.247Z,558.3846
2023-05-05T02:53:34.352Z,558.1539
2023-05-05T02:54:35.447Z,558.3846
2023-05-05T02:55:36.692Z,556.5385
2023-05-05T02:56:37.614Z,554.7692
2023-05-05T02:57:38.701Z,554.6154
2023-05-05T02:58:39.818Z,554.7692
2023-05-05T02:59:40.889Z,555.5385
2023-05-05T03:00:41.987Z,559.5385
2023-05-05T03:01:43.102Z,558.6154
2023-05-05T03:02:44.234Z,558.7692
2023-05-05T03:03:45.367Z,559.0000
2023-05-05T03:04:46.365Z,558.9231
2023-05-05T03:05:47.513Z,558.3846
2023-05-05T03:06:48.540Z,559.8461
2023-05-05T03:07:49.637Z,560.6154
2023-05-05T03:08:50.728Z,559.8461
2023-05-05T03:09:51.835Z,558.6923
2023-05-05T03:10:52.921Z,561.0769
2023-05-05T03:11:54.021Z,560.5385
2023-05-05T03:12:55.180Z,561.5385
2023-05-05T03:13:56.204Z,561.0000
2023-05-05T03:14:57.309Z,562.0769
2023-05-05T03:15:58.423Z,562.2308
2023-05-05T03:16:59.506Z,563.6154
2023-05-05T03:18:00.634Z,562.9231
2023-05-05T03:19:01.690Z,563.1539
2023-05-05T03:20:05.388Z,563.2308
2023-05-05T03:21:03.868Z,562.9231
2023-05-05T03:22:04.953Z,563.6923
2023-05-05T03:23:06.074Z,562.0000
2023-05-05T03:24:07.181Z,561.4615
2023-05-05T03:25:08.258Z,562.4615
2023-05-05T03:26:09.367Z,561.9231
2023-05-05T03:27:10.439Z,562.6923
2023-05-05T03:28:11.534Z,564.3077
2023-05-05T03:29:12.635Z,562.4615
2023-05-05T03:30:13.715Z,565.5385
2023-05-05T03:31:14.850Z,567.8461
2023-05-05T03:32:15.932Z,566.0000
2023-05-05T03:33:17.010Z,565.0769
2023-05-05T03:34:18.100Z,564.0000
2023-05-05T03:35:19.203Z,563.4615
2023-05-05T03:36:20.314Z,561.6154
2023-05-05T03:37:21.404Z,561.3846
2023-05-05T03:38:22.517Z,561.0000
2023-05-05T03:39:23.599Z,561.1539
2023-05-05T03:40:36.334Z,562.5385
2023-05-05T03:41:26.809Z,562.4615
2023-05-05T03:42:26.887Z,564.4615
2023-05-05T03:43:27.976Z,565.2308
2023-05-05T03:44:29.094Z,565.5385
2023-05-05T03:45:30.177Z,565.0769
2023-05-05T03:46:31.297Z,564.5385
2023-05-05T03:47:32.408Z,563.0769
2023-05-05T03:48:33.455Z,563.9231
2023-05-05T03:49:34.549Z,565.2308
2023-05-05T03:50:35.660Z,565.9231
2023-05-05T03:51:36.779Z,565.3077
2023-05-05T03:52:37.852Z,565.1539
2023-05-05T03:53:38.952Z,563.0000
2023-05-05T03:54:40.068Z,560.5385
2023-05-05T03:55:41.124Z,561.0000
2023-05-05T03:56:42.261Z,561.6154
2023-05-05T03:57:43.346Z,563.0000
2023-05-05T03:58:44.424Z,563.1539
2023-05-05T03:59:45.529Z,561.6923
2023-05-05T04:00:46.633Z,561.3846
2023-05-05T04:01:47.745Z,560.9231
2023-05-05T04:02:48.891Z,566.4615
2023-05-05T04:03:49.950Z,571.1539
2023-05-05T04:04:51.014Z,569.0000
2023-05-05T04:05:52.099Z,568.3846
2023-05-05T04:06:53.212Z,568.6154
2023-05-05T04:07:54.338Z,567.4615
2023-05-05T04:08:55.416Z,566.6154
2023-05-05T04:09:56.511Z,568.0000
2023-05-05T04:10:57.626Z,566.6154
2023-05-05T04:11:58.722Z,565.6923
2023-05-05T04:12:59.841Z,565.0000
2023-05-05T04:14:00.896Z,565.5385
2023-05-05T04:15:02.021Z,565.4615
2023-05-05T04:16:03.147Z,566.4615
2023-05-05T04:17:04.212Z,564.0769
2023-05-05T04:18:05.339Z,566.3846
2023-05-05T04:19:06.413Z,566.4615
2023-05-05T04:20:07.692Z,567.3846
2023-05-05T04:21:08.609Z,571.0769
2023-05-05T04:22:09.699Z,572.2308
2023-05-05T04:23:10.787Z,572.0769
2023-05-05T04:24:11.882Z,571.6923
2023-05-05T04:25:13.003Z,570.7692
2023-05-05T04:26:14.080Z,569.4615
2023-05-05T04:27:15.212Z,567.4615
2023-05-05T04:28:16.288Z,570.3846
2023-05-05T04:29:17.370Z,573.3846
2023-05-05T04:30:18.487Z,571.9231
2023-05-05T04:31:19.589Z,574.2308
2023-05-05T04:32:20.698Z,574.3846
2023-05-05T04:33:21.761Z,573.2308
2023-05-05T04:34:22.877Z,573.8461
2023-05-05T04:35:23.949Z,573.6154
2023-05-05T04:36:25.044Z,572.5385
2023-05-05T04:37:26.193Z,574.3846
2023-05-05T04:38:27.296Z,574.1539
2023-05-05T04:39:28.344Z,573.8461
2023-05-05T04:40:29.452Z,574.6923
2023-05-05T04:41:30.571Z,575.5385
2023-05-05T04:42:31.635Z,576.0000
2023-05-05T04:43:32.747Z,574.7692
2023-05-05T04:44:33.832Z,573.6154
2023-05-05T04:45:34.929Z,572.0769
2023-05-05T04:46:36.081Z,573.6154
2023-05-05T04:47:37.156Z,578.3846
2023-05-05T04:48:38.216Z,582.1539
2023-05-05T04:49:39.314Z,583.0769
2023-05-05T04:50:40.421Z,582.6154
2023-05-05T04:51:41.512Z,583.0000
2023-05-05T04:52:42.628Z,584.1539
2023-05-05T04:53:43.702Z,585.4615
2023-05-05T04:54:44.786Z,586.8461
2023-05-05T04:55:45.898Z,586.7692
2023-05-05T04:56:46.975Z,583.6923
2023-05-05T04:57:48.103Z,581.6923
2023-05-05T04:58:49.178Z,579.7692
2023-05-05T04:59:50.272Z,579.1539
2023-05-05T05:00:51.356Z,578.3077
2023-05-05T05:01:52.473Z,576.2308
2023-05-05T05:02:53.611Z,575.6154
2023-05-05T05:03:54.673Z,575.6923
2023-05-05T05:04:55.748Z,574.1539
2023-05-05T05:05:56.832Z,574.2308
2023-05-05T05:06:59.305Z,574.5385
2023-05-05T05:07:59.046Z,573.6923
2023-05-05T05:09:00.156Z,573.3077
2023-05-05T05:10:01.238Z,573.3077
2023-05-05T05:11:02.322Z,574.0000
2023-05-05T05:12:03.447Z,576.1539
2023-05-05T05:13:04.553Z,579.7692
2023-05-05T05:14:05.630Z,580.9231
2023-05-05T05:15:06.731Z,580.3077
2023-05-05T05:16:07.929Z,580.0769
2023-05-05T05:17:08.930Z,580.7692
2023-05-05T05:18:10.043Z,579.9231
2023-05-05T05:19:11.130Z,579.6154
2023-05-05T05:20:12.216Z,580.0769
2023-05-05T05:21:13.319Z,579.6154
2023-05-05T05:22:14.421Z,579.2308
2023-05-05T05:23:15.519Z,582.3846
2023-05-05T05:24:16.642Z,584.3846
2023-05-05T05:25:17.710Z,584.3077
2023-05-05T05:26:18.800Z,584.3846
2023-05-05T05:27:19.912Z,585.2308
2023-05-05T05:28:21.002Z,587.0769
2023-05-05T05:29:22.102Z,587.0769
2023-05-05T05:30:23.200Z,587.9231
2023-05-05T05:31:24.322Z,589.0000
2023-05-05T05:32:25.419Z,591.1539
2023-05-05T05:33:26.517Z,592.8461
2023-05-05T05:34:27.606Z,593.2308
2023-05-05T05:35:28.707Z,593.0000
2023-05-05T05:36:29.820Z,591.7692
2023-05-05T05:37:30.902Z,592.3077
2023-05-05T05:38:32.003Z,592.9231
2023-05-05T05:39:33.102Z,594.5385
2023-05-05T05:40:34.182Z,595.5385
2023-05-05T05:41:35.304Z,596.6154
2023-05-05T05:42:36.374Z,596.4615
2023-05-05T05:43:37.487Z,594.4615
2023-05-05T05:44:38.597Z,595.6154
2023-05-05T05:45:39.727Z,595.2308
2023-05-05T05:46:40.903Z,596.6154
2023-05-05T05:47:41.905Z,598.6923
2023-05-05T05:48:42.957Z,601.5385
2023-05-05T05:49:44.058Z,601.6923
2023-05-05T05:50:45.162Z,603.0769
2023-05-05T05:51:46.264Z,602.1539
2023-05-05T05:52:47.374Z,603.8461
2023-05-05T05:53:48.446Z,606.1539
2023-05-05T05:54:49.551Z,605.2308
2023-05-05T05:55:50.650Z,604.2308
2023-05-05T05:56:51.751Z,605.5385
2023-05-05T05:57:52.854Z,606.9231
2023-05-05T05:58:54.121Z,608.3077
2023-05-05T05:59:55.042Z,607.4615
2023-05-05T06:00:56.154Z,606.7692
2023-05-05T06:01:57.259Z,605.3846
2023-05-05T06:02:58.404Z,604.1539
2023-05-05T06:03:59.496Z,606.3077
2023-05-05T06:05:00.524Z,606.3846
2023-05-05T06:06:01.658Z,605.0000
2023-05-05T06:07:02.724Z,605.3077
2023-05-05T06:08:03.826Z,604.3077
2023-05-05T06:09:04.957Z,605.4615
2023-05-05T06:10:25.190Z,607.2308
2023-05-05T06:11:08.203Z,609.1539
2023-05-05T06:12:08.304Z,608.9231
2023-05-05T06:13:09.427Z,608.0000
2023-05-05T06:14:10.514Z,607.1539
2023-05-05T06:15:11.586Z,615.1539
2023-05-05T06:16:12.746Z,647.0000
2023-05-05T06:17:13.782Z,669.7692
2023-05-05T06:18:14.898Z,673.3077
2023-05-05T06:19:15.990Z,672.5385
2023-05-05T06:20:17.061Z,674.6154
2023-05-05T06:21:18.148Z,678.6154
2023-05-05T06:22:19.247Z,683.3077
2023-05-05T06:23:20.359Z,683.6923
2023-05-05T06:24:21.465Z,689.3846
2023-05-05T06:25:22.539Z,693.6923
2023-05-05T06:26:23.636Z,693.6923
2023-05-05T06:27:24.755Z,694.4615
2023-05-05T06:28:25.825Z,698.9231
2023-05-05T06:29:26.930Z,701.3077
2023-05-05T06:30:28.020Z,701.3846
2023-05-05T06:31:29.178Z,706.4615
2023-05-05T06:32:30.226Z,711.1539
2023-05-05T06:33:31.302Z,715.3077
2023-05-05T06:34:32.446Z,712.5385
2023-05-05T06:35:33.528Z,718.1539
2023-05-05T06:36:34.687Z,727.6923
2023-05-05T06:37:35.716Z,744.0769
2023-05-05T06:38:36.821Z,754.1539
2023-05-05T06:39:37.921Z,763.0000
2023-05-05T06:40:39.009Z,768.6154
2023-05-05T06:41:40.097Z,774.1539
2023-05-05T06:42:41.194Z,780.2308
2023-05-05T06:43:42.286Z,789.0769
2023-05-05T06:44:43.396Z,791.5385
2023-05-05T06:45:44.507Z,800.4615
2023-05-05T06:46:45.611Z,807.4615
2023-05-05T06:47:46.723Z,807.8461
2023-05-05T06:48:47.811Z,807.0000
2023-05-05T06:49:48.896Z,808.5385
2023-05-05T06:50:49.982Z,812.5385
2023-05-05T06:51:51.085Z,816.2308
2023-05-05T06:52:52.175Z,817.0000
2023-05-05T06:53:53.274Z,817.0000
2023-05-05T06:54:54.379Z,825.0000
2023-05-05T06:55:55.464Z,830.2308
2023-05-05T06:56:59.331Z,832.0769
2023-05-05T06:57:57.700Z,827.2308
2023-05-05T06:58:58.771Z,824.0769
2023-05-05T07:00:00.004Z,818.0000
2023-05-05T07:01:01.025Z,815.3846
2023-05-05T07:02:02.079Z,822.6154
2023-05-05T07:03:03.212Z,837.8461
2023-05-05T07:04:04.357Z,836.7692
2023-05-05T07:05:05.348Z,832.3846
2023-05-05T07:06:06.464Z,831.3077
2023-05-05T07:07:07.549Z,829.8461
2023-05-05T07:08:08.645Z,830.6923
2023-05-05T07:09:09.777Z,834.7692
2023-05-05T07:10:10.939Z,843.6923
2023-05-05T07:11:11.983Z,844.6923
2023-05-05T07:12:13.064Z,849.0000
2023-05-05T07:13:14.229Z,858.5385
2023-05-05T07:14:15.273Z,858.0000
2023-05-05T07:15:26.737Z,854.1539
2023-05-05T07:16:18.470Z,851.7692
2023-05-05T07:17:18.552Z,849.3846
2023-05-05T07:18:19.652Z,850.3077
2023-05-05T07:19:20.757Z,848.0769
2023-05-05T07:20:21.869Z,846.5385
2023-05-05T07:21:22.968Z,845.4615
2023-05-05T07:22:24.077Z,843.7692
2023-05-05T07:23:25.145Z,844.2308
2023-05-05T07:24:26.242Z,848.9231
2023-05-05T07:25:27.364Z,859.7692
2023-05-05T07:26:28.439Z,858.9231
2023-05-05T07:27:29.546Z,853.2308
2023-05-05T07:28:30.631Z,853.2308
2023-05-05T07:29:31.738Z,852.7692
2023-05-05T07:30:32.880Z,851.9231
2023-05-05T07:31:33.949Z,863.5385
2023-05-05T07:32:35.027Z,866.3077
2023-05-05T07:33:36.135Z,861.2308
2023-05-05T07:34:37.477Z,858.9231
2023-05-05T07:35:38.309Z,860.5385
2023-05-05T07:36:39.408Z,875.0000
2023-05-05T07:37:40.492Z,879.0769
2023-05-05T07:38:41.601Z,876.5385
2023-05-05T07:39:42.716Z,869.2308
2023-05-05T07:40:43.813Z,868.3077
2023-05-05T07:41:44.895Z,870.7692
2023-05-05T07:42:45.988Z,866.3846
2023-05-05T07:43:47.089Z,860.8461
2023-05-05T07:44:48.193Z,861.6154
2023-05-05T07:45:49.342Z,860.3846
2023-05-05T07:46:50.357Z,859.3846
2023-05-05T07:47:51.481Z,853.8461
2023-05-05T07:48:52.556Z,848.7692
2023-05-05T07:49:53.638Z,846.6154
2023-05-05T07:50:54.769Z,844.3077
2023-05-05T07:51:55.863Z,841.2308
2023-05-05T07:53:06.215Z,836.3077
2023-05-05T07:53:59.037Z,831.0000
2023-05-05T07:54:59.143Z,821.4615
2023-05-05T07:56:00.269Z,820.1539
2023-05-05T07:57:01.349Z,819.3077
2023-05-05T07:58:02.434Z,817.7692
2023-05-05T07:59:03.555Z,814.4615
2023-05-05T08:00:04.765Z,809.7692
2023-05-05T08:01:05.912Z,807.4615
2023-05-05T08:02:06.924Z,805.9231
2023-05-05T08:03:11.307Z,802.3077
2023-05-05T08:04:09.092Z,795.9231
2023-05-05T08:05:10.264Z,791.1539
2023-05-05T08:06:11.310Z,786.8461
2023-05-05T08:07:12.324Z,785.5385
2023-05-05T08:08:13.418Z,783.7692
2023-05-05T08:09:14.539Z,782.3846
2023-05-05T08:10:15.610Z,782.0000
2023-05-05T08:11:16.722Z,783.6154
2023-05-05T08:12:17.875Z,780.6154
2023-05-05T08:13:19.004Z,777.3846
2023-05-05T08:14:20.037Z,771.6923
2023-05-05T08:15:21.090Z,766.2308
2023-05-05T08:16:22.289Z,764.2308
2023-05-05T08:17:23.310Z,763.3077
2023-05-05T08:18:24.378Z,761.6154
2023-05-05T08:19:29.250Z,755.2308
2023-05-05T08:20:26.564Z,754.5385
2023-05-05T08:21:27.680Z,754.0769
2023-05-05T08:22:28.740Z,753.3077
2023-05-05T08:23:29.842Z,757.6923
2023-05-05T08:24:30.939Z,755.6154
2023-05-05T08:25:32.073Z,745.2308
2023-05-05T08:26:33.157Z,742.4615
2023-05-05T08:27:34.250Z,739.3077
2023-05-05T08:28:35.354Z,737.7692
2023-05-05T08:29:36.429Z,737.2308
2023-05-05T08:30:37.559Z,734.6154
2023-05-05T08:31:38.910Z,736.3846
2023-05-05T08:32:39.813Z,737.1539
2023-05-05T08:33:40.840Z,734.0000
2023-05-05T08:34:41.927Z,729.7692
2023-05-05T08:35:43.038Z,726.2308
2023-05-05T08:36:44.166Z,722.3846
2023-05-05T08:37:45.233Z,722.3077
2023-05-05T08:38:46.350Z,723.4615
2023-05-05T08:39:47.453Z,728.0000
2023-05-05T08:40:48.541Z,728.7692
2023-05-05T08:41:49.644Z,726.2308
2023-05-05T08:42:50.747Z,725.3846
2023-05-05T08:43:51.826Z,728.7692
2023-05-05T08:44:52.942Z,732.4615
2023-05-05T08:45:54.044Z,728.3846
2023-05-05T08:46:55.229Z,724.0000
2023-05-05T08:47:56.275Z,724.6154
2023-05-05T08:48:57.334Z,724.7692
2023-05-05T08:49:58.438Z,725.0000
2023-05-05T08:51:00.791Z,727.6154
2023-05-05T08:52:00.638Z,730.6154
2023-05-05T08:53:01.760Z,735.0769
2023-05-05T08:54:02.811Z,741.6154
2023-05-05T08:55:03.917Z,746.0000
2023-05-05T08:56:05.024Z,745.6923
2023-05-05T08:57:06.141Z,744.1539
2023-05-05T08:58:07.236Z,743.2308
2023-05-05T08:59:08.319Z,746.8461
2023-05-05T09:00:09.419Z,745.0000
2023-05-05T09:01:10.624Z,746.0000
2023-05-05T09:02:11.776Z,743.7692
2023-05-05T09:03:12.842Z,741.2308
2023-05-05T09:04:13.800Z,739.9231
2023-05-05T09:05:14.908Z,739.6154
2023-05-05T09:06:16.003Z,737.6154
2023-05-05T09:07:17.102Z,734.3846
2023-05-05T09:08:18.183Z,730.3077
2023-05-05T09:09:19.280Z,729.2308
2023-05-05T09:10:20.374Z,729.9231
2023-05-05T09:11:21.479Z,736.6154
2023-05-05T09:12:22.579Z,733.5385
2023-05-05T09:13:23.660Z,726.7692
2023-05-05T09:14:24.780Z,719.9231
2023-05-05T09:15:25.869Z,712.6154
2023-05-05T09:16:26.978Z,706.6154
2023-05-05T09:17:28.145Z,698.1539
2023-05-05T09:18:29.129Z,689.0000
2023-05-05T09:19:30.220Z,683.3846
2023-05-05T09:20:31.316Z,675.7692
2023-05-05T09:21:32.474Z,670.3846
2023-05-05T09:22:33.527Z,657.6154
2023-05-05T09:23:34.613Z,646.3846
2023-05-05T09:24:35.706Z,636.3846
2023-05-05T09:25:36.800Z,631.9231
2023-05-05T09:26:37.915Z,630.9231
2023-05-05T09:27:39.016Z,631.3077
2023-05-05T09:28:40.101Z,631.9231
2023-05-05T09:29:41.256Z,629.9231
2023-05-05T09:30:42.339Z,627.3846
2023-05-05T09:31:43.410Z,626.7692
2023-05-05T09:32:44.670Z,623.9231
2023-05-05T09:33:45.600Z,622.6154
2023-05-05T09:34:46.675Z,620.6154
2023-05-05T09:35:47.783Z,618.3077
2023-05-05T09:36:48.916Z,612.3846
2023-05-05T09:37:49.994Z,608.3846
2023-05-05T09:38:51.071Z,607.1539
2023-05-05T09:39:52.179Z,608.7692
2023-05-05T09:40:53.272Z,610.2308
2023-05-05T09:41:54.379Z,606.8461
2023-05-05T09:42:55.474Z,601.7692
2023-05-05T09:43:56.565Z,596.6923
2023-05-05T09:44:59.679Z,591.0000
2023-05-05T09:45:58.819Z,585.3846
2023-05-05T09:46:59.876Z,582.7692
2023-05-05T09:48:01.176Z,579.5385
2023-05-05T09:49:02.070Z,575.9231
2023-05-05T09:50:03.160Z,572.5385
2023-05-05T09:51:04.256Z,569.3077
2023-05-05T09:52:05.379Z,566.8461
2023-05-05T09:53:06.451Z,564.0769
2023-05-05T09:54:07.575Z,563.2308
2023-05-05T09:55:08.657Z,562.2308
2023-05-05T09:56:09.753Z,559.9231
2023-05-05T09:57:10.836Z,557.0000
2023-05-05T09:58:11.972Z,554.3077
2023-05-05T09:59:13.054Z,553.6154
2023-05-05T10:00:14.150Z,553.2308
2023-05-05T10:01:15.258Z,552.0769
2023-05-05T10:02:16.352Z,552.4615
2023-05-05T10:03:17.515Z,550.2308
2023-05-05T10:04:18.535Z,548.7692
2023-05-05T10:05:19.680Z,549.0000
2023-05-05T10:06:20.728Z,547.0000
2023-05-05T10:07:21.831Z,546.7692
2023-05-05T10:08:22.915Z,543.2308
2023-05-05T10:09:24.026Z,543.7692
2023-05-05T10:10:26.903Z,543.7692
2023-05-05T10:11:26.296Z,542.9231
2023-05-05T10:12:27.400Z,541.5385
2023-05-05T10:13:28.505Z,538.6154
2023-05-05T10:14:29.576Z,538.7692
2023-05-05T10:15:30.655Z,538.6154
2023-05-05T10:16:31.849Z,538.0000
2023-05-05T10:17:32.921Z,537.3077
2023-05-05T10:18:34.032Z,535.6154
2023-05-05T10:19:35.066Z,534.6923
2023-05-05T10:20:36.195Z,536.0000
2023-05-05T10:21:37.234Z,535.1539
2023-05-05T10:22:38.324Z,534.6923
2023-05-05T10:23:39.427Z,533.6923
2023-05-05T10:24:40.529Z,536.2308
2023-05-05T10:25:41.623Z,537.3077
2023-05-05T10:26:42.725Z,535.6154
2023-05-05T10:27:43.818Z,534.6923
2023-05-05T10:28:44.963Z,533.6923
2023-05-05T10:29:46.035Z,532.3077
2023-05-05T10:30:47.098Z,532.1539
2023-05-05T10:31:48.215Z,530.6154
2023-05-05T10:32:54.389Z,529.5385
2023-05-05T10:33:51.586Z,530.6154
2023-05-05T10:34:51.487Z,530.9231
2023-05-05T10:35:52.593Z,530.3846
2023-05-05T10:36:53.703Z,530.3077
2023-05-05T10:37:54.806Z,528.7692
2023-05-05T10:38:55.903Z,529.3077
2023-05-05T10:39:56.967Z,530.7692
2023-05-05T10:40:58.063Z,529.2308
2023-05-05T10:41:59.191Z,528.1539
2023-05-05T10:43:00.271Z,528.2308
2023-05-05T10:44:04.284Z,528.7692
2023-05-05T10:45:02.501Z,529.2308
2023-05-05T10:46:03.590Z,530.0769
2023-05-05T10:47:04.668Z,529.9231
2023-05-05T10:48:05.811Z,529.6923
2023-05-05T10:49:06.859Z,528.3846
2023-05-05T10:50:08.190Z,526.3846
2023-05-05T10:51:09.056Z,527.1539
2023-05-05T10:52:10.129Z,527.6923
2023-05-05T10:53:11.271Z,527.2308
2023-05-05T10:54:12.391Z,526.1539
2023-05-05T10:55:13.484Z,525.6923
2023-05-05T10:56:14.528Z,524.3846
2023-05-05T10:57:15.635Z,523.3846
2023-05-05T10:58:16.713Z,523.3077
2023-05-05T10:59:17.811Z,524.6923
2023-05-05T11:00:18.918Z,524.7692
2023-05-05T11:01:20.050Z,527.6923
2023-05-05T11:02:21.130Z,528.6923
2023-05-05T11:03:22.383Z,528.3077
2023-05-05T11:04:23.460Z,528.3846
2023-05-05T11:05:24.387Z,527.4615
2023-05-05T11:06:25.490Z,526.1539
2023-05-05T11:07:26.574Z,525.3846
2023-05-05T11:08:27.690Z,527.6923
2023-05-05T11:09:28.897Z,530.3846
2023-05-05T11:10:29.875Z,531.6154
2023-05-05T11:11:30.968Z,533.3077
2023-05-05T11:12:32.150Z,539.4615
2023-05-05T11:13:33.168Z,546.3846
2023-05-05T11:14:34.290Z,556.3846
2023-05-05T11:15:35.435Z,567.7692
2023-05-05T11:16:36.473Z,574.2308
2023-05-05T11:17:37.538Z,579.4615
2023-05-05T11:18:38.663Z,594.2308
2023-05-05T11:19:39.852Z,604.6923
2023-05-05T11:20:40.837Z,608.7692
2023-05-05T11:21:41.910Z,612.1539
2023-05-05T11:22:43.020Z,612.8461
2023-05-05T11:23:44.116Z,615.4615
2023-05-05T11:24:45.227Z,623.5385
2023-05-05T11:25:46.314Z,629.5385
2023-05-05T11:26:47.427Z,631.0769
2023-05-05T11:27:48.496Z,631.2308
2023-05-05T11:28:49.601Z,632.4615
2023-05-05T11:29:52.051Z,635.4615
2023-05-05T11:30:51.839Z,639.5385
2023-05-05T11:31:52.878Z,644.1539
2023-05-05T11:32:54.085Z,657.9231
2023-05-05T11:33:55.087Z,666.4615
2023-05-05T11:34:56.265Z,673.1539
2023-05-05T11:35:57.286Z,678.4615
2023-05-05T11:36:58.376Z,678.3846
2023-05-05T11:37:59.471Z,680.6154
2023-05-05T11:39:00.570Z,685.0000
2023-05-05T11:40:01.696Z,689.0000
2023-05-05T11:41:02.779Z,692.1539
2023-05-05T11:42:09.410Z,698.5385
2023-05-05T11:43:05.976Z,707.7692
2023-05-05T11:44:06.068Z,712.9231
2023-05-05T11:45:07.163Z,719.1539
2023-05-05T11:46:08.306Z,720.8461
2023-05-05T11:47:09.354Z,721.0000
2023-05-05T11:48:10.457Z,726.6923
2023-05-05T11:49:11.532Z,743.6923
2023-05-05T11:50:12.738Z,742.7692
2023-05-05T11:51:13.729Z,740.6154
2023-05-05T11:52:14.873Z,734.7692
2023-05-05T11:53:15.918Z,741.9231
2023-05-05T11:54:17.025Z,756.7692
2023-05-05T11:55:18.123Z,757.9231
2023-05-05T11:56:19.446Z,760.8461
2023-05-05T11:57:20.322Z,764.6923