createdAt,value
2024-02-21T00:03:11.853Z,3.60
2024-02-21T00:07:15.491Z,3.60
2024-02-21T00:11:19.056Z,3.60
2024-02-21T00:15:24.133Z,3.60
2024-02-21T00:19:28.007Z,3.60
2024-02-21T00:23:33.386Z,3.60
2024-02-21T00:27:36.882Z,3.60
2024-02-21T00:31:41.975Z,3.60
2024-02-21T00:35:45.533Z,3.60
2024-02-21T00:39:49.181Z,3.60
2024-02-21T00:43:52.969Z,3.60
2024-02-21T00:47:59.186Z,3.50
2024-02-21T00:52:03.208Z,3.40
2024-02-21T00:56:07.389Z,3.40
2024-02-21T01:00:11.706Z,3.40
2024-02-21T01:04:16.937Z,3.30
2024-02-21T01:08:20.531Z,3.30
2024-02-21T01:12:24.206Z,3.40
2024-02-21T01:16:28.912Z,3.40
2024-02-21T01:20:34.846Z,3.40
2024-02-21T01:24:38.296Z,3.40
2024-02-21T01:28:42.535Z,3.40
2024-02-21T01:32:46.178Z,3.40
2024-02-21T01:36:51.221Z,3.40
2024-02-21T01:40:55.557Z,3.30
2024-02-21T01:44:59.094Z,3.30
2024-02-21T01:49:03.523Z,3.30
2024-02-21T01:53:10.722Z,3.20
2024-02-21T01:57:14.313Z,3.20
2024-02-21T02:01:21.604Z,3.20
2024-02-21T02:05:26.164Z,3.20
2024-02-21T02:09:31.508Z,3.20
2024-02-21T02:13:36.906Z,3.20
2024-02-21T02:17:40.373Z,3.20
2024-02-21T02:21:48.171Z,3.20
2024-02-21T02:25:56.179Z,3.20
2024-02-21T02:30:00.006Z,3.10
2024-02-21T02:34:04.380Z,3.10
2024-02-21T02:38:08.563Z,3.10
2024-02-21T02:42:13.460Z,3.10
2024-02-21T02:46:17.264Z,3.10
2024-02-21T02:50:20.714Z,3.00
2024-02-21T03:00:56.078Z,3.00
2024-02-21T03:05:14.754Z,3.00
2024-02-21T03:09:18.765Z,3.00
2024-02-21T03:13:22.330Z,2.90
2024-02-21T03:17:28.276Z,2.90
2024-02-21T03:21:33.217Z,2.90
2024-02-21T03:25:38.101Z,2.80
2024-02-21T03:29:41.666Z,2.80
2024-02-21T03:33:45.695Z,2.80
2024-02-21T03:37:50.917Z,2.90
2024-02-21T03:41:54.913Z,2.90
2024-02-21T03:46:01.230Z,2.90
2024-02-21T03:50:06.216Z,3.00
2024-02-21T03:54:11.307Z,3.00
2024-02-21T03:58:15.018Z,3.00
2024-02-21T04:02:18.832Z,3.10
2024-02-21T04:06:22.455Z,3.10
2024-02-21T04:10:27.691Z,3.10
2024-02-21T04:14:31.225Z,3.10
2024-02-21T04:18:34.977Z,3.10
2024-02-21T04:22:38.516Z,3.10
2024-02-21T04:26:44.956Z,3.20
2024-02-21T04:30:48.610Z,3.20
2024-02-21T04:34:52.486Z,3.20
2024-02-21T04:38:56.679Z,3.10
2024-02-21T04:43:03.960Z,3.10
2024-02-21T04:47:07.912Z,3.10
2024-02-21T04:51:12.418Z,3.00
2024-02-21T04:55:15.996Z,3.00
2024-02-21T04:59:20.898Z,3.00
2024-02-21T05:03:24.328Z,3.10
2024-02-21T05:07:28.108Z,3.00
2024-02-21T05:11:31.810Z,3.00
2024-02-21T05:15:36.796Z,3.00
2024-02-21T05:19:40.456Z,3.00
2024-02-21T05:23:44.272Z,3.00
2024-02-21T05:27:48.036Z,3.00
2024-02-21T05:32:00.210Z,3.00
2024-02-21T05:36:07.697Z,3.00
2024-02-21T05:40:14.570Z,3.00
2024-02-21T05:44:18.265Z,3.00
2024-02-21T05:48:23.587Z,3.10
2024-02-21T05:52:27.109Z,3.10
2024-02-21T05:56:30.907Z,3.10
2024-02-21T06:00:35.954Z,3.10
2024-02-21T06:04:41.666Z,3.10
2024-02-21T06:08:45.330Z,3.10
2024-02-21T06:12:49.000Z,3.10
2024-02-21T06:16:52.569Z,3.20
2024-02-21T06:20:57.637Z,3.10
2024-02-21T06:25:03.568Z,3.20
2024-02-21T06:29:07.231Z,3.20
2024-02-21T06:33:10.748Z,3.20
2024-02-21T06:37:16.858Z,3.20
2024-02-21T06:41:21.153Z,3.30
2024-02-21T06:45:25.741Z,3.30
2024-02-21T06:49:29.383Z,3.40
2024-02-21T06:53:34.312Z,3.50
2024-02-21T06:57:37.788Z,3.50
2024-02-21T07:01:45.043Z,3.60
2024-02-21T07:05:48.836Z,3.60
2024-02-21T07:09:55.086Z,3.60
2024-02-21T07:13:59.036Z,3.70
2024-02-21T07:18:04.859Z,3.70
2024-02-21T07:22:08.484Z,3.70
2024-02-21T07:26:13.436Z,3.80
2024-02-21T07:30:17.875Z,3.80
2024-02-21T07:34:21.498Z,3.70
2024-02-21T07:38:25.117Z,3.70
2024-02-21T07:42:30.141Z,3.80
2024-02-21T07:46:33.997Z,4.00
2024-02-21T07:50:37.813Z,4.20
2024-02-21T07:54:41.685Z,4.30
2024-02-21T07:58:47.197Z,4.40
2024-02-21T08:02:51.800Z,4.50
2024-02-21T08:06:57.030Z,4.70
2024-02-21T08:11:00.788Z,4.90
2024-02-21T08:15:11.961Z,5.00
2024-02-21T08:19:15.595Z,5.20
2024-02-21T08:23:19.579Z,5.60
2024-02-21T08:27:23.226Z,5.80
2024-02-21T08:31:32.504Z,5.90
2024-02-21T08:35:36.191Z,6.00
2024-02-21T08:39:39.862Z,6.10
2024-02-21T08:43:43.392Z,6.10
2024-02-21T08:47:48.385Z,6.10
2024-02-21T08:51:52.317Z,6.20
2024-02-21T08:55:57.035Z,6.20
2024-02-21T09:00:00.849Z,6.20
2024-02-21T09:04:07.382Z,6.30
2024-02-21T09:08:16.661Z,6.30
2024-02-21T09:12:20.284Z,6.30
2024-02-21T09:16:24.802Z,6.30
2024-02-21T09:20:30.590Z,6.30
2024-02-21T09:24:34.387Z,6.20
2024-02-21T09:28:37.929Z,6.30
2024-02-21T09:32:41.883Z,6.30
2024-02-21T09:36:47.028Z,6.40
2024-02-21T09:40:54.523Z,6.40
2024-02-21T09:44:58.353Z,6.40
2024-02-21T09:49:14.463Z,6.40
2024-02-21T09:53:21.211Z,6.30
2024-02-21T09:57:26.206Z,6.30
2024-02-21T10:01:34.659Z,6.40
2024-02-21T10:05:40.609Z,6.40
2024-02-21T10:09:48.931Z,6.50
2024-02-21T10:13:53.077Z,6.50
2024-02-21T10:18:01.984Z,6.50
2024-02-21T10:22:09.304Z,6.60
2024-02-21T10:26:14.727Z,6.60
2024-02-21T10:30:19.147Z,6.70
2024-02-21T10:34:22.930Z,6.90
2024-02-21T10:38:26.804Z,6.90
2024-02-21T10:42:33.180Z,6.80
2024-02-21T10:46:39.796Z,6.80
2024-02-21T10:50:57.005Z,6.80
2024-02-21T10:55:06.020Z,6.80
2024-02-21T10:59:11.400Z,6.80
2024-02-21T11:03:15.442Z,7.00
2024-02-21T11:07:19.453Z,7.20
2024-02-21T11:11:34.450Z,7.30
2024-02-21T11:15:44.510Z,7.40
2024-02-21T11:19:48.625Z,7.70
2024-02-21T11:23:59.176Z,7.90
2024-02-21T11:28:03.932Z,8.00
2024-02-21T11:32:12.267Z,8.10
2024-02-21T11:36:26.518Z,8.00
2024-02-21T11:40:31.239Z,7.90
2024-02-21T11:44:35.547Z,7.90
2024-02-21T11:48:41.412Z,8.10
2024-02-21T11:52:45.172Z,8.20
2024-02-21T11:56:48.642Z,8.30
2024-02-21T12:00:52.345Z,8.50
2024-02-21T12:04:58.708Z,8.50
2024-02-21T12:09:03.270Z,8.50
2024-02-21T12:13:10.773Z,8.50
2024-02-21T12:17:15.103Z,8.40
2024-02-21T12:21:20.142Z,8.50
2024-02-21T12:25:27.302Z,8.50
2024-02-21T12:29:31.572Z,8.50
2024-02-21T12:33:36.260Z,8.60
2024-02-21T12:37:41.331Z,8.70
2024-02-21T12:41:45.517Z,8.70
2024-02-21T12:45:49.765Z,8.60
2024-02-21T12:49:53.439Z,8.60
2024-02-21T12:53:59.308Z,8.60
2024-02-21T12:58:06.817Z,8.60
2024-02-21T13:02:11.456Z,8.70
2024-02-21T13:06:15.579Z,9.00
2024-02-21T13:10:20.774Z,9.20
2024-02-21T13:14:24.536Z,9.40
2024-02-21T13:18:28.706Z,9.20
2024-02-21T13:22:32.670Z,9.10
2024-02-21T13:26:37.675Z,9.20
2024-02-21T13:30:41.405Z,9.30
2024-02-21T13:34:44.912Z,9.40
2024-02-21T13:38:49.549Z,9.40
2024-02-21T13:42:57.496Z,9.40
2024-02-21T13:47:06.915Z,9.40
2024-02-21T13:51:10.970Z,9.40
2024-02-21T13:55:16.748Z,9.20
2024-02-21T13:59:22.970Z,9.30
2024-02-21T14:03:28.513Z,9.50
2024-02-21T14:07:34.606Z,9.70
2024-02-21T14:11:39.099Z,9.90
2024-02-21T14:15:47.314Z,9.90
2024-02-21T14:19:51.029Z,9.90
2024-02-21T14:23:55.117Z,10.10
2024-02-21T14:27:58.540Z,10.10
2024-02-21T14:32:03.743Z,10.20
2024-02-21T14:36:09.213Z,10.20
2024-02-21T14:40:14.252Z,10.30
2024-02-21T14:44:18.118Z,10.30
2024-02-21T14:48:23.894Z,10.20
2024-02-21T14:52:28.991Z,10.30
2024-02-21T14:56:32.881Z,10.30
2024-02-21T15:00:36.657Z,10.20
2024-02-21T15:04:41.600Z,10.20
2024-02-21T15:08:45.115Z,10.10
2024-02-21T15:12:48.971Z,10.00
2024-02-21T15:16:52.871Z,10.00
2024-02-21T15:20:58.094Z,10.00
2024-02-21T15:25:02.471Z,9.80
2024-02-21T15:29:08.213Z,9.80
2024-02-21T15:33:11.829Z,9.80
2024-02-21T15:37:17.807Z,9.80
2024-02-21T15:41:22.838Z,9.80
2024-02-21T15:45:26.579Z,9.70
2024-02-21T15:49:30.273Z,9.50
2024-02-21T15:53:35.492Z,9.30
2024-02-21T15:57:39.135Z,9.20
2024-02-21T16:01:44.490Z,8.90
2024-02-21T16:05:48.656Z,8.70
2024-02-21T16:09:53.633Z,8.50
2024-02-21T16:13:57.585Z,8.30
2024-02-21T16:18:01.878Z,8.10
2024-02-21T16:22:06.955Z,7.90
2024-02-21T16:26:13.176Z,7.70
2024-02-21T16:30:18.017Z,7.60
2024-02-21T16:34:22.315Z,7.40
2024-02-21T16:38:27.808Z,7.30
2024-02-21T16:42:32.910Z,7.10
2024-02-21T16:46:36.755Z,7.00
2024-02-21T16:50:49.067Z,6.90
2024-02-21T16:54:58.009Z,6.80
2024-02-21T16:59:03.806Z,6.70
2024-02-21T17:03:07.586Z,6.60
2024-02-21T17:07:11.181Z,6.50
2024-02-21T17:11:15.250Z,6.40
2024-02-21T17:15:20.202Z,6.30
2024-02-21T17:19:24.057Z,6.20
2024-02-21T17:23:27.782Z,6.10
2024-02-21T17:27:31.262Z,6.10
2024-02-21T17:31:36.110Z,5.90
2024-02-21T17:35:40.698Z,5.90
2024-02-21T17:39:45.557Z,5.80
2024-02-21T17:43:49.249Z,5.70
2024-02-21T17:47:54.297Z,5.70
2024-02-21T17:51:58.454Z,5.70
2024-02-21T17:56:02.292Z,5.70
2024-02-21T18:00:08.523Z,5.70
2024-02-21T18:04:19.416Z,5.60
2024-02-21T18:08:23.019Z,5.50
2024-02-21T18:12:26.733Z,5.50
2024-02-21T18:16:31.331Z,5.40
2024-02-21T18:20:37.832Z,5.30
2024-02-21T18:24:41.361Z,5.30
2024-02-21T18:28:45.757Z,5.20
2024-02-21T18:32:51.287Z,5.10
2024-02-21T18:36:57.362Z,5.10
2024-02-21T18:41:01.266Z,5.00
2024-02-21T18:45:06.517Z,4.90
2024-02-21T18:49:10.180Z,4.80
2024-02-21T18:53:15.426Z,4.70
2024-02-21T18:57:20.582Z,4.70
2024-02-21T19:01:24.445Z,4.50
2024-02-21T19:05:29.220Z,4.50
2024-02-21T19:09:34.168Z,4.50
2024-02-21T19:13:38.087Z,4.50
2024-02-21T19:17:42.144Z,4.40
2024-02-21T19:21:46.157Z,4.40
2024-02-21T19:25:51.289Z,4.40
2024-02-21T19:29:55.027Z,4.50
2024-02-21T19:33:58.690Z,4.50
2024-02-21T19:38:04.404Z,4.40
2024-02-21T19:42:09.617Z,4.40
2024-02-21T19:46:13.355Z,4.30
2024-02-21T19:50:22.622Z,4.30
2024-02-21T19:54:26.224Z,4.40
2024-02-21T19:58:33.432Z,4.40
2024-02-21T20:02:37.036Z,4.40
2024-02-21T20:06:40.464Z,4.50
2024-02-21T20:10:45.269Z,4.60
2024-02-21T20:14:50.320Z,4.60
2024-02-21T20:18:54.241Z,4.60
2024-02-21T20:22:58.180Z,4.50
2024-02-21T20:27:01.875Z,4.50
2024-02-21T20:31:06.915Z,4.40
2024-02-21T20:35:12.105Z,4.40
2024-02-21T20:39:16.991Z,4.50
2024-02-21T20:43:20.424Z,4.50
2024-02-21T20:47:26.352Z,4.50
2024-02-21T20:51:29.811Z,4.50
2024-02-21T20:55:33.592Z,4.60
2024-02-21T20:59:37.069Z,4.60
2024-02-21T21:03:43.277Z,4.70
2024-02-21T21:07:47.572Z,4.70
2024-02-21T21:11:51.988Z,4.70
2024-02-21T21:15:55.525Z,4.80
2024-02-21T21:20:00.629Z,4.80
2024-02-21T21:24:05.628Z,4.80
2024-02-21T21:28:09.709Z,4.90
2024-02-21T21:32:14.216Z,4.90
2024-02-21T21:36:19.181Z,5.00
2024-02-21T21:40:23.239Z,5.00
2024-02-21T21:44:26.772Z,5.10
2024-02-21T21:48:31.958Z,5.10
2024-02-21T21:52:36.999Z,5.20
2024-02-21T21:56:40.653Z,5.30
2024-02-21T22:00:45.198Z,5.30
2024-02-21T22:04:49.310Z,5.30
2024-02-21T22:08:54.184Z,5.40
2024-02-21T22:12:58.295Z,5.40
2024-02-21T22:17:05.394Z,5.40
2024-02-21T22:21:09.087Z,5.40
2024-02-21T22:25:13.939Z,5.40
2024-02-21T22:29:18.116Z,5.50
2024-02-21T22:33:21.590Z,5.50
2024-02-21T22:37:26.434Z,5.50
2024-02-21T22:41:32.292Z,5.40
2024-02-21T22:45:35.962Z,5.40
2024-02-21T22:49:39.377Z,5.30
2024-02-21T22:53:43.003Z,5.20
2024-02-21T22:57:47.860Z,5.10
2024-02-21T23:01:51.634Z,5.10
2024-02-21T23:05:58.272Z,5.10
2024-02-21T23:10:02.087Z,5.10
2024-02-21T23:14:10.578Z,5.00
2024-02-21T23:18:14.351Z,5.00
2024-02-21T23:22:17.962Z,4.90
2024-02-21T23:26:31.101Z,4.90
2024-02-21T23:30:36.071Z,4.90
2024-02-21T23:34:39.748Z,4.90
2024-02-21T23:38:43.219Z,4.90
2024-02-21T23:42:46.877Z,5.00
2024-02-21T23:46:53.027Z,4.90
2024-02-21T23:50:58.105Z,4.90
2024-02-21T23:55:05.623Z,4.90
2024-02-21T23:59:10.981Z,4.90
