createdAt,value
2019-03-27T21:38:33.318Z,36.73
2019-03-27T21:41:01.124Z,29.90
2019-03-27T21:43:28.973Z,33.20
2019-03-27T21:46:54.910Z,39.90
2019-03-27T21:49:22.698Z,42.53
2019-03-27T21:51:48.953Z,44.08
2019-03-27T21:54:14.975Z,43.75
2019-03-27T21:56:41.010Z,33.65
2019-03-27T21:59:07.010Z,31.90
2019-03-27T22:01:33.155Z,25.10
2019-03-27T22:03:59.513Z,26.97
2019-03-27T22:06:25.645Z,31.60
2019-03-27T22:08:51.781Z,27.52
2019-03-27T22:11:17.839Z,30.15
2019-03-27T22:13:43.948Z,27.82
2019-03-27T22:16:10.027Z,29.07
2019-03-27T22:18:36.115Z,27.75
2019-03-27T22:21:02.204Z,28.77
2019-03-27T22:23:28.206Z,26.52
2019-03-27T22:25:54.235Z,24.27
2019-03-27T22:28:20.233Z,25.08
2019-03-27T22:30:46.288Z,32.90
2019-03-27T22:33:12.347Z,20.12
2019-03-27T22:35:38.462Z,21.30
2019-03-27T22:38:04.449Z,20.48
2019-03-27T22:40:30.471Z,21.33
2019-03-27T22:42:57.012Z,19.65
2019-03-27T22:45:23.202Z,21.65
2019-03-27T22:47:49.295Z,19.95
2019-03-27T22:50:15.372Z,18.57
2019-03-27T22:52:41.440Z,20.08
2019-03-27T22:55:07.507Z,20.00
2019-03-27T22:57:33.623Z,18.80
2019-03-27T22:59:59.605Z,19.10
2019-03-27T23:02:25.739Z,18.05
2019-03-27T23:04:51.826Z,18.02
2019-03-27T23:07:17.813Z,19.67
2019-03-27T23:09:43.830Z,17.32
2019-03-27T23:12:09.769Z,22.20
2019-03-27T23:14:35.732Z,30.68
2019-03-27T23:17:01.795Z,24.32
2019-03-27T23:19:27.754Z,20.43
2019-03-27T23:21:53.699Z,19.80
2019-03-27T23:24:19.648Z,18.32
2019-03-27T23:26:45.704Z,18.27
2019-03-27T23:29:11.672Z,18.52
2019-03-27T23:31:37.602Z,16.67
2019-03-27T23:34:03.644Z,20.12
2019-03-27T23:36:29.624Z,19.90
2019-03-27T23:38:55.756Z,19.23
2019-03-27T23:41:21.833Z,19.12
2019-03-27T23:43:47.892Z,16.45
2019-03-27T23:46:14.000Z,20.45
2019-03-27T23:48:40.119Z,18.17
2019-03-27T23:51:06.080Z,18.82
2019-03-27T23:53:32.047Z,20.68
2019-03-27T23:55:58.138Z,19.40
2019-03-27T23:58:24.203Z,18.52
