createdAt,value
2018-10-06T00:00:07.116Z,0.00
2018-10-06T00:03:07.089Z,0.00
2018-10-06T00:06:07.061Z,0.00
2018-10-06T00:09:07.001Z,0.00
2018-10-06T00:12:06.961Z,0.00
2018-10-06T00:15:06.947Z,0.00
2018-10-06T00:18:06.920Z,0.00
2018-10-06T00:21:06.877Z,0.00
2018-10-06T00:24:06.850Z,0.00
2018-10-06T00:27:07.852Z,0.00
2018-10-06T00:30:06.758Z,0.00
2018-10-06T00:33:06.742Z,0.00
2018-10-06T00:36:06.711Z,0.00
2018-10-06T00:39:06.683Z,0.00
2018-10-06T00:42:06.638Z,0.00
2018-10-06T00:45:06.571Z,0.00
2018-10-06T00:48:06.554Z,0.00
2018-10-06T00:51:06.521Z,0.00
2018-10-06T00:54:06.520Z,0.00
2018-10-06T00:57:06.460Z,0.00
2018-10-06T01:00:06.443Z,0.00
2018-10-06T01:03:06.410Z,0.00
2018-10-06T01:06:07.898Z,0.00
2018-10-06T01:09:06.318Z,0.00
2018-10-06T01:12:06.310Z,0.00
2018-10-06T01:15:06.238Z,0.00
2018-10-06T01:18:06.245Z,0.00
2018-10-06T01:21:14.026Z,0.00
2018-10-06T01:25:16.573Z,0.00
2018-10-06T01:28:16.567Z,0.00
2018-10-06T01:31:16.554Z,0.00
2018-10-06T01:34:16.564Z,0.00
2018-10-06T01:37:16.488Z,0.00
2018-10-06T01:40:19.190Z,0.00
2018-10-06T01:43:16.265Z,0.00
2018-10-06T01:46:16.290Z,0.00
2018-10-06T01:49:16.205Z,0.00
2018-10-06T01:52:16.227Z,0.00
2018-10-06T01:55:39.154Z,0.00
2018-10-06T01:58:16.063Z,0.00
2018-10-06T02:01:16.108Z,0.00
2018-10-06T02:04:16.035Z,0.00
2018-10-06T02:07:15.956Z,0.00
2018-10-06T02:10:15.973Z,0.00
2018-10-06T02:13:15.883Z,0.00
2018-10-06T02:16:15.861Z,0.00
2018-10-06T02:19:15.938Z,0.00
2018-10-06T02:22:15.821Z,0.00
2018-10-06T02:25:15.797Z,0.00
2018-10-06T02:28:15.726Z,0.00
2018-10-06T02:31:15.852Z,0.00
2018-10-06T02:34:15.667Z,0.00
2018-10-06T02:38:30.369Z,0.00
2018-10-06T02:41:30.323Z,0.00
2018-10-06T02:44:30.341Z,0.00
2018-10-06T02:47:30.252Z,0.00
2018-10-06T02:50:30.252Z,0.00
2018-10-06T02:53:30.213Z,0.00
2018-10-06T02:56:30.187Z,0.00
2018-10-06T02:59:30.124Z,0.00
2018-10-06T03:02:30.126Z,0.00
2018-10-06T03:05:30.055Z,0.00
2018-10-06T03:08:30.036Z,0.00
2018-10-06T03:11:29.994Z,0.00
2018-10-06T03:14:30.009Z,0.00
2018-10-06T03:17:29.925Z,0.00
2018-10-06T03:20:29.938Z,0.00
2018-10-06T03:23:29.871Z,0.00
2018-10-06T03:26:29.830Z,0.00
2018-10-06T03:29:29.792Z,0.00
2018-10-06T03:32:29.785Z,0.00
2018-10-06T03:35:29.726Z,0.00
2018-10-06T03:38:29.703Z,0.00
2018-10-06T03:41:29.652Z,0.00
2018-10-06T03:44:29.662Z,0.00
2018-10-06T03:47:29.588Z,0.00
2018-10-06T03:50:29.591Z,0.00
2018-10-06T03:53:29.537Z,0.00
2018-10-06T03:56:29.483Z,0.00
2018-10-06T03:59:29.460Z,0.00
2018-10-06T04:02:29.423Z,0.00
2018-10-06T04:05:29.377Z,0.00
2018-10-06T04:08:29.355Z,0.00
2018-10-06T04:11:29.313Z,0.00
2018-10-06T04:14:29.307Z,0.00
2018-10-06T04:17:29.255Z,0.00
2018-10-06T04:20:29.303Z,0.00
2018-10-06T04:23:29.193Z,0.00
2018-10-06T04:26:29.172Z,0.00
2018-10-06T04:29:29.135Z,0.00
2018-10-06T04:32:29.086Z,0.00
2018-10-06T04:35:29.052Z,0.00
2018-10-06T04:38:29.050Z,0.00
2018-10-06T04:41:28.986Z,0.00
2018-10-06T04:44:28.969Z,0.00
2018-10-06T04:47:28.898Z,0.00
2018-10-06T04:50:28.970Z,0.00
2018-10-06T04:53:28.856Z,0.00
2018-10-06T04:56:28.845Z,0.00
2018-10-06T04:59:28.831Z,0.00
2018-10-06T05:02:28.739Z,0.00
2018-10-06T05:05:28.711Z,0.00
2018-10-06T05:08:30.591Z,0.00
2018-10-06T05:11:28.626Z,0.00
2018-10-06T05:14:28.620Z,0.00
2018-10-06T05:17:28.613Z,0.00
2018-10-06T05:20:28.559Z,0.00
2018-10-06T05:23:29.567Z,0.00
2018-10-06T05:26:28.495Z,0.00
2018-10-06T05:29:29.311Z,0.00
2018-10-06T05:32:28.413Z,0.00
2018-10-06T05:35:28.395Z,5.62
2018-10-06T05:38:29.027Z,5.62
2018-10-06T05:41:28.299Z,11.25
2018-10-06T05:44:28.264Z,11.25
2018-10-06T05:47:28.251Z,16.88
2018-10-06T05:50:28.244Z,22.50
2018-10-06T05:53:28.147Z,28.12
2018-10-06T05:56:28.135Z,39.38
2018-10-06T05:59:28.135Z,45.00
2018-10-06T06:02:28.087Z,50.62
2018-10-06T06:05:29.012Z,61.88
2018-10-06T06:08:28.014Z,67.50
2018-10-06T06:11:27.948Z,78.75
2018-10-06T06:14:27.976Z,84.38
2018-10-06T06:17:27.899Z,95.62
2018-10-06T06:20:27.890Z,101.25
2018-10-06T06:23:27.822Z,106.88
2018-10-06T06:26:27.888Z,112.50
2018-10-06T06:29:27.772Z,140.62
2018-10-06T06:32:27.732Z,123.75
2018-10-06T06:35:27.710Z,135.00
2018-10-06T06:38:27.754Z,146.25
2018-10-06T06:41:27.622Z,146.25
2018-10-06T06:44:27.732Z,151.88
2018-10-06T06:47:27.572Z,163.12
2018-10-06T06:50:27.526Z,151.88
2018-10-06T06:53:27.472Z,157.50
2018-10-06T06:56:27.453Z,163.12
2018-10-06T06:59:27.433Z,174.38
2018-10-06T07:02:27.384Z,174.38
2018-10-06T07:05:27.337Z,185.62
2018-10-06T07:08:27.310Z,191.25
2018-10-06T07:11:27.311Z,196.88
2018-10-06T07:14:27.272Z,202.50
2018-10-06T07:17:27.230Z,196.88
2018-10-06T07:20:27.189Z,483.75
2018-10-06T07:23:27.152Z,523.12
2018-10-06T07:26:27.228Z,483.75
2018-10-06T07:29:27.113Z,523.12
2018-10-06T07:32:27.104Z,618.75
2018-10-06T07:35:27.054Z,669.38
2018-10-06T07:38:27.005Z,675.00
2018-10-06T07:41:26.946Z,601.88
2018-10-06T07:44:27.958Z,624.38
2018-10-06T07:47:26.874Z,720.00
2018-10-06T07:50:26.843Z,635.62
2018-10-06T07:53:26.829Z,680.62
2018-10-06T07:56:28.871Z,691.88
2018-10-06T07:59:26.875Z,725.62
2018-10-06T08:02:28.552Z,736.88
2018-10-06T08:05:26.655Z,641.25
2018-10-06T08:08:26.644Z,675.00
2018-10-06T08:11:26.625Z,765.00
2018-10-06T08:14:26.595Z,697.50
2018-10-06T08:17:26.555Z,736.88
2018-10-06T08:20:26.499Z,781.88
2018-10-06T08:23:26.507Z,838.12
2018-10-06T08:26:26.646Z,708.75
2018-10-06T08:29:26.421Z,855.00
2018-10-06T08:32:26.374Z,911.25
2018-10-06T08:35:26.356Z,883.12
2018-10-06T08:38:26.320Z,990.00
2018-10-06T08:41:26.310Z,1293.75
2018-10-06T08:44:28.031Z,1158.75
2018-10-06T08:47:26.189Z,1389.38
2018-10-06T08:50:26.186Z,1108.12
2018-10-06T08:53:26.157Z,736.88
2018-10-06T08:56:26.202Z,658.12
2018-10-06T08:59:26.092Z,630.00
2018-10-06T09:02:26.080Z,601.88
2018-10-06T09:05:26.025Z,601.88
2018-10-06T09:08:26.015Z,630.00
2018-10-06T09:11:25.963Z,630.00
2018-10-06T09:14:25.931Z,630.00
2018-10-06T09:17:25.885Z,618.75
2018-10-06T09:20:25.884Z,618.75
2018-10-06T09:23:25.812Z,607.50
2018-10-06T09:26:25.859Z,601.88
2018-10-06T09:29:25.780Z,585.00
2018-10-06T09:32:25.746Z,596.25
2018-10-06T09:35:25.716Z,590.62
2018-10-06T09:38:25.694Z,590.62
2018-10-06T09:41:25.623Z,585.00
2018-10-06T09:44:25.584Z,607.50
2018-10-06T09:47:25.542Z,624.38
2018-10-06T09:50:25.522Z,635.62
2018-10-06T09:53:25.483Z,787.50
2018-10-06T09:56:25.467Z,1248.75
2018-10-06T09:59:25.499Z,1378.12
2018-10-06T10:02:25.393Z,1361.25
2018-10-06T10:05:25.507Z,1428.75
2018-10-06T10:08:25.448Z,1507.50
2018-10-06T10:11:25.434Z,1456.88
2018-10-06T10:14:25.339Z,1530.00
2018-10-06T10:17:25.280Z,1569.38
2018-10-06T10:20:25.263Z,1558.12
2018-10-06T10:23:25.242Z,1631.25
2018-10-06T10:26:25.169Z,1659.38
2018-10-06T10:29:25.116Z,1614.38
2018-10-06T10:32:25.139Z,1625.62
2018-10-06T10:35:25.134Z,1620.00
2018-10-06T10:38:25.061Z,1648.12
2018-10-06T10:41:25.020Z,1665.00
2018-10-06T10:44:25.118Z,1372.50
2018-10-06T10:47:24.956Z,1434.38
2018-10-06T10:50:24.946Z,1513.12
2018-10-06T10:53:24.873Z,1828.12
2018-10-06T10:56:24.887Z,1659.38
2018-10-06T10:59:24.866Z,1620.00
2018-10-06T11:02:26.539Z,1603.12
2018-10-06T11:05:24.772Z,1620.00
2018-10-06T11:08:24.768Z,1738.12
2018-10-06T11:11:24.846Z,1783.12
2018-10-06T11:14:24.701Z,1597.50
2018-10-06T11:17:24.626Z,1333.12
2018-10-06T11:20:24.641Z,1721.25
2018-10-06T11:23:24.592Z,1456.88
2018-10-06T11:26:24.640Z,1552.50
2018-10-06T11:29:24.519Z,1591.88
2018-10-06T11:32:24.557Z,1462.50
2018-10-06T11:35:24.446Z,1518.75
2018-10-06T11:38:24.510Z,1552.50
2018-10-06T11:41:24.388Z,1558.12
2018-10-06T11:44:24.366Z,1552.50
2018-10-06T11:47:24.343Z,1552.50
2018-10-06T11:50:24.387Z,1648.12
2018-10-06T11:53:24.289Z,1738.12
2018-10-06T11:56:24.302Z,1546.88
2018-10-06T11:59:24.176Z,1591.88
2018-10-06T12:02:24.188Z,1243.12
2018-10-06T12:05:24.237Z,1591.88
2018-10-06T12:08:24.142Z,1631.25
2018-10-06T12:11:24.072Z,1513.12
2018-10-06T12:14:24.039Z,1569.38
2018-10-06T12:17:24.003Z,1518.75
2018-10-06T12:20:25.021Z,1428.75
2018-10-06T12:23:23.949Z,1653.75
2018-10-06T12:26:23.914Z,1535.62
2018-10-06T12:29:23.910Z,1462.50
2018-10-06T12:32:23.890Z,1400.62
2018-10-06T12:35:24.005Z,1428.75
2018-10-06T12:38:23.815Z,1350.00
2018-10-06T12:41:23.766Z,1479.38
2018-10-06T12:44:23.732Z,1552.50
2018-10-06T12:47:23.714Z,1513.12
2018-10-06T12:50:23.700Z,1597.50
2018-10-06T12:53:23.613Z,1479.38
2018-10-06T12:56:23.639Z,1479.38
2018-10-06T12:59:23.564Z,1473.75
2018-10-06T13:02:23.555Z,1445.62
2018-10-06T13:05:23.493Z,1260.00
2018-10-06T13:08:23.484Z,1237.50
2018-10-06T13:11:23.458Z,1136.25
2018-10-06T13:14:23.402Z,1344.38
2018-10-06T13:17:23.372Z,1080.00
2018-10-06T13:20:24.606Z,1260.00
2018-10-06T13:23:23.313Z,1164.38
2018-10-06T13:26:23.285Z,1102.50
2018-10-06T13:29:23.230Z,1119.38
2018-10-06T13:32:23.241Z,1237.50
2018-10-06T13:35:23.168Z,1181.25
2018-10-06T13:38:23.160Z,489.38
2018-10-06T13:41:23.108Z,1237.50
2018-10-06T13:44:23.085Z,1226.25
2018-10-06T13:47:23.062Z,1175.62
2018-10-06T13:50:23.060Z,1186.88
2018-10-06T13:53:22.985Z,1243.12
2018-10-06T13:56:22.963Z,1147.50
2018-10-06T13:59:22.931Z,1080.00
2018-10-06T14:02:23.111Z,1108.12
2018-10-06T14:05:23.050Z,1175.62
2018-10-06T14:08:22.837Z,1181.25
2018-10-06T14:11:22.815Z,1085.62
2018-10-06T14:14:22.771Z,1091.25
2018-10-06T14:17:22.748Z,1001.25
2018-10-06T14:20:22.931Z,1006.88
2018-10-06T14:23:22.661Z,1001.25
2018-10-06T14:26:22.723Z,1006.88
2018-10-06T14:29:22.619Z,990.00
2018-10-06T14:32:22.641Z,911.25
2018-10-06T14:35:22.572Z,922.50
2018-10-06T14:38:22.503Z,922.50
2018-10-06T14:41:22.479Z,855.00
2018-10-06T14:44:22.578Z,725.62
2018-10-06T14:47:22.509Z,551.25
2018-10-06T14:50:22.369Z,495.00
2018-10-06T14:53:22.330Z,483.75
2018-10-06T14:56:22.388Z,472.50
2018-10-06T14:59:22.311Z,455.62
2018-10-06T15:02:22.298Z,450.00
2018-10-06T15:05:22.214Z,438.75
2018-10-06T15:08:22.239Z,444.38
2018-10-06T15:11:22.128Z,438.75
2018-10-06T15:14:22.395Z,500.62
2018-10-06T15:17:22.097Z,562.50
2018-10-06T15:20:22.111Z,534.38
2018-10-06T15:23:22.016Z,483.75
2018-10-06T15:26:22.208Z,461.25
2018-10-06T15:29:21.942Z,410.62
2018-10-06T15:32:21.924Z,393.75
2018-10-06T15:35:21.881Z,382.50
2018-10-06T15:38:21.844Z,376.88
2018-10-06T15:41:21.871Z,343.12
2018-10-06T15:44:21.802Z,320.62
2018-10-06T15:47:21.733Z,292.50
2018-10-06T15:50:21.721Z,270.00
2018-10-06T15:53:21.687Z,253.12
2018-10-06T15:56:21.658Z,236.25
2018-10-06T15:59:21.598Z,225.00
2018-10-06T16:02:21.609Z,213.75
2018-10-06T16:05:21.554Z,208.12
2018-10-06T16:08:21.641Z,202.50
2018-10-06T16:11:21.469Z,191.25
2018-10-06T16:14:21.471Z,191.25
2018-10-06T16:17:21.399Z,219.38
2018-10-06T16:20:21.391Z,157.50
2018-10-06T16:23:21.340Z,123.75
2018-10-06T16:26:21.310Z,101.25
2018-10-06T16:29:21.265Z,95.62
2018-10-06T16:32:21.244Z,84.38
2018-10-06T16:35:21.205Z,73.12
2018-10-06T16:38:21.176Z,67.50
2018-10-06T16:41:21.226Z,56.25
2018-10-06T16:44:21.144Z,50.62
2018-10-06T16:47:21.121Z,39.38
2018-10-06T16:50:21.091Z,33.75
2018-10-06T16:53:21.027Z,28.12
2018-10-06T16:56:24.962Z,22.50
2018-10-06T16:59:20.928Z,16.88
2018-10-06T17:02:20.985Z,11.25
2018-10-06T17:05:20.861Z,11.25
2018-10-06T17:08:20.829Z,5.62
2018-10-06T17:11:20.793Z,5.62
2018-10-06T17:14:20.783Z,0.00
2018-10-06T17:17:20.730Z,0.00
2018-10-06T17:20:20.689Z,0.00
2018-10-06T17:23:20.668Z,0.00
2018-10-06T17:26:20.628Z,0.00
2018-10-06T17:29:20.602Z,0.00
2018-10-06T17:32:20.561Z,0.00
2018-10-06T17:35:20.508Z,0.00
2018-10-06T17:38:20.525Z,0.00
2018-10-06T17:41:20.436Z,0.00
2018-10-06T17:44:20.488Z,0.00
2018-10-06T17:47:20.384Z,0.00
2018-10-06T17:50:20.451Z,0.00
2018-10-06T17:53:20.329Z,0.00
2018-10-06T17:56:20.302Z,0.00
2018-10-06T17:59:20.250Z,0.00
2018-10-06T18:02:20.240Z,0.00
2018-10-06T18:05:20.196Z,0.00
2018-10-06T18:08:20.170Z,0.00
2018-10-06T18:11:20.105Z,0.00
2018-10-06T18:14:20.089Z,0.00
2018-10-06T18:17:20.205Z,0.00
2018-10-06T18:20:20.080Z,0.00
2018-10-06T18:23:19.993Z,0.00
2018-10-06T18:26:19.969Z,0.00
2018-10-06T18:29:20.030Z,0.00
2018-10-06T18:32:19.904Z,0.00
2018-10-06T18:35:19.840Z,0.00
2018-10-06T18:38:19.811Z,0.00
2018-10-06T18:41:19.763Z,0.00
2018-10-06T18:44:19.749Z,0.00
2018-10-06T18:47:19.704Z,0.00
2018-10-06T18:50:19.682Z,0.00
2018-10-06T18:53:19.635Z,0.00
2018-10-06T18:56:21.557Z,0.00
2018-10-06T18:59:19.582Z,0.00
2018-10-06T19:02:19.545Z,0.00
2018-10-06T19:05:19.540Z,0.00
2018-10-06T19:08:19.494Z,0.00
2018-10-06T19:11:19.452Z,0.00
2018-10-06T19:14:19.430Z,0.00
2018-10-06T19:17:19.388Z,0.00
2018-10-06T19:20:19.341Z,0.00
2018-10-06T19:23:19.325Z,0.00
2018-10-06T19:26:19.285Z,0.00
2018-10-06T19:29:19.231Z,0.00
2018-10-06T19:32:19.204Z,0.00
2018-10-06T19:35:19.166Z,0.00
2018-10-06T19:38:19.167Z,0.00
2018-10-06T19:41:19.104Z,0.00
2018-10-06T19:44:19.101Z,0.00
2018-10-06T19:47:19.021Z,0.00
2018-10-06T19:50:19.010Z,0.00
2018-10-06T19:53:18.971Z,0.00
2018-10-06T19:56:18.946Z,0.00
2018-10-06T19:59:18.907Z,0.00
2018-10-06T20:02:18.861Z,0.00
2018-10-06T20:05:18.836Z,0.00
2018-10-06T20:08:18.827Z,0.00
2018-10-06T20:11:18.787Z,0.00
2018-10-06T20:14:18.738Z,0.00
2018-10-06T20:17:19.531Z,0.00
2018-10-06T20:20:18.670Z,0.00
2018-10-06T20:23:18.638Z,0.00
2018-10-06T20:26:18.725Z,0.00
2018-10-06T20:29:18.585Z,0.00
2018-10-06T20:32:18.541Z,0.00
2018-10-06T20:35:18.495Z,0.00
2018-10-06T20:38:18.528Z,0.00
2018-10-06T20:41:18.419Z,0.00
2018-10-06T20:44:18.441Z,0.00
2018-10-06T20:47:18.375Z,0.00
2018-10-06T20:50:18.362Z,0.00
2018-10-06T20:53:18.315Z,0.00
2018-10-06T20:56:18.263Z,0.00
2018-10-06T20:59:18.236Z,0.00
2018-10-06T21:02:18.191Z,0.00
2018-10-06T21:05:18.207Z,0.00
2018-10-06T21:08:18.129Z,0.00
2018-10-06T21:11:18.136Z,0.00
2018-10-06T21:14:18.061Z,0.00
2018-10-06T21:17:18.037Z,0.00
2018-10-06T21:20:17.988Z,0.00
2018-10-06T21:23:17.956Z,0.00
2018-10-06T21:26:17.917Z,0.00
2018-10-06T21:29:17.969Z,0.00
2018-10-06T21:32:17.887Z,0.00
2018-10-06T21:35:17.818Z,0.00
2018-10-06T21:38:17.795Z,0.00
2018-10-06T21:41:17.747Z,0.00
2018-10-06T21:44:17.725Z,0.00
2018-10-06T21:47:17.686Z,0.00
2018-10-06T21:50:17.651Z,0.00
2018-10-06T21:53:17.640Z,0.00
2018-10-06T21:56:17.619Z,0.00
2018-10-06T21:59:17.559Z,0.00
2018-10-06T22:02:18.514Z,0.00
2018-10-06T22:05:17.486Z,0.00
2018-10-06T22:08:17.444Z,0.00
2018-10-06T22:11:17.405Z,0.00
2018-10-06T22:14:17.401Z,0.00
2018-10-06T22:17:17.355Z,0.00
2018-10-06T22:20:17.338Z,0.00
2018-10-06T22:23:17.266Z,0.00
2018-10-06T22:26:17.294Z,0.00
2018-10-06T22:29:17.272Z,0.00
2018-10-06T22:32:17.182Z,0.00
2018-10-06T22:35:17.161Z,0.00
2018-10-06T22:38:17.122Z,0.00
2018-10-06T22:41:17.077Z,0.00
2018-10-06T22:44:17.046Z,0.00
2018-10-06T22:47:17.015Z,0.00
2018-10-06T22:50:16.978Z,0.00
2018-10-06T22:53:16.975Z,0.00
2018-10-06T22:56:16.924Z,0.00
2018-10-06T22:59:16.869Z,0.00
2018-10-06T23:02:16.864Z,0.00
2018-10-06T23:05:16.806Z,0.00
2018-10-06T23:08:16.780Z,0.00
2018-10-06T23:11:16.742Z,0.00
2018-10-06T23:14:16.709Z,0.00
2018-10-06T23:17:16.694Z,0.00
2018-10-06T23:20:16.756Z,0.00
2018-10-06T23:23:16.658Z,0.00
2018-10-06T23:26:16.636Z,0.00
2018-10-06T23:29:16.630Z,0.00
2018-10-06T23:32:16.553Z,0.00
2018-10-06T23:35:16.548Z,0.00
2018-10-06T23:38:16.519Z,0.00
2018-10-06T23:41:16.398Z,0.00
2018-10-06T23:44:16.435Z,0.00
2018-10-06T23:47:16.418Z,0.00
2018-10-06T23:50:16.385Z,0.00
2018-10-06T23:53:16.321Z,0.00
2018-10-06T23:56:16.356Z,0.00
2018-10-06T23:59:16.264Z,0.00
