createdAt,value
2023-12-24T00:00:19.693Z,7.20
2023-12-24T00:00:47.430Z,7.20
2023-12-24T00:01:17.195Z,7.20
2023-12-24T00:01:47.629Z,7.20
2023-12-24T00:02:17.187Z,7.20
2023-12-24T00:02:47.551Z,7.20
2023-12-24T00:03:18.602Z,7.20
2023-12-24T00:03:50.477Z,7.20
2023-12-24T00:04:21.190Z,7.20
2023-12-24T00:04:52.085Z,7.20
2023-12-24T00:05:26.867Z,7.20
2023-12-24T00:05:58.208Z,7.20
2023-12-24T00:06:24.399Z,7.20
2023-12-24T00:06:57.394Z,7.20
2023-12-24T00:07:26.315Z,7.20
2023-12-24T00:07:57.963Z,7.20
2023-12-24T00:08:28.869Z,7.20
2023-12-24T00:09:00.134Z,7.20
2023-12-24T00:09:30.736Z,7.20
2023-12-24T00:10:04.806Z,7.20
2023-12-24T00:10:34.740Z,7.20
2023-12-24T00:11:04.798Z,7.20
2023-12-24T00:11:37.792Z,7.20
2023-12-24T00:12:08.543Z,7.20
2023-12-24T00:12:37.178Z,7.20
2023-12-24T00:13:07.587Z,7.20
2023-12-24T00:13:38.945Z,7.20
2023-12-24T00:14:09.235Z,7.20
2023-12-24T00:14:41.415Z,7.20
2023-12-24T00:15:18.226Z,7.20
2023-12-24T00:15:43.327Z,7.20
2023-12-24T00:16:13.879Z,7.20
2023-12-24T00:16:47.600Z,7.20
2023-12-24T00:17:16.659Z,7.20
2023-12-24T00:17:46.384Z,7.20
2023-12-24T00:18:19.199Z,7.20
2023-12-24T00:18:47.975Z,7.20
2023-12-24T00:19:19.255Z,7.20
2023-12-24T00:19:51.514Z,7.20
2023-12-24T00:20:24.688Z,7.20
2023-12-24T00:20:53.526Z,7.20
2023-12-24T00:21:24.267Z,7.20
2023-12-24T00:21:55.678Z,7.20
2023-12-24T00:22:25.701Z,7.30
2023-12-24T00:22:58.224Z,7.30
2023-12-24T00:23:28.932Z,7.30
2023-12-24T00:23:59.214Z,7.30
2023-12-24T00:24:32.893Z,7.30
2023-12-24T00:25:00.918Z,7.20
2023-12-24T00:25:32.705Z,7.20
2023-12-24T00:26:03.268Z,7.20
2023-12-24T00:26:33.953Z,7.20
2023-12-24T00:27:04.767Z,7.20
2023-12-24T00:27:36.664Z,7.20
2023-12-24T00:28:07.172Z,7.20
2023-12-24T00:28:37.726Z,7.20
2023-12-24T00:29:11.425Z,7.20
2023-12-24T00:29:41.994Z,7.20
2023-12-24T00:30:16.338Z,7.20
2023-12-24T00:30:44.507Z,7.20
2023-12-24T00:31:15.785Z,7.20
2023-12-24T00:31:45.270Z,7.20
2023-12-24T00:32:17.656Z,7.20
2023-12-24T00:32:47.735Z,7.20
2023-12-24T00:33:17.992Z,7.20
2023-12-24T00:33:49.294Z,7.20
2023-12-24T00:34:20.649Z,7.20
2023-12-24T00:34:50.035Z,7.20
2023-12-24T00:35:23.388Z,7.20
2023-12-24T00:35:56.128Z,7.20
2023-12-24T00:36:24.335Z,7.20
2023-12-24T00:36:54.544Z,7.20
2023-12-24T00:37:26.762Z,7.20
2023-12-24T00:37:58.901Z,7.20
2023-12-24T00:38:30.774Z,7.20
2023-12-24T00:39:00.231Z,7.20
2023-12-24T00:39:31.570Z,7.20
2023-12-24T00:40:00.581Z,7.20
2023-12-24T00:40:36.350Z,7.20
2023-12-24T00:41:06.833Z,7.20
2023-12-24T00:41:37.170Z,7.20
2023-12-24T00:42:38.018Z,7.20
2023-12-24T00:43:08.996Z,7.20
2023-12-24T00:43:38.057Z,7.20
2023-12-24T00:44:10.626Z,7.20
2023-12-24T00:44:42.043Z,7.20
2023-12-24T00:45:15.615Z,7.20
2023-12-24T00:45:42.339Z,7.20
2023-12-24T00:46:16.529Z,7.20
2023-12-24T00:46:45.384Z,7.30
2023-12-24T00:47:15.995Z,7.30
2023-12-24T00:47:48.034Z,7.30
2023-12-24T00:48:17.892Z,7.30
2023-12-24T00:48:48.854Z,7.20
2023-12-24T00:49:22.116Z,7.20
2023-12-24T00:49:50.660Z,7.20
2023-12-24T00:50:23.988Z,7.20
2023-12-24T00:50:56.162Z,7.20
2023-12-24T00:51:25.563Z,7.20
2023-12-24T00:51:53.555Z,7.20
2023-12-24T00:52:25.800Z,7.20
2023-12-24T00:53:05.189Z,7.20
2023-12-24T00:53:26.411Z,7.20
2023-12-24T00:53:59.748Z,7.20
2023-12-24T00:54:31.301Z,7.20
2023-12-24T00:55:02.856Z,7.30
2023-12-24T00:55:29.928Z,7.30
2023-12-24T00:56:03.961Z,7.30
2023-12-24T00:56:33.580Z,7.30
2023-12-24T00:57:02.852Z,7.30
2023-12-24T00:57:34.222Z,7.20
2023-12-24T00:58:05.197Z,7.20
2023-12-24T00:58:36.416Z,7.20
2023-12-24T00:59:08.592Z,7.20
2023-12-24T00:59:37.861Z,7.20
2023-12-24T01:00:13.911Z,7.20
2023-12-24T01:01:01.547Z,7.20
2023-12-24T01:01:11.122Z,7.20
2023-12-24T01:01:41.193Z,7.20
2023-12-24T01:02:12.150Z,7.20
2023-12-24T01:02:45.554Z,7.20
2023-12-24T01:03:13.912Z,7.20
2023-12-24T01:03:44.372Z,7.20
2023-12-24T01:04:17.555Z,7.20
2023-12-24T01:04:47.545Z,7.20
2023-12-24T01:05:18.471Z,7.10
2023-12-24T01:05:49.046Z,7.10
2023-12-24T01:06:21.070Z,7.10
2023-12-24T01:06:51.570Z,7.10
2023-12-24T01:07:21.602Z,7.10
2023-12-24T01:07:52.481Z,7.10
2023-12-24T01:08:24.191Z,7.10
2023-12-24T01:08:58.381Z,7.10
2023-12-24T01:09:46.023Z,7.10
2023-12-24T01:09:58.556Z,7.10
2023-12-24T01:10:55.888Z,7.10
2023-12-24T01:12:12.892Z,7.10
2023-12-24T01:12:31.521Z,7.10
2023-12-24T01:13:02.578Z,7.10
2023-12-24T01:13:34.420Z,7.10
2023-12-24T01:14:05.049Z,7.10
2023-12-24T01:14:34.107Z,7.10
2023-12-24T01:15:52.021Z,7.10
2023-12-24T01:16:09.722Z,7.20
2023-12-24T01:16:39.668Z,7.20
2023-12-24T01:17:16.751Z,7.20
2023-12-24T01:17:44.444Z,7.20
2023-12-24T01:18:14.881Z,7.20
2023-12-24T01:18:46.159Z,7.20
2023-12-24T01:19:14.922Z,7.20
2023-12-24T01:19:49.641Z,7.10
2023-12-24T01:20:22.248Z,7.10
2023-12-24T01:20:50.814Z,7.10
2023-12-24T01:21:31.176Z,7.10
2023-12-24T01:21:53.967Z,7.10
2023-12-24T01:22:23.709Z,7.10
2023-12-24T01:22:54.065Z,7.10
2023-12-24T01:23:24.426Z,7.10
2023-12-24T01:23:56.045Z,7.10
2023-12-24T01:24:28.165Z,7.10
2023-12-24T01:24:59.349Z,7.10
2023-12-24T01:25:28.950Z,7.10
2023-12-24T01:26:00.398Z,7.10
2023-12-24T01:26:30.960Z,7.10
2023-12-24T01:27:01.198Z,7.10
2023-12-24T01:27:31.839Z,7.10
2023-12-24T01:28:02.877Z,7.10
2023-12-24T01:28:35.004Z,7.10
2023-12-24T01:29:06.392Z,7.10
2023-12-24T01:29:36.717Z,7.10
2023-12-24T01:30:10.703Z,7.10
2023-12-24T01:30:41.224Z,7.10
2023-12-24T01:31:08.336Z,7.10
2023-12-24T01:31:41.985Z,7.10
2023-12-24T01:32:13.517Z,7.10
2023-12-24T01:32:44.922Z,7.10
2023-12-24T01:33:31.692Z,7.10
2023-12-24T01:33:45.791Z,7.10
2023-12-24T01:34:22.379Z,7.10
2023-12-24T01:34:48.755Z,7.10
2023-12-24T01:35:18.781Z,7.10
2023-12-24T01:35:49.950Z,7.10
2023-12-24T01:36:33.944Z,7.10
2023-12-24T01:36:49.558Z,7.10
2023-12-24T01:37:21.621Z,7.00
2023-12-24T01:37:53.973Z,7.00
2023-12-24T01:38:23.342Z,7.00
2023-12-24T01:38:55.133Z,7.00
2023-12-24T01:39:24.248Z,7.00
2023-12-24T01:39:55.927Z,7.00
2023-12-24T01:40:31.064Z,7.00
2023-12-24T01:41:00.479Z,7.00
2023-12-24T01:41:30.745Z,7.00
2023-12-24T01:42:18.780Z,7.00
2023-12-24T01:42:34.371Z,7.00
2023-12-24T01:43:05.583Z,7.00
2023-12-24T01:43:32.390Z,7.00
2023-12-24T01:44:06.069Z,7.00
2023-12-24T01:44:36.060Z,7.00
2023-12-24T01:45:08.991Z,7.00
2023-12-24T01:45:39.843Z,7.00
2023-12-24T01:46:08.475Z,7.00
2023-12-24T01:46:39.281Z,7.00
2023-12-24T01:47:10.514Z,7.00
2023-12-24T01:47:40.720Z,7.00
2023-12-24T01:48:44.529Z,7.00
2023-12-24T01:49:16.277Z,7.00
2023-12-24T01:49:45.247Z,7.00
2023-12-24T01:50:17.855Z,7.00
2023-12-24T01:51:02.557Z,7.00
2023-12-24T01:51:15.958Z,7.00
2023-12-24T01:51:48.170Z,7.00
2023-12-24T01:52:22.451Z,7.00
2023-12-24T01:52:51.703Z,7.00
2023-12-24T01:53:22.579Z,7.00
2023-12-24T01:53:54.313Z,7.00
2023-12-24T01:54:23.903Z,7.00
2023-12-24T01:54:54.969Z,7.00
2023-12-24T01:55:30.201Z,7.00
2023-12-24T01:55:57.731Z,7.00
2023-12-24T01:56:28.062Z,7.00
2023-12-24T01:56:57.198Z,7.00
2023-12-24T01:57:29.326Z,7.00
2023-12-24T01:58:01.430Z,7.00
2023-12-24T01:58:33.945Z,7.00
2023-12-24T01:59:02.657Z,7.00
2023-12-24T01:59:35.442Z,7.00
2023-12-24T02:00:08.772Z,7.00
2023-12-24T02:00:38.732Z,7.00
2023-12-24T02:01:08.282Z,7.00
2023-12-24T02:01:38.184Z,7.00
2023-12-24T02:02:08.014Z,7.00
2023-12-24T02:02:38.832Z,7.00
2023-12-24T02:03:12.504Z,7.00
2023-12-24T02:03:45.613Z,7.00
2023-12-24T02:04:16.279Z,7.00
2023-12-24T02:04:44.939Z,7.00
2023-12-24T02:05:16.788Z,7.00
2023-12-24T02:05:48.846Z,7.00
2023-12-24T02:06:18.633Z,7.00
2023-12-24T02:07:08.033Z,7.00
2023-12-24T02:07:52.838Z,7.00
2023-12-24T02:08:23.046Z,7.00
2023-12-24T02:08:55.027Z,7.00
2023-12-24T02:09:24.126Z,7.00
2023-12-24T02:09:54.731Z,7.00
2023-12-24T02:10:27.919Z,7.00
2023-12-24T02:11:28.654Z,7.00
2023-12-24T02:11:59.936Z,7.00
2023-12-24T02:12:31.243Z,7.00
2023-12-24T02:13:03.249Z,7.00
2023-12-24T02:13:32.260Z,7.00
2023-12-24T02:14:06.051Z,7.00
2023-12-24T02:14:35.957Z,7.00
2023-12-24T02:15:11.213Z,7.00
2023-12-24T02:15:40.334Z,7.00
2023-12-24T02:16:24.642Z,7.00
2023-12-24T02:16:38.847Z,7.00
2023-12-24T02:17:12.106Z,7.00
2023-12-24T02:17:40.080Z,7.00
2023-12-24T02:18:21.724Z,7.00
2023-12-24T02:18:43.848Z,7.00
2023-12-24T02:19:16.179Z,7.00
2023-12-24T02:19:45.584Z,7.00
2023-12-24T02:20:19.077Z,7.00
2023-12-24T02:20:48.260Z,7.00
2023-12-24T02:21:17.291Z,7.00
2023-12-24T02:21:48.208Z,7.00
2023-12-24T02:22:20.789Z,7.00
2023-12-24T02:22:52.901Z,7.00
2023-12-24T02:23:38.946Z,7.00
2023-12-24T02:23:53.815Z,7.00
2023-12-24T02:24:24.963Z,7.00
2023-12-24T02:24:54.198Z,7.00
2023-12-24T02:25:26.011Z,7.00
2023-12-24T02:25:57.553Z,7.00
2023-12-24T02:26:27.833Z,7.00
2023-12-24T02:26:57.537Z,7.00
2023-12-24T02:27:31.369Z,6.90
2023-12-24T02:27:59.878Z,6.90
2023-12-24T02:28:30.519Z,6.90
2023-12-24T02:29:05.853Z,6.90
2023-12-24T02:29:35.537Z,6.90
2023-12-24T02:30:09.025Z,6.90
2023-12-24T02:30:40.914Z,6.90
2023-12-24T02:31:09.612Z,6.90
2023-12-24T02:31:40.562Z,6.90
2023-12-24T02:32:27.074Z,6.90
2023-12-24T02:32:41.862Z,6.90
2023-12-24T02:33:13.048Z,6.90
2023-12-24T02:33:42.072Z,6.90
2023-12-24T02:34:17.026Z,6.90
2023-12-24T02:34:43.484Z,6.90
2023-12-24T02:35:17.775Z,6.90
2023-12-24T02:35:47.797Z,6.90
2023-12-24T02:36:18.080Z,6.90
2023-12-24T02:36:49.618Z,6.90
2023-12-24T02:37:18.460Z,6.90
2023-12-24T02:38:20.603Z,6.90
2023-12-24T02:38:53.718Z,6.90
2023-12-24T02:39:20.820Z,6.90
2023-12-24T02:39:52.548Z,6.90
2023-12-24T02:40:28.302Z,6.90
2023-12-24T02:41:15.367Z,6.90
2023-12-24T02:41:28.054Z,6.90
2023-12-24T02:41:59.299Z,6.90
2023-12-24T02:42:33.081Z,6.90
2023-12-24T02:42:58.867Z,6.90
2023-12-24T02:43:30.232Z,6.90
2023-12-24T02:44:03.642Z,6.90
2023-12-24T02:44:32.694Z,6.90
2023-12-24T02:45:06.512Z,6.90
2023-12-24T02:45:38.025Z,6.90
2023-12-24T02:46:06.192Z,6.90
2023-12-24T02:46:34.863Z,6.90
2023-12-24T02:47:09.533Z,6.90
2023-12-24T02:48:12.254Z,6.90
2023-12-24T02:48:43.496Z,6.90
2023-12-24T02:49:13.601Z,6.90
2023-12-24T02:50:01.847Z,6.90
2023-12-24T02:50:17.940Z,6.90
2023-12-24T02:50:46.161Z,6.90
2023-12-24T02:51:17.801Z,6.90
2023-12-24T02:51:49.658Z,6.90
2023-12-24T02:52:19.125Z,6.90
2023-12-24T02:52:49.038Z,6.90
2023-12-24T02:53:20.496Z,6.90
2023-12-24T02:54:08.570Z,6.90
2023-12-24T02:54:21.393Z,6.90
2023-12-24T02:54:52.841Z,6.90
2023-12-24T02:55:28.096Z,6.90
2023-12-24T02:55:56.494Z,6.90
2023-12-24T02:56:27.017Z,6.90
2023-12-24T02:56:57.620Z,6.90
2023-12-24T02:57:36.198Z,6.90
2023-12-24T02:57:59.880Z,6.90
2023-12-24T02:58:30.261Z,6.90
2023-12-24T02:59:00.901Z,6.90
2023-12-24T02:59:30.968Z,6.90
2023-12-24T03:00:05.452Z,6.90
2023-12-24T03:00:38.132Z,6.90
2023-12-24T03:01:05.351Z,6.90
2023-12-24T03:01:35.809Z,6.90
2023-12-24T03:02:09.234Z,6.90
2023-12-24T03:02:39.224Z,6.90
2023-12-24T03:03:08.918Z,6.90
2023-12-24T03:03:41.054Z,6.90
2023-12-24T03:04:12.711Z,6.80
2023-12-24T03:04:41.849Z,6.80
2023-12-24T03:05:12.941Z,6.90
2023-12-24T03:05:47.691Z,6.90
2023-12-24T03:06:14.719Z,6.90
2023-12-24T03:06:46.356Z,6.90
2023-12-24T03:07:16.148Z,6.90
2023-12-24T03:07:48.057Z,6.90
2023-12-24T03:08:19.072Z,6.90
2023-12-24T03:08:51.010Z,6.90
2023-12-24T03:09:19.870Z,6.90
2023-12-24T03:09:50.873Z,6.90
2023-12-24T03:10:27.948Z,6.90
2023-12-24T03:10:59.317Z,6.90
2023-12-24T03:11:25.659Z,6.90
2023-12-24T03:11:56.250Z,6.90
2023-12-24T03:12:30.333Z,6.90
2023-12-24T03:12:57.841Z,6.90
2023-12-24T03:13:28.470Z,6.90
2023-12-24T03:14:02.350Z,6.90
2023-12-24T03:14:30.965Z,6.90
2023-12-24T03:15:02.572Z,6.90
2023-12-24T03:15:51.419Z,6.90
2023-12-24T03:16:03.864Z,6.90
2023-12-24T03:16:35.917Z,6.90
2023-12-24T03:17:09.411Z,6.90
2023-12-24T03:17:36.589Z,6.90
2023-12-24T03:18:07.736Z,6.90
2023-12-24T03:18:40.414Z,6.90
2023-12-24T03:19:10.648Z,6.90
2023-12-24T03:19:40.800Z,6.90
2023-12-24T03:20:16.500Z,6.90
2023-12-24T03:20:42.593Z,6.90
2023-12-24T03:21:14.201Z,6.90
2023-12-24T03:21:48.645Z,6.90
2023-12-24T03:22:18.182Z,6.90
2023-12-24T03:22:46.981Z,6.90
2023-12-24T03:23:18.564Z,7.00
2023-12-24T03:23:51.078Z,7.00
2023-12-24T03:24:20.457Z,7.00
2023-12-24T03:24:50.376Z,7.00
2023-12-24T03:25:27.011Z,7.00
2023-12-24T03:25:53.954Z,7.00
2023-12-24T03:26:23.901Z,7.00
2023-12-24T03:26:57.776Z,7.00
2023-12-24T03:27:25.234Z,7.00
2023-12-24T03:27:56.187Z,7.00
2023-12-24T03:28:32.216Z,7.00
2023-12-24T03:28:59.644Z,7.00
2023-12-24T03:29:29.503Z,7.00
2023-12-24T03:29:59.557Z,7.00
2023-12-24T03:30:34.128Z,7.10
2023-12-24T03:31:01.464Z,7.10
2023-12-24T03:31:34.172Z,7.10
2023-12-24T03:32:06.508Z,7.10
2023-12-24T03:32:37.207Z,7.10
2023-12-24T03:33:07.844Z,7.10
2023-12-24T03:33:40.313Z,7.10
2023-12-24T03:34:13.270Z,7.10
2023-12-24T03:34:40.546Z,7.10
2023-12-24T03:35:16.009Z,7.10
2023-12-24T03:35:46.485Z,7.10
2023-12-24T03:36:14.194Z,7.10
2023-12-24T03:36:47.105Z,7.10
2023-12-24T03:37:16.110Z,7.10
2023-12-24T03:37:46.490Z,7.20
2023-12-24T03:38:17.437Z,7.20
2023-12-24T03:38:49.591Z,7.20
2023-12-24T03:39:51.413Z,7.20
2023-12-24T03:40:23.880Z,7.20
2023-12-24T03:40:53.235Z,7.20
2023-12-24T03:41:22.757Z,7.20
2023-12-24T03:41:55.968Z,7.20
2023-12-24T03:42:24.476Z,7.20
2023-12-24T03:42:56.360Z,7.20
2023-12-24T03:43:28.561Z,7.20
2023-12-24T03:43:58.455Z,7.20
2023-12-24T03:44:30.140Z,7.20
2023-12-24T03:44:59.684Z,7.20
2023-12-24T03:45:37.283Z,7.20
2023-12-24T03:46:04.237Z,7.20
2023-12-24T03:46:33.631Z,7.20
2023-12-24T03:47:06.466Z,7.20
2023-12-24T03:47:37.386Z,7.20
2023-12-24T03:48:06.732Z,7.20
2023-12-24T03:48:39.578Z,7.20
2023-12-24T03:49:08.497Z,7.20
2023-12-24T03:49:38.769Z,7.20
2023-12-24T03:50:14.459Z,7.20
2023-12-24T03:50:43.085Z,7.20
2023-12-24T03:51:13.986Z,7.20
2023-12-24T03:52:03.989Z,7.20
2023-12-24T03:52:18.313Z,7.20
2023-12-24T03:52:46.305Z,7.20
2023-12-24T03:53:17.314Z,7.20
2023-12-24T03:53:50.892Z,7.20
2023-12-24T03:54:18.964Z,7.20
2023-12-24T03:54:52.679Z,7.20
2023-12-24T03:55:23.426Z,7.20
2023-12-24T03:55:51.639Z,7.20
2023-12-24T03:56:54.632Z,7.20
2023-12-24T03:57:27.413Z,7.20
2023-12-24T03:57:56.193Z,7.20
2023-12-24T03:59:03.395Z,7.20
2023-12-24T03:59:33.743Z,7.20
2023-12-24T03:59:58.321Z,7.20
2023-12-24T04:00:35.193Z,7.20
2023-12-24T04:01:01.179Z,7.20
2023-12-24T04:01:49.143Z,7.20
2023-12-24T04:02:03.824Z,7.20
2023-12-24T04:02:32.457Z,7.20
2023-12-24T04:03:03.331Z,7.20
2023-12-24T04:03:33.911Z,7.20
2023-12-24T04:04:06.099Z,7.20
2023-12-24T04:04:36.448Z,7.20
2023-12-24T04:05:09.082Z,7.20
2023-12-24T04:05:39.151Z,7.30
2023-12-24T04:06:09.967Z,7.30
2023-12-24T04:06:40.129Z,7.30
2023-12-24T04:07:10.753Z,7.30
2023-12-24T04:07:43.410Z,7.30
2023-12-24T04:08:44.575Z,7.30
2023-12-24T04:09:16.346Z,7.30
2023-12-24T04:09:45.952Z,7.30
2023-12-24T04:10:22.976Z,7.30
2023-12-24T04:11:09.572Z,7.30
2023-12-24T04:11:21.145Z,7.30
2023-12-24T04:11:51.223Z,7.30
2023-12-24T04:12:55.308Z,7.40
2023-12-24T04:13:23.302Z,7.40
2023-12-24T04:13:56.135Z,7.40
2023-12-24T04:14:25.206Z,7.40
2023-12-24T04:14:56.160Z,7.40
2023-12-24T04:15:29.321Z,7.40
2023-12-24T04:15:59.670Z,7.40
2023-12-24T04:16:30.281Z,7.40
2023-12-24T04:17:01.234Z,7.40
2023-12-24T04:17:33.352Z,7.50
2023-12-24T04:18:04.004Z,7.50
2023-12-24T04:18:33.995Z,7.50
2023-12-24T04:19:05.693Z,7.50
2023-12-24T04:19:53.232Z,7.50
2023-12-24T04:20:09.268Z,7.50
2023-12-24T04:20:40.718Z,7.50
2023-12-24T04:21:08.584Z,7.50
2023-12-24T04:22:11.026Z,7.50
2023-12-24T04:22:41.971Z,7.50
2023-12-24T04:23:13.225Z,7.50
2023-12-24T04:23:46.379Z,7.50
2023-12-24T04:24:16.037Z,7.50
2023-12-24T04:24:46.264Z,7.50
2023-12-24T04:25:20.162Z,7.50
2023-12-24T04:25:48.733Z,7.50
2023-12-24T04:26:19.206Z,7.50
2023-12-24T04:26:50.873Z,7.50
2023-12-24T04:27:20.605Z,7.50
2023-12-24T04:27:53.465Z,7.50
2023-12-24T04:28:23.775Z,7.50
2023-12-24T04:28:55.693Z,7.50
2023-12-24T04:29:25.717Z,7.50
2023-12-24T04:29:55.680Z,7.60
2023-12-24T04:30:31.878Z,7.60
2023-12-24T04:31:29.591Z,7.60
2023-12-24T04:31:59.721Z,7.50
2023-12-24T04:32:33.926Z,7.50
2023-12-24T04:33:04.130Z,7.50
2023-12-24T04:33:32.224Z,7.50
2023-12-24T04:34:04.190Z,7.50
2023-12-24T04:34:36.129Z,7.50
2023-12-24T04:35:08.137Z,7.50
2023-12-24T04:35:37.288Z,7.50
2023-12-24T04:36:10.980Z,7.60
2023-12-24T04:36:38.990Z,7.60
2023-12-24T04:37:09.495Z,7.60
2023-12-24T04:37:41.614Z,7.60
2023-12-24T04:38:11.854Z,7.60
2023-12-24T04:38:43.473Z,7.60
2023-12-24T04:39:14.477Z,7.60
2023-12-24T04:39:47.069Z,7.70
2023-12-24T04:40:20.239Z,7.70
2023-12-24T04:40:47.703Z,7.70
2023-12-24T04:41:38.054Z,7.70
2023-12-24T04:41:50.237Z,7.70
2023-12-24T04:42:20.043Z,7.70
2023-12-24T04:42:51.926Z,7.70
2023-12-24T04:43:24.155Z,7.70
2023-12-24T04:43:52.500Z,7.70
2023-12-24T04:44:23.935Z,7.70
2023-12-24T04:44:55.374Z,7.70
2023-12-24T04:45:26.115Z,7.70
2023-12-24T04:45:57.463Z,7.70
2023-12-24T04:46:29.869Z,7.70
2023-12-24T04:46:58.242Z,7.70
2023-12-24T04:47:31.191Z,7.70
2023-12-24T04:48:01.231Z,7.70
2023-12-24T04:48:36.216Z,7.70
2023-12-24T04:49:03.279Z,7.70
2023-12-24T04:49:34.767Z,7.70
2023-12-24T04:50:07.530Z,7.70
2023-12-24T04:50:38.388Z,7.70
2023-12-24T04:51:08.254Z,7.70
2023-12-24T04:51:40.467Z,7.70
2023-12-24T04:52:08.702Z,7.70
2023-12-24T04:52:40.335Z,7.70
2023-12-24T04:53:12.677Z,7.70
2023-12-24T04:53:41.246Z,7.70
2023-12-24T04:54:15.043Z,7.70
2023-12-24T04:54:44.957Z,7.70
2023-12-24T04:55:15.912Z,7.70
2023-12-24T04:55:46.518Z,7.70
2023-12-24T04:56:16.973Z,7.70
2023-12-24T04:56:47.616Z,7.70
2023-12-24T04:57:20.921Z,7.80
2023-12-24T04:57:51.514Z,7.80
2023-12-24T04:58:20.792Z,7.80
2023-12-24T04:58:53.464Z,7.80
2023-12-24T04:59:24.114Z,7.80
2023-12-24T04:59:53.495Z,7.80
2023-12-24T05:00:29.043Z,7.80
2023-12-24T05:00:57.282Z,7.80
2023-12-24T05:01:27.296Z,7.80
2023-12-24T05:02:07.025Z,7.80
2023-12-24T05:02:28.642Z,7.80
2023-12-24T05:03:02.281Z,7.80
2023-12-24T05:03:32.909Z,7.80
2023-12-24T05:04:03.121Z,7.80
2023-12-24T05:04:36.117Z,7.80
2023-12-24T05:05:05.582Z,7.80
2023-12-24T05:05:36.243Z,7.80
2023-12-24T05:06:07.571Z,7.80
2023-12-24T05:06:36.648Z,7.80
2023-12-24T05:07:07.828Z,7.80
2023-12-24T05:07:41.015Z,7.80
2023-12-24T05:08:10.163Z,7.80
2023-12-24T05:08:40.805Z,7.80
2023-12-24T05:09:12.827Z,7.80
2023-12-24T05:09:46.335Z,7.80
2023-12-24T05:10:17.692Z,7.80
2023-12-24T05:10:47.140Z,7.80
2023-12-24T05:11:19.289Z,7.80
2023-12-24T05:11:48.064Z,7.80
2023-12-24T05:12:21.571Z,7.80
2023-12-24T05:12:51.463Z,7.80
2023-12-24T05:13:20.672Z,7.80
2023-12-24T05:13:51.220Z,7.80
2023-12-24T05:14:22.362Z,7.80
2023-12-24T05:14:52.440Z,7.80
2023-12-24T05:15:29.530Z,7.80
2023-12-24T05:15:56.283Z,7.80
2023-12-24T05:16:26.785Z,7.80
2023-12-24T05:16:56.686Z,7.80
2023-12-24T05:17:30.053Z,7.80
2023-12-24T05:18:00.748Z,7.80
2023-12-24T05:18:30.153Z,7.80
2023-12-24T05:19:02.077Z,7.80
2023-12-24T05:19:35.103Z,7.80
2023-12-24T05:20:04.779Z,7.80
2023-12-24T05:20:34.075Z,7.80
2023-12-24T05:21:08.664Z,7.80
2023-12-24T05:21:38.614Z,7.80
2023-12-24T05:22:21.580Z,7.80
2023-12-24T05:23:04.901Z,7.80
2023-12-24T05:23:41.558Z,7.80
2023-12-24T05:24:14.436Z,7.80
2023-12-24T05:24:45.263Z,7.80
2023-12-24T05:25:16.201Z,7.80
2023-12-24T05:25:48.121Z,7.80
2023-12-24T05:26:50.773Z,7.80
2023-12-24T05:27:20.053Z,7.80
2023-12-24T05:27:51.637Z,7.80
2023-12-24T05:28:21.442Z,7.80
2023-12-24T05:28:54.861Z,7.80
2023-12-24T05:29:23.007Z,7.80
2023-12-24T05:29:53.685Z,7.80
2023-12-24T05:30:31.297Z,7.80
2023-12-24T05:30:57.436Z,7.80
2023-12-24T05:31:50.448Z,7.90
2023-12-24T05:32:48.188Z,7.90
2023-12-24T05:32:59.699Z,7.90
2023-12-24T05:33:31.941Z,7.90
2023-12-24T05:34:00.817Z,8.00
2023-12-24T05:34:31.202Z,8.00
2023-12-24T05:35:56.785Z,8.00
2023-12-24T05:36:08.526Z,8.00
2023-12-24T05:36:40.169Z,8.00
2023-12-24T05:37:40.104Z,8.00
2023-12-24T05:38:41.619Z,8.00
2023-12-24T05:39:15.368Z,8.00
2023-12-24T05:39:44.322Z,8.00
2023-12-24T05:40:15.782Z,8.00
2023-12-24T05:40:46.101Z,8.00
2023-12-24T05:41:18.765Z,8.00
2023-12-24T05:41:48.140Z,8.00
2023-12-24T05:42:19.372Z,8.00
2023-12-24T05:42:50.814Z,8.00
2023-12-24T05:43:20.616Z,7.90
2023-12-24T05:43:50.719Z,7.90
2023-12-24T05:44:21.241Z,7.90
2023-12-24T05:44:53.308Z,7.90
2023-12-24T05:45:28.694Z,7.90
2023-12-24T05:45:55.806Z,7.90
2023-12-24T05:46:25.772Z,7.90
2023-12-24T05:47:28.217Z,7.90
2023-12-24T05:48:00.840Z,7.90
2023-12-24T05:48:31.861Z,7.90
2023-12-24T05:49:00.547Z,7.90
2023-12-24T05:49:30.929Z,7.90
2023-12-24T05:50:05.322Z,7.80
2023-12-24T05:50:37.400Z,7.80
2023-12-24T05:51:07.352Z,7.80
2023-12-24T05:51:34.228Z,7.80
2023-12-24T05:52:08.448Z,7.80
2023-12-24T05:52:37.459Z,7.80
2023-12-24T05:53:09.260Z,7.80
2023-12-24T05:53:47.860Z,7.80
2023-12-24T05:54:11.008Z,7.80
2023-12-24T05:54:40.532Z,7.80
2023-12-24T05:55:12.534Z,7.80
2023-12-24T05:55:44.516Z,7.80
2023-12-24T05:56:14.261Z,7.80
2023-12-24T05:56:42.814Z,7.80
2023-12-24T05:57:16.065Z,7.80
2023-12-24T05:58:04.978Z,7.80
2023-12-24T05:58:16.988Z,7.70
2023-12-24T05:58:49.298Z,7.70
2023-12-24T05:59:20.355Z,7.70
2023-12-24T05:59:52.738Z,7.70
2023-12-24T06:00:27.194Z,7.70
2023-12-24T06:00:54.284Z,7.70
2023-12-24T06:01:24.300Z,7.70
2023-12-24T06:01:54.952Z,7.70
2023-12-24T06:02:26.227Z,7.70
2023-12-24T06:02:56.424Z,7.70
2023-12-24T06:03:29.344Z,7.70
2023-12-24T06:04:02.009Z,7.70
2023-12-24T06:04:29.106Z,7.70
2023-12-24T06:04:59.440Z,7.70
2023-12-24T06:05:37.679Z,7.70
2023-12-24T06:06:13.578Z,7.70
2023-12-24T06:06:35.811Z,7.70
2023-12-24T06:07:03.115Z,7.70
2023-12-24T06:07:34.887Z,7.70
2023-12-24T06:08:12.777Z,7.70
2023-12-24T06:08:40.153Z,7.70
2023-12-24T06:09:07.918Z,7.70
2023-12-24T06:09:40.903Z,7.70
2023-12-24T06:10:12.320Z,7.70
2023-12-24T06:10:43.898Z,7.70
2023-12-24T06:11:13.103Z,7.70
2023-12-24T06:11:44.805Z,7.70
2023-12-24T06:12:16.630Z,7.70
2023-12-24T06:12:48.494Z,7.70
2023-12-24T06:13:21.091Z,7.70
2023-12-24T06:14:21.945Z,7.70
2023-12-24T06:14:55.188Z,7.70
2023-12-24T06:15:32.478Z,7.70
2023-12-24T06:15:53.839Z,7.70
2023-12-24T06:16:42.667Z,7.70
2023-12-24T06:16:57.770Z,7.70
2023-12-24T06:17:26.821Z,7.70
2023-12-24T06:17:57.492Z,7.70
2023-12-24T06:18:29.522Z,7.70
2023-12-24T06:19:00.143Z,7.70
2023-12-24T06:19:29.931Z,7.60
2023-12-24T06:20:39.549Z,7.70
2023-12-24T06:21:05.339Z,7.70
2023-12-24T06:21:32.499Z,7.70
2023-12-24T06:22:02.248Z,7.70
2023-12-24T06:22:35.721Z,7.70
2023-12-24T06:23:48.509Z,7.70
2023-12-24T06:24:13.778Z,7.70
2023-12-24T06:24:40.651Z,7.70
2023-12-24T06:25:15.234Z,7.70
2023-12-24T06:25:41.892Z,7.70
2023-12-24T06:26:13.416Z,7.70
2023-12-24T06:26:44.995Z,7.70
2023-12-24T06:27:14.103Z,7.70
2023-12-24T06:27:45.438Z,7.70
2023-12-24T06:28:15.235Z,7.70
2023-12-24T06:28:46.864Z,7.70
2023-12-24T06:29:17.702Z,7.70
2023-12-24T06:29:51.781Z,7.60
2023-12-24T06:30:50.057Z,7.60
2023-12-24T06:31:24.447Z,7.60
2023-12-24T06:31:53.690Z,7.60
2023-12-24T06:32:58.757Z,7.60
2023-12-24T06:33:38.252Z,7.60
2023-12-24T06:33:59.808Z,7.60
2023-12-24T06:34:45.150Z,7.70
2023-12-24T06:34:58.071Z,7.70
2023-12-24T06:35:30.749Z,7.70
2023-12-24T06:36:00.317Z,7.70
2023-12-24T06:36:31.724Z,7.70
2023-12-24T06:37:02.792Z,7.70
2023-12-24T06:37:33.304Z,7.70
2023-12-24T06:38:04.453Z,7.70
2023-12-24T06:38:35.016Z,7.70
2023-12-24T06:39:10.524Z,7.70
2023-12-24T06:39:36.872Z,7.70
2023-12-24T06:40:09.354Z,7.70
2023-12-24T06:40:38.798Z,7.70
2023-12-24T06:41:09.513Z,7.70
2023-12-24T06:41:41.635Z,7.70
2023-12-24T06:42:11.820Z,7.70
2023-12-24T06:42:40.756Z,7.70
2023-12-24T06:43:13.024Z,7.70
2023-12-24T06:43:44.069Z,7.80
2023-12-24T06:44:28.215Z,7.80
2023-12-24T06:44:46.726Z,7.80
2023-12-24T06:45:18.041Z,7.80
2023-12-24T06:45:49.204Z,7.80
2023-12-24T06:46:20.027Z,7.80
2023-12-24T06:46:53.940Z,7.80
2023-12-24T06:47:21.027Z,7.80
2023-12-24T06:47:53.799Z,7.80
2023-12-24T06:48:23.313Z,7.80
2023-12-24T06:48:54.454Z,7.70
2023-12-24T06:49:31.074Z,7.70
2023-12-24T06:49:55.550Z,7.70
2023-12-24T06:50:29.179Z,7.70
2023-12-24T06:50:59.271Z,7.70
2023-12-24T06:51:33.545Z,7.70
2023-12-24T06:51:59.864Z,7.70
2023-12-24T06:52:54.228Z,7.70
2023-12-24T06:53:02.253Z,7.70
2023-12-24T06:53:39.848Z,7.70
2023-12-24T06:54:04.386Z,7.70
2023-12-24T06:54:35.109Z,7.70
2023-12-24T06:55:07.417Z,7.70
2023-12-24T06:55:34.969Z,7.70
2023-12-24T06:56:09.926Z,7.70
2023-12-24T06:56:37.468Z,7.70
2023-12-24T06:57:08.565Z,7.70
2023-12-24T06:57:38.470Z,7.70
2023-12-24T06:58:11.549Z,7.70
2023-12-24T06:58:41.387Z,7.70
2023-12-24T06:59:12.090Z,7.70
2023-12-24T06:59:43.057Z,7.70
2023-12-24T07:00:16.796Z,7.70
2023-12-24T07:00:47.266Z,7.70
2023-12-24T07:01:16.823Z,7.70
2023-12-24T07:01:47.936Z,7.70
2023-12-24T07:02:19.644Z,7.70
2023-12-24T07:02:50.762Z,7.70
2023-12-24T07:03:20.997Z,7.70
2023-12-24T07:03:51.747Z,7.70
2023-12-24T07:04:26.696Z,7.70
2023-12-24T07:05:26.469Z,7.70
2023-12-24T07:05:56.482Z,7.70
2023-12-24T07:08:56.389Z,7.70
2023-12-24T07:09:07.181Z,7.70
2023-12-24T07:10:18.132Z,7.70