createdAt,value
2018-07-07T00:01:51.294Z,19.96
2018-07-07T00:04:21.127Z,20.11
2018-07-07T00:06:50.758Z,20.15
2018-07-07T00:09:20.690Z,20.36
2018-07-07T00:11:50.787Z,20.50
2018-07-07T00:14:20.756Z,20.61
2018-07-07T00:16:50.921Z,20.70
2018-07-07T00:19:20.803Z,20.65
2018-07-07T00:21:50.472Z,20.61
2018-07-07T00:24:20.209Z,20.43
2018-07-07T00:26:49.862Z,20.35
2018-07-07T00:29:20.035Z,20.28
2018-07-07T00:31:49.681Z,20.42
2018-07-07T00:34:19.666Z,20.62
2018-07-07T00:36:49.570Z,20.77
2018-07-07T00:39:19.858Z,20.71
2018-07-07T00:41:49.563Z,20.81
2018-07-07T00:44:19.661Z,20.84
2018-07-07T00:46:49.574Z,20.87
2018-07-07T00:49:19.242Z,20.87
2018-07-07T00:51:49.120Z,20.85
2018-07-07T00:54:19.509Z,20.78
2018-07-07T00:56:49.363Z,20.71
2018-07-07T00:59:19.278Z,20.78
2018-07-07T01:01:49.138Z,20.80
2018-07-07T01:04:18.878Z,20.86
2018-07-07T01:06:49.410Z,20.80
2018-07-07T01:09:19.589Z,20.89
2018-07-07T01:11:49.271Z,20.73
2018-07-07T01:14:19.210Z,20.74
2018-07-07T01:16:49.519Z,20.39
2018-07-07T01:19:19.421Z,20.38
2018-07-07T01:21:49.439Z,20.43
2018-07-07T01:24:19.147Z,20.42
2018-07-07T01:26:48.963Z,20.89
2018-07-07T01:29:18.514Z,20.96
2018-07-07T01:31:48.438Z,20.91
2018-07-07T01:34:18.081Z,20.83
2018-07-07T01:36:48.215Z,20.75
2018-07-07T01:39:18.107Z,20.53
2018-07-07T01:41:48.083Z,20.34
2018-07-07T01:44:18.277Z,20.32
2018-07-07T01:46:48.033Z,20.39
2018-07-07T01:49:17.825Z,20.24
2018-07-07T01:51:47.943Z,20.31
2018-07-07T01:54:17.624Z,20.37
2018-07-07T01:56:47.631Z,20.27
2018-07-07T01:59:17.549Z,20.47
2018-07-07T02:01:47.057Z,20.57
2018-07-07T02:04:18.634Z,20.58
2018-07-07T02:06:48.557Z,20.59
2018-07-07T02:09:18.402Z,20.62
2018-07-07T02:11:48.596Z,20.50
2018-07-07T02:14:18.276Z,20.50
2018-07-07T02:16:48.621Z,20.43
2018-07-07T02:19:18.317Z,20.51
2018-07-07T02:21:48.135Z,20.28
2018-07-07T02:24:18.348Z,20.04
2018-07-07T02:26:48.174Z,20.02
2018-07-07T02:29:18.100Z,20.10
2018-07-07T02:31:47.636Z,20.10
2018-07-07T02:34:17.208Z,20.11
2018-07-07T02:36:47.128Z,20.02
2018-07-07T02:39:16.909Z,20.07
2018-07-07T02:41:46.825Z,19.91
2018-07-07T02:44:16.449Z,19.94
2018-07-07T02:46:46.376Z,20.04
2018-07-07T02:49:16.132Z,19.87
2018-07-07T02:51:46.129Z,19.84
2018-07-07T02:54:16.604Z,20.11
2018-07-07T02:56:46.348Z,20.17
2018-07-07T02:59:16.541Z,20.23
2018-07-07T03:01:46.321Z,20.17
2018-07-07T03:04:16.294Z,20.10
2018-07-07T03:06:46.290Z,19.97
2018-07-07T03:09:16.324Z,19.97
2018-07-07T03:11:46.471Z,19.91
2018-07-07T03:14:16.324Z,19.57
2018-07-07T03:16:46.075Z,19.30
2018-07-07T03:19:16.205Z,19.21
2018-07-07T03:21:45.958Z,19.33
2018-07-07T03:24:15.667Z,19.26
2018-07-07T03:26:45.883Z,19.41
2018-07-07T03:29:15.781Z,19.42
2018-07-07T03:31:45.828Z,19.63
2018-07-07T03:34:15.355Z,19.59
2018-07-07T03:36:45.399Z,19.36
2018-07-07T03:39:16.247Z,19.13
2018-07-07T03:41:46.359Z,19.15
2018-07-07T03:44:16.691Z,18.90
2018-07-07T03:46:46.520Z,18.82
2018-07-07T03:49:16.190Z,18.62
2018-07-07T03:51:46.048Z,18.68
2018-07-07T03:54:15.831Z,18.66
2018-07-07T03:56:45.728Z,18.71
2018-07-07T03:59:16.689Z,18.88
2018-07-07T04:01:46.320Z,18.96
2018-07-07T04:04:16.291Z,18.89
2018-07-07T04:06:46.327Z,18.84
2018-07-07T04:09:16.353Z,18.77
2018-07-07T04:11:46.583Z,18.96
2018-07-07T04:14:16.489Z,19.11
2018-07-07T04:16:46.279Z,19.29
2018-07-07T04:19:17.206Z,19.42
2018-07-07T04:21:47.382Z,19.52
2018-07-07T04:24:17.174Z,19.72
2018-07-07T04:26:47.196Z,19.88
2018-07-07T04:29:16.844Z,20.05
2018-07-07T04:31:46.900Z,20.14
2018-07-07T04:34:16.621Z,20.17
2018-07-07T04:36:46.430Z,20.27
2018-07-07T04:39:16.457Z,20.26
2018-07-07T04:41:46.137Z,20.33
2018-07-07T04:44:15.768Z,20.47
2018-07-07T04:46:45.907Z,20.52
2018-07-07T04:49:15.873Z,20.56
2018-07-07T04:51:45.960Z,20.74
2018-07-07T04:54:15.705Z,20.85
2018-07-07T04:56:45.490Z,20.91
2018-07-07T04:59:15.347Z,20.96
2018-07-07T05:01:44.983Z,21.08
2018-07-07T05:04:14.750Z,21.31
2018-07-07T05:06:45.001Z,21.40
2018-07-07T05:09:14.934Z,21.42
2018-07-07T05:11:44.490Z,21.73
2018-07-07T05:14:14.151Z,21.95
2018-07-07T05:16:44.123Z,22.26
2018-07-07T05:19:13.883Z,22.24
2018-07-07T05:21:44.027Z,22.21
2018-07-07T05:24:13.823Z,22.50
2018-07-07T05:26:43.871Z,22.80
2018-07-07T05:29:13.748Z,22.84
2018-07-07T05:31:43.801Z,22.94
2018-07-07T05:34:13.519Z,22.94
2018-07-07T05:36:43.503Z,22.88
2018-07-07T05:39:13.221Z,22.89
2018-07-07T05:41:42.827Z,23.01
2018-07-07T05:44:12.435Z,23.10
2018-07-07T05:46:42.071Z,23.20
2018-07-07T05:49:11.857Z,23.29
2018-07-07T05:51:41.825Z,23.45
2018-07-07T05:54:11.459Z,23.39
2018-07-07T05:56:41.645Z,23.69
2018-07-07T05:59:11.288Z,24.02
2018-07-07T06:01:41.345Z,24.02
2018-07-07T06:04:10.974Z,24.05
2018-07-07T06:06:41.108Z,24.21
2018-07-07T06:09:10.678Z,24.22
2018-07-07T06:11:40.409Z,24.18
2018-07-07T06:14:10.934Z,24.08
2018-07-07T06:16:41.151Z,24.04
2018-07-07T06:19:11.126Z,23.99
2018-07-07T06:21:41.287Z,23.96
2018-07-07T06:24:10.978Z,23.95
2018-07-07T06:26:40.860Z,24.06
2018-07-07T06:29:10.910Z,24.15
2018-07-07T06:31:40.867Z,24.15
2018-07-07T06:34:10.668Z,24.18
2018-07-07T06:36:40.492Z,24.15
2018-07-07T06:39:10.069Z,24.10
2018-07-07T06:41:39.818Z,24.24
2018-07-07T06:44:09.466Z,24.21
2018-07-07T06:46:39.606Z,23.90
2018-07-07T06:49:09.345Z,24.11
2018-07-07T06:51:39.374Z,24.68
2018-07-07T06:54:09.598Z,24.82
2018-07-07T06:56:39.538Z,25.18
2018-07-07T06:59:09.526Z,25.28
2018-07-07T07:01:39.143Z,25.52
2018-07-07T07:04:08.791Z,25.74
2018-07-07T07:06:38.543Z,25.71
2018-07-07T07:09:09.266Z,25.91
2018-07-07T07:11:39.082Z,26.20
2018-07-07T07:14:08.905Z,26.39
2018-07-07T07:16:38.771Z,26.53
2018-07-07T07:19:11.283Z,26.73
2018-07-07T07:21:41.457Z,26.67
2018-07-07T07:24:11.336Z,26.90
2018-07-07T07:26:41.366Z,27.02
2018-07-07T07:29:11.287Z,27.13
2018-07-07T07:31:41.394Z,26.99
2018-07-07T07:34:11.009Z,26.95
2018-07-07T07:36:47.381Z,26.78
2018-07-07T07:39:17.311Z,26.54
2018-07-07T07:41:47.118Z,26.68
2018-07-07T07:44:16.758Z,26.92
2018-07-07T07:46:46.931Z,27.00
2018-07-07T07:49:17.023Z,26.66
2018-07-07T07:51:47.042Z,27.03
2018-07-07T07:54:17.074Z,26.94
2018-07-07T07:56:47.091Z,26.92
2018-07-07T07:59:17.088Z,26.77
2018-07-07T08:01:47.125Z,26.54
2018-07-07T08:04:16.811Z,26.66
2018-07-07T08:06:46.668Z,26.52
2018-07-07T08:09:16.238Z,26.93
2018-07-07T08:11:45.852Z,27.06
2018-07-07T08:14:16.386Z,27.13
2018-07-07T08:16:46.240Z,26.24
2018-07-07T08:19:16.151Z,26.77
2018-07-07T08:21:46.064Z,26.44
2018-07-07T08:24:15.939Z,26.41
2018-07-07T08:26:45.850Z,27.04
2018-07-07T08:29:16.602Z,27.36
2018-07-07T08:31:46.393Z,27.42
2018-07-07T08:34:16.252Z,27.59
2018-07-07T08:36:45.892Z,27.50
2018-07-07T08:39:15.882Z,27.74
2018-07-07T08:41:45.465Z,27.84
2018-07-07T08:44:15.187Z,28.07
2018-07-07T08:46:44.865Z,28.19
2018-07-07T08:49:14.738Z,28.39
2018-07-07T08:51:44.287Z,28.37
2018-07-07T08:54:14.409Z,28.57
2018-07-07T08:56:44.291Z,28.57
2018-07-07T08:59:14.255Z,28.76
2018-07-07T09:01:44.358Z,28.54
2018-07-07T09:04:14.207Z,28.41
2018-07-07T09:06:43.967Z,27.77
2018-07-07T09:09:13.611Z,27.62
2018-07-07T09:11:43.308Z,26.96
2018-07-07T09:14:13.153Z,27.13
2018-07-07T09:16:42.826Z,26.50
2018-07-07T09:19:12.630Z,26.28
2018-07-07T09:21:42.254Z,25.85
2018-07-07T09:24:12.075Z,25.94
2018-07-07T09:26:41.866Z,25.89
2018-07-07T09:29:11.670Z,25.56
2018-07-07T09:31:41.610Z,25.13
2018-07-07T09:34:11.617Z,24.93
2018-07-07T09:36:41.631Z,24.69
2018-07-07T09:39:11.386Z,24.20
2018-07-07T09:41:41.056Z,24.21
2018-07-07T09:44:10.686Z,24.05
2018-07-07T09:46:40.639Z,24.10
2018-07-07T09:49:10.306Z,24.00
2018-07-07T09:51:40.035Z,23.93
2018-07-07T09:54:09.731Z,24.02
2018-07-07T09:56:39.575Z,23.80
2018-07-07T09:59:09.454Z,23.54
2018-07-07T10:01:39.299Z,23.58
2018-07-07T10:04:09.079Z,23.16
2018-07-07T10:06:39.123Z,23.56
2018-07-07T10:09:09.011Z,23.68
2018-07-07T10:11:38.807Z,23.36
2018-07-07T10:14:08.859Z,23.15
2018-07-07T10:16:39.729Z,22.45
2018-07-07T10:19:09.529Z,22.51
2018-07-07T10:21:39.260Z,21.92
2018-07-07T10:24:09.067Z,21.82
2018-07-07T10:26:38.735Z,21.29
2018-07-07T10:29:08.570Z,20.90
2018-07-07T10:31:38.511Z,20.86
2018-07-07T10:34:08.566Z,20.74
2018-07-07T10:36:38.495Z,20.78
2018-07-07T10:39:08.090Z,20.60
2018-07-07T10:41:38.390Z,20.55
2018-07-07T10:44:08.748Z,20.74
2018-07-07T10:46:38.518Z,20.75
2018-07-07T10:49:08.471Z,20.65
2018-07-07T10:51:38.215Z,20.88
2018-07-07T10:54:08.007Z,20.59
2018-07-07T10:56:37.824Z,20.62
2018-07-07T10:59:07.966Z,20.68
2018-07-07T11:01:37.753Z,20.58
2018-07-07T11:04:07.760Z,20.61
2018-07-07T11:06:37.557Z,20.67
2018-07-07T11:09:07.155Z,20.68
2018-07-07T11:11:36.709Z,20.67
2018-07-07T11:14:06.554Z,20.51
2018-07-07T11:16:36.169Z,20.69
2018-07-07T11:19:06.286Z,20.72
2018-07-07T11:21:36.206Z,20.70
2018-07-07T11:24:06.169Z,20.74
2018-07-07T11:26:36.294Z,20.84
2018-07-07T11:29:06.058Z,20.93
2018-07-07T11:31:35.954Z,21.01
2018-07-07T11:34:05.628Z,21.07
2018-07-07T11:36:35.910Z,21.14
2018-07-07T11:39:06.523Z,21.20
2018-07-07T11:41:36.314Z,21.30
2018-07-07T11:44:06.333Z,21.41
2018-07-07T11:46:36.026Z,21.56
2018-07-07T11:49:05.935Z,21.66
2018-07-07T11:51:35.589Z,21.65
2018-07-07T11:54:05.212Z,21.54
2018-07-07T11:56:35.099Z,21.75
2018-07-07T11:59:04.879Z,21.79
2018-07-07T12:01:34.732Z,21.64
2018-07-07T12:04:04.764Z,21.80
2018-07-07T12:06:34.981Z,21.68
2018-07-07T12:09:05.383Z,21.78
2018-07-07T12:11:34.922Z,21.81
2018-07-07T12:14:04.850Z,21.89
2018-07-07T12:16:34.866Z,21.86
2018-07-07T12:19:04.665Z,21.79
2018-07-07T12:21:34.724Z,21.78
2018-07-07T12:24:04.766Z,21.65
2018-07-07T12:26:34.686Z,21.70
2018-07-07T12:29:04.738Z,21.68
2018-07-07T12:31:34.629Z,21.66
2018-07-07T12:34:04.633Z,21.88
2018-07-07T12:36:34.631Z,21.82
2018-07-07T12:39:05.145Z,22.08
2018-07-07T12:41:34.797Z,22.03
2018-07-07T12:44:04.605Z,22.01
2018-07-07T12:46:34.628Z,21.88
2018-07-07T12:49:04.691Z,21.83
2018-07-07T12:51:34.358Z,21.79
2018-07-07T12:54:04.243Z,21.75
2018-07-07T12:56:33.978Z,21.68
2018-07-07T12:59:03.766Z,21.81
2018-07-07T13:01:33.784Z,21.71
2018-07-07T13:04:03.695Z,21.56
2018-07-07T13:06:33.639Z,21.75
2018-07-07T13:09:03.372Z,21.90
2018-07-07T13:11:32.900Z,21.99
2018-07-07T13:14:02.782Z,22.08
2018-07-07T13:16:32.710Z,22.09
2018-07-07T13:19:03.078Z,22.42
2018-07-07T13:21:33.033Z,22.74
2018-07-07T13:24:02.678Z,22.90
2018-07-07T13:26:32.563Z,23.13
2018-07-07T13:29:02.495Z,23.18
2018-07-07T13:31:32.240Z,23.33
2018-07-07T13:34:01.865Z,23.48
2018-07-07T13:36:31.709Z,23.81
2018-07-07T13:39:01.551Z,24.05
2018-07-07T13:41:31.165Z,24.23
2018-07-07T13:44:00.938Z,24.55
2018-07-07T13:46:30.854Z,24.95
2018-07-07T13:49:00.550Z,25.21
2018-07-07T13:51:30.531Z,25.55
2018-07-07T13:54:00.190Z,25.57
2018-07-07T13:56:29.973Z,25.88
2018-07-07T13:59:00.035Z,26.30
2018-07-07T14:01:30.013Z,26.76
2018-07-07T14:04:00.154Z,27.21
2018-07-07T14:06:29.873Z,27.74
2018-07-07T14:08:59.472Z,28.44
2018-07-07T14:11:29.080Z,28.88
2018-07-07T14:13:58.809Z,29.31
2018-07-07T14:16:28.597Z,30.22
2018-07-07T14:18:58.476Z,31.09
2018-07-07T14:21:28.159Z,32.16
2018-07-07T14:23:58.033Z,32.72
2018-07-07T14:26:27.844Z,32.97
2018-07-07T14:28:57.930Z,33.48
2018-07-07T14:31:27.719Z,33.76
2018-07-07T14:33:57.597Z,34.37
2018-07-07T14:36:27.679Z,34.58
2018-07-07T14:38:57.345Z,35.02
2018-07-07T14:41:27.022Z,35.39
2018-07-07T14:43:58.655Z,36.28
2018-07-07T14:46:28.990Z,36.48
2018-07-07T14:48:58.951Z,36.97
2018-07-07T14:51:28.818Z,37.30
2018-07-07T14:53:58.767Z,37.64
2018-07-07T14:56:29.254Z,37.31
2018-07-07T14:58:59.270Z,37.32
2018-07-07T15:01:29.040Z,36.87
2018-07-07T15:04:02.982Z,36.75
2018-07-07T15:06:32.770Z,36.60
2018-07-07T15:09:02.343Z,35.67
2018-07-07T15:11:31.887Z,35.89
2018-07-07T15:14:02.030Z,35.21
2018-07-07T15:16:31.978Z,35.19
2018-07-07T15:19:01.827Z,35.83
2018-07-07T15:21:31.634Z,36.12
2018-07-07T15:24:01.429Z,36.56
2018-07-07T15:26:31.451Z,35.95
2018-07-07T15:29:01.620Z,36.35
2018-07-07T15:31:31.309Z,37.07
2018-07-07T15:34:01.324Z,37.13
2018-07-07T15:36:31.236Z,34.59
2018-07-07T15:39:00.849Z,35.47
2018-07-07T15:41:30.517Z,35.91
2018-07-07T15:44:00.491Z,36.48
2018-07-07T15:46:30.487Z,36.76
2018-07-07T15:49:00.286Z,36.61
2018-07-07T15:51:30.212Z,37.23
2018-07-07T15:54:00.094Z,36.61
2018-07-07T15:56:29.762Z,36.80
2018-07-07T15:58:59.706Z,36.28
2018-07-07T16:01:30.914Z,36.34
2018-07-07T16:04:02.162Z,35.68
2018-07-07T16:06:34.354Z,34.84
2018-07-07T16:09:06.316Z,34.86
2018-07-07T16:11:37.649Z,34.28
2018-07-07T16:14:09.404Z,33.92
2018-07-07T16:16:40.336Z,34.05
2018-07-07T16:19:11.418Z,33.77
2018-07-07T16:21:43.048Z,33.62
2018-07-07T16:24:13.863Z,33.79
2018-07-07T16:26:44.311Z,33.57
2018-07-07T16:29:15.146Z,33.46
2018-07-07T16:31:45.595Z,32.97
2018-07-07T16:34:15.497Z,32.43
2018-07-07T16:36:45.283Z,31.81
2018-07-07T16:39:15.769Z,31.54
2018-07-07T16:41:45.639Z,30.70
2018-07-07T16:44:15.786Z,29.88
2018-07-07T16:46:45.772Z,29.75
2018-07-07T16:49:15.918Z,28.87
2018-07-07T16:51:45.984Z,28.87
2018-07-07T16:54:17.583Z,28.52
2018-07-07T16:56:48.059Z,28.23
2018-07-07T16:59:19.032Z,28.11
2018-07-07T17:01:50.751Z,27.68
2018-07-07T17:04:20.966Z,27.36
2018-07-07T17:06:51.182Z,27.02
2018-07-07T17:09:21.518Z,26.98
2018-07-07T17:11:52.756Z,26.73
2018-07-07T17:14:24.001Z,26.59
2018-07-07T17:16:53.789Z,25.85
2018-07-07T17:19:24.266Z,25.95
2018-07-07T17:21:54.278Z,25.65
2018-07-07T17:24:24.798Z,25.21
2018-07-07T17:26:54.668Z,25.27
2018-07-07T17:29:24.540Z,25.06
2018-07-07T17:31:54.692Z,24.77
2018-07-07T17:34:25.884Z,24.28
2018-07-07T17:36:56.312Z,22.88
2018-07-07T17:39:26.473Z,22.17
2018-07-07T17:41:56.643Z,21.59
2018-07-07T17:44:26.671Z,21.54
2018-07-07T17:46:56.658Z,21.46
2018-07-07T17:49:27.229Z,21.37
2018-07-07T17:51:57.538Z,21.08
2018-07-07T17:54:27.583Z,20.49
2018-07-07T17:56:57.553Z,20.70
2018-07-07T17:59:27.587Z,20.66
2018-07-07T18:01:57.587Z,20.55
2018-07-07T18:04:27.610Z,20.38
2018-07-07T18:06:57.950Z,19.99
2018-07-07T18:09:28.954Z,20.11
2018-07-07T18:11:58.749Z,19.85
2018-07-07T18:14:28.543Z,19.77
2018-07-07T18:16:58.109Z,19.50
2018-07-07T18:19:28.020Z,19.64
2018-07-07T18:21:57.742Z,19.52
2018-07-07T18:24:27.657Z,19.43
2018-07-07T18:26:57.582Z,19.54
2018-07-07T18:29:27.631Z,19.40
2018-07-07T18:31:57.437Z,19.31
2018-07-07T18:34:27.435Z,19.14
2018-07-07T18:36:57.310Z,19.12
2018-07-07T18:39:28.430Z,19.04
2018-07-07T18:41:58.027Z,19.11
2018-07-07T18:44:27.988Z,19.06
2018-07-07T18:46:58.219Z,19.03
2018-07-07T18:49:28.040Z,18.90
2018-07-07T18:51:58.148Z,18.87
2018-07-07T18:54:28.066Z,18.91
2018-07-07T18:56:57.882Z,18.89
2018-07-07T18:59:27.714Z,18.95
2018-07-07T19:01:57.533Z,18.98
2018-07-07T19:04:27.404Z,18.98
2018-07-07T19:06:56.953Z,18.89
2018-07-07T19:09:26.554Z,18.98
2018-07-07T19:11:56.110Z,19.09
2018-07-07T19:14:26.175Z,18.93
2018-07-07T19:16:55.995Z,18.96
2018-07-07T19:19:26.032Z,18.93
2018-07-07T19:22:01.082Z,18.82
2018-07-07T19:24:36.174Z,18.96
2018-07-07T19:27:07.510Z,18.86
2018-07-07T19:29:37.588Z,18.81
2018-07-07T19:32:12.192Z,18.82
2018-07-07T19:34:47.613Z,18.83
2018-07-07T19:37:19.120Z,18.78
2018-07-07T19:39:48.984Z,18.80
2018-07-07T19:42:18.658Z,18.83
2018-07-07T19:44:48.770Z,18.76
2018-07-07T19:47:18.519Z,18.69
2018-07-07T19:49:48.854Z,18.74
2018-07-07T19:52:18.653Z,18.77
2018-07-07T19:54:48.919Z,18.79
2018-07-07T19:57:18.609Z,18.74
2018-07-07T19:59:48.354Z,18.75
2018-07-07T20:02:18.342Z,18.85
2018-07-07T20:04:48.274Z,18.81
2018-07-07T20:07:17.875Z,18.90
2018-07-07T20:09:47.426Z,18.97
2018-07-07T20:12:17.565Z,18.86
2018-07-07T20:14:47.227Z,18.92
2018-07-07T20:17:23.455Z,19.01
2018-07-07T20:21:07.458Z,19.12
2018-07-07T20:23:37.463Z,18.98
2018-07-07T20:26:07.232Z,19.06
2018-07-07T20:28:42.599Z,19.03
2018-07-07T20:31:12.378Z,19.03
2018-07-07T20:33:41.890Z,19.18
2018-07-07T20:36:11.742Z,19.18
2018-07-07T20:38:41.275Z,19.05
2018-07-07T20:41:11.222Z,19.21
2018-07-07T20:43:41.078Z,19.10
2018-07-07T20:46:10.958Z,19.09
2018-07-07T20:48:40.991Z,19.04
2018-07-07T20:51:10.868Z,19.06
2018-07-07T20:53:40.734Z,19.16
2018-07-07T20:56:10.454Z,19.31
2018-07-07T20:58:40.330Z,19.26
2018-07-07T21:01:10.283Z,19.27
2018-07-07T21:03:40.432Z,19.23
2018-07-07T21:06:09.990Z,18.92
2018-07-07T21:08:39.566Z,19.02
2018-07-07T21:11:09.159Z,18.94
2018-07-07T21:13:39.191Z,18.88
2018-07-07T21:16:09.678Z,18.85
2018-07-07T21:18:39.686Z,19.02
2018-07-07T21:21:09.994Z,18.84
2018-07-07T21:23:39.765Z,18.80
2018-07-07T21:26:09.678Z,18.66
2018-07-07T21:28:39.665Z,18.65
2018-07-07T21:31:09.542Z,18.70
2018-07-07T21:33:39.645Z,18.62
2018-07-07T21:36:09.640Z,18.68
2018-07-07T21:38:39.212Z,18.56
2018-07-07T21:41:08.888Z,18.55
2018-07-07T21:43:39.018Z,18.55
2018-07-07T21:46:09.015Z,18.63
2018-07-07T21:48:38.825Z,18.55
2018-07-07T21:51:08.846Z,18.60
2018-07-07T21:53:39.208Z,18.68
2018-07-07T21:56:08.981Z,18.70
2018-07-07T21:58:38.547Z,18.78
2018-07-07T22:01:34.375Z,18.69
2018-07-07T22:04:09.087Z,18.69
2018-07-07T22:06:44.922Z,18.82
2018-07-07T22:09:14.629Z,18.72
2018-07-07T22:11:44.225Z,18.75
2018-07-07T22:14:13.914Z,18.79
2018-07-07T22:16:43.884Z,18.77
2018-07-07T22:19:13.827Z,18.70
2018-07-07T22:22:04.494Z,18.61
2018-07-07T22:24:34.331Z,18.79
2018-07-07T22:27:05.660Z,18.72
2018-07-07T22:29:35.549Z,18.66
2018-07-07T22:32:07.414Z,18.71
2018-07-07T22:34:38.459Z,18.63
2018-07-07T22:37:08.981Z,18.59
2018-07-07T22:39:41.023Z,18.61
2018-07-07T22:42:12.857Z,18.57
2018-07-07T22:44:43.581Z,18.62
2018-07-07T22:47:13.552Z,18.59
2018-07-07T22:49:43.482Z,18.55
2018-07-07T22:52:13.136Z,18.59
2018-07-07T22:54:43.342Z,18.74
2018-07-07T22:57:13.023Z,18.64
2018-07-07T22:59:43.310Z,18.80
2018-07-07T23:02:13.059Z,18.75
2018-07-07T23:04:43.288Z,18.64
2018-07-07T23:07:13.309Z,18.63
2018-07-07T23:09:43.171Z,18.65
2018-07-07T23:12:12.831Z,18.81
2018-07-07T23:14:42.559Z,18.76
2018-07-07T23:17:12.166Z,18.73
2018-07-07T23:19:42.280Z,18.59
2018-07-07T23:22:13.025Z,18.53
2018-07-07T23:24:43.089Z,18.52
2018-07-07T23:27:13.253Z,18.47
2018-07-07T23:29:43.354Z,18.58
2018-07-07T23:32:13.408Z,18.43
2018-07-07T23:34:43.111Z,18.56
2018-07-07T23:37:12.991Z,18.57
2018-07-07T23:39:42.824Z,18.51
2018-07-07T23:42:12.563Z,18.50
2018-07-07T23:44:42.752Z,18.53
2018-07-07T23:47:12.422Z,18.50
2018-07-07T23:49:42.342Z,18.52
2018-07-07T23:52:12.231Z,18.61
2018-07-07T23:54:42.067Z,18.57
2018-07-07T23:57:11.944Z,18.61
2018-07-07T23:59:42.040Z,18.49
