createdAt,value
2023-04-27T06:19:58.142Z,6.67
2023-04-27T06:25:02.922Z,6.65
2023-04-27T06:30:09.553Z,6.65
2023-04-27T06:35:16.180Z,6.45
2023-04-27T06:40:20.487Z,6.63
2023-04-27T06:45:24.953Z,7.10
2023-04-27T06:50:31.076Z,7.03
2023-04-27T06:55:35.678Z,7.10
2023-04-27T17:04:16.548Z,4.80
2023-04-27T17:09:20.752Z,4.63
2023-04-27T17:14:24.792Z,4.50
2023-04-27T17:19:31.558Z,4.63
2023-04-27T17:24:35.729Z,4.97
2023-04-27T17:29:39.740Z,4.60
2023-04-27T17:34:45.938Z,4.50
2023-04-27T17:39:51.136Z,4.40
2023-04-27T17:44:55.486Z,4.40
2023-04-27T17:50:01.457Z,4.50
2023-04-27T17:55:06.159Z,4.30
2023-04-27T18:00:12.329Z,4.60
2023-04-27T18:05:18.401Z,4.30
2023-04-27T18:10:22.693Z,4.33
2023-04-27T18:15:26.765Z,4.17
2023-04-27T18:20:33.155Z,4.50
2023-04-27T18:25:37.274Z,4.27
2023-04-27T18:30:41.355Z,4.37
2023-04-27T18:35:47.349Z,4.23
2023-04-27T18:40:51.518Z,4.50
2023-04-27T18:45:55.676Z,4.03
2023-04-27T18:51:01.730Z,3.93
2023-04-27T18:56:08.026Z,4.03
2023-04-27T19:01:20.960Z,3.90
2023-04-27T19:06:27.095Z,3.60
2023-04-27T19:11:31.192Z,4.07
2023-04-27T19:16:36.292Z,3.80
2023-04-27T19:21:43.010Z,3.73
2023-04-27T19:26:47.997Z,4.10
2023-04-27T19:31:52.030Z,4.13
2023-04-27T19:36:58.285Z,4.27
2023-04-27T19:42:02.341Z,5.13
2023-04-27T19:47:06.467Z,5.43
2023-04-27T19:52:12.508Z,5.27
2023-04-27T19:57:16.599Z,5.60
2023-04-27T20:02:20.935Z,5.10
2023-04-27T20:07:27.010Z,5.03
2023-04-27T20:17:39.510Z,4.60
2023-04-27T20:22:46.296Z,4.97
2023-04-27T20:27:50.853Z,4.97
2023-04-27T20:32:55.896Z,4.70
2023-04-27T20:38:02.218Z,4.73
2023-04-27T20:43:07.473Z,5.03
2023-04-27T20:48:11.615Z,4.67
2023-04-27T20:53:17.793Z,4.70
2023-04-27T20:58:22.047Z,4.80
2023-04-27T21:03:26.262Z,4.53
2023-04-27T21:08:33.086Z,4.63
2023-04-27T21:13:37.098Z,5.07
2023-04-27T21:18:41.329Z,4.83
2023-04-27T21:23:51.720Z,4.47
2023-04-27T21:28:58.421Z,3.97
2023-04-27T21:34:02.865Z,4.03
2023-04-27T21:39:08.954Z,4.00
2023-04-27T21:44:13.242Z,3.53
2023-04-27T21:49:17.565Z,3.60
