createdAt,value
2023-05-01T00:00:55.157Z,100.00
2023-05-01T00:03:23.023Z,100.00
2023-05-01T00:05:50.254Z,100.00
2023-05-01T00:08:17.491Z,100.00
2023-05-01T00:10:44.865Z,100.00
2023-05-01T00:13:12.344Z,100.00
2023-05-01T00:15:40.895Z,100.00
2023-05-01T00:18:08.533Z,100.00
2023-05-01T00:20:35.910Z,100.00
2023-05-01T00:23:03.220Z,100.00
2023-05-01T00:25:31.643Z,100.00
2023-05-01T00:28:00.132Z,100.00
2023-05-01T00:30:28.298Z,100.00
2023-05-01T00:32:56.137Z,100.00
2023-05-01T00:35:23.715Z,100.00
2023-05-01T00:37:51.288Z,100.00
2023-05-01T00:40:18.742Z,100.00
2023-05-01T00:42:46.201Z,100.00
2023-05-01T00:45:14.694Z,100.00
2023-05-01T00:47:42.267Z,100.00
2023-05-01T00:50:09.898Z,100.00
2023-05-01T00:52:37.558Z,100.00
2023-05-01T00:55:05.519Z,100.00
2023-05-01T00:57:32.986Z,100.00
2023-05-01T01:00:00.670Z,100.00
2023-05-01T01:02:28.074Z,100.00
2023-05-01T01:04:55.869Z,100.00
2023-05-01T01:07:25.347Z,100.00
2023-05-01T01:09:56.317Z,100.00
2023-05-01T01:12:27.773Z,100.00
2023-05-01T01:15:27.472Z,100.00
2023-05-01T01:17:58.083Z,100.00
2023-05-01T01:20:39.353Z,100.00
2023-05-01T01:23:14.319Z,100.00
2023-05-01T01:25:57.318Z,100.00
2023-05-01T01:28:27.868Z,100.00
2023-05-01T01:31:04.893Z,100.00
2023-05-01T01:33:41.824Z,100.00
2023-05-01T01:36:12.026Z,100.00
2023-05-01T01:38:58.552Z,100.00
2023-05-01T01:41:32.252Z,100.00
2023-05-01T01:44:21.392Z,100.00
2023-05-01T01:46:49.700Z,100.00
2023-05-01T01:49:22.182Z,100.00
2023-05-01T01:51:50.371Z,100.00
2023-05-01T01:54:19.773Z,100.00
2023-05-01T01:56:47.821Z,100.00
2023-05-01T01:59:15.237Z,100.00
2023-05-01T02:01:42.847Z,100.00
2023-05-01T02:04:10.289Z,100.00
2023-05-01T02:06:38.405Z,100.00
2023-05-01T02:09:06.843Z,100.00
2023-05-01T02:11:34.307Z,100.00
2023-05-01T02:14:02.350Z,100.00
2023-05-01T02:16:29.860Z,100.00
2023-05-01T02:18:57.484Z,100.00
2023-05-01T02:21:25.266Z,100.00
2023-05-01T02:23:53.012Z,100.00
2023-05-01T02:26:20.673Z,100.00
2023-05-01T02:28:48.039Z,100.00
2023-05-01T02:31:15.431Z,100.00
2023-05-01T02:33:42.946Z,100.00
2023-05-01T02:36:10.506Z,100.00
2023-05-01T02:38:38.472Z,100.00
2023-05-01T02:41:06.218Z,100.00
2023-05-01T02:43:34.202Z,100.00
2023-05-01T02:46:02.289Z,100.00
2023-05-01T02:48:30.036Z,100.00
2023-05-01T02:50:57.798Z,100.00
2023-05-01T02:53:25.364Z,100.00
2023-05-01T02:55:57.072Z,100.00
2023-05-01T02:58:24.983Z,100.00
2023-05-01T03:00:52.888Z,100.00
2023-05-01T03:03:20.432Z,100.00
2023-05-01T03:05:48.217Z,100.00
2023-05-01T03:08:15.938Z,100.00
2023-05-01T03:10:43.909Z,100.00
2023-05-01T03:13:11.993Z,100.00
2023-05-01T03:15:39.578Z,100.00
2023-05-01T03:18:07.341Z,100.00
2023-05-01T03:20:34.815Z,100.00
2023-05-01T03:23:02.642Z,100.00
2023-05-01T03:25:30.382Z,100.00
2023-05-01T03:27:58.044Z,100.00
2023-05-01T03:30:25.806Z,100.00
2023-05-01T03:32:54.865Z,100.00
2023-05-01T03:35:26.188Z,100.00
2023-05-01T03:37:53.932Z,100.00
2023-05-01T03:40:57.922Z,100.00
2023-05-01T03:43:43.942Z,100.00
2023-05-01T03:46:41.201Z,100.00
2023-05-01T03:49:11.199Z,100.00
2023-05-01T03:51:43.881Z,100.00
2023-05-01T03:54:11.318Z,100.00
2023-05-01T03:57:06.676Z,100.00
2023-05-01T03:59:34.089Z,100.00
2023-05-01T04:02:01.738Z,100.00
2023-05-01T04:04:30.430Z,100.00
2023-05-01T04:06:58.710Z,100.00
2023-05-01T04:09:27.474Z,100.00
2023-05-01T04:11:55.045Z,100.00
2023-05-01T04:55:22.784Z,100.00
2023-05-01T04:58:05.012Z,100.00
2023-05-01T05:09:45.100Z,100.00
2023-05-01T05:16:50.111Z,100.00
2023-05-01T05:19:17.828Z,100.00
2023-05-01T05:22:13.859Z,100.00
2023-05-01T05:25:11.865Z,100.00
2023-05-01T05:27:39.382Z,100.00
2023-05-01T05:30:07.452Z,100.00
2023-05-01T05:32:35.616Z,100.00
2023-05-01T05:35:03.899Z,100.00
2023-05-01T05:37:31.255Z,100.00
2023-05-01T05:39:58.737Z,100.00
2023-05-01T05:42:27.090Z,100.00
2023-05-01T05:44:54.569Z,100.00
2023-05-01T05:47:22.217Z,100.00
2023-05-01T05:49:49.977Z,100.00
2023-05-01T05:52:17.843Z,100.00
2023-05-01T05:54:45.195Z,100.00
2023-05-01T05:57:12.668Z,100.00
2023-05-01T05:59:44.741Z,100.00
2023-05-01T06:02:13.091Z,100.00
2023-05-01T06:04:40.653Z,100.00
2023-05-01T06:07:08.335Z,100.00
2023-05-01T06:09:36.804Z,100.00
2023-05-01T06:12:06.121Z,100.00
2023-05-01T06:14:34.164Z,100.00
2023-05-01T06:17:01.789Z,100.00
2023-05-01T06:19:29.630Z,100.00
2023-05-01T06:22:05.124Z,100.00
2023-05-01T06:24:33.825Z,100.00
2023-05-01T06:27:01.750Z,100.00
2023-05-01T06:29:29.451Z,100.00
2023-05-01T06:31:56.984Z,100.00
2023-05-01T06:34:24.673Z,100.00
2023-05-01T06:36:53.895Z,100.00
2023-05-01T06:39:21.425Z,100.00
2023-05-01T06:41:48.730Z,100.00
2023-05-01T06:44:16.552Z,100.00
2023-05-01T06:46:44.246Z,100.00
2023-05-01T06:49:13.810Z,100.00
2023-05-01T06:51:41.270Z,100.00
2023-05-01T06:54:08.982Z,100.00
2023-05-01T06:56:36.286Z,100.00
2023-05-01T06:59:04.046Z,100.00
2023-05-01T07:01:33.905Z,100.00
2023-05-01T07:04:04.187Z,100.00
2023-05-01T07:06:32.898Z,100.00
2023-05-01T07:09:00.325Z,100.00
2023-05-01T07:11:27.727Z,100.00
2023-05-01T07:13:55.138Z,100.00
2023-05-01T07:16:22.668Z,100.00
2023-05-01T07:18:50.261Z,100.00
2023-05-01T07:21:17.610Z,100.00
2023-05-01T07:23:45.174Z,100.00
2023-05-01T07:26:12.428Z,100.00
2023-05-01T07:28:39.988Z,100.00
2023-05-01T07:31:07.747Z,100.00
2023-05-01T07:33:36.328Z,100.00
2023-05-01T07:36:05.167Z,100.00
2023-05-01T07:38:32.061Z,100.00
2023-05-01T07:40:59.119Z,100.00
2023-05-01T07:43:26.270Z,100.00
2023-05-01T07:45:55.596Z,100.00
2023-05-01T07:48:22.906Z,100.00
2023-05-01T07:50:50.550Z,100.00
2023-05-01T07:53:17.819Z,100.00
2023-05-01T07:55:45.380Z,100.00
2023-05-01T07:58:12.673Z,100.00
2023-05-01T08:00:40.192Z,100.00
2023-05-01T08:03:07.767Z,100.00
2023-05-01T08:05:35.576Z,100.00
2023-05-01T08:08:03.070Z,100.00
2023-05-01T08:10:30.539Z,100.00
2023-05-01T08:12:57.986Z,100.00
2023-05-01T08:15:25.356Z,100.00
2023-05-01T08:17:52.983Z,100.00
2023-05-01T08:20:20.267Z,100.00
2023-05-01T08:22:48.657Z,100.00
2023-05-01T08:25:15.587Z,100.00
2023-05-01T08:27:43.246Z,100.00
2023-05-01T08:30:11.213Z,100.00
2023-05-01T08:32:38.700Z,100.00
2023-05-01T08:35:06.806Z,100.00
2023-05-01T08:37:33.995Z,100.00
2023-05-01T08:40:04.005Z,100.00
2023-05-01T08:42:32.331Z,100.00
2023-05-01T08:45:00.077Z,100.00
2023-05-01T08:47:27.545Z,100.00
2023-05-01T08:49:55.088Z,100.00
2023-05-01T08:52:22.512Z,100.00
2023-05-01T08:54:49.951Z,100.00
2023-05-01T08:57:17.335Z,100.00
2023-05-01T08:59:44.879Z,100.00
2023-05-01T09:02:12.402Z,100.00
2023-05-01T09:04:40.618Z,100.00
2023-05-01T09:07:08.797Z,100.00
2023-05-01T09:09:36.446Z,100.00
2023-05-01T09:12:09.746Z,100.00
2023-05-01T09:14:37.710Z,100.00
2023-05-01T09:17:05.061Z,100.00
2023-05-01T09:19:32.752Z,100.00
2023-05-01T09:22:00.186Z,100.00
2023-05-01T09:24:27.962Z,100.00
2023-05-01T09:26:55.421Z,100.00
2023-05-01T09:29:42.124Z,100.00
2023-05-01T09:32:23.660Z,100.00
2023-05-01T09:34:51.256Z,100.00
2023-05-01T09:37:30.696Z,100.00
2023-05-01T09:40:01.734Z,100.00
2023-05-01T09:42:30.016Z,100.00
2023-05-01T09:44:57.350Z,100.00
2023-05-01T09:47:24.952Z,100.00
2023-05-01T09:49:52.584Z,100.00
2023-05-01T09:52:20.147Z,100.00
2023-05-01T09:54:47.810Z,100.00
2023-05-01T09:57:15.367Z,100.00
2023-05-01T09:59:42.745Z,100.00
2023-05-01T10:02:20.087Z,100.00
2023-05-01T10:04:47.467Z,100.00
2023-05-01T10:07:15.051Z,100.00
2023-05-01T10:09:42.736Z,100.00
2023-05-01T10:12:10.606Z,100.00
2023-05-01T10:14:51.783Z,100.00
2023-05-01T10:17:21.377Z,100.00
2023-05-01T10:19:49.249Z,100.00
2023-05-01T10:22:16.763Z,100.00
2023-05-01T10:24:46.571Z,100.00
2023-05-01T10:27:14.766Z,100.00
2023-05-01T10:29:42.817Z,100.00
2023-05-01T10:32:10.193Z,100.00
2023-05-01T10:34:39.863Z,100.00
2023-05-01T10:37:26.894Z,100.00
2023-05-01T10:39:54.355Z,100.00
2023-05-01T10:42:22.116Z,100.00
2023-05-01T10:44:49.990Z,100.00
2023-05-01T10:47:31.740Z,100.00
2023-05-01T10:50:09.270Z,100.00
2023-05-01T10:52:57.022Z,100.00
2023-05-01T10:55:37.455Z,100.00
2023-05-01T10:58:05.540Z,100.00
2023-05-01T11:00:34.603Z,100.00
2023-05-01T11:03:23.090Z,100.00
2023-05-01T11:06:02.590Z,100.00
2023-05-01T11:08:31.113Z,100.00
2023-05-01T11:10:59.854Z,100.00
2023-05-01T11:13:57.853Z,100.00
2023-05-01T11:16:35.604Z,100.00
2023-05-01T11:19:06.899Z,100.00
2023-05-01T11:21:35.241Z,100.00
2023-05-01T11:24:06.457Z,100.00
2023-05-01T11:26:37.873Z,100.00
2023-05-01T11:29:05.228Z,100.00
2023-05-01T11:31:33.032Z,100.00
2023-05-01T11:34:00.995Z,100.00
2023-05-01T11:36:30.242Z,100.00
2023-05-01T11:39:00.134Z,100.00
2023-05-01T11:41:28.242Z,100.00
2023-05-01T11:43:57.236Z,100.00
2023-05-01T11:46:31.487Z,100.00
2023-05-01T11:49:01.753Z,100.00
2023-05-01T11:51:29.991Z,100.00
2023-05-01T11:54:29.656Z,100.00
2023-05-01T11:57:03.870Z,100.00
2023-05-01T11:59:31.331Z,100.00
2023-05-01T12:01:59.654Z,100.00
2023-05-01T12:04:31.607Z,100.00
2023-05-01T12:07:01.521Z,100.00
2023-05-01T12:09:30.076Z,100.00
2023-05-01T12:11:58.667Z,100.00
2023-05-01T12:14:26.337Z,100.00
2023-05-01T12:16:54.237Z,100.00
2023-05-01T12:19:23.934Z,100.00
2023-05-01T12:22:12.963Z,100.00
2023-05-01T12:24:48.783Z,100.00
2023-05-01T12:27:16.365Z,100.00
2023-05-01T12:29:47.607Z,100.00
2023-05-01T12:32:15.690Z,100.00
2023-05-01T12:34:43.550Z,100.00
2023-05-01T12:37:11.419Z,100.00
2023-05-01T12:39:39.599Z,100.00
2023-05-01T12:42:17.597Z,100.00
2023-05-01T12:44:45.485Z,100.00
2023-05-01T12:47:13.014Z,100.00
2023-05-01T12:49:41.082Z,100.00
2023-05-01T12:52:09.517Z,100.00
2023-05-01T12:54:40.948Z,100.00
2023-05-01T12:57:11.496Z,100.00
2023-05-01T12:59:39.722Z,100.00
2023-05-01T13:02:08.063Z,100.00
2023-05-01T13:04:35.842Z,100.00
2023-05-01T13:07:05.458Z,99.99
2023-05-01T13:09:32.922Z,99.96
2023-05-01T13:12:02.773Z,100.00
2023-05-01T13:14:31.107Z,100.00
2023-05-01T13:16:58.609Z,100.00
2023-05-01T13:19:29.108Z,100.00
2023-05-01T13:21:57.681Z,100.00
2023-05-01T13:24:25.522Z,100.00
2023-05-01T13:27:04.837Z,100.00
2023-05-01T13:29:32.824Z,100.00
2023-05-01T13:32:00.710Z,100.00
2023-05-01T13:34:32.074Z,100.00
2023-05-01T13:37:00.134Z,100.00
2023-05-01T13:39:27.786Z,100.00
2023-05-01T13:41:55.263Z,100.00
2023-05-01T13:44:22.808Z,100.00
2023-05-01T13:46:50.776Z,100.00
2023-05-01T13:49:18.234Z,100.00
2023-05-01T13:51:47.017Z,100.00
2023-05-01T13:54:15.503Z,100.00
2023-05-01T13:56:43.403Z,99.95
2023-05-01T13:59:11.132Z,98.59
2023-05-01T14:01:41.777Z,93.91
2023-05-01T14:04:11.010Z,91.35
2023-05-01T14:06:42.479Z,90.07
2023-05-01T14:09:10.913Z,87.68
2023-05-01T14:11:47.257Z,85.49
2023-05-01T14:14:17.476Z,81.89
2023-05-01T14:16:51.881Z,79.16
2023-05-01T14:19:19.560Z,76.72
2023-05-01T14:21:47.321Z,75.28
2023-05-01T14:24:16.335Z,75.31
2023-05-01T14:26:43.856Z,74.18
2023-05-01T14:29:22.078Z,73.63
2023-05-01T14:31:49.491Z,74.12
2023-05-01T14:34:17.941Z,74.36
2023-05-01T14:36:45.492Z,74.26
2023-05-01T14:39:13.753Z,73.55
2023-05-01T14:41:40.996Z,73.05
2023-05-01T14:44:14.803Z,72.36
2023-05-01T14:46:47.489Z,72.59
2023-05-01T14:49:18.465Z,74.14
2023-05-01T14:51:45.882Z,75.75
2023-05-01T14:54:14.083Z,77.93
2023-05-01T14:56:42.538Z,80.90
2023-05-01T14:59:09.811Z,83.40
2023-05-01T15:01:37.708Z,85.90
2023-05-01T15:04:07.878Z,86.38
2023-05-01T15:06:35.612Z,87.67
2023-05-01T15:09:04.948Z,89.81
2023-05-01T15:11:32.822Z,90.77
2023-05-01T15:14:00.419Z,92.07
2023-05-01T15:16:28.253Z,94.34
2023-05-01T15:18:56.002Z,96.03
2023-05-01T15:21:23.989Z,98.06
2023-05-01T15:23:52.455Z,100.00
2023-05-01T15:26:20.340Z,100.00
2023-05-01T15:28:48.600Z,100.00
2023-05-01T15:31:16.019Z,100.00
2023-05-01T15:33:45.353Z,100.00
2023-05-01T15:36:13.624Z,100.00
2023-05-01T15:38:41.185Z,100.00
2023-05-01T15:41:08.748Z,100.00
2023-05-01T15:43:36.888Z,100.00
2023-05-01T15:46:06.198Z,100.00
2023-05-01T15:48:34.037Z,100.00
2023-05-01T15:51:01.556Z,100.00
2023-05-01T15:53:29.342Z,100.00
2023-05-01T15:55:58.364Z,100.00
2023-05-01T15:58:27.603Z,100.00
2023-05-01T16:00:55.149Z,100.00
2023-05-01T16:03:23.020Z,100.00
2023-05-01T16:05:51.296Z,100.00
2023-05-01T16:08:19.779Z,100.00
2023-05-01T16:10:47.747Z,100.00
2023-05-01T16:13:15.796Z,100.00
2023-05-01T16:19:20.978Z,100.00
2023-05-01T16:21:50.513Z,100.00
2023-05-01T16:24:20.122Z,100.00
2023-05-01T16:26:47.750Z,100.00
2023-05-01T16:29:15.155Z,100.00
2023-05-01T16:31:47.687Z,100.00
2023-05-01T16:34:15.855Z,100.00
2023-05-01T16:36:43.927Z,100.00
2023-05-01T16:39:12.234Z,100.00
2023-05-01T16:41:46.956Z,100.00
2023-05-01T16:44:14.690Z,100.00
2023-05-01T16:46:43.384Z,100.00
2023-05-01T16:49:11.205Z,100.00
2023-05-01T16:51:38.906Z,100.00
2023-05-01T16:54:06.873Z,100.00
2023-05-01T16:56:34.182Z,100.00
2023-05-01T16:59:01.890Z,100.00
2023-05-01T17:01:30.600Z,100.00
2023-05-01T17:03:57.467Z,100.00
2023-05-01T17:06:24.753Z,100.00
2023-05-01T17:08:52.225Z,100.00
2023-05-01T17:11:19.652Z,100.00
2023-05-01T17:13:46.941Z,100.00
2023-05-01T17:16:14.261Z,100.00
2023-05-01T17:18:41.604Z,100.00
2023-05-01T17:21:10.044Z,100.00
2023-05-01T17:23:37.582Z,100.00
2023-05-01T17:26:05.698Z,100.00
2023-05-01T17:28:33.630Z,100.00
2023-05-01T17:31:00.593Z,100.00
2023-05-01T17:33:29.681Z,100.00
2023-05-01T17:35:59.982Z,100.00
2023-05-01T17:38:27.418Z,100.00
2023-05-01T17:40:55.015Z,100.00
2023-05-01T17:43:22.359Z,100.00
2023-05-01T17:45:50.386Z,100.00
2023-05-01T17:48:19.848Z,100.00
2023-05-01T17:50:47.603Z,100.00
2023-05-01T17:53:15.907Z,100.00
2023-05-01T17:55:42.818Z,100.00
2023-05-01T17:58:09.798Z,100.00
2023-05-01T18:00:37.136Z,100.00
2023-05-01T18:03:05.181Z,100.00
2023-05-01T18:05:32.644Z,100.00
2023-05-01T18:08:00.132Z,100.00
2023-05-01T18:10:31.354Z,100.00
2023-05-01T18:12:58.998Z,100.00
2023-05-01T18:15:26.660Z,100.00
2023-05-01T18:17:55.498Z,100.00
2023-05-01T18:20:23.027Z,100.00
2023-05-01T18:22:50.710Z,100.00
2023-05-01T18:25:17.674Z,100.00
2023-05-01T18:27:45.395Z,100.00
2023-05-01T18:30:13.244Z,100.00
2023-05-01T18:32:48.087Z,100.00
2023-05-01T18:35:17.182Z,100.00
2023-05-01T18:37:44.750Z,100.00
2023-05-01T18:40:13.009Z,100.00
2023-05-01T18:42:41.487Z,100.00
2023-05-01T18:45:10.412Z,100.00
2023-05-01T18:47:38.196Z,100.00
2023-05-01T18:50:06.352Z,100.00
2023-05-01T18:52:33.809Z,100.00
2023-05-01T18:55:01.028Z,100.00
2023-05-01T18:57:29.030Z,100.00
2023-05-01T18:59:56.510Z,100.00
2023-05-01T19:02:24.132Z,100.00
2023-05-01T19:04:57.356Z,100.00
2023-05-01T19:07:28.046Z,100.00
2023-05-01T19:09:55.544Z,100.00
2023-05-01T19:12:23.455Z,100.00
2023-05-01T19:14:51.322Z,100.00
2023-05-01T19:17:19.091Z,100.00
2023-05-01T19:19:46.855Z,100.00
2023-05-01T19:22:14.189Z,100.00
2023-05-01T19:24:41.560Z,100.00
2023-05-01T19:27:10.550Z,100.00
2023-05-01T19:29:39.997Z,100.00
2023-05-01T19:32:07.562Z,100.00
2023-05-01T19:34:35.371Z,100.00
2023-05-01T19:37:02.860Z,100.00
2023-05-01T19:39:30.722Z,100.00
2023-05-01T19:41:58.771Z,100.00
2023-05-01T19:44:27.197Z,100.00
2023-05-01T19:47:14.982Z,100.00
2023-05-01T19:49:43.994Z,100.00
2023-05-01T19:52:11.434Z,100.00
2023-05-01T19:54:38.834Z,100.00
2023-05-01T19:57:06.552Z,100.00
2023-05-01T19:59:36.779Z,100.00
2023-05-01T20:02:04.715Z,100.00
2023-05-01T20:04:32.482Z,100.00
2023-05-01T20:07:00.169Z,100.00
2023-05-01T20:09:27.659Z,100.00
2023-05-01T20:11:55.292Z,100.00
2023-05-01T20:14:22.632Z,100.00
2023-05-01T20:16:52.485Z,100.00
2023-05-01T20:19:20.326Z,100.00
2023-05-01T20:21:48.698Z,100.00
2023-05-01T20:24:15.661Z,100.00
2023-05-01T20:26:43.102Z,100.00
2023-05-01T20:29:10.472Z,100.00
2023-05-01T20:31:38.133Z,100.00
2023-05-01T20:34:06.086Z,100.00
2023-05-01T20:36:34.057Z,100.00
2023-05-01T20:39:01.435Z,100.00
2023-05-01T20:41:29.375Z,100.00
2023-05-01T20:43:57.362Z,100.00
2023-05-01T20:46:25.047Z,100.00
2023-05-01T20:48:53.695Z,100.00
2023-05-01T20:51:21.172Z,100.00
2023-05-01T20:53:48.908Z,100.00
2023-05-01T20:56:16.136Z,100.00
2023-05-01T20:58:43.621Z,100.00
2023-05-01T21:01:11.382Z,100.00
2023-05-01T21:03:39.236Z,100.00
2023-05-01T21:06:06.842Z,100.00
2023-05-01T21:08:34.367Z,100.00
2023-05-01T21:11:02.024Z,100.00
2023-05-01T21:13:29.597Z,100.00
2023-05-01T21:15:56.877Z,100.00
2023-05-01T21:18:24.403Z,100.00
2023-05-01T21:20:51.751Z,100.00
2023-05-01T21:23:19.214Z,100.00
2023-05-01T21:25:46.728Z,100.00
2023-05-01T21:28:14.124Z,100.00
2023-05-01T21:30:41.783Z,100.00
2023-05-01T21:33:12.355Z,100.00
2023-05-01T21:35:41.405Z,100.00
2023-05-01T21:38:09.067Z,100.00
2023-05-01T21:40:36.845Z,100.00
2023-05-01T21:43:05.249Z,100.00
2023-05-01T21:45:34.612Z,100.00
2023-05-01T21:48:01.944Z,100.00
2023-05-01T21:50:29.437Z,100.00
2023-05-01T21:52:57.080Z,100.00
2023-05-01T21:55:25.773Z,100.00
2023-05-01T21:57:53.630Z,100.00
2023-05-01T22:00:21.397Z,100.00
2023-05-01T22:02:49.340Z,100.00
2023-05-01T22:05:18.028Z,100.00
2023-05-01T22:07:46.025Z,100.00
2023-05-01T22:10:14.211Z,100.00
2023-05-01T22:12:42.075Z,100.00
2023-05-01T22:15:10.426Z,100.00
2023-05-01T22:17:38.167Z,100.00
2023-05-01T22:20:06.066Z,100.00
2023-05-01T22:22:36.389Z,100.00
2023-05-01T22:25:04.062Z,100.00
2023-05-01T22:27:31.300Z,100.00
2023-05-01T22:29:58.300Z,100.00
2023-05-01T22:32:25.513Z,100.00
2023-05-01T22:34:53.268Z,100.00
2023-05-01T22:37:20.724Z,100.00
2023-05-01T22:39:47.999Z,100.00
2023-05-01T22:42:15.533Z,100.00
2023-05-01T22:44:42.895Z,100.00
2023-05-01T22:47:10.347Z,100.00
2023-05-01T22:49:37.702Z,100.00
2023-05-01T22:52:05.470Z,100.00
2023-05-01T22:54:32.843Z,100.00
2023-05-01T22:57:00.390Z,100.00
2023-05-01T22:59:27.426Z,100.00
2023-05-01T23:01:55.099Z,100.00
2023-05-01T23:04:22.537Z,100.00
2023-05-01T23:06:50.100Z,100.00
2023-05-01T23:09:17.862Z,100.00
2023-05-01T23:11:46.557Z,100.00
2023-05-01T23:14:16.665Z,100.00
2023-05-01T23:16:44.959Z,100.00
2023-05-01T23:19:22.224Z,100.00
2023-05-01T23:21:50.016Z,100.00
2023-05-01T23:24:18.575Z,100.00
2023-05-01T23:26:46.043Z,100.00
2023-05-01T23:29:13.798Z,100.00
2023-05-01T23:31:46.023Z,100.00
2023-05-01T23:34:17.809Z,100.00
2023-05-01T23:36:46.397Z,100.00
2023-05-01T23:39:13.864Z,100.00
2023-05-01T23:41:41.634Z,100.00
2023-05-01T23:44:09.744Z,100.00
2023-05-01T23:46:37.493Z,100.00
2023-05-01T23:49:04.731Z,100.00
2023-05-01T23:51:32.171Z,100.00
2023-05-01T23:54:00.169Z,100.00
2023-05-01T23:56:27.633Z,100.00
2023-05-01T23:58:55.051Z,100.00
