createdAt,value
2023-01-10T00:00:44.731Z,13.97
2023-01-10T00:03:13.085Z,8.90
2023-01-10T00:05:41.442Z,16.73
2023-01-10T00:08:09.866Z,8.20
2023-01-10T00:10:37.833Z,12.77
2023-01-10T00:13:22.871Z,9.00
2023-01-10T00:15:53.962Z,13.23
2023-01-10T00:18:22.174Z,10.63
2023-01-10T00:20:50.353Z,6.73
2023-01-10T00:23:19.996Z,8.43
2023-01-10T00:25:48.019Z,11.53
2023-01-10T00:28:20.233Z,13.13
2023-01-10T00:30:59.856Z,10.30
2023-01-10T00:33:30.081Z,11.90
2023-01-10T00:35:57.988Z,7.77
2023-01-10T00:38:25.902Z,10.63
2023-01-10T00:40:53.850Z,9.13
2023-01-10T00:43:39.289Z,9.30
2023-01-10T00:46:08.944Z,12.40
2023-01-10T00:48:36.933Z,8.93
2023-01-10T00:51:05.672Z,12.03
2023-01-10T00:53:33.627Z,10.03
2023-01-10T00:56:01.554Z,10.37
2023-01-10T00:58:29.516Z,11.93
2023-01-10T01:00:57.432Z,11.43
2023-01-10T01:03:26.800Z,9.50
2023-01-10T01:05:54.744Z,6.33
2023-01-10T01:08:22.637Z,11.10
2023-01-10T01:10:51.873Z,12.73
2023-01-10T01:13:21.662Z,11.63
2023-01-10T01:15:50.047Z,11.07
2023-01-10T01:18:19.521Z,7.53
2023-01-10T01:20:49.259Z,11.33
2023-01-10T01:23:17.163Z,9.20
2023-01-10T01:25:45.120Z,9.60
2023-01-10T01:28:13.622Z,8.90
2023-01-10T01:30:41.616Z,5.50
2023-01-10T01:33:09.522Z,8.40
2023-01-10T01:35:37.546Z,6.53
2023-01-10T01:38:06.837Z,8.70
2023-01-10T01:40:34.754Z,9.43
2023-01-10T01:43:03.067Z,9.53
2023-01-10T01:45:39.735Z,11.80
2023-01-10T01:48:29.732Z,10.60
2023-01-10T01:51:05.374Z,11.27
2023-01-10T01:53:37.887Z,9.27
2023-01-10T01:56:10.124Z,8.30
2023-01-10T01:58:43.764Z,6.20
2023-01-10T02:01:12.932Z,8.67
2023-01-10T02:03:41.484Z,9.47
2023-01-10T02:06:09.975Z,10.33
2023-01-10T02:08:39.907Z,11.97
2023-01-10T02:11:10.849Z,7.73
2023-01-10T02:13:42.051Z,7.70
2023-01-10T02:16:10.589Z,11.93
2023-01-10T02:18:39.585Z,8.27
2023-01-10T02:21:32.585Z,7.70
2023-01-10T02:24:39.716Z,8.43
2023-01-10T02:27:16.085Z,12.73
2023-01-10T02:30:22.363Z,8.27
2023-01-10T02:33:04.573Z,8.77
2023-01-10T02:35:51.973Z,10.77
2023-01-10T02:38:29.142Z,15.50
2023-01-10T02:41:07.799Z,5.70
2023-01-10T02:43:37.263Z,8.93
2023-01-10T02:46:07.802Z,9.83
2023-01-10T02:48:37.171Z,9.03
2023-01-10T02:51:06.254Z,7.80
2023-01-10T02:53:37.642Z,9.20
2023-01-10T02:56:28.740Z,14.10
2023-01-10T02:59:26.337Z,7.07
2023-01-10T03:01:57.864Z,6.27
2023-01-10T03:04:35.364Z,8.70
2023-01-10T03:07:11.108Z,8.80
2023-01-10T03:09:45.539Z,10.87
2023-01-10T03:12:16.066Z,5.80
2023-01-10T03:14:45.032Z,9.00
2023-01-10T03:17:13.628Z,11.93
2023-01-10T03:19:47.673Z,7.60
2023-01-10T03:22:16.123Z,9.83
2023-01-10T03:24:47.941Z,9.80
2023-01-10T03:27:21.443Z,7.70
2023-01-10T03:29:52.910Z,6.70
2023-01-10T03:32:24.246Z,7.17
2023-01-10T03:34:53.650Z,7.03
2023-01-10T03:37:27.541Z,8.47
2023-01-10T03:40:00.194Z,6.83
2023-01-10T03:42:52.671Z,9.43
2023-01-10T03:45:23.953Z,5.70
2023-01-10T03:47:52.986Z,6.00
2023-01-10T03:50:24.044Z,8.60
2023-01-10T03:52:52.037Z,4.10
2023-01-10T03:55:22.475Z,7.80
2023-01-10T03:57:50.366Z,9.13
2023-01-10T04:00:19.360Z,6.27
2023-01-10T04:02:47.351Z,5.80
2023-01-10T04:05:15.293Z,12.87
2023-01-10T04:07:44.595Z,5.27
2023-01-10T04:10:12.823Z,7.53
2023-01-10T04:12:40.734Z,5.70
2023-01-10T04:15:09.544Z,3.43
2023-01-10T04:17:37.455Z,4.30
2023-01-10T04:20:06.085Z,10.40
2023-01-10T04:22:34.019Z,5.03
2023-01-10T04:25:03.352Z,7.10
2023-01-10T04:27:31.272Z,6.27
2023-01-10T04:29:59.199Z,7.30
2023-01-10T04:32:27.068Z,8.20
2023-01-10T04:34:55.001Z,6.77
2023-01-10T04:37:22.881Z,5.67
2023-01-10T04:39:50.774Z,9.90
2023-01-10T04:42:20.044Z,10.57
2023-01-10T04:44:47.955Z,10.67
2023-01-10T04:47:15.870Z,4.60
2023-01-10T04:49:43.779Z,13.90
2023-01-10T04:52:11.849Z,8.97
2023-01-10T04:54:39.739Z,5.03
2023-01-10T04:57:07.720Z,10.60
2023-01-10T04:59:37.027Z,3.03
2023-01-10T05:02:05.005Z,8.27
2023-01-10T05:04:33.011Z,5.53
2023-01-10T05:07:00.903Z,5.03
2023-01-10T05:09:28.834Z,18.67
2023-01-10T05:11:56.717Z,11.77
2023-01-10T05:14:24.638Z,8.53
2023-01-10T05:16:53.936Z,11.97
2023-01-10T05:19:21.889Z,19.00
2023-01-10T05:21:50.182Z,6.47
2023-01-10T05:24:18.081Z,4.70
2023-01-10T05:26:46.050Z,10.73
2023-01-10T05:29:14.513Z,5.47
2023-01-10T05:31:42.524Z,6.27
2023-01-10T05:34:13.722Z,4.33
2023-01-10T05:36:41.779Z,7.27
2023-01-10T05:39:09.838Z,7.80
2023-01-10T05:41:37.750Z,6.90
2023-01-10T05:44:05.824Z,10.30
2023-01-10T05:46:33.791Z,7.47
2023-01-10T05:49:01.695Z,6.87
2023-01-10T05:51:31.283Z,4.20
2023-01-10T05:53:59.356Z,6.67
2023-01-10T05:56:27.488Z,10.07
2023-01-10T05:59:05.275Z,8.23
2023-01-10T06:01:35.994Z,6.83
2023-01-10T06:04:03.983Z,7.83
2023-01-10T06:06:34.461Z,9.23
2023-01-10T06:09:02.579Z,11.17
2023-01-10T06:11:30.515Z,8.00
2023-01-10T06:13:58.536Z,5.30
2023-01-10T06:16:27.135Z,8.20
2023-01-10T06:18:55.227Z,8.13
2023-01-10T06:21:23.177Z,3.00
2023-01-10T06:23:52.493Z,4.00
2023-01-10T06:26:20.433Z,4.87
2023-01-10T06:28:48.346Z,4.73
2023-01-10T06:31:16.319Z,7.37
2023-01-10T06:33:44.519Z,4.97
2023-01-10T06:36:12.576Z,7.30
2023-01-10T06:38:40.468Z,11.13
2023-01-10T06:41:13.936Z,4.47
2023-01-10T06:43:42.091Z,6.77
2023-01-10T06:46:11.162Z,13.87
2023-01-10T06:48:39.368Z,7.17
2023-01-10T06:51:07.527Z,9.43
2023-01-10T06:53:35.448Z,18.07
2023-01-10T06:56:04.178Z,31.17
2023-01-10T06:58:34.836Z,40.40
2023-01-10T07:01:02.942Z,31.47
2023-01-10T07:03:31.056Z,24.43
2023-01-10T07:06:02.190Z,22.13
2023-01-10T07:08:30.171Z,13.13
2023-01-10T07:11:00.575Z,10.73
2023-01-10T07:13:28.534Z,10.80
2023-01-10T07:16:04.222Z,12.37
2023-01-10T07:18:32.498Z,12.77
2023-01-10T07:21:00.451Z,10.60
2023-01-10T07:23:28.360Z,15.60
2023-01-10T07:25:56.276Z,11.80
2023-01-10T07:28:24.222Z,16.70
2023-01-10T07:30:52.172Z,12.47
2023-01-10T07:33:21.481Z,8.67
2023-01-10T07:35:49.360Z,13.23
2023-01-10T07:38:17.305Z,12.53
2023-01-10T07:40:45.377Z,13.77
2023-01-10T07:43:13.377Z,9.17
2023-01-10T07:45:41.346Z,11.13
2023-01-10T07:48:10.533Z,14.73
2023-01-10T07:50:39.819Z,9.47
2023-01-10T07:53:08.721Z,7.53
2023-01-10T07:55:39.425Z,10.67
2023-01-10T07:58:08.483Z,14.37
2023-01-10T08:00:36.788Z,12.37
2023-01-10T08:03:06.427Z,12.80
2023-01-10T08:05:34.556Z,10.57
2023-01-10T08:08:07.199Z,9.80
2023-01-10T08:10:35.584Z,16.37
2023-01-10T08:13:17.028Z,12.30
2023-01-10T08:15:47.279Z,17.67
2023-01-10T08:18:15.412Z,9.43
2023-01-10T08:20:43.295Z,14.47
2023-01-10T08:23:12.595Z,13.17
2023-01-10T08:25:40.504Z,9.20
2023-01-10T08:28:08.512Z,12.97
2023-01-10T08:30:36.456Z,10.17
2023-01-10T08:33:04.766Z,10.03
2023-01-10T08:35:32.703Z,6.17
2023-01-10T08:38:01.039Z,6.90
2023-01-10T08:40:30.356Z,7.80
2023-01-10T08:42:59.616Z,7.90
2023-01-10T08:45:27.620Z,8.77
2023-01-10T08:47:55.698Z,13.20
2023-01-10T08:50:23.853Z,13.07
2023-01-10T08:52:52.268Z,8.97
2023-01-10T08:55:20.888Z,14.90
2023-01-10T08:57:50.383Z,9.17
2023-01-10T09:00:19.139Z,12.90
2023-01-10T09:02:47.133Z,9.57
2023-01-10T09:05:26.309Z,13.93
2023-01-10T09:07:54.901Z,14.50
2023-01-10T09:10:22.839Z,10.50
2023-01-10T09:13:01.455Z,9.07
2023-01-10T09:15:30.694Z,9.33
2023-01-10T09:17:59.749Z,10.13
2023-01-10T09:20:29.499Z,12.97
2023-01-10T09:22:58.509Z,8.97
2023-01-10T09:25:26.575Z,9.87
2023-01-10T09:27:59.990Z,12.20
2023-01-10T09:30:29.020Z,9.63
2023-01-10T09:32:58.216Z,12.03
2023-01-10T09:35:27.191Z,14.13
2023-01-10T09:37:55.499Z,11.73
2023-01-10T09:40:33.320Z,11.13
2023-01-10T09:43:09.595Z,15.50
2023-01-10T09:45:42.430Z,9.53
2023-01-10T09:48:18.342Z,12.53
2023-01-10T09:50:52.399Z,15.57
2023-01-10T09:53:23.020Z,16.03
2023-01-10T09:55:54.336Z,12.20
2023-01-10T09:58:27.658Z,13.53
2023-01-10T10:00:57.959Z,11.47
2023-01-10T10:03:31.526Z,9.90
2023-01-10T10:06:11.290Z,13.33
2023-01-10T10:08:40.462Z,10.20
2023-01-10T10:11:22.378Z,15.33
2023-01-10T10:13:55.657Z,16.80
2023-01-10T10:16:30.317Z,17.47
2023-01-10T10:19:05.980Z,12.63
2023-01-10T10:21:41.654Z,25.70
2023-01-10T10:24:27.722Z,17.10
2023-01-10T10:26:59.592Z,30.07
2023-01-10T10:29:59.738Z,17.77
2023-01-10T10:32:37.907Z,20.67
2023-01-10T10:35:10.052Z,19.17
2023-01-10T10:37:40.905Z,18.53
2023-01-10T10:40:18.095Z,33.03
2023-01-10T10:42:48.699Z,18.23
2023-01-10T10:45:20.956Z,18.00
2023-01-10T10:48:02.624Z,17.63
2023-01-10T10:50:33.503Z,13.47
2023-01-10T10:53:02.109Z,19.13
2023-01-10T10:55:32.927Z,18.03
2023-01-10T10:58:01.361Z,24.90
2023-01-10T11:00:31.283Z,16.87
2023-01-10T11:03:03.714Z,17.30
2023-01-10T11:05:36.160Z,14.90
2023-01-10T11:08:09.446Z,16.63
2023-01-10T11:10:38.366Z,17.00
2023-01-10T11:13:10.339Z,18.30
2023-01-10T11:15:42.015Z,14.73
2023-01-10T11:18:14.031Z,17.37
2023-01-10T11:20:49.169Z,15.20
2023-01-10T11:23:25.490Z,18.93
2023-01-10T11:25:53.446Z,17.27
2023-01-10T11:28:24.969Z,15.87
2023-01-10T11:30:54.303Z,13.60
2023-01-10T11:33:24.651Z,19.43
2023-01-10T11:36:01.590Z,14.30
2023-01-10T11:38:31.224Z,20.77
2023-01-10T11:41:01.025Z,16.50
2023-01-10T11:43:33.104Z,15.17
2023-01-10T11:46:04.457Z,13.97
2023-01-10T11:49:04.324Z,16.60
2023-01-10T11:51:34.747Z,12.27
2023-01-10T11:54:04.197Z,19.83
2023-01-10T11:56:33.809Z,16.60
2023-01-10T11:59:12.643Z,18.30
2023-01-10T12:01:44.316Z,13.43
2023-01-10T12:04:15.444Z,14.53
2023-01-10T12:06:45.170Z,15.23
2023-01-10T12:09:39.921Z,13.57
2023-01-10T12:12:17.149Z,17.80
2023-01-10T12:14:45.289Z,20.50
2023-01-10T12:17:28.762Z,26.50
2023-01-10T12:20:00.381Z,18.00
2023-01-10T12:22:32.332Z,15.57
2023-01-10T12:25:02.325Z,15.27
2023-01-10T12:27:31.400Z,22.77
2023-01-10T12:30:05.466Z,20.57
2023-01-10T12:32:40.256Z,17.73
2023-01-10T12:35:13.314Z,13.17
2023-01-10T12:37:45.633Z,14.27
2023-01-10T12:40:17.086Z,14.63
2023-01-10T12:43:08.788Z,15.03
2023-01-10T12:45:40.647Z,15.63
2023-01-10T12:48:15.787Z,13.10
2023-01-10T12:50:45.978Z,15.40
2023-01-10T12:53:19.816Z,16.10
2023-01-10T12:55:48.188Z,11.87
2023-01-10T12:58:21.917Z,16.97
2023-01-10T13:00:52.070Z,17.43
2023-01-10T13:03:22.840Z,19.73
2023-01-10T13:05:53.233Z,18.00
2023-01-10T13:08:24.088Z,16.10
2023-01-10T13:10:55.167Z,16.90
2023-01-10T13:13:30.389Z,19.07
2023-01-10T13:16:05.936Z,12.13
2023-01-10T13:18:35.891Z,15.87
2023-01-10T13:21:08.598Z,12.97
2023-01-10T13:23:38.131Z,19.37
2023-01-10T13:26:09.180Z,11.77
2023-01-10T13:28:38.711Z,12.47
2023-01-10T13:31:09.538Z,8.30
2023-01-10T13:33:52.182Z,14.43
2023-01-10T13:36:22.076Z,20.90
2023-01-10T13:38:51.814Z,8.40
2023-01-10T13:41:37.832Z,17.97
2023-01-10T13:44:11.266Z,11.83
2023-01-10T13:46:47.461Z,9.80
2023-01-10T13:49:46.272Z,15.30
2023-01-10T13:52:35.167Z,10.20
2023-01-10T13:55:18.983Z,15.07
2023-01-10T13:57:51.851Z,13.67
2023-01-10T14:01:04.332Z,9.63
2023-01-10T14:03:44.659Z,8.23
2023-01-10T14:06:19.245Z,11.77
2023-01-10T14:08:54.754Z,14.50
2023-01-10T14:11:23.927Z,12.73
2023-01-10T14:13:53.809Z,11.07
2023-01-10T14:16:38.285Z,10.33
2023-01-10T14:19:08.328Z,10.23
2023-01-10T14:21:45.385Z,10.23
2023-01-10T14:24:23.511Z,9.53
2023-01-10T14:26:52.032Z,10.20
2023-01-10T14:29:20.776Z,14.30
2023-01-10T14:31:50.261Z,18.80
2023-01-10T14:34:22.010Z,8.40
2023-01-10T14:36:56.549Z,16.37
2023-01-10T14:39:24.656Z,9.77
2023-01-10T14:41:54.643Z,19.50
2023-01-10T14:44:27.448Z,26.80
2023-01-10T14:46:57.042Z,10.83
2023-01-10T14:49:27.260Z,14.20
2023-01-10T14:52:01.129Z,16.10
2023-01-10T14:54:30.380Z,20.03
2023-01-10T14:56:58.594Z,11.27
2023-01-10T14:59:27.976Z,12.17
2023-01-10T15:01:57.938Z,15.17
2023-01-10T15:04:29.027Z,13.60
2023-01-10T15:07:00.086Z,12.30
2023-01-10T15:09:28.740Z,12.50
2023-01-10T15:11:58.087Z,12.20
2023-01-10T15:14:28.141Z,9.93
2023-01-10T15:17:06.333Z,13.07
2023-01-10T15:19:36.118Z,15.27
2023-01-10T15:22:17.808Z,15.77
2023-01-10T15:24:45.750Z,11.13
2023-01-10T15:27:15.569Z,16.77
2023-01-10T15:29:47.205Z,15.47
2023-01-10T15:32:25.560Z,14.13
2023-01-10T15:34:54.648Z,14.77
2023-01-10T15:37:27.008Z,15.17
2023-01-10T15:39:55.735Z,16.87
2023-01-10T15:42:23.954Z,18.27
2023-01-10T15:44:55.431Z,14.93
2023-01-10T15:47:36.065Z,16.83
2023-01-10T15:50:04.722Z,17.17
2023-01-10T15:52:34.191Z,20.10
2023-01-10T15:55:02.171Z,13.27
2023-01-10T15:57:32.932Z,15.07
2023-01-10T16:00:01.165Z,19.33
2023-01-10T16:02:32.292Z,16.43
2023-01-10T16:05:09.015Z,16.50
2023-01-10T16:07:44.202Z,15.37
2023-01-10T16:10:23.026Z,12.33
2023-01-10T16:13:08.385Z,14.13
2023-01-10T16:15:38.918Z,18.03
2023-01-10T16:18:06.894Z,18.63
2023-01-10T16:20:37.003Z,12.87
2023-01-10T16:23:09.025Z,12.97
2023-01-10T16:25:39.326Z,15.60
2023-01-10T16:28:07.432Z,16.90
2023-01-10T16:30:36.217Z,16.63
2023-01-10T16:33:11.680Z,13.97
2023-01-10T16:35:39.600Z,19.47
2023-01-10T16:38:11.177Z,11.67
2023-01-10T16:40:41.907Z,11.67
2023-01-10T16:43:18.542Z,10.27
2023-01-10T16:45:47.042Z,12.00
2023-01-10T16:48:15.624Z,15.77
2023-01-10T16:50:44.022Z,15.80
2023-01-10T16:53:15.127Z,17.63
2023-01-10T16:55:44.949Z,21.30
2023-01-10T16:58:14.756Z,15.10
2023-01-10T17:00:44.201Z,18.07
2023-01-10T17:03:15.077Z,18.47
2023-01-10T17:05:43.036Z,12.97
2023-01-10T17:08:17.166Z,14.93
2023-01-10T17:10:46.046Z,12.20
2023-01-10T17:13:13.964Z,14.63
2023-01-10T17:15:41.892Z,17.30
2023-01-10T17:18:10.922Z,12.77
2023-01-10T17:20:38.852Z,12.50
2023-01-10T17:23:06.788Z,13.47
2023-01-10T17:25:36.102Z,18.93
2023-01-10T17:28:04.075Z,10.70
2023-01-10T17:30:31.981Z,11.30
2023-01-10T17:32:59.940Z,23.50
2023-01-10T17:35:29.067Z,14.97
2023-01-10T17:37:57.655Z,13.07
2023-01-10T17:40:26.068Z,16.33
2023-01-10T17:42:55.338Z,14.63
2023-01-10T17:45:23.276Z,21.17
2023-01-10T17:47:52.773Z,15.33
2023-01-10T17:50:20.658Z,15.93
2023-01-10T17:52:48.587Z,13.00
2023-01-10T17:55:16.517Z,9.53
2023-01-10T17:57:44.479Z,17.47
2023-01-10T18:00:15.379Z,9.80
2023-01-10T18:02:43.350Z,11.27
2023-01-10T18:05:11.394Z,14.03
2023-01-10T18:07:39.318Z,8.80
2023-01-10T18:10:08.789Z,15.20
2023-01-10T18:12:36.876Z,14.27
2023-01-10T18:15:05.818Z,9.60
2023-01-10T18:17:35.108Z,10.50
2023-01-10T18:20:03.261Z,10.20
2023-01-10T18:22:48.718Z,14.10
2023-01-10T18:25:17.617Z,10.90
2023-01-10T18:27:50.216Z,7.70
2023-01-10T18:30:21.878Z,12.77
2023-01-10T18:32:51.264Z,16.57
2023-01-10T18:35:19.554Z,18.67
2023-01-10T18:37:47.629Z,13.00
2023-01-10T18:40:15.716Z,17.63
2023-01-10T18:42:43.903Z,8.07
2023-01-10T18:45:12.017Z,16.43
2023-01-10T18:47:39.943Z,9.70
2023-01-10T18:50:10.236Z,11.03
2023-01-10T18:52:38.153Z,9.20
2023-01-10T18:55:08.097Z,10.90
2023-01-10T18:57:36.081Z,13.13
2023-01-10T19:00:04.919Z,13.73
2023-01-10T19:02:32.851Z,10.20
2023-01-10T19:05:00.886Z,12.80
2023-01-10T19:07:30.231Z,12.17
2023-01-10T19:09:58.114Z,10.43
2023-01-10T19:12:26.075Z,10.80
2023-01-10T19:15:08.538Z,9.87
2023-01-10T19:17:39.330Z,9.30
2023-01-10T19:20:09.056Z,15.83
2023-01-10T19:22:38.365Z,12.33
2023-01-10T19:25:06.851Z,10.03
2023-01-10T19:27:34.985Z,13.47
2023-01-10T19:30:02.912Z,11.27
2023-01-10T19:32:30.842Z,6.90
2023-01-10T19:34:58.787Z,11.33
2023-01-10T19:37:26.759Z,12.00
2023-01-10T19:39:56.067Z,9.13
2023-01-10T19:42:25.914Z,13.03
2023-01-10T19:44:54.087Z,11.80
2023-01-10T19:47:22.140Z,6.80
2023-01-10T19:49:51.197Z,7.10
2023-01-10T19:52:19.125Z,11.13
2023-01-10T19:54:48.550Z,7.20
2023-01-10T19:57:17.842Z,7.30
2023-01-10T19:59:49.128Z,7.93
2023-01-10T20:02:17.064Z,8.37
2023-01-10T20:04:45.917Z,5.63
2023-01-10T20:07:13.887Z,9.70
2023-01-10T20:09:41.790Z,6.33
2023-01-10T20:12:09.709Z,6.43
2023-01-10T20:14:39.282Z,4.37
2023-01-10T20:17:07.936Z,10.13
2023-01-10T20:19:35.917Z,6.20
2023-01-10T20:22:03.843Z,8.90
2023-01-10T20:24:31.804Z,7.80
2023-01-10T20:27:00.732Z,7.90
2023-01-10T20:29:28.860Z,5.40
2023-01-10T20:32:01.027Z,9.40
2023-01-10T20:34:29.196Z,6.33
2023-01-10T20:36:57.171Z,5.97
2023-01-10T20:39:26.592Z,9.90
2023-01-10T20:41:54.867Z,6.53
2023-01-10T20:44:22.881Z,5.30
2023-01-10T20:46:51.063Z,4.50
2023-01-10T20:49:20.462Z,9.33
2023-01-10T20:51:49.099Z,12.23
2023-01-10T20:54:17.268Z,5.53
2023-01-10T20:56:45.156Z,8.47
2023-01-10T20:59:13.223Z,6.70
2023-01-10T21:01:41.194Z,7.00
2023-01-10T21:04:09.144Z,10.33
2023-01-10T21:06:38.648Z,14.77
2023-01-10T21:09:06.878Z,11.00
2023-01-10T21:11:51.563Z,8.53
2023-01-10T21:14:23.060Z,10.63
2023-01-10T21:16:51.008Z,9.30
2023-01-10T21:19:19.391Z,8.47
2023-01-10T21:21:48.704Z,12.53
2023-01-10T21:24:16.803Z,9.70
2023-01-10T21:26:44.708Z,8.27
2023-01-10T21:29:13.320Z,5.40
2023-01-10T21:31:41.481Z,9.93
2023-01-10T21:34:09.471Z,8.17
2023-01-10T21:36:37.380Z,9.80
2023-01-10T21:39:06.671Z,7.27
2023-01-10T21:41:51.701Z,8.27
2023-01-10T21:44:20.327Z,7.80
2023-01-10T21:46:49.101Z,4.17
2023-01-10T21:49:17.096Z,3.57
2023-01-10T21:51:45.223Z,3.93
2023-01-10T21:54:14.528Z,5.50
2023-01-10T21:56:42.517Z,8.40
2023-01-10T21:59:10.434Z,7.87
2023-01-10T22:01:38.346Z,5.90
2023-01-10T22:04:06.347Z,8.93
2023-01-10T22:06:34.344Z,3.63
2023-01-10T22:09:02.284Z,4.37
2023-01-10T22:11:31.578Z,6.73
2023-01-10T22:14:02.351Z,6.47
2023-01-10T22:16:30.407Z,7.07
2023-01-10T22:18:59.674Z,7.40
2023-01-10T22:21:27.559Z,6.83
2023-01-10T22:23:55.546Z,5.67
2023-01-10T22:26:23.435Z,6.17
2023-01-10T22:28:52.693Z,4.70
2023-01-10T22:31:20.640Z,6.57
2023-01-10T22:33:48.547Z,6.37
2023-01-10T22:36:17.897Z,9.83
2023-01-10T22:38:46.219Z,6.97
2023-01-10T22:41:15.733Z,5.27
2023-01-10T22:43:44.398Z,7.23
2023-01-10T22:46:15.789Z,4.23
2023-01-10T22:48:44.124Z,5.90
2023-01-10T22:51:12.218Z,6.47
2023-01-10T22:53:40.133Z,8.57
2023-01-10T22:56:10.597Z,6.40
2023-01-10T22:58:39.076Z,5.37
2023-01-10T23:01:08.376Z,5.93
2023-01-10T23:03:37.726Z,7.50
2023-01-10T23:06:05.879Z,8.80
2023-01-10T23:08:35.448Z,7.50
2023-01-10T23:11:03.689Z,5.43
2023-01-10T23:13:31.840Z,5.70
2023-01-10T23:16:00.480Z,5.63
2023-01-10T23:18:29.500Z,5.97
2023-01-10T23:20:58.914Z,6.17
2023-01-10T23:23:27.434Z,4.47
2023-01-10T23:26:02.407Z,6.47
2023-01-10T23:28:31.004Z,7.23
2023-01-10T23:30:58.976Z,6.97
2023-01-10T23:33:26.963Z,5.77
2023-01-10T23:35:54.886Z,4.53
2023-01-10T23:38:24.431Z,5.97
2023-01-10T23:40:52.385Z,7.80
2023-01-10T23:43:20.321Z,12.53
2023-01-10T23:45:48.328Z,10.13
2023-01-10T23:48:16.456Z,5.17
2023-01-10T23:50:44.357Z,3.90
2023-01-10T23:53:12.246Z,4.47
2023-01-10T23:55:41.560Z,3.87
2023-01-10T23:58:09.523Z,6.00
