createdAt,value
2019-03-23T00:01:06.022Z,100851.36
2019-03-23T00:03:41.878Z,100856.97
2019-03-23T00:06:17.766Z,100851.36
2019-03-23T00:08:53.618Z,100848.36
2019-03-23T00:11:29.657Z,100847.56
2019-03-23T00:14:05.493Z,100842.90
2019-03-23T00:16:41.358Z,100847.56
2019-03-23T00:19:17.209Z,100839.57
2019-03-23T00:21:53.060Z,100840.23
2019-03-23T00:24:30.637Z,100831.34
2019-03-23T00:27:06.883Z,100823.79
2019-03-23T00:29:42.872Z,100823.73
2019-03-23T00:32:18.897Z,100819.61
2019-03-23T00:34:54.799Z,100817.47
2019-03-23T00:37:30.637Z,100810.28
2019-03-23T00:40:08.851Z,100799.16
2019-03-23T00:42:44.709Z,100802.63
2019-03-23T00:45:20.674Z,100805.77
2019-03-23T00:47:56.521Z,100810.62
2019-03-23T00:50:32.379Z,100811.89
2019-03-23T00:53:08.233Z,100803.44
2019-03-23T00:55:44.088Z,100803.37
2019-03-23T00:58:19.932Z,100800.30
2019-03-23T01:00:55.786Z,100793.64
2019-03-23T01:03:31.643Z,100798.44
2019-03-23T01:06:07.548Z,100790.13
2019-03-23T01:08:43.351Z,100793.59
2019-03-23T01:11:19.401Z,100783.55
2019-03-23T01:13:56.140Z,100779.09
2019-03-23T01:16:31.909Z,100780.09
2019-03-23T01:19:07.794Z,100780.42
2019-03-23T01:21:43.637Z,100775.95
2019-03-23T01:24:19.441Z,100771.95
2019-03-23T01:26:55.267Z,100768.97
2019-03-23T01:29:31.105Z,100769.88
2019-03-23T01:32:06.953Z,100770.02
2019-03-23T01:34:43.114Z,100761.56
2019-03-23T01:37:18.863Z,100754.99
2019-03-23T01:39:54.937Z,100760.79
2019-03-23T01:42:30.698Z,100756.58
2019-03-23T01:45:09.304Z,100760.47
2019-03-23T01:47:45.658Z,100753.89
2019-03-23T01:50:21.521Z,100752.64
2019-03-23T01:52:57.379Z,100752.84
2019-03-23T01:55:33.246Z,100755.17
2019-03-23T01:58:09.069Z,100749.56
2019-03-23T02:00:44.925Z,100744.72
2019-03-23T02:03:21.155Z,100742.05
2019-03-23T02:05:57.044Z,100749.66
2019-03-23T02:08:33.146Z,100750.70
2019-03-23T02:11:09.432Z,100740.11
2019-03-23T02:13:45.338Z,100735.87
2019-03-23T02:16:21.279Z,100733.35
2019-03-23T02:18:57.237Z,100730.36
2019-03-23T02:21:33.096Z,100734.41
2019-03-23T02:24:08.946Z,100726.42
2019-03-23T02:26:44.796Z,100728.80
2019-03-23T02:29:20.655Z,100730.79
2019-03-23T02:31:56.517Z,100725.61
2019-03-23T02:34:32.366Z,100727.12
2019-03-23T02:37:08.132Z,100721.13
2019-03-23T02:39:43.963Z,100714.28
2019-03-23T02:42:19.820Z,100717.60
2019-03-23T02:44:55.679Z,100716.12
2019-03-23T02:47:31.543Z,100720.47
2019-03-23T02:50:09.686Z,100714.95
2019-03-23T02:52:45.521Z,100712.27
2019-03-23T02:55:21.281Z,100712.86
2019-03-23T02:57:57.210Z,100714.42
2019-03-23T03:00:33.057Z,100709.75
2019-03-23T03:03:08.916Z,100708.68
2019-03-23T03:05:45.682Z,100703.16
2019-03-23T03:08:21.805Z,100703.38
2019-03-23T03:10:57.905Z,100707.39
2019-03-23T03:13:33.708Z,100706.75
2019-03-23T03:16:09.625Z,100702.94
2019-03-23T03:18:45.480Z,100694.33
2019-03-23T03:21:21.316Z,100695.86
2019-03-23T03:23:57.493Z,100694.19
2019-03-23T03:26:33.757Z,100693.03
2019-03-23T03:29:09.593Z,100689.21
2019-03-23T03:31:45.465Z,100689.77
2019-03-23T03:34:21.317Z,100694.30
2019-03-23T03:36:57.114Z,100691.30
2019-03-23T03:39:32.911Z,100691.73
2019-03-23T03:42:08.776Z,100695.05
2019-03-23T03:44:44.623Z,100689.41
2019-03-23T03:47:20.468Z,100681.48
2019-03-23T03:49:56.365Z,100682.08
2019-03-23T03:52:32.281Z,100677.74
2019-03-23T03:55:09.683Z,100675.20
2019-03-23T03:57:45.457Z,100677.44
2019-03-23T04:00:22.094Z,100670.88
2019-03-23T04:02:57.969Z,100669.25
2019-03-23T04:05:34.016Z,100672.06
2019-03-23T04:08:11.835Z,100666.45
2019-03-23T04:10:47.466Z,100668.75
2019-03-23T04:13:23.326Z,100666.56
2019-03-23T04:15:59.164Z,100658.69
2019-03-23T04:18:35.166Z,100656.12
2019-03-23T04:21:11.080Z,100657.52
2019-03-23T04:23:46.929Z,100662.86
2019-03-23T04:26:22.787Z,100664.27
2019-03-23T04:28:58.642Z,100665.67
2019-03-23T04:31:34.515Z,100663.14
2019-03-23T04:34:11.052Z,100664.11
2019-03-23T04:36:46.923Z,100654.59
2019-03-23T04:39:22.773Z,100655.95
2019-03-23T04:41:58.629Z,100657.44
2019-03-23T04:44:34.476Z,100655.37
2019-03-23T04:47:10.542Z,100658.59
2019-03-23T04:49:46.399Z,100655.59
2019-03-23T04:52:22.254Z,100656.60
2019-03-23T04:54:58.113Z,100660.62
2019-03-23T04:57:33.967Z,100656.64
2019-03-23T05:00:12.689Z,100662.12
2019-03-23T05:02:49.563Z,100656.91
2019-03-23T05:05:27.053Z,100656.05
2019-03-23T05:08:03.727Z,100657.84
2019-03-23T05:10:39.572Z,100660.37
2019-03-23T05:13:16.179Z,100662.91
2019-03-23T05:15:52.026Z,100658.44
2019-03-23T05:18:27.864Z,100654.70
2019-03-23T05:21:03.717Z,100655.88
2019-03-23T05:23:40.579Z,100662.74
2019-03-23T05:26:16.451Z,100662.23
2019-03-23T05:28:52.287Z,100663.87
2019-03-23T05:31:28.821Z,100672.10
2019-03-23T05:34:04.616Z,100665.78
2019-03-23T05:36:40.417Z,100670.63
2019-03-23T05:39:17.557Z,100675.22
2019-03-23T05:41:53.413Z,100673.35
2019-03-23T05:44:29.264Z,100674.48
2019-03-23T05:47:05.214Z,100676.50
2019-03-23T05:49:41.588Z,100671.05
2019-03-23T05:52:17.436Z,100670.80
2019-03-23T05:54:53.494Z,100672.31
2019-03-23T05:57:29.344Z,100672.62
2019-03-23T06:00:07.652Z,100671.52
2019-03-23T06:02:43.519Z,100670.41
2019-03-23T06:05:19.263Z,100667.81
2019-03-23T06:08:05.049Z,100665.67
2019-03-23T06:10:40.914Z,100662.60
2019-03-23T06:13:16.761Z,100668.00
2019-03-23T06:15:52.613Z,100662.29
2019-03-23T06:18:29.044Z,100665.76
2019-03-23T06:21:04.944Z,100667.25
2019-03-23T06:23:42.020Z,100665.73
2019-03-23T06:26:17.879Z,100664.52
2019-03-23T06:28:54.003Z,100666.95
2019-03-23T06:31:29.792Z,100665.58
2019-03-23T06:34:05.640Z,100656.90
2019-03-23T06:36:41.493Z,100658.43
2019-03-23T06:39:18.317Z,100662.95
2019-03-23T06:41:54.152Z,100669.27
2019-03-23T06:44:29.972Z,100662.96
2019-03-23T06:47:05.837Z,100666.70
2019-03-23T06:49:41.699Z,100659.73
2019-03-23T06:52:17.648Z,100667.77
2019-03-23T06:54:53.709Z,100672.41
2019-03-23T06:57:29.814Z,100669.61
2019-03-23T07:00:11.468Z,100668.51
2019-03-23T07:02:47.649Z,100664.17
2019-03-23T07:05:23.602Z,100660.04
2019-03-23T07:07:59.525Z,100660.64
2019-03-23T07:10:35.491Z,100658.97
2019-03-23T07:13:11.271Z,100651.11
2019-03-23T07:15:47.094Z,100646.91
2019-03-23T07:18:22.936Z,100643.98
2019-03-23T07:20:58.742Z,100643.63
2019-03-23T07:23:34.760Z,100640.20
2019-03-23T07:26:11.180Z,100631.46
2019-03-23T07:28:47.053Z,100627.95
2019-03-23T07:31:22.815Z,100634.78
2019-03-23T07:33:58.628Z,100627.37
2019-03-23T07:36:34.664Z,100634.20
2019-03-23T07:39:10.487Z,100626.63
2019-03-23T07:41:46.267Z,100626.98
2019-03-23T07:44:22.103Z,100623.47
2019-03-23T07:46:57.890Z,100616.89
2019-03-23T07:49:34.051Z,100617.75
2019-03-23T07:52:10.259Z,100622.06
2019-03-23T07:54:46.107Z,100618.14
2019-03-23T07:57:21.889Z,100615.73
2019-03-23T07:59:58.749Z,100614.55
2019-03-23T08:02:34.726Z,100617.84
2019-03-23T08:05:10.549Z,100617.55
2019-03-23T08:07:46.430Z,100615.41
2019-03-23T08:10:32.708Z,100610.69
2019-03-23T08:13:08.923Z,100608.19
2019-03-23T08:15:44.715Z,100608.38
2019-03-23T08:18:20.586Z,100616.99
2019-03-23T08:20:56.688Z,100618.23
2019-03-23T08:23:32.478Z,100614.91
2019-03-23T08:26:08.341Z,100611.52
2019-03-23T08:28:44.314Z,100609.09
2019-03-23T08:31:20.222Z,100606.17
2019-03-23T08:33:56.173Z,100606.79
2019-03-23T08:36:31.974Z,100605.03
2019-03-23T08:39:08.236Z,100607.28
2019-03-23T08:41:45.522Z,100602.78
2019-03-23T08:44:21.488Z,100601.02
2019-03-23T08:46:57.345Z,100601.44
2019-03-23T08:49:33.106Z,100602.83
2019-03-23T08:52:08.943Z,100592.56
2019-03-23T08:54:44.908Z,100591.08
2019-03-23T08:57:20.748Z,100588.93
2019-03-23T08:59:56.910Z,100579.20
2019-03-23T09:02:32.741Z,100579.91
2019-03-23T09:05:08.626Z,100574.27
2019-03-23T09:07:44.770Z,100574.59
2019-03-23T09:10:20.621Z,100567.41
2019-03-23T09:12:56.368Z,100572.59
2019-03-23T09:15:32.247Z,100573.47
2019-03-23T09:18:08.677Z,100560.38
2019-03-23T09:20:44.560Z,100558.85
2019-03-23T09:23:20.417Z,100557.44
2019-03-23T09:25:56.266Z,100555.42
2019-03-23T09:28:32.131Z,100548.65
2019-03-23T09:31:07.998Z,100548.53
2019-03-23T09:33:43.838Z,100540.80
2019-03-23T09:36:22.978Z,100541.98
2019-03-23T09:38:57.291Z,100542.44
2019-03-23T09:41:33.067Z,100531.36
2019-03-23T09:44:09.118Z,100536.03
2019-03-23T09:46:44.888Z,100535.39
2019-03-23T09:49:22.077Z,100537.86
2019-03-23T09:51:57.978Z,100538.07
2019-03-23T09:54:34.286Z,100538.23
2019-03-23T09:57:10.428Z,100537.28
2019-03-23T09:59:46.162Z,100543.31
2019-03-23T10:02:21.939Z,100543.20
2019-03-23T10:04:57.800Z,100545.02
2019-03-23T10:07:34.724Z,100540.31
2019-03-23T10:10:21.031Z,100543.95
2019-03-23T10:12:48.310Z,100531.41
2019-03-23T10:15:24.318Z,100529.86
2019-03-23T10:18:01.685Z,100532.56
2019-03-23T10:20:37.548Z,100526.78
2019-03-23T10:23:13.323Z,100521.22
2019-03-23T10:25:49.158Z,100519.86
2019-03-23T10:28:24.942Z,100520.69
2019-03-23T10:31:00.724Z,100528.83
2019-03-23T10:33:36.716Z,100520.97
2019-03-23T10:36:13.120Z,100511.58
2019-03-23T10:38:48.935Z,100508.91
2019-03-23T10:41:24.713Z,100506.71
2019-03-23T10:44:00.776Z,100508.81
2019-03-23T10:46:36.568Z,100505.53
2019-03-23T10:49:12.920Z,100509.77
2019-03-23T10:51:48.689Z,100497.24
2019-03-23T10:54:24.487Z,100491.17
2019-03-23T10:57:00.302Z,100491.17
2019-03-23T10:59:36.395Z,100491.36
2019-03-23T11:02:12.157Z,100488.64
2019-03-23T11:04:47.978Z,100479.58
2019-03-23T11:07:24.141Z,100478.66
2019-03-23T11:09:59.937Z,100481.29
2019-03-23T11:12:37.145Z,100481.47
2019-03-23T11:15:13.108Z,100480.08
2019-03-23T11:17:48.923Z,100474.66
2019-03-23T11:20:29.075Z,100472.28
2019-03-23T11:23:04.871Z,100472.53
2019-03-23T11:25:40.644Z,100462.32
2019-03-23T11:28:16.424Z,100461.99
2019-03-23T11:30:52.325Z,100464.81
2019-03-23T11:33:28.149Z,100463.05
2019-03-23T11:36:04.000Z,100457.12
2019-03-23T11:38:39.851Z,100454.63
2019-03-23T11:41:15.650Z,100446.37
2019-03-23T11:43:51.456Z,100437.25
2019-03-23T11:46:27.433Z,100425.21
2019-03-23T11:49:03.265Z,100427.92
2019-03-23T11:51:39.458Z,100426.85
2019-03-23T11:54:15.318Z,100420.92
2019-03-23T11:56:51.628Z,100419.14
2019-03-23T11:59:28.072Z,100413.31
2019-03-23T12:02:04.136Z,100415.05
2019-03-23T12:04:39.969Z,100409.19
2019-03-23T12:07:15.712Z,100412.77
2019-03-23T12:09:51.478Z,100413.37
2019-03-23T12:12:27.231Z,100409.97
2019-03-23T12:15:03.034Z,100407.25
2019-03-23T12:17:38.794Z,100412.28
2019-03-23T12:20:14.750Z,100410.94
2019-03-23T12:22:50.531Z,100402.02
2019-03-23T12:25:26.329Z,100401.06
2019-03-23T12:28:02.114Z,100398.38
2019-03-23T12:30:37.886Z,100399.72
2019-03-23T12:33:13.644Z,100397.30
2019-03-23T12:35:49.446Z,100385.19
2019-03-23T12:38:25.312Z,100380.30
2019-03-23T12:41:10.165Z,100382.48
2019-03-23T12:43:38.601Z,100381.63
2019-03-23T12:46:14.364Z,100383.59
2019-03-23T12:48:50.186Z,100383.23
2019-03-23T12:51:25.969Z,100374.90
2019-03-23T12:54:01.771Z,100375.13
2019-03-23T12:56:37.786Z,100366.58
2019-03-23T12:59:13.918Z,100363.13
2019-03-23T13:01:49.704Z,100370.98
2019-03-23T13:04:25.546Z,100362.41
2019-03-23T13:07:01.294Z,100361.20
2019-03-23T13:09:37.035Z,100350.67
2019-03-23T13:12:12.816Z,100347.72
2019-03-23T13:14:48.565Z,100349.16
2019-03-23T13:17:24.378Z,100351.50
2019-03-23T13:20:00.355Z,100343.05
2019-03-23T13:22:36.242Z,100340.09
2019-03-23T13:25:12.138Z,100342.66
2019-03-23T13:27:48.999Z,100333.09
2019-03-23T13:30:24.880Z,100336.05
2019-03-23T13:33:00.740Z,100336.17
2019-03-23T13:35:36.852Z,100332.95
2019-03-23T13:38:13.161Z,100323.91
2019-03-23T13:40:49.154Z,100319.37
2019-03-23T13:43:24.944Z,100314.95
2019-03-23T13:46:01.051Z,100305.75
2019-03-23T13:48:37.239Z,100304.90
2019-03-23T13:51:13.046Z,100300.12
2019-03-23T13:53:48.860Z,100300.59
2019-03-23T13:56:24.648Z,100293.97
2019-03-23T13:59:02.255Z,100294.20
2019-03-23T14:01:38.026Z,100290.75
2019-03-23T14:04:13.797Z,100284.13
2019-03-23T14:06:49.632Z,100284.09
2019-03-23T14:09:25.440Z,100287.13
2019-03-23T14:12:01.343Z,100282.86
2019-03-23T14:14:37.144Z,100284.32
2019-03-23T14:17:12.922Z,100282.59
2019-03-23T14:19:48.822Z,100278.16
2019-03-23T14:22:24.572Z,100276.53
2019-03-23T14:25:00.389Z,100272.14
2019-03-23T14:27:36.120Z,100274.22
2019-03-23T14:30:11.972Z,100272.60
2019-03-23T14:32:47.829Z,100266.71
2019-03-23T14:35:23.676Z,100274.41
2019-03-23T14:37:59.473Z,100260.77
2019-03-23T14:40:35.293Z,100261.20
2019-03-23T14:43:11.143Z,100260.92
2019-03-23T14:45:46.985Z,100257.95
2019-03-23T14:48:23.854Z,100252.45
2019-03-23T14:50:59.649Z,100247.72
2019-03-23T14:53:35.520Z,100248.95
2019-03-23T14:56:11.443Z,100255.20
2019-03-23T14:58:47.396Z,100247.88
2019-03-23T15:01:23.242Z,100251.55
2019-03-23T15:03:59.046Z,100239.38
2019-03-23T15:06:34.850Z,100243.66
2019-03-23T15:09:10.705Z,100228.37
2019-03-23T15:11:46.674Z,100235.57
2019-03-23T15:14:22.831Z,100233.30
2019-03-23T15:16:59.695Z,100237.69
2019-03-23T15:19:35.559Z,100237.07
2019-03-23T15:22:11.437Z,100237.19
2019-03-23T15:24:47.186Z,100237.07
2019-03-23T15:27:22.995Z,100240.16
2019-03-23T15:29:58.767Z,100233.19
2019-03-23T15:32:34.637Z,100226.34
2019-03-23T15:35:10.468Z,100231.50
2019-03-23T15:37:46.327Z,100233.00
2019-03-23T15:40:25.203Z,100232.62
2019-03-23T15:43:09.147Z,100228.84
2019-03-23T15:45:52.078Z,100225.03
2019-03-23T15:48:31.288Z,100224.45
2019-03-23T15:51:07.810Z,100223.45
2019-03-23T15:53:47.474Z,100223.95
2019-03-23T15:56:24.546Z,100225.91
2019-03-23T15:59:00.508Z,100228.27
2019-03-23T16:01:36.417Z,100220.91
2019-03-23T16:04:15.157Z,100222.52
2019-03-23T16:07:15.583Z,100229.53
2019-03-23T16:09:55.046Z,100223.67
2019-03-23T16:12:35.244Z,100223.21
2019-03-23T16:15:11.678Z,100220.90
2019-03-23T16:17:47.495Z,100218.09
2019-03-23T16:20:25.501Z,100218.11
2019-03-23T16:23:01.386Z,100221.42
2019-03-23T16:25:37.172Z,100220.33
2019-03-23T16:28:13.056Z,100217.42
2019-03-23T16:30:49.076Z,100217.09
2019-03-23T16:33:24.877Z,100218.19
2019-03-23T16:36:00.671Z,100216.73
2019-03-23T16:38:36.470Z,100219.20
2019-03-23T16:41:13.749Z,100218.39
2019-03-23T16:43:49.624Z,100217.77
2019-03-23T16:46:25.420Z,100220.45
2019-03-23T16:49:01.455Z,100218.12
2019-03-23T16:51:37.319Z,100224.72
2019-03-23T16:54:13.170Z,100221.39
2019-03-23T16:56:50.045Z,100222.11
2019-03-23T16:59:25.893Z,100225.14
2019-03-23T17:02:02.164Z,100218.78
2019-03-23T17:04:38.038Z,100223.64
2019-03-23T17:07:14.232Z,100222.74
2019-03-23T17:09:50.130Z,100221.38
2019-03-23T17:12:25.988Z,100222.06
2019-03-23T17:15:01.952Z,100220.06
2019-03-23T17:17:38.208Z,100219.78
2019-03-23T17:20:14.261Z,100217.28
2019-03-23T17:22:50.123Z,100222.83
2019-03-23T17:25:25.964Z,100220.84
2019-03-23T17:28:01.820Z,100226.64
2019-03-23T17:30:38.110Z,100222.70
2019-03-23T17:33:15.699Z,100225.34
2019-03-23T17:35:52.466Z,100233.95
2019-03-23T17:38:28.517Z,100236.11
2019-03-23T17:41:04.580Z,100239.70
2019-03-23T17:43:40.911Z,100242.58
2019-03-23T17:46:17.006Z,100243.26
2019-03-23T17:48:53.076Z,100239.91
2019-03-23T17:51:29.320Z,100242.28
2019-03-23T17:54:05.524Z,100253.25
2019-03-23T17:56:41.326Z,100255.25
2019-03-23T17:59:17.202Z,100249.14
2019-03-23T18:01:53.203Z,100261.73
2019-03-23T18:04:29.835Z,100261.63
2019-03-23T18:07:05.676Z,100259.22
2019-03-23T18:09:41.537Z,100261.86
2019-03-23T18:12:17.391Z,100266.33
2019-03-23T18:14:53.229Z,100261.23
2019-03-23T18:17:30.784Z,100258.95
2019-03-23T18:20:07.251Z,100260.11
2019-03-23T18:22:43.049Z,100268.16
2019-03-23T18:25:18.912Z,100267.08
2019-03-23T18:27:54.756Z,100266.00
2019-03-23T18:30:36.665Z,100263.08
2019-03-23T18:33:11.716Z,100272.13
2019-03-23T18:35:47.344Z,100266.95
2019-03-23T18:38:23.205Z,100277.37
2019-03-23T18:40:59.041Z,100273.75
2019-03-23T18:43:34.904Z,100280.86
2019-03-23T18:46:10.861Z,100278.12
2019-03-23T18:48:46.812Z,100275.91
2019-03-23T18:51:22.551Z,100271.95
2019-03-23T18:53:58.416Z,100270.73
2019-03-23T18:56:34.270Z,100272.00
2019-03-23T18:59:11.188Z,100263.38
2019-03-23T19:01:47.014Z,100265.98
2019-03-23T19:04:23.073Z,100259.61
2019-03-23T19:06:59.143Z,100259.20
2019-03-23T19:09:35.140Z,100254.34
2019-03-23T19:12:12.303Z,100258.73
2019-03-23T19:14:48.097Z,100253.76
2019-03-23T19:17:24.014Z,100251.48
2019-03-23T19:19:59.871Z,100257.58
2019-03-23T19:22:35.700Z,100265.69
2019-03-23T19:25:17.226Z,100266.59
2019-03-23T19:27:49.425Z,100277.18
2019-03-23T19:30:25.391Z,100266.96
2019-03-23T19:33:01.770Z,100270.19
2019-03-23T19:35:37.552Z,100272.08
2019-03-23T19:38:13.365Z,100271.71
2019-03-23T19:40:49.163Z,100267.23
2019-03-23T19:43:24.991Z,100261.59
2019-03-23T19:46:01.308Z,100260.82
2019-03-23T19:48:37.119Z,100263.02
2019-03-23T19:51:13.171Z,100263.36
2019-03-23T19:53:48.993Z,100264.88
2019-03-23T19:56:24.781Z,100258.66
2019-03-23T19:59:00.567Z,100257.73
2019-03-23T20:01:36.399Z,100255.03
2019-03-23T20:04:12.182Z,100259.41
2019-03-23T20:06:48.263Z,100257.37
2019-03-23T20:09:24.053Z,100259.06
2019-03-23T20:11:59.872Z,100260.36
2019-03-23T20:14:36.030Z,100263.46
2019-03-23T20:17:11.840Z,100264.27
2019-03-23T20:19:47.648Z,100258.44
2019-03-23T20:22:23.765Z,100259.17
2019-03-23T20:25:00.691Z,100258.77
2019-03-23T20:27:36.636Z,100255.02
2019-03-23T20:30:13.643Z,100255.67
2019-03-23T20:32:49.673Z,100249.73
2019-03-23T20:35:25.427Z,100251.06
2019-03-23T20:38:01.221Z,100257.98
2019-03-23T20:40:38.030Z,100255.97
2019-03-23T20:43:14.150Z,100254.78
2019-03-23T20:45:49.963Z,100247.91
2019-03-23T20:48:25.831Z,100261.23
2019-03-23T20:51:01.788Z,100253.02
2019-03-23T20:54:02.004Z,100254.27
2019-03-23T20:57:07.861Z,100256.77
2019-03-23T20:59:43.914Z,100253.07
2019-03-23T21:02:19.793Z,100251.49
2019-03-23T21:04:55.736Z,100248.48
2019-03-23T21:07:31.694Z,100249.73
2019-03-23T21:10:07.670Z,100251.44
2019-03-23T21:12:43.489Z,100253.01
2019-03-23T21:15:19.357Z,100253.01
2019-03-23T21:17:58.785Z,100257.78
2019-03-23T21:20:34.765Z,100265.78
2019-03-23T21:23:10.854Z,100262.88
2019-03-23T21:25:46.634Z,100268.69
2019-03-23T21:28:22.441Z,100275.89
2019-03-23T21:30:59.790Z,100277.72
2019-03-23T21:33:38.874Z,100282.00
2019-03-23T21:36:13.166Z,100278.66
2019-03-23T21:38:49.428Z,100283.78
2019-03-23T21:41:25.192Z,100288.67
2019-03-23T21:44:01.124Z,100297.86
2019-03-23T21:46:37.472Z,100302.83
2019-03-23T21:49:13.289Z,100308.16
2019-03-23T21:51:49.096Z,100305.76
2019-03-23T21:54:24.852Z,100315.09
2019-03-23T21:57:00.770Z,100314.62
2019-03-23T21:59:36.574Z,100314.02
2019-03-23T22:02:12.448Z,100312.80
2019-03-23T22:04:48.315Z,100325.06
2019-03-23T22:07:24.222Z,100322.98
2019-03-23T22:10:00.010Z,100332.39
2019-03-23T22:12:35.908Z,100336.58
2019-03-23T22:15:12.188Z,100342.72
2019-03-23T22:17:48.032Z,100352.83
2019-03-23T22:20:23.887Z,100356.41
2019-03-23T22:22:59.953Z,100361.92
2019-03-23T22:25:36.522Z,100364.11
2019-03-23T22:28:12.536Z,100367.70
2019-03-23T22:30:48.437Z,100366.54
2019-03-23T22:33:24.606Z,100364.73
2019-03-23T22:36:00.457Z,100362.64
2019-03-23T22:38:36.306Z,100368.78
2019-03-23T22:41:12.161Z,100367.69
2019-03-23T22:43:48.007Z,100369.20
2019-03-23T22:46:25.292Z,100376.10
2019-03-23T22:49:01.467Z,100383.11
2019-03-23T22:51:37.518Z,100395.90
2019-03-23T22:54:13.371Z,100398.97
2019-03-23T22:56:49.229Z,100399.58
2019-03-23T22:59:26.206Z,100393.97
2019-03-23T23:02:02.060Z,100406.13
2019-03-23T23:04:37.921Z,100408.96
2019-03-23T23:07:14.793Z,100403.14
2019-03-23T23:09:50.642Z,100407.70
2019-03-23T23:12:26.495Z,100409.97
2019-03-23T23:15:04.883Z,100409.02
2019-03-23T23:17:54.690Z,100407.92
2019-03-23T23:20:32.452Z,100414.55
2019-03-23T23:23:08.919Z,100418.79
2019-03-23T23:25:44.811Z,100418.19
2019-03-23T23:28:20.777Z,100425.75
2019-03-23T23:30:57.138Z,100439.63
2019-03-23T23:33:33.396Z,100440.47
2019-03-23T23:36:09.976Z,100441.89
2019-03-23T23:38:45.820Z,100448.70
2019-03-23T23:41:21.791Z,100447.34
2019-03-23T23:43:57.732Z,100451.59
2019-03-23T23:46:33.507Z,100457.79
2019-03-23T23:49:10.030Z,100467.33
2019-03-23T23:51:50.063Z,100463.00
2019-03-23T23:54:23.592Z,100483.07
2019-03-23T23:56:59.734Z,100466.33
2019-03-23T23:59:35.637Z,100469.22
