createdAt,value
2022-12-01T00:00:22.518Z,6.09
2022-12-01T00:01:22.504Z,6.26
2022-12-01T00:02:22.586Z,6.22
2022-12-01T00:03:22.609Z,6.24
2022-12-01T00:04:22.532Z,6.28
2022-12-01T00:05:22.465Z,6.12
2022-12-01T00:06:22.453Z,6.11
2022-12-01T00:07:22.528Z,6.09
2022-12-01T00:08:22.430Z,6.16
2022-12-01T00:09:22.441Z,6.20
2022-12-01T00:10:22.407Z,6.28
2022-12-01T00:11:22.421Z,6.31
2022-12-01T00:12:22.396Z,5.98
2022-12-01T00:13:22.372Z,5.91
2022-12-01T00:14:22.367Z,5.98
2022-12-01T00:15:22.416Z,5.94
2022-12-01T00:16:22.459Z,6.04
2022-12-01T00:17:22.333Z,6.12
2022-12-01T00:18:22.329Z,5.98
2022-12-01T00:19:22.341Z,5.90
2022-12-01T00:20:22.328Z,5.83
2022-12-01T00:21:22.322Z,5.79
2022-12-01T00:22:22.279Z,5.87
2022-12-01T00:23:22.273Z,5.87
2022-12-01T00:24:22.281Z,5.91
2022-12-01T00:25:22.278Z,5.72
2022-12-01T00:26:22.242Z,5.68
2022-12-01T00:27:22.261Z,5.80
2022-12-01T00:28:22.212Z,5.87
2022-12-01T00:29:22.350Z,5.97
2022-12-01T00:30:22.202Z,5.93
2022-12-01T00:31:22.236Z,5.91
2022-12-01T00:32:22.183Z,5.91
2022-12-01T00:33:22.188Z,5.94
2022-12-01T00:34:22.153Z,5.91
2022-12-01T00:35:22.167Z,5.94
2022-12-01T00:36:22.148Z,5.80
2022-12-01T00:37:22.130Z,5.86
2022-12-01T00:38:22.108Z,5.93
2022-12-01T00:39:22.141Z,5.97
2022-12-01T00:40:22.130Z,6.07
2022-12-01T00:41:22.078Z,5.94
2022-12-01T00:42:22.060Z,5.94
2022-12-01T00:43:22.655Z,5.86
2022-12-01T00:44:22.061Z,5.89
2022-12-01T00:45:22.052Z,5.94
2022-12-01T00:46:22.066Z,6.12
2022-12-01T00:47:22.013Z,6.11
2022-12-01T00:48:22.009Z,6.24
2022-12-01T00:49:22.015Z,6.33
2022-12-01T00:50:22.000Z,6.41
2022-12-01T00:51:22.017Z,6.44
2022-12-01T00:52:21.971Z,6.48
2022-12-01T00:53:21.957Z,6.49
2022-12-01T00:54:21.931Z,6.56
2022-12-01T00:55:21.933Z,6.48
2022-12-01T00:56:21.910Z,6.46
2022-12-01T00:57:21.937Z,6.36
2022-12-01T00:58:21.888Z,6.42
2022-12-01T00:59:21.891Z,6.41
2022-12-01T01:00:21.867Z,6.48
2022-12-01T01:01:21.941Z,6.44
2022-12-01T01:02:21.924Z,6.46
2022-12-01T01:03:21.848Z,6.41
2022-12-01T01:04:21.826Z,6.42
2022-12-01T01:05:21.811Z,6.42
2022-12-01T01:06:21.801Z,6.24
2022-12-01T01:07:21.909Z,6.09
2022-12-01T01:08:21.828Z,5.94
2022-12-01T01:09:21.789Z,5.93
2022-12-01T01:10:21.759Z,5.79
2022-12-01T01:11:21.748Z,5.79
2022-12-01T01:12:21.736Z,5.84
2022-12-01T01:13:21.732Z,5.90
2022-12-01T01:14:21.742Z,5.94
2022-12-01T01:15:21.754Z,5.91
2022-12-01T01:16:21.767Z,5.79
2022-12-01T01:17:21.685Z,5.83
2022-12-01T01:18:21.674Z,5.80
2022-12-01T01:19:21.687Z,5.82
2022-12-01T01:20:21.653Z,5.84
2022-12-01T01:21:21.664Z,5.93
2022-12-01T01:22:21.631Z,5.98
2022-12-01T01:23:21.646Z,5.84
2022-12-01T01:24:21.640Z,5.82
2022-12-01T01:25:21.626Z,5.87
2022-12-01T01:26:21.641Z,5.87
2022-12-01T01:27:21.597Z,5.94
2022-12-01T01:28:21.568Z,5.97
2022-12-01T01:29:21.553Z,5.99
2022-12-01T01:30:21.683Z,6.08
2022-12-01T01:31:21.653Z,5.97
2022-12-01T01:32:21.522Z,5.73
2022-12-01T01:33:21.567Z,5.71
2022-12-01T01:34:21.506Z,5.59
2022-12-01T01:35:21.494Z,5.46
2022-12-01T01:36:21.510Z,5.56
2022-12-01T01:37:21.489Z,5.62
2022-12-01T01:38:21.486Z,5.75
2022-12-01T01:39:21.457Z,5.62
2022-12-01T01:40:21.472Z,5.69
2022-12-01T01:41:21.426Z,5.57
2022-12-01T01:42:21.443Z,5.59
2022-12-01T01:43:21.403Z,5.38
2022-12-01T01:44:21.392Z,5.44
2022-12-01T01:45:21.394Z,5.38
2022-12-01T01:46:21.443Z,5.44
2022-12-01T01:47:21.395Z,5.36
2022-12-01T01:48:21.349Z,5.47
2022-12-01T01:49:21.372Z,5.41
2022-12-01T01:50:21.327Z,5.51
2022-12-01T01:51:21.326Z,5.46
2022-12-01T01:52:21.306Z,5.46
2022-12-01T01:53:21.294Z,5.36
2022-12-01T01:54:21.310Z,5.36
2022-12-01T01:55:21.281Z,5.44
2022-12-01T01:56:21.280Z,5.65
2022-12-01T01:57:21.316Z,5.72
2022-12-01T01:58:21.240Z,5.76
2022-12-01T01:59:21.232Z,5.62
2022-12-01T02:00:21.237Z,5.59
2022-12-01T02:01:21.269Z,5.57
2022-12-01T02:02:21.217Z,5.65
2022-12-01T02:03:21.225Z,5.68
2022-12-01T02:04:21.176Z,5.64
2022-12-01T02:05:21.169Z,5.57
2022-12-01T02:06:21.184Z,5.53
2022-12-01T02:07:21.153Z,5.47
2022-12-01T02:08:21.132Z,5.50
2022-12-01T02:09:21.198Z,5.51
2022-12-01T02:10:21.110Z,5.29
2022-12-01T02:11:21.108Z,5.30
2022-12-01T02:12:21.105Z,5.08
2022-12-01T02:13:21.125Z,5.04
2022-12-01T02:14:21.104Z,5.10
2022-12-01T02:15:21.084Z,5.00
2022-12-01T02:16:21.077Z,5.15
2022-12-01T02:17:21.037Z,5.11
2022-12-01T02:18:21.042Z,5.11
2022-12-01T02:19:21.053Z,5.14
2022-12-01T02:20:21.037Z,5.11
2022-12-01T02:21:21.008Z,5.14
2022-12-01T02:22:20.980Z,5.23
2022-12-01T02:23:20.996Z,5.28
2022-12-01T02:24:20.960Z,5.32
2022-12-01T02:25:20.947Z,5.43
2022-12-01T02:26:20.937Z,5.32
2022-12-01T02:27:20.943Z,5.35
2022-12-01T02:28:20.956Z,5.25
2022-12-01T02:29:20.926Z,5.30
2022-12-01T02:30:20.935Z,5.26
2022-12-01T02:31:20.930Z,5.39
2022-12-01T02:32:20.875Z,5.39
2022-12-01T02:33:20.914Z,5.51
2022-12-01T02:34:20.853Z,5.61
2022-12-01T02:35:20.878Z,5.62
2022-12-01T02:36:20.867Z,5.39
2022-12-01T02:37:20.819Z,5.50
2022-12-01T02:38:20.837Z,5.61
2022-12-01T02:39:20.812Z,5.69
2022-12-01T02:40:20.790Z,5.64
2022-12-01T02:41:20.792Z,5.65
2022-12-01T02:42:20.769Z,5.66
2022-12-01T02:43:20.753Z,5.71
2022-12-01T02:44:20.783Z,5.73
2022-12-01T02:45:20.747Z,5.57
2022-12-01T02:46:20.905Z,5.62
2022-12-01T02:47:20.710Z,5.64
2022-12-01T02:48:20.715Z,5.64
2022-12-01T02:49:20.717Z,5.73
2022-12-01T02:50:20.680Z,5.83
2022-12-01T02:51:20.765Z,5.80
2022-12-01T02:52:20.667Z,5.86
2022-12-01T02:53:20.646Z,5.80
2022-12-01T02:54:20.635Z,5.79
2022-12-01T02:55:20.623Z,5.82
2022-12-01T02:56:20.665Z,5.66
2022-12-01T02:57:20.622Z,5.61
2022-12-01T02:58:20.592Z,5.72
2022-12-01T02:59:20.580Z,5.68
2022-12-01T03:00:20.599Z,5.71
2022-12-01T03:01:20.592Z,5.64
2022-12-01T03:02:20.655Z,5.73
2022-12-01T03:03:20.552Z,5.79
2022-12-01T03:04:20.533Z,5.83
2022-12-01T03:05:20.526Z,5.73
2022-12-01T03:06:20.524Z,5.72
2022-12-01T03:07:20.533Z,5.66
2022-12-01T03:08:20.512Z,5.75
2022-12-01T03:09:20.512Z,5.76
2022-12-01T03:10:20.479Z,5.72
2022-12-01T03:11:20.453Z,5.61
2022-12-01T03:12:20.492Z,5.71
2022-12-01T03:13:20.458Z,5.66
2022-12-01T03:14:20.416Z,5.75
2022-12-01T03:15:20.478Z,5.72
2022-12-01T03:16:20.466Z,5.65
2022-12-01T03:17:20.389Z,5.72
2022-12-01T03:18:20.378Z,5.51
2022-12-01T03:19:20.372Z,5.56
2022-12-01T03:20:20.355Z,5.47
2022-12-01T03:21:20.379Z,5.38
2022-12-01T03:22:20.349Z,5.38
2022-12-01T03:23:20.329Z,5.21
2022-12-01T03:24:20.339Z,5.30
2022-12-01T03:25:20.310Z,5.38
2022-12-01T03:26:20.286Z,5.32
2022-12-01T03:27:20.285Z,5.25
2022-12-01T03:28:21.966Z,5.14
2022-12-01T03:29:20.285Z,4.96
2022-12-01T03:30:20.246Z,5.17
2022-12-01T03:31:20.328Z,4.97
2022-12-01T03:32:20.253Z,5.11
2022-12-01T03:33:20.225Z,5.10
2022-12-01T03:34:20.229Z,5.07
2022-12-01T03:35:20.201Z,5.10
2022-12-01T03:36:20.212Z,5.12
2022-12-01T03:37:20.170Z,5.12
2022-12-01T03:38:20.161Z,5.18
2022-12-01T03:39:20.179Z,5.25
2022-12-01T03:40:20.167Z,5.26
2022-12-01T03:41:20.139Z,5.11
2022-12-01T03:42:20.116Z,5.02
2022-12-01T03:43:20.104Z,4.96
2022-12-01T03:44:20.094Z,5.00
2022-12-01T03:45:20.096Z,5.07
2022-12-01T03:46:20.132Z,5.07
2022-12-01T03:47:20.081Z,5.07
2022-12-01T03:48:20.072Z,5.02
2022-12-01T03:49:20.065Z,4.94
2022-12-01T03:50:20.060Z,5.12
2022-12-01T03:51:20.028Z,5.04
2022-12-01T03:52:20.046Z,5.08
2022-12-01T03:53:20.042Z,5.08
2022-12-01T03:54:19.988Z,5.10
2022-12-01T03:55:19.972Z,5.07
2022-12-01T03:56:20.003Z,4.97
2022-12-01T03:57:19.957Z,5.07
2022-12-01T03:58:19.978Z,4.82
2022-12-01T03:59:19.945Z,4.67
2022-12-01T04:00:19.924Z,4.59
2022-12-01T04:01:19.946Z,4.68
2022-12-01T04:02:19.904Z,4.82
2022-12-01T04:03:19.979Z,4.90
2022-12-01T04:04:19.891Z,5.00
2022-12-01T04:05:25.052Z,4.99
2022-12-01T04:06:19.868Z,5.10
2022-12-01T04:07:19.949Z,5.20
2022-12-01T04:08:19.863Z,5.28
2022-12-01T04:09:19.848Z,5.29
2022-12-01T04:10:19.811Z,5.38
2022-12-01T04:11:19.816Z,5.36
2022-12-01T04:12:19.799Z,5.38
2022-12-01T04:13:19.777Z,5.38
2022-12-01T04:14:19.793Z,5.23
2022-12-01T04:15:19.786Z,5.12
2022-12-01T04:16:19.818Z,5.21
2022-12-01T04:17:19.743Z,5.28
2022-12-01T04:18:19.726Z,5.15
2022-12-01T04:19:19.744Z,5.11
2022-12-01T04:20:19.734Z,5.11
2022-12-01T04:21:19.693Z,5.11
2022-12-01T04:22:19.716Z,5.11
2022-12-01T04:23:19.686Z,5.15
2022-12-01T04:24:19.659Z,5.08
2022-12-01T04:25:19.692Z,4.97
2022-12-01T04:26:19.641Z,4.86
2022-12-01T04:27:19.658Z,4.87
2022-12-01T04:28:19.613Z,4.82
2022-12-01T04:29:19.605Z,4.70
2022-12-01T04:30:19.605Z,4.87
2022-12-01T04:31:19.679Z,4.86
2022-12-01T04:32:19.702Z,4.74
2022-12-01T04:33:19.561Z,4.82
2022-12-01T04:34:19.550Z,4.58
2022-12-01T04:35:19.561Z,4.44
2022-12-01T04:36:19.607Z,4.49
2022-12-01T04:37:19.523Z,4.38
2022-12-01T04:38:19.528Z,4.19
2022-12-01T04:39:19.494Z,4.30
2022-12-01T04:40:19.511Z,4.23
2022-12-01T04:41:19.483Z,4.40
2022-12-01T04:42:19.469Z,4.50
2022-12-01T04:43:19.459Z,4.60
2022-12-01T04:44:19.440Z,4.50
2022-12-01T04:45:19.429Z,4.40
2022-12-01T04:46:19.484Z,4.42
2022-12-01T04:47:19.422Z,4.52
2022-12-01T04:48:19.406Z,4.55
2022-12-01T04:49:19.404Z,4.40
2022-12-01T04:50:19.375Z,4.16
2022-12-01T04:51:19.398Z,4.16
2022-12-01T04:52:19.413Z,4.16
2022-12-01T04:53:19.343Z,4.32
2022-12-01T04:54:19.377Z,4.37
2022-12-01T04:55:19.336Z,4.32
2022-12-01T04:56:19.311Z,4.38
2022-12-01T04:57:19.301Z,4.44
2022-12-01T04:58:19.288Z,4.56
2022-12-01T04:59:19.307Z,4.59
2022-12-01T05:00:19.286Z,4.38
2022-12-01T05:01:19.355Z,4.45
2022-12-01T05:02:19.322Z,4.48
2022-12-01T05:03:19.272Z,4.49
2022-12-01T05:04:19.247Z,4.35
2022-12-01T05:05:19.207Z,4.13
2022-12-01T05:06:19.262Z,4.16
2022-12-01T05:07:19.310Z,3.96
2022-12-01T05:08:19.196Z,3.95
2022-12-01T05:09:19.168Z,3.95
2022-12-01T05:10:19.170Z,3.87
2022-12-01T05:11:19.145Z,3.76
2022-12-01T05:12:19.160Z,3.91
2022-12-01T05:13:19.120Z,4.06
2022-12-01T05:14:19.111Z,4.05
2022-12-01T05:15:19.103Z,4.01
2022-12-01T05:16:19.196Z,4.08
2022-12-01T05:17:19.077Z,4.16
2022-12-01T05:18:19.130Z,4.23
2022-12-01T05:19:19.085Z,4.28
2022-12-01T05:20:19.044Z,4.32
2022-12-01T05:21:19.032Z,4.40
2022-12-01T05:22:36.470Z,4.38
2022-12-01T05:23:19.013Z,4.53
2022-12-01T05:24:19.033Z,4.52
2022-12-01T05:25:18.994Z,4.59
2022-12-01T05:26:18.982Z,4.53
2022-12-01T05:27:19.024Z,4.58
2022-12-01T05:28:18.960Z,4.60
2022-12-01T05:29:18.945Z,4.55
2022-12-01T05:30:18.983Z,4.53
2022-12-01T05:31:19.052Z,4.59
2022-12-01T05:32:18.912Z,4.56
2022-12-01T05:33:18.907Z,4.67
2022-12-01T05:34:18.893Z,4.63
2022-12-01T05:35:18.881Z,4.62
2022-12-01T05:36:18.912Z,4.58
2022-12-01T05:37:18.885Z,4.58
2022-12-01T05:38:18.851Z,4.45
2022-12-01T05:39:18.840Z,4.32
2022-12-01T05:40:18.850Z,4.40
2022-12-01T05:41:18.855Z,4.38
2022-12-01T05:42:18.837Z,4.48
2022-12-01T05:43:21.666Z,4.41
2022-12-01T05:44:18.785Z,4.14
2022-12-01T05:45:18.781Z,4.05
2022-12-01T05:46:18.805Z,4.04
2022-12-01T05:47:18.776Z,4.01
2022-12-01T05:48:18.777Z,4.13
2022-12-01T05:49:18.732Z,3.99
2022-12-01T05:50:18.774Z,4.01
2022-12-01T05:51:18.721Z,4.04
2022-12-01T05:52:18.695Z,3.99
2022-12-01T05:53:18.704Z,4.08
2022-12-01T05:54:18.697Z,4.10
2022-12-01T05:55:18.659Z,4.16
2022-12-01T05:56:18.783Z,4.19
2022-12-01T05:57:18.657Z,4.13
2022-12-01T05:58:18.628Z,4.24
2022-12-01T05:59:18.633Z,4.32
2022-12-01T06:00:18.643Z,4.24
2022-12-01T06:01:18.594Z,4.38
2022-12-01T06:02:18.639Z,4.24
2022-12-01T06:03:18.571Z,4.34
2022-12-01T06:04:18.588Z,4.38
2022-12-01T06:05:18.561Z,4.22
2022-12-01T06:06:18.585Z,4.16
2022-12-01T06:07:18.532Z,4.22
2022-12-01T06:08:18.523Z,4.24
2022-12-01T06:09:18.510Z,4.37
2022-12-01T06:10:18.500Z,4.42
2022-12-01T06:11:18.513Z,4.45
2022-12-01T06:12:18.512Z,4.58
2022-12-01T06:13:18.467Z,4.50
2022-12-01T06:14:18.490Z,4.48
2022-12-01T06:15:18.447Z,4.16
2022-12-01T06:16:18.468Z,4.23
2022-12-01T06:17:18.459Z,4.19
2022-12-01T06:18:18.465Z,4.31
2022-12-01T06:19:18.446Z,4.35
2022-12-01T06:20:18.409Z,4.41
2022-12-01T06:21:18.427Z,4.49
2022-12-01T06:22:18.374Z,4.42
2022-12-01T06:23:18.391Z,4.56
2022-12-01T06:24:18.387Z,4.53
2022-12-01T06:25:18.332Z,4.53
2022-12-01T06:26:18.365Z,4.53
2022-12-01T06:27:18.309Z,4.63
2022-12-01T06:28:18.330Z,4.66
2022-12-01T06:29:18.289Z,4.70
2022-12-01T06:30:18.294Z,4.70
2022-12-01T06:31:18.371Z,4.71
2022-12-01T06:32:18.255Z,4.75
2022-12-01T06:33:18.244Z,4.70
2022-12-01T06:34:18.239Z,4.68
2022-12-01T06:35:18.220Z,4.74
2022-12-01T06:36:18.253Z,4.71
2022-12-01T06:37:18.237Z,4.89
2022-12-01T06:38:18.190Z,4.84
2022-12-01T06:39:18.203Z,4.89
2022-12-01T06:40:18.201Z,4.73
2022-12-01T06:41:18.189Z,4.62
2022-12-01T06:42:18.182Z,4.60
2022-12-01T06:43:18.140Z,4.41
2022-12-01T06:44:18.156Z,4.38
2022-12-01T06:45:18.120Z,4.41
2022-12-01T06:46:18.231Z,4.45
2022-12-01T06:47:18.092Z,4.53
2022-12-01T06:48:18.109Z,4.55
2022-12-01T06:49:18.073Z,4.62
2022-12-01T06:50:18.074Z,4.70
2022-12-01T06:51:18.054Z,4.55
2022-12-01T06:52:18.061Z,4.62
2022-12-01T06:53:18.025Z,4.30
2022-12-01T06:54:18.016Z,4.35
2022-12-01T06:55:18.043Z,4.38
2022-12-01T06:56:17.991Z,4.40
2022-12-01T06:57:17.997Z,4.52
2022-12-01T06:58:17.984Z,4.56
2022-12-01T06:59:17.997Z,4.59
2022-12-01T07:00:17.967Z,4.49
2022-12-01T07:01:18.008Z,4.44
2022-12-01T07:02:17.952Z,4.16
2022-12-01T07:03:17.971Z,4.23
2022-12-01T07:04:17.915Z,4.28
2022-12-01T07:05:17.898Z,4.50
2022-12-01T07:06:17.880Z,4.55
2022-12-01T07:07:17.871Z,4.53
2022-12-01T07:08:17.928Z,4.50
2022-12-01T07:09:17.881Z,4.59
2022-12-01T07:10:17.864Z,4.70
2022-12-01T07:11:17.851Z,4.66
2022-12-01T07:12:17.841Z,4.62
2022-12-01T07:13:17.816Z,4.56
2022-12-01T07:14:17.801Z,4.68
2022-12-01T07:15:17.812Z,4.66
2022-12-01T07:16:17.874Z,4.70
2022-12-01T07:17:17.767Z,4.67
2022-12-01T07:18:17.765Z,4.67
2022-12-01T07:19:17.741Z,4.62
2022-12-01T07:20:17.762Z,4.55
2022-12-01T07:21:17.727Z,4.58
2022-12-01T07:22:17.740Z,4.48
2022-12-01T07:23:17.712Z,4.38
2022-12-01T07:24:17.692Z,4.28
2022-12-01T07:25:17.698Z,4.32
2022-12-01T07:26:17.700Z,4.30
2022-12-01T07:27:17.649Z,4.52
2022-12-01T07:28:17.636Z,4.59
2022-12-01T07:29:17.698Z,4.55
2022-12-01T07:30:17.632Z,4.44
2022-12-01T07:31:17.635Z,4.41
2022-12-01T07:32:17.847Z,4.48
2022-12-01T07:33:17.636Z,4.45
2022-12-01T07:34:17.573Z,4.50
2022-12-01T07:35:17.581Z,4.31
2022-12-01T07:36:17.583Z,4.38
2022-12-01T07:37:17.539Z,4.41
2022-12-01T07:38:21.870Z,4.24
2022-12-01T07:39:17.520Z,4.34
2022-12-01T07:40:17.507Z,4.38
2022-12-01T07:41:17.987Z,4.42
2022-12-01T07:42:17.524Z,4.41
2022-12-01T07:43:17.482Z,4.17
2022-12-01T07:44:17.492Z,4.19
2022-12-01T07:45:17.478Z,4.08
2022-12-01T07:46:22.580Z,3.96
2022-12-01T07:47:17.453Z,4.04
2022-12-01T07:48:17.464Z,3.96
2022-12-01T07:49:17.415Z,3.95
2022-12-01T07:50:17.407Z,4.01
2022-12-01T07:51:17.404Z,4.23
2022-12-01T07:52:17.403Z,4.17
2022-12-01T07:53:17.393Z,3.98
2022-12-01T07:54:17.363Z,4.17
2022-12-01T07:55:17.350Z,4.17
2022-12-01T07:56:17.347Z,4.26
2022-12-01T07:57:17.360Z,4.23
2022-12-01T07:58:17.310Z,4.20
2022-12-01T07:59:17.302Z,4.19
2022-12-01T08:00:17.296Z,4.17
2022-12-01T08:01:17.434Z,4.31
2022-12-01T08:02:17.459Z,4.37
2022-12-01T08:03:17.323Z,4.35
2022-12-01T08:04:17.301Z,4.37
2022-12-01T08:05:17.258Z,4.42
2022-12-01T08:06:17.260Z,4.59
2022-12-01T08:07:17.219Z,4.49
2022-12-01T08:08:17.295Z,4.24
2022-12-01T08:09:17.187Z,4.22
2022-12-01T08:10:17.203Z,4.34
2022-12-01T08:11:17.184Z,4.19
2022-12-01T08:12:17.197Z,4.17
2022-12-01T08:13:17.680Z,3.98
2022-12-01T08:14:17.142Z,4.02
2022-12-01T08:15:17.122Z,3.99
2022-12-01T08:16:17.239Z,4.05
2022-12-01T08:17:17.098Z,3.95
2022-12-01T08:18:17.096Z,3.92
2022-12-01T08:19:17.093Z,3.98
2022-12-01T08:20:22.278Z,3.99
2022-12-01T08:21:18.094Z,4.06
2022-12-01T08:22:17.056Z,3.99
2022-12-01T08:23:17.032Z,4.02
2022-12-01T08:24:17.030Z,4.01
2022-12-01T08:25:17.041Z,4.13
2022-12-01T08:26:16.997Z,4.13
2022-12-01T08:27:17.016Z,3.91
2022-12-01T08:28:17.019Z,4.01
2022-12-01T08:29:20.097Z,3.96
2022-12-01T08:30:16.960Z,3.98
2022-12-01T08:31:17.070Z,3.94
2022-12-01T08:32:16.981Z,4.02
2022-12-01T08:33:16.925Z,4.01
2022-12-01T08:34:16.920Z,4.16
2022-12-01T08:35:16.904Z,4.14
2022-12-01T08:36:16.923Z,3.95
2022-12-01T08:37:16.913Z,4.05
2022-12-01T08:38:16.872Z,4.01
2022-12-01T08:39:16.875Z,4.05
2022-12-01T08:40:16.849Z,4.01
2022-12-01T08:41:16.876Z,4.16
2022-12-01T08:42:16.853Z,4.14
2022-12-01T08:43:34.725Z,4.31
2022-12-01T08:44:16.926Z,4.26
2022-12-01T08:45:16.796Z,4.35
2022-12-01T08:46:16.875Z,4.40
2022-12-01T08:47:18.859Z,4.38
2022-12-01T08:48:16.785Z,4.40
2022-12-01T08:49:16.781Z,4.20
2022-12-01T08:50:16.735Z,4.16
2022-12-01T08:51:16.736Z,3.92
2022-12-01T08:52:16.743Z,3.92
2022-12-01T08:53:16.727Z,4.01
2022-12-01T08:54:16.725Z,4.02
2022-12-01T08:55:16.727Z,4.02
2022-12-01T08:56:16.671Z,4.02
2022-12-01T08:57:16.693Z,4.17
2022-12-01T08:58:16.653Z,4.14
2022-12-01T08:59:16.662Z,4.10
2022-12-01T09:00:16.677Z,4.19
2022-12-01T09:01:16.697Z,4.24
2022-12-01T09:02:16.648Z,4.32
2022-12-01T09:03:16.652Z,4.35
2022-12-01T09:04:16.582Z,4.42
2022-12-01T09:05:16.586Z,4.42
2022-12-01T09:06:16.596Z,4.40
2022-12-01T09:07:19.156Z,4.19
2022-12-01T09:08:16.637Z,4.22
2022-12-01T09:09:16.579Z,4.16
2022-12-01T09:10:16.517Z,4.23
2022-12-01T09:11:16.531Z,4.14
2022-12-01T09:12:16.519Z,4.26
2022-12-01T09:13:16.545Z,4.14
2022-12-01T09:14:16.481Z,4.22
2022-12-01T09:15:16.466Z,4.34
2022-12-01T09:16:16.533Z,4.44
2022-12-01T09:17:16.497Z,4.41
2022-12-01T09:18:16.427Z,4.31
2022-12-01T09:19:22.229Z,4.32
2022-12-01T09:20:16.425Z,4.40
2022-12-01T09:21:16.420Z,4.26
2022-12-01T09:22:16.395Z,4.23
2022-12-01T09:23:16.422Z,4.32
2022-12-01T09:24:16.384Z,4.34
2022-12-01T09:25:16.408Z,4.34
2022-12-01T09:26:16.354Z,4.22
2022-12-01T09:27:16.364Z,4.22
2022-12-01T09:28:16.338Z,4.13
2022-12-01T09:29:16.307Z,4.20
2022-12-01T09:30:16.312Z,4.34
2022-12-01T09:31:16.348Z,4.31
2022-12-01T09:32:16.302Z,4.37
2022-12-01T09:33:16.271Z,4.45
2022-12-01T09:34:16.269Z,4.41
2022-12-01T09:35:19.654Z,4.41
2022-12-01T09:36:16.236Z,4.37
2022-12-01T09:37:16.253Z,4.38
2022-12-01T09:38:16.241Z,4.37
2022-12-01T09:39:16.212Z,4.35
2022-12-01T09:40:16.216Z,4.41
2022-12-01T09:41:16.199Z,4.50
2022-12-01T09:42:16.202Z,4.56
2022-12-01T09:43:16.153Z,4.52
2022-12-01T09:44:16.187Z,4.55
2022-12-01T09:45:16.134Z,4.59
2022-12-01T09:46:16.173Z,4.68
2022-12-01T09:47:16.140Z,4.63
2022-12-01T09:48:16.193Z,4.62
2022-12-01T09:49:16.091Z,4.60
2022-12-01T09:50:16.079Z,4.44
2022-12-01T09:51:16.071Z,4.23
2022-12-01T09:52:16.066Z,4.20
2022-12-01T09:53:16.045Z,4.02
2022-12-01T09:54:16.075Z,4.14
2022-12-01T09:55:16.046Z,4.16
2022-12-01T09:56:16.039Z,4.19
2022-12-01T09:57:16.047Z,4.30
2022-12-01T09:58:16.025Z,4.38
2022-12-01T09:59:15.980Z,4.42
2022-12-01T10:00:16.013Z,4.38
2022-12-01T10:01:16.058Z,4.41
2022-12-01T10:02:16.016Z,4.28
2022-12-01T10:03:16.839Z,4.45
2022-12-01T10:04:15.938Z,4.24
2022-12-01T10:05:15.995Z,4.37
2022-12-01T10:06:27.389Z,4.42
2022-12-01T10:07:16.901Z,4.53
2022-12-01T10:08:15.886Z,4.35
2022-12-01T10:09:15.897Z,4.48
2022-12-01T10:10:15.891Z,4.50
2022-12-01T10:11:15.884Z,4.66
2022-12-01T10:12:15.862Z,4.49
2022-12-01T10:13:15.869Z,4.48
2022-12-01T10:14:19.770Z,4.38
2022-12-01T10:15:15.810Z,4.45
2022-12-01T10:16:15.841Z,4.35
2022-12-01T10:17:15.995Z,4.35
2022-12-01T10:18:15.793Z,4.34
2022-12-01T10:19:15.801Z,4.20
2022-12-01T10:20:15.749Z,3.99
2022-12-01T10:21:15.749Z,4.01
2022-12-01T10:22:15.751Z,3.98
2022-12-01T10:23:15.719Z,4.06
2022-12-01T10:24:15.712Z,4.05
2022-12-01T10:25:15.738Z,4.19
2022-12-01T10:26:15.708Z,4.12
2022-12-01T10:27:15.703Z,4.13
2022-12-01T10:28:15.676Z,4.17
2022-12-01T10:29:15.652Z,4.30
2022-12-01T10:30:15.683Z,4.42
2022-12-01T10:31:15.696Z,4.48
2022-12-01T10:32:15.726Z,4.52
2022-12-01T10:33:15.618Z,4.38
2022-12-01T10:34:15.601Z,4.44
2022-12-01T10:35:15.634Z,4.52
2022-12-01T10:36:15.597Z,4.55
2022-12-01T10:37:15.628Z,4.71
2022-12-01T10:38:15.570Z,4.62
2022-12-01T10:39:15.636Z,4.56
2022-12-01T10:40:15.572Z,4.58
2022-12-01T10:41:15.522Z,4.40
2022-12-01T10:42:15.531Z,4.38
2022-12-01T10:43:15.505Z,4.55
2022-12-01T10:44:15.536Z,4.73
2022-12-01T10:45:15.473Z,4.75
2022-12-01T10:46:15.561Z,4.86
2022-12-01T10:47:15.452Z,4.77
2022-12-01T10:48:15.461Z,4.80
2022-12-01T10:49:15.483Z,4.58
2022-12-01T10:50:15.440Z,4.53
2022-12-01T10:51:15.438Z,4.45
2022-12-01T10:52:15.396Z,4.44
2022-12-01T10:53:15.408Z,4.37
2022-12-01T10:54:15.412Z,4.40
2022-12-01T10:55:15.380Z,4.38
2022-12-01T10:56:15.366Z,4.50
2022-12-01T10:57:15.340Z,4.60
2022-12-01T10:58:15.342Z,4.80
2022-12-01T10:59:15.343Z,4.82
2022-12-01T11:00:42.942Z,4.74
2022-12-01T11:01:16.454Z,4.87
2022-12-01T11:02:15.555Z,4.82
2022-12-01T11:03:19.937Z,4.87
2022-12-01T11:04:15.269Z,4.74
2022-12-01T11:05:15.286Z,4.78
2022-12-01T11:06:15.242Z,4.75
2022-12-01T11:07:15.255Z,4.77
2022-12-01T11:08:15.238Z,4.84
2022-12-01T11:09:15.245Z,4.74
2022-12-01T11:10:15.271Z,4.78
2022-12-01T11:11:15.200Z,4.86
2022-12-01T11:12:15.185Z,4.75
2022-12-01T11:13:15.187Z,4.86
2022-12-01T11:14:15.163Z,4.77
2022-12-01T11:15:15.163Z,4.75
2022-12-01T11:16:15.230Z,4.67
2022-12-01T11:17:15.128Z,4.67
2022-12-01T11:18:15.155Z,4.50
2022-12-01T11:19:15.209Z,4.55
2022-12-01T11:20:15.191Z,4.53
2022-12-01T11:21:15.136Z,4.55
2022-12-01T11:22:15.112Z,4.52
2022-12-01T11:23:15.122Z,4.56
2022-12-01T11:24:15.072Z,4.62
2022-12-01T11:25:15.063Z,4.55
2022-12-01T11:26:15.027Z,4.48
2022-12-01T11:27:15.023Z,4.55
2022-12-01T11:28:15.040Z,4.45
2022-12-01T11:29:15.033Z,4.41
2022-12-01T11:30:15.088Z,4.53
2022-12-01T11:31:15.062Z,4.70
2022-12-01T11:32:15.071Z,4.58
2022-12-01T11:33:14.964Z,4.41
2022-12-01T11:34:15.030Z,4.48
2022-12-01T11:35:14.938Z,4.53
2022-12-01T11:36:16.328Z,4.49
2022-12-01T11:37:14.950Z,4.49
2022-12-01T11:38:30.673Z,4.55
2022-12-01T11:39:15.885Z,4.58
2022-12-01T11:40:14.943Z,4.58
2022-12-01T11:41:14.921Z,4.56
2022-12-01T11:42:14.872Z,4.60
2022-12-01T11:43:14.842Z,4.68
2022-12-01T11:44:43.063Z,4.67
2022-12-01T11:45:14.819Z,4.59
2022-12-01T11:46:14.874Z,4.70
2022-12-01T11:47:23.223Z,4.70
2022-12-01T11:48:15.796Z,4.84
2022-12-01T11:49:14.824Z,4.84
2022-12-01T11:50:14.881Z,4.96
2022-12-01T11:51:14.767Z,4.82
2022-12-01T11:52:14.752Z,4.80
2022-12-01T11:53:14.786Z,4.77
2022-12-01T11:54:14.748Z,4.82
2022-12-01T11:55:14.712Z,4.92
2022-12-01T11:56:14.722Z,4.87
2022-12-01T11:57:35.039Z,4.94
2022-12-01T11:58:15.784Z,4.87
2022-12-01T11:59:14.669Z,4.87
2022-12-01T12:00:14.790Z,4.68
2022-12-01T12:01:19.020Z,4.70
2022-12-01T12:02:14.798Z,4.67
2022-12-01T12:03:14.677Z,4.63
2022-12-01T12:04:14.642Z,4.48
2022-12-01T12:05:14.639Z,4.23
2022-12-01T12:06:43.027Z,4.23
2022-12-01T12:07:15.625Z,4.24
2022-12-01T12:08:14.568Z,4.35
2022-12-01T12:09:14.607Z,4.34
2022-12-01T12:10:14.640Z,4.40
2022-12-01T12:11:14.616Z,4.50
2022-12-01T12:12:14.528Z,4.59
2022-12-01T12:13:14.535Z,4.66
2022-12-01T12:14:14.497Z,4.59
2022-12-01T12:15:14.517Z,4.63
2022-12-01T12:16:14.520Z,4.68
2022-12-01T12:17:14.839Z,4.70
2022-12-01T12:18:14.470Z,4.68
2022-12-01T12:19:14.456Z,4.58
2022-12-01T12:20:14.657Z,4.55
2022-12-01T12:21:14.448Z,4.60
2022-12-01T12:22:14.454Z,4.63
2022-12-01T12:23:14.439Z,4.68
2022-12-01T12:24:14.383Z,4.74
2022-12-01T12:25:14.379Z,4.63
2022-12-01T12:26:14.395Z,4.66
2022-12-01T12:27:14.389Z,4.71
2022-12-01T12:28:14.362Z,4.74
2022-12-01T12:29:14.333Z,5.00
2022-12-01T12:30:14.317Z,4.92
2022-12-01T12:31:14.401Z,4.74
2022-12-01T12:32:14.307Z,4.75
2022-12-01T12:33:14.304Z,4.53
2022-12-01T12:34:14.341Z,4.63
2022-12-01T12:35:14.261Z,4.70
2022-12-01T12:36:14.320Z,4.90
2022-12-01T12:37:14.263Z,4.92
2022-12-01T12:38:14.266Z,4.90
2022-12-01T12:39:16.741Z,4.86
2022-12-01T12:40:14.234Z,4.66
2022-12-01T12:41:14.228Z,4.42
2022-12-01T12:42:14.211Z,4.40
2022-12-01T12:43:14.259Z,4.44
2022-12-01T12:44:14.203Z,4.60
2022-12-01T12:45:14.201Z,4.63
2022-12-01T12:46:14.283Z,4.56
2022-12-01T12:47:14.132Z,4.58
2022-12-01T12:48:14.118Z,4.55
2022-12-01T12:49:21.457Z,4.55
2022-12-01T12:50:15.133Z,4.55
2022-12-01T12:51:14.096Z,4.55
2022-12-01T12:52:14.110Z,4.42
2022-12-01T12:53:14.068Z,4.30
2022-12-01T12:54:14.113Z,4.30
2022-12-01T12:55:14.040Z,4.32
2022-12-01T12:56:14.050Z,4.16
2022-12-01T12:57:14.464Z,4.22
2022-12-01T12:58:14.053Z,4.30
2022-12-01T12:59:14.003Z,4.44
2022-12-01T13:00:14.000Z,4.44
2022-12-01T13:01:14.106Z,4.20
2022-12-01T13:02:14.036Z,4.38
2022-12-01T13:03:13.963Z,4.50
2022-12-01T13:04:13.945Z,4.50
2022-12-01T13:05:14.069Z,4.58
2022-12-01T13:06:13.920Z,4.67
2022-12-01T13:07:13.918Z,4.75
2022-12-01T13:08:13.925Z,4.80
2022-12-01T13:09:13.896Z,4.89
2022-12-01T13:10:13.882Z,4.80
2022-12-01T13:11:13.891Z,4.67
2022-12-01T13:12:13.856Z,4.82
2022-12-01T13:13:13.853Z,4.89
2022-12-01T13:14:13.877Z,4.94
2022-12-01T13:15:13.833Z,5.04
2022-12-01T13:16:13.881Z,5.04
2022-12-01T13:17:13.815Z,4.97
2022-12-01T13:18:13.789Z,5.08