createdAt,value
2022-10-19T00:01:17.773Z,68.06
2022-10-19T00:06:26.513Z,67.86
2022-10-19T00:08:57.754Z,67.96
2022-10-19T00:11:26.447Z,68.06
2022-10-19T00:13:55.825Z,68.04
2022-10-19T00:16:24.860Z,68.17
2022-10-19T00:18:56.039Z,68.17
2022-10-19T00:21:24.037Z,68.25
2022-10-19T00:23:52.267Z,68.22
2022-10-19T00:26:20.460Z,68.43
2022-10-19T00:28:48.311Z,68.38
2022-10-19T00:31:17.759Z,68.40
2022-10-19T00:33:47.107Z,68.47
2022-10-19T00:36:20.419Z,68.47
2022-10-19T00:38:48.746Z,68.52
2022-10-19T00:41:18.454Z,68.45
2022-10-19T00:43:59.877Z,68.55
2022-10-19T00:46:31.073Z,68.66
2022-10-19T00:49:01.456Z,68.52
2022-10-19T00:51:31.629Z,68.62
2022-10-19T00:54:02.379Z,68.68
2022-10-19T00:56:30.322Z,68.84
2022-10-19T00:58:58.351Z,68.79
2022-10-19T01:01:28.470Z,68.75
2022-10-19T01:03:56.368Z,68.79
2022-10-19T01:06:25.295Z,68.79
2022-10-19T01:08:53.122Z,68.79
2022-10-19T01:11:29.459Z,68.81
2022-10-19T01:14:25.016Z,68.92
2022-10-19T01:16:55.692Z,68.98
2022-10-19T01:19:38.471Z,68.97
2022-10-19T01:22:21.616Z,69.21
2022-10-19T01:25:44.077Z,69.17
2022-10-19T01:28:14.534Z,69.24
2022-10-19T01:30:52.922Z,69.35
2022-10-19T01:33:36.040Z,69.42
2022-10-19T01:36:37.030Z,69.21
2022-10-19T01:39:24.615Z,69.43
2022-10-19T01:42:20.132Z,69.56
2022-10-19T01:45:02.605Z,69.69
2022-10-19T01:47:36.898Z,69.75
2022-10-19T01:50:13.617Z,69.77
2022-10-19T01:52:43.153Z,69.84
2022-10-19T01:55:16.164Z,69.66
2022-10-19T01:57:48.218Z,69.70
2022-10-19T02:00:17.260Z,69.60
2022-10-19T02:02:49.546Z,69.67
2022-10-19T02:05:20.329Z,69.71
2022-10-19T02:07:54.505Z,69.67
2022-10-19T02:10:22.857Z,69.70
2022-10-19T02:12:52.297Z,69.69
2022-10-19T02:15:23.950Z,69.87
2022-10-19T02:17:56.869Z,69.77
2022-10-19T02:20:24.983Z,69.71
2022-10-19T02:22:52.807Z,69.71
2022-10-19T02:25:21.650Z,69.73
2022-10-19T02:27:50.276Z,69.76
2022-10-19T02:30:22.316Z,69.69
2022-10-19T02:32:51.406Z,69.59
2022-10-19T02:35:19.657Z,69.72
2022-10-19T02:37:47.474Z,69.68
2022-10-19T02:40:15.606Z,69.78
2022-10-19T02:42:54.205Z,69.80
2022-10-19T02:45:32.259Z,69.64
2022-10-19T02:48:11.975Z,69.73
2022-10-19T02:50:49.893Z,69.77
2022-10-19T02:53:18.605Z,69.74
2022-10-19T02:55:49.045Z,69.71
2022-10-19T02:58:16.945Z,69.79
2022-10-19T03:00:44.792Z,69.84
2022-10-19T04:00:07.665Z,70.33
2022-10-19T04:02:39.747Z,70.00
2022-10-19T04:05:08.292Z,69.94
2022-10-19T04:07:36.247Z,69.84
2022-10-19T04:10:04.671Z,69.81
2022-10-19T04:12:33.374Z,69.84
2022-10-19T04:15:01.185Z,69.72
2022-10-19T04:17:29.371Z,69.55
2022-10-19T04:19:57.398Z,69.39
2022-10-19T04:22:25.190Z,69.37
2022-10-19T04:24:53.826Z,69.36
2022-10-19T04:27:21.807Z,69.30
2022-10-19T04:29:49.698Z,69.43
2022-10-19T04:32:17.488Z,69.52
2022-10-19T04:34:45.268Z,69.47
2022-10-19T04:37:13.120Z,69.48
2022-10-19T04:39:43.191Z,69.56
2022-10-19T04:42:10.995Z,69.53
2022-10-19T04:44:39.588Z,69.41
2022-10-19T04:47:07.367Z,69.41
2022-10-19T04:49:35.160Z,69.36
2022-10-19T04:52:02.950Z,69.32
2022-10-19T04:54:30.810Z,69.43
2022-10-19T04:56:58.639Z,69.34
2022-10-19T04:59:26.477Z,69.33
2022-10-19T05:01:54.290Z,69.43
2022-10-19T05:04:22.123Z,69.37
2022-10-19T05:06:49.918Z,69.32
2022-10-19T05:09:17.770Z,69.21
2022-10-19T05:11:45.853Z,69.30
2022-10-19T05:14:13.675Z,69.31
2022-10-19T05:16:41.476Z,69.28
2022-10-19T05:19:13.508Z,69.11
2022-10-19T05:21:41.320Z,69.35
2022-10-19T05:24:13.062Z,69.10
2022-10-19T05:26:41.103Z,69.18
2022-10-19T05:29:14.085Z,69.28
2022-10-19T05:31:42.243Z,69.22
2022-10-19T05:34:10.253Z,69.34
2022-10-19T05:36:40.176Z,69.18
2022-10-19T05:39:19.433Z,69.04
2022-10-19T05:41:48.207Z,68.98
2022-10-19T05:44:21.245Z,68.93
2022-10-19T05:46:50.515Z,68.93
2022-10-19T05:49:20.905Z,69.08
2022-10-19T05:51:49.298Z,69.09
2022-10-19T05:54:17.269Z,69.02
2022-10-19T05:56:45.709Z,68.80
2022-10-19T05:59:19.611Z,68.79
2022-10-19T06:01:48.227Z,68.66
2022-10-19T06:06:45.979Z,68.46
2022-10-19T06:09:13.940Z,68.28
2022-10-19T06:11:43.236Z,68.05
2022-10-19T06:14:16.250Z,68.08
2022-10-19T06:16:46.243Z,68.11
2022-10-19T06:19:14.406Z,67.97
2022-10-19T06:21:45.846Z,67.99
2022-10-19T06:24:14.052Z,67.97
2022-10-19T06:26:42.741Z,68.03
2022-10-19T06:29:11.207Z,67.88
2022-10-19T06:31:39.092Z,67.78
2022-10-19T06:34:07.309Z,67.78
2022-10-19T06:36:35.721Z,67.81
2022-10-19T06:39:04.420Z,67.91
2022-10-19T06:41:32.953Z,67.86
2022-10-19T06:44:09.890Z,67.87
2022-10-19T06:46:40.598Z,67.68
2022-10-19T06:49:13.233Z,67.60
2022-10-19T06:51:41.371Z,67.45
2022-10-19T06:54:09.176Z,67.42
2022-10-19T06:56:37.040Z,67.53
2022-10-19T06:59:04.960Z,67.50
2022-10-19T07:01:33.168Z,67.23
2022-10-19T07:04:00.982Z,67.28
2022-10-19T07:06:29.091Z,67.22
2022-10-19T07:08:57.164Z,67.29
2022-10-19T07:11:24.975Z,67.36
2022-10-19T07:13:53.522Z,67.16
2022-10-19T07:16:21.980Z,67.15
2022-10-19T07:18:52.876Z,67.05
2022-10-19T07:21:22.993Z,66.92
2022-10-19T07:23:51.343Z,66.85
2022-10-19T07:26:27.160Z,66.86
2022-10-19T07:28:57.173Z,66.54
2022-10-19T07:31:26.789Z,66.39
2022-10-19T07:33:56.756Z,66.53
2022-10-19T07:36:25.858Z,66.41
2022-10-19T07:38:53.883Z,66.33
2022-10-19T07:41:24.008Z,66.16
2022-10-19T07:43:52.281Z,66.04
2022-10-19T07:46:22.922Z,65.96
2022-10-19T07:48:51.643Z,66.10
2022-10-19T07:51:20.216Z,65.82
2022-10-19T07:53:48.625Z,65.79
2022-10-19T07:56:21.883Z,65.69
2022-10-19T07:58:51.410Z,65.60
2022-10-19T08:01:21.935Z,65.51
2022-10-19T08:06:40.932Z,65.72
2022-10-19T08:09:08.840Z,65.42
2022-10-19T08:11:37.023Z,65.60
2022-10-19T08:14:04.972Z,65.56
2022-10-19T08:16:39.426Z,65.06
2022-10-19T08:19:09.748Z,63.98
2022-10-19T08:21:39.619Z,63.62
2022-10-19T08:24:07.985Z,63.30
2022-10-19T08:26:38.281Z,63.40
2022-10-19T08:29:10.200Z,63.23
2022-10-19T08:31:38.789Z,62.59
2022-10-19T08:34:07.245Z,62.61
2022-10-19T08:36:36.126Z,62.41
2022-10-19T08:39:07.470Z,61.82
2022-10-19T08:41:41.388Z,61.65
2022-10-19T08:44:18.201Z,61.30
2022-10-19T08:47:23.216Z,61.52
2022-10-19T08:49:52.305Z,61.12
2022-10-19T08:52:24.341Z,61.34
2022-10-19T08:54:55.561Z,61.39
2022-10-19T08:57:37.585Z,60.80
2022-10-19T09:00:30.394Z,60.56
2022-10-19T09:03:32.139Z,61.47
2022-10-19T09:06:31.718Z,61.45
2022-10-19T09:08:59.912Z,60.82
2022-10-19T09:11:32.656Z,60.53
2022-10-19T09:14:18.492Z,61.38
2022-10-19T09:16:46.833Z,61.52
2022-10-19T09:19:29.360Z,61.37
2022-10-19T09:22:00.717Z,61.42
2022-10-19T09:24:45.779Z,61.79
2022-10-19T09:27:22.463Z,62.06
2022-10-19T09:29:55.565Z,61.87
2022-10-19T09:32:31.126Z,61.81
2022-10-19T09:35:02.526Z,61.30
2022-10-19T09:37:32.822Z,58.98
2022-10-19T09:40:00.663Z,55.97
2022-10-19T09:42:34.038Z,55.28
2022-10-19T09:45:26.052Z,53.98
2022-10-19T09:47:53.857Z,50.79
2022-10-19T09:50:24.570Z,52.53
2022-10-19T09:53:02.871Z,51.19
2022-10-19T09:55:42.606Z,52.98
2022-10-19T09:58:13.482Z,54.40
2022-10-19T10:00:44.411Z,55.81
2022-10-19T10:03:27.364Z,56.48
2022-10-19T10:06:03.490Z,55.64
2022-10-19T10:08:35.029Z,54.07
2022-10-19T10:11:13.223Z,52.77
2022-10-19T10:13:44.337Z,51.21
2022-10-19T10:16:16.666Z,50.45
2022-10-19T10:19:02.847Z,51.21
2022-10-19T10:21:34.818Z,52.52
2022-10-19T10:24:10.520Z,53.82
2022-10-19T10:26:44.882Z,54.07
2022-10-19T10:29:20.375Z,54.97
2022-10-19T10:31:52.986Z,56.25
2022-10-19T10:34:38.556Z,56.14
2022-10-19T10:37:29.199Z,56.46
2022-10-19T10:40:01.844Z,56.41
2022-10-19T10:42:42.167Z,56.39
2022-10-19T10:45:20.914Z,55.53
2022-10-19T10:47:48.958Z,55.26
2022-10-19T10:50:24.440Z,55.94
2022-10-19T10:53:04.307Z,55.64
2022-10-19T10:55:33.461Z,55.77
2022-10-19T10:58:25.610Z,55.57
2022-10-19T11:00:57.282Z,55.29
2022-10-19T11:03:33.832Z,54.95
2022-10-19T11:06:03.183Z,55.39
2022-10-19T11:08:56.801Z,55.69
2022-10-19T11:11:35.138Z,55.30
2022-10-19T11:14:28.014Z,55.44
2022-10-19T11:17:02.722Z,55.02
2022-10-19T11:19:35.785Z,54.36
2022-10-19T11:22:37.888Z,54.18
2022-10-19T11:25:35.967Z,54.29
2022-10-19T11:28:28.555Z,54.25
2022-10-19T11:31:22.529Z,53.94
2022-10-19T11:33:55.248Z,53.17
2022-10-19T11:36:29.073Z,52.70
2022-10-19T11:39:06.089Z,53.17
2022-10-19T11:41:44.140Z,53.83
2022-10-19T11:44:57.366Z,54.18
2022-10-19T11:47:50.792Z,53.95
2022-10-19T11:50:27.071Z,54.28
2022-10-19T11:53:26.535Z,54.57
2022-10-19T11:56:13.670Z,54.64
2022-10-19T11:58:52.139Z,55.07
2022-10-19T12:01:25.719Z,55.40
2022-10-19T12:03:56.490Z,55.52
2022-10-19T12:06:43.645Z,55.67
2022-10-19T12:09:28.194Z,55.57
2022-10-19T12:12:07.755Z,55.60
2022-10-19T12:14:41.942Z,55.48
2022-10-19T12:17:17.157Z,55.61
2022-10-19T12:19:50.271Z,56.07
2022-10-19T12:22:23.810Z,56.08
2022-10-19T12:24:55.437Z,56.05
2022-10-19T12:27:35.903Z,56.14
2022-10-19T12:30:14.410Z,56.21
2022-10-19T12:33:13.000Z,56.16
2022-10-19T12:36:08.516Z,56.01
2022-10-19T12:38:45.063Z,55.83
2022-10-19T12:41:23.929Z,55.82
2022-10-19T12:44:20.126Z,55.84
2022-10-19T12:46:56.448Z,55.73
2022-10-19T12:49:26.672Z,55.69
2022-10-19T12:51:56.351Z,55.75
2022-10-19T12:54:27.035Z,55.81
2022-10-19T12:56:56.820Z,55.88
2022-10-19T12:59:26.107Z,55.74
2022-10-19T13:01:54.981Z,55.67
2022-10-19T13:04:26.948Z,55.47
2022-10-19T13:06:57.832Z,55.30
2022-10-19T13:09:34.133Z,55.51
2022-10-19T13:12:25.889Z,55.62
2022-10-19T13:14:55.207Z,55.68
2022-10-19T13:17:36.946Z,55.60
2022-10-19T13:20:14.271Z,55.61
2022-10-19T13:23:03.622Z,55.59
2022-10-19T13:25:39.245Z,55.53
2022-10-19T13:28:07.069Z,55.64
2022-10-19T13:30:47.129Z,55.66
2022-10-19T13:33:36.709Z,55.62
2022-10-19T13:36:08.182Z,55.73
2022-10-19T13:38:39.931Z,55.65
2022-10-19T13:41:14.008Z,55.83
2022-10-19T13:43:53.783Z,55.86
2022-10-19T13:46:54.134Z,55.89
2022-10-19T13:49:34.483Z,55.79
2022-10-19T13:52:24.127Z,55.74
2022-10-19T13:55:22.687Z,56.04
2022-10-19T13:58:14.206Z,56.08
2022-10-19T14:01:23.215Z,55.95
2022-10-19T14:04:12.397Z,55.87
2022-10-19T14:07:17.224Z,55.89
2022-10-19T14:10:03.089Z,56.00
2022-10-19T14:12:35.326Z,56.03
2022-10-19T14:15:19.842Z,55.86
2022-10-19T14:17:48.130Z,55.97
2022-10-19T14:20:34.340Z,56.02
2022-10-19T14:23:26.479Z,56.02
2022-10-19T14:26:00.914Z,56.10
2022-10-19T14:28:30.286Z,56.03
2022-10-19T14:31:04.845Z,55.70
2022-10-19T14:33:36.062Z,55.70
2022-10-19T14:36:05.483Z,55.90
2022-10-19T14:38:40.203Z,55.88
2022-10-19T14:41:21.674Z,56.02
2022-10-19T14:43:49.539Z,55.95
2022-10-19T14:46:17.521Z,56.02
2022-10-19T14:48:50.572Z,55.87
2022-10-19T14:51:46.298Z,56.11
2022-10-19T14:54:22.947Z,56.09
2022-10-19T14:56:56.060Z,56.12
2022-10-19T14:59:34.210Z,56.38
2022-10-19T15:02:11.562Z,56.64
2022-10-19T15:04:39.556Z,56.82
2022-10-19T15:07:18.889Z,56.70
2022-10-19T15:09:57.101Z,56.58
2022-10-19T15:12:34.752Z,56.78
2022-10-19T15:15:11.622Z,57.02
2022-10-19T15:18:20.394Z,57.11
2022-10-19T15:21:20.908Z,57.28
2022-10-19T15:23:50.530Z,57.07
2022-10-19T15:26:24.241Z,57.15
2022-10-19T15:28:53.696Z,57.24
2022-10-19T15:31:26.378Z,57.40
2022-10-19T15:33:58.142Z,57.33
2022-10-19T15:36:27.954Z,57.29
2022-10-19T15:39:11.177Z,57.25
2022-10-19T15:41:46.592Z,57.29
2022-10-19T15:44:50.152Z,57.39
2022-10-19T15:47:21.824Z,57.43
2022-10-19T15:49:59.303Z,57.70
2022-10-19T15:52:33.577Z,57.78
2022-10-19T15:55:02.052Z,57.91
2022-10-19T15:57:38.239Z,58.20
2022-10-19T16:00:14.946Z,58.13
2022-10-19T16:02:43.615Z,58.19
2022-10-19T16:05:11.801Z,58.35
2022-10-19T16:07:41.829Z,58.58
2022-10-19T16:10:19.042Z,58.72
2022-10-19T16:12:47.190Z,58.75
2022-10-19T16:15:22.270Z,58.81
2022-10-19T16:17:53.329Z,59.11
2022-10-19T16:20:21.823Z,59.14
2022-10-19T16:22:49.796Z,59.37
2022-10-19T16:25:18.539Z,59.41
2022-10-19T16:27:46.544Z,59.29
2022-10-19T16:30:15.025Z,59.48
2022-10-19T16:32:43.179Z,59.56
2022-10-19T16:35:11.784Z,59.80
2022-10-19T16:37:39.712Z,59.73
2022-10-19T16:40:08.417Z,59.97
2022-10-19T16:42:36.555Z,59.93
2022-10-19T16:45:05.301Z,60.04
2022-10-19T16:47:33.069Z,60.11
2022-10-19T16:50:03.245Z,60.13
2022-10-19T16:52:33.212Z,60.19
2022-10-19T16:55:01.438Z,60.39
2022-10-19T16:57:29.648Z,60.59
2022-10-19T16:59:57.449Z,60.57
2022-10-19T17:02:25.581Z,60.52
2022-10-19T17:04:53.377Z,60.56
2022-10-19T17:07:21.457Z,60.68
2022-10-19T17:09:53.706Z,60.74
2022-10-19T17:12:22.594Z,60.71
2022-10-19T17:14:51.405Z,61.05
2022-10-19T17:17:19.396Z,61.12
2022-10-19T17:19:48.349Z,61.04
2022-10-19T17:22:16.179Z,61.25
2022-10-19T17:24:46.432Z,61.37
2022-10-19T17:27:14.656Z,61.28
2022-10-19T17:29:42.700Z,61.33
2022-10-19T17:32:10.540Z,61.34
2022-10-19T17:34:38.379Z,61.48
2022-10-19T17:37:06.371Z,61.53
2022-10-19T17:39:34.332Z,61.62
2022-10-19T17:42:04.256Z,61.74
2022-10-19T17:44:32.241Z,61.81
2022-10-19T17:47:01.272Z,61.93
2022-10-19T17:49:30.218Z,62.01
2022-10-19T17:51:58.441Z,62.02
2022-10-19T17:54:26.551Z,61.97
2022-10-19T17:56:54.478Z,62.04
2022-10-19T17:59:30.497Z,62.19
2022-10-19T18:02:04.802Z,62.34
2022-10-19T18:04:32.756Z,62.34
2022-10-19T18:07:01.646Z,62.57
2022-10-19T18:09:30.024Z,62.60
2022-10-19T18:11:58.081Z,62.61
2022-10-19T18:14:25.883Z,62.56
2022-10-19T18:16:54.155Z,62.77
2022-10-19T18:19:22.030Z,62.83
2022-10-19T18:21:49.970Z,62.84
2022-10-19T18:24:20.278Z,62.93
2022-10-19T18:26:50.743Z,63.02
2022-10-19T18:29:24.330Z,63.20
2022-10-19T18:31:53.017Z,63.29
2022-10-19T18:34:24.044Z,63.36
2022-10-19T18:36:52.489Z,63.45
2022-10-19T18:39:21.140Z,63.61
2022-10-19T18:41:54.607Z,63.71
2022-10-19T18:44:27.039Z,63.74
2022-10-19T18:46:56.882Z,63.85
2022-10-19T18:49:25.211Z,63.87
2022-10-19T18:51:55.406Z,63.92
2022-10-19T18:54:26.507Z,64.07
2022-10-19T18:56:55.657Z,64.13
2022-10-19T18:59:23.965Z,64.27
2022-10-19T19:01:52.241Z,64.27
2022-10-19T19:04:20.308Z,64.21
2022-10-19T19:06:48.366Z,64.31
2022-10-19T19:09:17.490Z,64.21
2022-10-19T19:11:45.715Z,64.07
2022-10-19T19:14:17.643Z,64.08
2022-10-19T19:16:46.166Z,64.00
2022-10-19T19:19:16.267Z,64.07
2022-10-19T19:21:45.345Z,64.05
2022-10-19T19:24:16.660Z,64.03
2022-10-19T19:26:54.854Z,64.09
2022-10-19T19:29:22.874Z,63.90
2022-10-19T19:31:52.000Z,64.00
2022-10-19T19:34:20.035Z,64.12
2022-10-19T19:36:48.851Z,64.13
2022-10-19T19:39:20.441Z,64.13
2022-10-19T19:41:50.147Z,64.06
2022-10-19T19:44:18.690Z,64.06
2022-10-19T19:46:46.869Z,64.10
2022-10-19T19:49:15.225Z,64.11
2022-10-19T19:51:43.102Z,64.18
2022-10-19T19:54:12.308Z,64.28
2022-10-19T19:56:42.214Z,64.20
2022-10-19T19:59:11.692Z,64.39
2022-10-19T20:01:39.752Z,64.37
2022-10-19T20:04:07.660Z,64.30
2022-10-19T20:06:37.913Z,64.42
2022-10-19T20:09:07.622Z,64.59
2022-10-19T20:11:39.690Z,64.66
2022-10-19T20:14:10.627Z,64.69
2022-10-19T20:16:38.513Z,64.72
2022-10-19T20:19:09.893Z,64.84
2022-10-19T20:21:38.909Z,64.77
2022-10-19T20:24:07.702Z,64.67
2022-10-19T20:26:36.033Z,64.81
2022-10-19T20:29:04.898Z,64.90
2022-10-19T20:31:38.714Z,64.83
2022-10-19T20:34:14.063Z,64.91
2022-10-19T20:36:42.185Z,65.11
2022-10-19T20:39:10.285Z,65.15
2022-10-19T20:41:38.112Z,65.15
2022-10-19T20:44:06.153Z,65.21
2022-10-19T20:46:35.114Z,65.25
2022-10-19T20:49:03.814Z,65.40
2022-10-19T20:51:36.501Z,65.52
2022-10-19T20:54:08.400Z,65.73
2022-10-19T20:56:38.442Z,65.89
2022-10-19T20:59:13.960Z,65.93
2022-10-19T21:01:43.127Z,65.82
2022-10-19T21:04:13.493Z,65.95
2022-10-19T21:06:45.705Z,65.95
2022-10-19T21:09:17.199Z,66.15
2022-10-19T21:11:47.337Z,66.11
2022-10-19T21:14:21.184Z,66.26
2022-10-19T21:16:51.732Z,66.33
2022-10-19T21:19:22.385Z,66.43
2022-10-19T21:21:55.418Z,66.36
2022-10-19T21:24:27.147Z,66.28
2022-10-19T21:26:55.568Z,66.34
2022-10-19T21:29:23.496Z,66.44
2022-10-19T21:31:52.999Z,66.28
2022-10-19T21:34:24.136Z,66.46
2022-10-19T21:36:52.151Z,66.45
2022-10-19T21:39:20.515Z,66.40
2022-10-19T21:41:48.855Z,66.40
2022-10-19T21:44:18.073Z,66.36
2022-10-19T21:46:49.947Z,66.40
2022-10-19T21:49:18.489Z,66.34
2022-10-19T21:51:53.599Z,66.29
2022-10-19T21:54:29.122Z,66.18
2022-10-19T21:56:58.571Z,66.36
2022-10-19T21:59:26.471Z,66.46
2022-10-19T22:01:56.351Z,66.43
2022-10-19T22:04:24.335Z,66.52
2022-10-19T22:06:52.415Z,66.58
2022-10-19T22:09:22.129Z,66.75
2022-10-19T22:11:49.944Z,66.65
2022-10-19T22:14:18.435Z,66.66
2022-10-19T22:16:46.642Z,66.75
2022-10-19T22:19:14.937Z,66.88
2022-10-19T22:21:42.922Z,66.89
2022-10-19T22:24:14.203Z,66.87
2022-10-19T22:26:45.435Z,66.96
2022-10-19T22:29:13.764Z,67.09
2022-10-19T22:31:42.273Z,67.10
2022-10-19T22:34:14.214Z,67.37
2022-10-19T22:36:42.754Z,67.32
2022-10-19T22:39:10.978Z,67.28
2022-10-19T22:41:38.762Z,67.27
2022-10-19T22:44:06.679Z,67.35
2022-10-19T22:46:34.579Z,67.40
2022-10-19T22:49:02.636Z,67.50
2022-10-19T22:51:30.531Z,67.41
2022-10-19T22:53:58.374Z,67.52
2022-10-19T22:56:26.621Z,67.46
2022-10-19T22:58:58.744Z,67.43
2022-10-19T23:01:27.018Z,67.41
2022-10-19T23:03:55.519Z,67.38
2022-10-19T23:06:23.668Z,67.47
2022-10-19T23:08:51.718Z,67.52
2022-10-19T23:11:20.336Z,67.61
2022-10-19T23:13:48.970Z,67.66
2022-10-19T23:16:16.804Z,67.67
2022-10-19T23:18:45.001Z,67.72
2022-10-19T23:21:14.457Z,67.77
2022-10-19T23:23:42.753Z,67.76
2022-10-19T23:26:19.785Z,67.74
2022-10-19T23:28:49.791Z,67.66
2022-10-19T23:31:20.157Z,67.70
2022-10-19T23:33:47.881Z,67.73
2022-10-19T23:36:23.464Z,67.81
2022-10-19T23:38:52.540Z,67.96
2022-10-19T23:41:22.099Z,67.88
2022-10-19T23:43:50.156Z,67.89
2022-10-19T23:46:18.106Z,67.93
2022-10-19T23:48:45.874Z,68.03
2022-10-19T23:51:16.691Z,68.13
2022-10-19T23:53:46.784Z,68.00
2022-10-19T23:56:26.971Z,68.05
2022-10-19T23:58:55.490Z,68.21
