createdAt,value
2019-04-22T00:02:13.197Z,7.53
2019-04-22T00:04:55.091Z,6.93
2019-04-22T00:07:40.328Z,7.53
2019-04-22T00:10:12.051Z,7.63
2019-04-22T00:12:47.329Z,7.33
2019-04-22T00:15:10.018Z,6.97
2019-04-22T00:18:04.831Z,7.17
2019-04-22T00:20:22.633Z,7.60
2019-04-22T00:22:52.284Z,7.80
2019-04-22T00:25:32.930Z,6.97
2019-04-22T00:28:06.668Z,7.17
2019-04-22T00:30:47.091Z,6.87
2019-04-22T00:33:18.696Z,7.27
2019-04-22T00:35:52.205Z,6.73
2019-04-22T00:38:23.415Z,7.43
2019-04-22T00:40:52.243Z,6.60
2019-04-22T00:43:34.337Z,7.37
2019-04-22T00:45:57.859Z,8.00
2019-04-22T00:48:38.330Z,7.57
2019-04-22T00:51:17.430Z,7.60
2019-04-22T00:56:17.325Z,7.47
2019-04-22T01:01:35.006Z,7.87
2019-04-22T01:03:59.057Z,7.33
2019-04-22T01:09:00.240Z,7.67
2019-04-22T01:11:29.122Z,8.23
2019-04-22T01:14:02.146Z,7.90
2019-04-22T01:16:37.179Z,8.00
2019-04-22T01:19:07.261Z,8.03
2019-04-22T01:21:40.490Z,7.73
2019-04-22T01:24:11.623Z,8.20
2019-04-22T01:26:38.847Z,7.93
2019-04-22T01:29:10.977Z,8.93
2019-04-22T01:31:34.597Z,8.13
2019-04-22T01:34:19.800Z,8.43
2019-04-22T01:36:59.423Z,9.10
2019-04-22T01:39:41.288Z,9.03
2019-04-22T01:42:06.065Z,9.17
2019-04-22T01:44:40.526Z,9.27
2019-04-22T01:47:21.406Z,9.77
2019-04-22T01:49:49.534Z,8.73
2019-04-22T01:54:54.662Z,10.87
2019-04-22T01:57:27.032Z,10.57
2019-04-22T01:59:51.456Z,9.93
2019-04-22T02:02:32.374Z,9.77
2019-04-22T02:05:10.635Z,10.00
2019-04-22T02:07:34.131Z,11.53
2019-04-22T02:10:11.140Z,11.17
2019-04-22T02:12:43.138Z,10.77
2019-04-22T02:15:11.873Z,12.67
2019-04-22T02:17:48.196Z,12.47
2019-04-22T02:20:23.177Z,13.00
2019-04-22T02:23:45.898Z,11.37
2019-04-22T02:28:38.231Z,13.13
2019-04-22T02:34:01.727Z,12.70
2019-04-22T02:49:08.544Z,11.80
2019-04-22T03:01:47.770Z,13.77
2019-04-22T03:04:09.647Z,12.70
2019-04-22T03:06:38.512Z,11.93
2019-04-22T03:09:18.493Z,13.57
2019-04-22T03:11:56.738Z,13.30
2019-04-22T03:14:37.937Z,12.23
2019-04-22T03:17:10.607Z,9.50
2019-04-22T03:19:36.034Z,13.13
2019-04-22T03:27:00.724Z,12.53
2019-04-22T03:35:40.021Z,11.87
2019-04-22T03:37:53.310Z,12.77
2019-04-22T03:43:02.402Z,10.73
2019-04-22T03:45:28.279Z,12.20
2019-04-22T03:53:09.451Z,10.73
2019-04-22T03:55:38.466Z,12.03
2019-04-22T03:58:21.907Z,11.90
2019-04-22T04:03:11.788Z,10.60
2019-04-22T04:06:02.204Z,11.23
2019-04-22T04:08:26.804Z,12.50
2019-04-22T04:13:28.576Z,11.53
2019-04-22T04:15:55.782Z,11.20
2019-04-22T04:18:41.145Z,10.77
2019-04-22T04:23:50.560Z,12.27
2019-04-22T04:26:39.470Z,11.47
2019-04-22T04:28:50.793Z,10.63
2019-04-22T04:33:46.595Z,10.57
2019-04-22T04:36:27.087Z,11.40
2019-04-22T04:38:51.708Z,11.30
2019-04-22T04:44:04.390Z,11.53
2019-04-22T04:49:14.045Z,9.73
2019-04-22T04:51:59.801Z,10.33
2019-04-22T04:54:26.601Z,8.63
2019-04-22T04:59:28.133Z,8.17
2019-04-22T05:01:45.157Z,7.77
2019-04-22T05:09:22.474Z,7.37
2019-04-22T05:12:01.325Z,7.27
2019-04-22T05:14:44.602Z,7.00
2019-04-22T05:17:10.972Z,7.47
2019-04-22T05:19:26.442Z,7.27
2019-04-22T05:21:58.227Z,7.13
2019-04-22T05:24:36.700Z,7.70
2019-04-22T05:27:21.711Z,5.20
2019-04-22T05:30:00.134Z,7.83
2019-04-22T05:32:31.256Z,6.63
2019-04-22T05:34:48.755Z,7.60
2019-04-22T05:37:22.597Z,7.40
2019-04-22T05:39:52.430Z,6.47
2019-04-22T05:42:21.735Z,5.17
2019-04-22T05:44:57.433Z,6.97
2019-04-22T05:47:26.089Z,6.20
2019-04-22T05:50:02.553Z,6.33
2019-04-22T05:52:33.715Z,6.53
2019-04-22T05:55:08.472Z,6.20
2019-04-22T05:57:38.631Z,5.90
2019-04-22T06:00:25.630Z,6.00
2019-04-22T06:05:24.747Z,5.67
2019-04-22T06:07:55.697Z,5.77
2019-04-22T06:10:37.343Z,5.50
2019-04-22T06:13:00.865Z,5.80
2019-04-22T06:15:36.182Z,5.70
2019-04-22T06:18:16.190Z,5.57
2019-04-22T06:20:53.160Z,5.60
2019-04-22T06:23:25.722Z,5.37
2019-04-22T06:28:34.884Z,5.73
2019-04-22T06:31:02.531Z,5.00
2019-04-22T06:33:41.605Z,5.57
2019-04-22T06:36:21.029Z,4.93
2019-04-22T06:38:50.235Z,5.20
2019-04-22T06:41:41.980Z,4.83
2019-04-22T06:44:09.338Z,4.70
2019-04-22T06:46:38.515Z,4.40
2019-04-22T06:49:09.330Z,4.90
2019-04-22T06:51:39.696Z,4.10
2019-04-22T06:54:14.664Z,4.60
2019-04-22T06:56:50.659Z,5.00
2019-04-22T06:59:19.021Z,4.77
2019-04-22T07:01:52.495Z,4.27
2019-04-22T07:04:23.322Z,4.20
2019-04-22T07:09:36.651Z,4.30
2019-04-22T07:12:06.373Z,3.57
2019-04-22T07:14:35.579Z,2.67
2019-04-22T07:17:07.140Z,3.13
2019-04-22T07:19:41.057Z,3.20
2019-04-22T07:27:17.031Z,2.97
2019-04-22T07:29:58.193Z,3.13
2019-04-22T07:32:29.365Z,2.97
2019-04-22T07:34:52.346Z,3.33
2019-04-22T07:39:56.541Z,3.27
2019-04-22T07:42:32.813Z,3.07
2019-04-22T07:45:04.999Z,3.00
2019-04-22T07:47:37.811Z,3.10
2019-04-22T07:50:18.445Z,3.10
2019-04-22T07:52:38.814Z,2.70
2019-04-22T07:55:05.612Z,3.00
2019-04-22T07:57:44.749Z,3.70
2019-04-22T08:02:54.272Z,2.80
2019-04-22T08:05:27.647Z,3.10
2019-04-22T08:08:01.972Z,3.10
2019-04-22T08:12:59.349Z,3.20
2019-04-22T08:15:34.999Z,3.43
2019-04-22T08:18:22.158Z,3.23
2019-04-22T08:20:40.921Z,3.40
2019-04-22T08:23:16.403Z,3.47
2019-04-22T08:25:47.574Z,3.23
2019-04-22T08:28:26.204Z,3.60
2019-04-22T08:30:53.637Z,3.73
2019-04-22T08:33:29.479Z,3.43
2019-04-22T08:36:10.787Z,3.70
2019-04-22T08:38:39.486Z,3.53
2019-04-22T08:41:33.532Z,3.70
2019-04-22T08:43:57.710Z,3.53
2019-04-22T08:46:31.668Z,3.77
2019-04-22T08:51:28.235Z,3.33
2019-04-22T08:54:09.705Z,3.40
2019-04-22T08:59:14.945Z,3.37
2019-04-22T09:01:38.069Z,3.37
2019-04-22T09:04:11.655Z,3.33
2019-04-22T09:07:06.111Z,3.23
2019-04-22T09:09:19.581Z,3.17
2019-04-22T09:11:54.653Z,3.73
2019-04-22T09:14:24.210Z,3.20
2019-04-22T09:16:54.781Z,3.53
2019-04-22T09:19:30.906Z,3.50
2019-04-22T09:22:03.486Z,3.63
2019-04-22T09:24:37.432Z,3.57
2019-04-22T09:27:18.055Z,3.80
2019-04-22T09:29:53.649Z,3.60
2019-04-22T09:32:29.671Z,3.83
2019-04-22T09:34:56.551Z,3.57
2019-04-22T09:37:34.905Z,4.03
2019-04-22T09:40:13.931Z,3.83
2019-04-22T09:45:13.255Z,4.00
2019-04-22T09:47:49.134Z,4.30
2019-04-22T09:50:22.283Z,4.27
2019-04-22T09:52:54.755Z,4.57
2019-04-22T09:55:31.313Z,4.37
2019-04-22T09:58:07.202Z,4.30
2019-04-22T10:00:50.099Z,4.17
2019-04-22T10:03:16.554Z,4.30
2019-04-22T10:05:53.586Z,4.30
2019-04-22T10:08:24.454Z,4.40
2019-04-22T10:10:58.251Z,4.67
2019-04-22T10:13:32.178Z,5.13
2019-04-22T10:15:58.942Z,4.97
2019-04-22T10:18:32.694Z,4.60
2019-04-22T10:21:02.362Z,5.13
2019-04-22T10:23:31.800Z,4.60
2019-04-22T10:26:04.985Z,5.30
2019-04-22T10:28:44.626Z,5.27
2019-04-22T10:31:14.904Z,4.80
2019-04-22T10:33:38.377Z,5.53
2019-04-22T10:35:51.830Z,5.47
2019-04-22T10:38:32.387Z,6.90
2019-04-22T10:41:04.854Z,7.93
2019-04-22T10:43:37.066Z,7.77
2019-04-22T10:46:08.229Z,7.97
2019-04-22T10:48:40.099Z,9.23
2019-04-22T10:51:12.354Z,9.43
2019-04-22T10:53:43.827Z,10.73
2019-04-22T10:56:14.859Z,12.17
2019-04-22T10:58:46.646Z,11.17
2019-04-22T11:01:17.865Z,10.93
2019-04-22T11:03:49.091Z,11.83
2019-04-22T11:06:21.297Z,11.50
2019-04-22T11:08:57.730Z,12.13
2019-04-22T11:11:34.846Z,11.93
2019-04-22T11:13:58.058Z,11.80
2019-04-22T11:16:29.884Z,12.43
2019-04-22T11:19:01.445Z,12.53
2019-04-22T11:21:33.699Z,12.13
2019-04-22T11:24:05.086Z,12.37
2019-04-22T11:26:36.847Z,13.40
2019-04-22T11:29:07.742Z,13.53
2019-04-22T11:31:38.821Z,13.90
2019-04-22T11:34:10.947Z,13.07
2019-04-22T11:36:42.952Z,13.27
2019-04-22T11:39:16.853Z,13.77
2019-04-22T11:41:46.468Z,13.87
2019-04-22T11:44:17.352Z,13.03
2019-04-22T11:46:49.445Z,12.67
2019-04-22T11:49:21.753Z,14.03
2019-04-22T11:51:54.124Z,13.33
2019-04-22T11:54:25.876Z,13.00
2019-04-22T11:56:59.002Z,13.27
2019-04-22T11:59:30.958Z,14.07
2019-04-22T12:02:06.831Z,12.60
2019-04-22T12:04:43.524Z,13.50
2019-04-22T12:07:17.248Z,14.63
2019-04-22T12:09:47.964Z,14.13
2019-04-22T12:12:21.588Z,14.63
2019-04-22T12:14:54.389Z,14.50
2019-04-22T12:17:26.515Z,15.20
2019-04-22T12:20:05.554Z,14.57
2019-04-22T12:22:42.840Z,14.27
2019-04-22T12:25:32.339Z,14.90
2019-04-22T12:27:50.954Z,14.20
2019-04-22T12:30:41.712Z,14.70
2019-04-22T12:33:14.516Z,14.27
2019-04-22T12:35:46.318Z,13.20
2019-04-22T12:38:18.970Z,13.83
2019-04-22T12:40:56.544Z,12.73
2019-04-22T12:43:24.592Z,13.47
2019-04-22T12:45:56.100Z,13.10
2019-04-22T12:48:27.450Z,13.60
2019-04-22T12:50:58.626Z,13.50
2019-04-22T12:53:29.953Z,12.93
2019-04-22T12:56:01.242Z,12.13
2019-04-22T12:58:33.884Z,10.40
2019-04-22T13:01:04.913Z,10.67
2019-04-22T13:03:36.120Z,11.90
2019-04-22T13:06:07.827Z,10.53
2019-04-22T13:08:38.577Z,10.17
2019-04-22T13:11:12.967Z,10.10
2019-04-22T13:13:42.860Z,8.83
2019-04-22T13:16:15.263Z,9.70
2019-04-22T13:18:53.138Z,9.97
2019-04-22T13:21:18.683Z,8.87
2019-04-22T13:23:50.710Z,9.23
2019-04-22T13:26:21.442Z,8.47
2019-04-22T13:28:52.213Z,8.10
2019-04-22T13:31:22.918Z,7.33
2019-04-22T13:33:58.062Z,7.83
2019-04-22T13:36:29.388Z,7.37
2019-04-22T13:39:00.725Z,7.73
2019-04-22T13:41:39.909Z,8.03
2019-04-22T13:44:04.962Z,7.30
2019-04-22T13:46:35.672Z,7.17
2019-04-22T13:49:47.784Z,6.53
2019-04-22T13:52:15.087Z,6.40
2019-04-22T13:56:56.887Z,6.33
2019-04-22T13:59:23.129Z,5.50
2019-04-22T14:02:08.635Z,5.17
2019-04-22T14:04:42.643Z,5.00
2019-04-22T14:07:14.762Z,4.47
2019-04-22T14:09:46.507Z,4.33
2019-04-22T14:12:19.781Z,4.27
2019-04-22T14:14:52.583Z,4.10
2019-04-22T14:17:23.234Z,4.17
2019-04-22T14:19:55.011Z,4.37
2019-04-22T14:22:26.374Z,4.13
2019-04-22T14:24:58.659Z,4.00
2019-04-22T14:27:41.826Z,4.07
2019-04-22T14:30:02.123Z,4.00
2019-04-22T14:32:34.453Z,4.07
2019-04-22T14:35:07.225Z,4.17
2019-04-22T14:37:38.510Z,3.83
2019-04-22T14:40:12.355Z,3.60
2019-04-22T14:43:03.466Z,3.87
2019-04-22T14:45:50.677Z,3.70
2019-04-22T14:48:15.669Z,2.93
2019-04-22T14:50:42.260Z,3.13
2019-04-22T14:53:16.882Z,3.90
2019-04-22T14:55:30.729Z,3.07
2019-04-22T14:57:59.219Z,2.70
2019-04-22T15:00:31.727Z,2.63
2019-04-22T15:03:03.733Z,2.40
2019-04-22T15:05:34.612Z,2.57
2019-04-22T15:08:06.789Z,3.10
2019-04-22T15:10:38.140Z,2.80
2019-04-22T15:13:09.507Z,2.03
2019-04-22T15:16:18.364Z,2.80
2019-04-22T15:19:04.133Z,2.37
2019-04-22T15:21:36.577Z,2.50
2019-04-22T15:24:27.486Z,2.47
2019-04-22T15:27:00.653Z,2.97
2019-04-22T15:29:31.760Z,2.73
2019-04-22T15:32:03.199Z,2.97
2019-04-22T15:34:34.623Z,2.60
2019-04-22T15:37:06.562Z,2.70
2019-04-22T15:39:37.308Z,2.40
2019-04-22T15:42:17.378Z,2.70
2019-04-22T15:44:42.054Z,2.80
2019-04-22T15:47:13.310Z,2.90
2019-04-22T15:49:45.747Z,2.50
2019-04-22T15:52:16.805Z,3.07
2019-04-22T15:54:51.714Z,2.83
2019-04-22T15:57:20.332Z,2.70
2019-04-22T16:00:08.194Z,3.07
2019-04-22T16:02:23.813Z,3.30
2019-04-22T16:04:54.661Z,2.87
2019-04-22T16:07:27.263Z,3.00
2019-04-22T16:09:57.792Z,2.57
2019-04-22T16:12:35.881Z,3.20
2019-04-22T16:15:03.100Z,2.70
2019-04-22T16:17:34.728Z,2.80
2019-04-22T16:20:09.019Z,2.83
2019-04-22T16:22:59.316Z,3.03
2019-04-22T16:25:49.455Z,2.60
2019-04-22T16:28:21.638Z,2.83
2019-04-22T16:30:53.244Z,3.10
2019-04-22T16:33:25.550Z,2.70
2019-04-22T16:35:56.717Z,3.53
2019-04-22T16:38:28.792Z,3.07
2019-04-22T16:41:00.989Z,3.37
2019-04-22T16:43:32.875Z,3.70
2019-04-22T16:46:05.625Z,3.13
2019-04-22T16:48:37.830Z,3.30
2019-04-22T16:51:09.881Z,3.47
2019-04-22T16:53:41.158Z,3.20
2019-04-22T16:56:13.259Z,3.33
2019-04-22T16:58:48.501Z,3.30
2019-04-22T17:01:38.782Z,3.23
2019-04-22T17:04:28.514Z,3.90
2019-04-22T17:07:01.848Z,3.40
2019-04-22T17:09:33.938Z,3.63
2019-04-22T17:12:06.112Z,3.83
2019-04-22T17:14:49.023Z,3.77
2019-04-22T17:17:12.818Z,3.90
2019-04-22T17:19:45.176Z,3.20
2019-04-22T17:22:17.443Z,3.67
2019-04-22T17:24:50.672Z,3.57
2019-04-22T17:27:22.557Z,3.70
2019-04-22T17:29:54.728Z,3.53
2019-04-22T17:32:28.811Z,3.67
2019-04-22T17:34:59.818Z,3.60
2019-04-22T17:37:34.122Z,3.40
2019-04-22T17:40:19.621Z,3.50
2019-04-22T17:42:57.815Z,3.30
2019-04-22T17:45:53.944Z,3.77
2019-04-22T17:48:38.715Z,4.13
2019-04-22T17:51:19.108Z,3.93
2019-04-22T17:53:51.574Z,3.93
2019-04-22T17:56:21.916Z,3.80
2019-04-22T17:58:51.268Z,4.07
2019-04-22T18:01:39.946Z,4.30
2019-04-22T18:03:49.833Z,4.27
2019-04-22T18:06:51.557Z,4.50
2019-04-22T18:09:14.623Z,4.77
2019-04-22T18:11:50.997Z,4.57
2019-04-22T18:17:00.240Z,4.93
2019-04-22T18:19:31.653Z,5.70
2019-04-22T18:22:02.642Z,5.27
2019-04-22T18:24:49.034Z,4.77
2019-04-22T18:27:43.921Z,4.97
2019-04-22T18:30:02.246Z,5.73
2019-04-22T18:32:30.177Z,5.67
2019-04-22T18:35:11.794Z,5.23
2019-04-22T18:37:49.947Z,5.30
2019-04-22T18:40:19.669Z,5.63
2019-04-22T18:43:16.879Z,5.20
2019-04-22T18:45:52.718Z,5.33
2019-04-22T18:48:04.184Z,5.60
2019-04-22T18:51:04.854Z,4.93
2019-04-22T18:53:41.666Z,5.80
2019-04-22T18:56:19.198Z,5.70
2019-04-22T18:58:54.806Z,5.43
2019-04-22T19:01:17.886Z,5.80
2019-04-22T19:04:05.777Z,6.07
2019-04-22T19:06:56.152Z,5.60
2019-04-22T19:09:43.848Z,6.53
2019-04-22T19:12:22.261Z,6.13
2019-04-22T19:14:57.283Z,6.93
2019-04-22T19:17:34.582Z,5.83
2019-04-22T19:20:13.348Z,6.70
2019-04-22T19:22:37.862Z,6.73
2019-04-22T19:25:01.247Z,6.27
2019-04-22T19:27:43.434Z,7.10
2019-04-22T19:30:16.460Z,7.03
2019-04-22T19:32:51.130Z,7.30
2019-04-22T19:35:22.776Z,7.20
2019-04-22T19:37:56.247Z,8.13
2019-04-22T19:40:52.813Z,7.33
2019-04-22T19:43:20.489Z,7.57
2019-04-22T19:45:53.695Z,6.70
2019-04-22T19:48:45.213Z,7.03
2019-04-22T19:51:15.746Z,7.87
2019-04-22T19:53:54.272Z,7.70
2019-04-22T19:56:17.478Z,7.37
2019-04-22T19:58:53.433Z,7.40
2019-04-22T20:01:49.932Z,7.40
2019-04-22T20:04:46.136Z,7.73
2019-04-22T20:07:15.397Z,8.40
2019-04-22T20:09:55.350Z,8.47
2019-04-22T20:12:23.545Z,8.03
2019-04-22T20:15:00.745Z,7.50
2019-04-22T20:17:57.778Z,8.20
2019-04-22T20:20:23.021Z,8.23
2019-04-22T20:22:49.471Z,8.73
2019-04-22T20:25:14.584Z,9.00
2019-04-22T20:28:01.227Z,8.40
2019-04-22T20:30:34.553Z,8.30
2019-04-22T20:33:01.945Z,8.33
2019-04-22T20:35:40.399Z,9.00
2019-04-22T20:38:13.506Z,8.97
2019-04-22T20:40:44.289Z,8.40
2019-04-22T20:43:33.648Z,9.50
2019-04-22T20:45:54.184Z,8.70
2019-04-22T20:48:13.553Z,8.83
2019-04-22T20:50:59.282Z,7.77
2019-04-22T20:53:43.926Z,8.33
2019-04-22T20:56:26.811Z,9.07
2019-04-22T20:59:08.521Z,8.40
2019-04-22T21:01:38.213Z,8.67
2019-04-22T21:03:59.108Z,8.37
2019-04-22T21:06:45.899Z,7.80
2019-04-22T21:09:18.597Z,8.53
2019-04-22T21:11:46.759Z,7.73
2019-04-22T21:14:20.852Z,7.80
2019-04-22T21:16:56.416Z,8.30
2019-04-22T21:19:35.171Z,7.37
2019-04-22T21:22:03.498Z,8.57
2019-04-22T21:24:33.011Z,7.60
2019-04-22T21:27:10.281Z,7.93
2019-04-22T21:29:34.701Z,7.90
2019-04-22T21:32:07.859Z,7.13
2019-04-22T21:34:51.059Z,7.30
2019-04-22T21:37:20.321Z,7.43
2019-04-22T21:39:43.649Z,6.97
2019-04-22T21:42:21.000Z,8.00
2019-04-22T21:44:49.909Z,9.13
2019-04-22T21:47:29.057Z,7.00
2019-04-22T21:50:18.086Z,7.53
2019-04-22T21:52:27.516Z,7.93
2019-04-22T21:55:07.080Z,7.57
2019-04-22T21:58:04.568Z,7.53
2019-04-22T22:00:37.165Z,7.50
2019-04-22T22:03:11.808Z,8.03
2019-04-22T22:05:28.801Z,7.67
2019-04-22T22:07:56.065Z,7.83
2019-04-22T22:10:43.433Z,7.97
2019-04-22T22:13:11.078Z,8.00
2019-04-22T22:15:42.026Z,7.87
2019-04-22T22:18:16.580Z,7.00
2019-04-22T22:21:01.086Z,8.07
2019-04-22T22:23:44.061Z,7.83
2019-04-22T22:25:56.789Z,6.60
2019-04-22T22:28:51.426Z,7.07
2019-04-22T22:31:15.456Z,7.37
2019-04-22T22:33:46.878Z,7.40
2019-04-22T22:36:14.649Z,7.87
2019-04-22T22:38:43.752Z,6.83
2019-04-22T22:40:58.232Z,7.17
2019-04-22T22:43:35.230Z,6.80
2019-04-22T22:46:15.096Z,6.90
2019-04-22T22:48:59.799Z,7.30
2019-04-22T22:51:34.870Z,7.33
2019-04-22T22:54:01.826Z,7.43
2019-04-22T22:56:38.988Z,7.87
2019-04-22T22:59:02.802Z,7.20
2019-04-22T23:01:40.768Z,6.80
2019-04-22T23:04:21.046Z,6.47
2019-04-22T23:06:45.493Z,6.57
2019-04-22T23:09:14.497Z,7.17
2019-04-22T23:14:20.895Z,6.53
2019-04-22T23:16:44.964Z,6.80
2019-04-22T23:19:07.410Z,6.87
2019-04-22T23:21:43.992Z,6.97
2019-04-22T23:24:44.053Z,7.33
2019-04-22T23:27:21.090Z,6.83
2019-04-22T23:30:01.790Z,7.03
2019-04-22T23:32:31.922Z,7.40
2019-04-22T23:35:17.377Z,7.13
2019-04-22T23:37:49.902Z,7.20
2019-04-22T23:40:35.502Z,7.63
2019-04-22T23:43:00.052Z,7.03
2019-04-22T23:45:34.839Z,7.23
2019-04-22T23:48:03.389Z,8.40
2019-04-22T23:50:39.436Z,6.93
2019-04-22T23:53:55.613Z,7.10
2019-04-22T23:56:15.333Z,7.33
2019-04-22T23:58:54.164Z,6.60
