createdAt,value
2018-04-27T00:00:42.776Z,0.00
2018-04-27T00:01:42.758Z,0.00
2018-04-27T00:02:42.735Z,0.00
2018-04-27T00:03:42.710Z,0.00
2018-04-27T00:04:42.692Z,0.00
2018-04-27T00:05:42.741Z,0.00
2018-04-27T00:06:42.649Z,0.00
2018-04-27T00:07:42.627Z,0.00
2018-04-27T00:08:42.609Z,0.00
2018-04-27T00:09:42.582Z,0.00
2018-04-27T00:10:42.563Z,0.00
2018-04-27T00:11:42.545Z,0.00
2018-04-27T00:12:42.518Z,0.00
2018-04-27T00:13:42.499Z,0.00
2018-04-27T00:14:42.479Z,0.00
2018-04-27T00:15:42.459Z,0.00
2018-04-27T00:16:42.434Z,0.00
2018-04-27T00:17:42.409Z,0.00
2018-04-27T00:18:42.390Z,0.00
2018-04-27T00:19:42.372Z,0.00
2018-04-27T00:20:42.345Z,0.00
2018-04-27T00:21:42.326Z,0.00
2018-04-27T00:22:42.309Z,0.00
2018-04-27T00:23:42.286Z,0.00
2018-04-27T00:24:42.262Z,0.00
2018-04-27T00:25:42.241Z,0.00
2018-04-27T00:26:42.223Z,0.00
2018-04-27T00:27:42.193Z,0.00
2018-04-27T00:28:42.172Z,0.00
2018-04-27T00:29:42.152Z,0.00
2018-04-27T00:30:42.128Z,0.00
2018-04-27T00:31:42.108Z,0.00
2018-04-27T00:32:42.100Z,0.00
2018-04-27T00:33:42.068Z,0.00
2018-04-27T00:34:42.054Z,0.00
2018-04-27T00:35:42.022Z,0.00
2018-04-27T00:36:42.004Z,0.00
2018-04-27T00:37:41.977Z,0.00
2018-04-27T00:38:41.957Z,0.00
2018-04-27T00:39:41.935Z,0.00
2018-04-27T00:40:41.913Z,0.00
2018-04-27T00:41:41.897Z,0.00
2018-04-27T00:42:41.874Z,0.00
2018-04-27T00:43:41.854Z,0.00
2018-04-27T00:44:41.826Z,0.00
2018-04-27T00:45:41.839Z,0.00
2018-04-27T00:46:41.788Z,0.00
2018-04-27T00:47:41.765Z,0.00
2018-04-27T00:48:41.740Z,0.00
2018-04-27T00:49:41.717Z,0.00
2018-04-27T00:50:41.698Z,0.00
2018-04-27T00:51:41.679Z,0.00
2018-04-27T00:52:41.652Z,0.00
2018-04-27T00:53:41.630Z,0.00
2018-04-27T00:54:41.612Z,0.00
2018-04-27T00:55:41.587Z,0.00
2018-04-27T00:56:41.567Z,0.00
2018-04-27T00:57:41.545Z,0.00
2018-04-27T00:58:41.524Z,0.00
2018-04-27T00:59:41.509Z,0.00
2018-04-27T01:00:41.484Z,0.00
2018-04-27T01:01:41.461Z,0.00
2018-04-27T01:02:41.437Z,0.00
2018-04-27T01:03:41.420Z,0.00
2018-04-27T01:04:41.403Z,0.00
2018-04-27T01:05:41.384Z,0.00
2018-04-27T01:06:41.350Z,0.00
2018-04-27T01:07:41.332Z,0.00
2018-04-27T01:08:41.312Z,0.00
2018-04-27T01:09:41.324Z,0.00
2018-04-27T01:10:41.273Z,0.00
2018-04-27T01:11:41.276Z,0.00
2018-04-27T01:12:41.226Z,0.00
2018-04-27T01:13:41.294Z,0.00
2018-04-27T01:14:41.171Z,0.00
2018-04-27T01:15:41.173Z,0.00
2018-04-27T01:16:41.135Z,0.00
2018-04-27T01:17:41.105Z,0.00
2018-04-27T01:18:41.083Z,0.00
2018-04-27T01:19:41.064Z,0.00
2018-04-27T01:20:41.044Z,0.00
2018-04-27T01:21:41.019Z,0.00
2018-04-27T01:22:40.999Z,0.00
2018-04-27T01:23:40.975Z,0.00
2018-04-27T01:24:40.956Z,0.00
2018-04-27T01:25:40.931Z,0.00
2018-04-27T01:26:40.916Z,0.00
2018-04-27T01:27:40.887Z,0.00
2018-04-27T01:28:40.898Z,0.00
2018-04-27T01:29:40.847Z,0.00
2018-04-27T01:30:40.818Z,0.00
2018-04-27T01:31:40.800Z,0.00
2018-04-27T01:32:40.775Z,0.00
2018-04-27T01:33:40.765Z,0.00
2018-04-27T01:34:40.731Z,0.00
2018-04-27T01:35:40.709Z,0.00
2018-04-27T01:36:40.692Z,0.00
2018-04-27T01:37:40.669Z,0.00
2018-04-27T01:38:40.646Z,0.00
2018-04-27T01:39:40.621Z,0.00
2018-04-27T01:40:40.605Z,0.00
2018-04-27T01:41:40.577Z,0.00
2018-04-27T01:42:40.553Z,0.00
2018-04-27T01:43:40.534Z,0.00
2018-04-27T01:44:40.512Z,0.00
2018-04-27T01:45:40.489Z,0.00
2018-04-27T01:46:40.467Z,0.00
2018-04-27T01:47:40.448Z,0.00
2018-04-27T01:48:40.423Z,0.00
2018-04-27T01:49:40.400Z,0.00
2018-04-27T01:50:40.380Z,0.00
2018-04-27T01:51:40.360Z,0.00
2018-04-27T01:52:40.333Z,0.00
2018-04-27T01:53:40.340Z,0.00
2018-04-27T01:54:40.294Z,0.00
2018-04-27T01:55:40.274Z,0.00
2018-04-27T01:56:40.246Z,0.00
2018-04-27T01:57:40.221Z,0.00
2018-04-27T01:58:40.203Z,0.00
2018-04-27T01:59:40.180Z,0.00
2018-04-27T02:00:40.159Z,0.00
2018-04-27T02:01:40.138Z,0.00
2018-04-27T02:02:40.116Z,0.00
2018-04-27T02:03:40.093Z,0.00
2018-04-27T02:04:40.069Z,0.00
2018-04-27T02:05:40.072Z,0.00
2018-04-27T02:06:40.023Z,0.00
2018-04-27T02:07:40.002Z,0.00
2018-04-27T02:08:39.989Z,0.00
2018-04-27T02:09:39.968Z,0.00
2018-04-27T02:10:39.935Z,0.00
2018-04-27T02:11:39.964Z,0.00
2018-04-27T02:12:39.933Z,0.00
2018-04-27T02:13:39.873Z,0.00
2018-04-27T02:14:39.847Z,0.00
2018-04-27T02:15:39.828Z,0.00
2018-04-27T02:16:39.821Z,0.00
2018-04-27T02:17:39.786Z,0.00
2018-04-27T02:18:39.758Z,0.00
2018-04-27T02:19:39.736Z,0.00
2018-04-27T02:20:39.755Z,0.00
2018-04-27T02:21:39.695Z,0.00
2018-04-27T02:22:39.671Z,0.00
2018-04-27T02:23:39.649Z,0.00
2018-04-27T02:24:39.652Z,0.00
2018-04-27T02:25:39.642Z,0.00
2018-04-27T02:26:39.584Z,0.00
2018-04-27T02:27:39.565Z,0.00
2018-04-27T02:28:39.543Z,0.00
2018-04-27T02:29:39.515Z,0.00
2018-04-27T02:30:39.494Z,0.00
2018-04-27T02:31:39.470Z,0.00
2018-04-27T02:32:39.447Z,0.00
2018-04-27T02:33:39.430Z,0.00
2018-04-27T02:34:39.403Z,0.00
2018-04-27T02:35:39.388Z,0.00
2018-04-27T02:36:39.360Z,0.00
2018-04-27T02:37:39.348Z,0.00
2018-04-27T02:38:39.315Z,0.00
2018-04-27T02:39:39.301Z,0.00
2018-04-27T02:40:39.275Z,0.00
2018-04-27T02:41:39.247Z,0.00
2018-04-27T02:42:39.224Z,0.00
2018-04-27T02:43:39.205Z,0.00
2018-04-27T02:44:39.186Z,0.00
2018-04-27T02:45:39.157Z,0.00
2018-04-27T02:46:39.132Z,0.00
2018-04-27T02:47:39.121Z,0.00
2018-04-27T02:48:39.103Z,0.00
2018-04-27T02:49:39.069Z,0.00
2018-04-27T02:50:39.045Z,0.00
2018-04-27T02:51:39.025Z,0.00
2018-04-27T02:52:39.010Z,0.00
2018-04-27T02:53:38.990Z,0.00
2018-04-27T02:54:38.962Z,0.00
2018-04-27T02:55:38.936Z,0.00
2018-04-27T02:56:38.913Z,0.00
2018-04-27T02:57:38.894Z,0.00
2018-04-27T02:58:38.868Z,0.00
2018-04-27T02:59:38.849Z,0.00
2018-04-27T03:00:38.829Z,0.00
2018-04-27T03:01:38.803Z,0.00
2018-04-27T03:02:38.783Z,0.00
2018-04-27T03:03:38.758Z,0.00
2018-04-27T03:04:38.736Z,0.00
2018-04-27T03:05:38.712Z,0.00
2018-04-27T03:06:38.692Z,0.00
2018-04-27T03:07:38.676Z,0.00
2018-04-27T03:08:38.645Z,0.00
2018-04-27T03:09:38.624Z,0.00
2018-04-27T03:10:38.600Z,0.00
2018-04-27T03:11:38.586Z,0.00
2018-04-27T03:12:38.590Z,0.00
2018-04-27T03:13:38.535Z,0.00
2018-04-27T03:14:38.514Z,0.00
2018-04-27T03:15:38.488Z,0.00
2018-04-27T03:16:38.468Z,0.00
2018-04-27T03:17:38.984Z,0.00
2018-04-27T03:18:38.424Z,0.00
2018-04-27T03:19:38.400Z,0.00
2018-04-27T03:20:38.383Z,0.00
2018-04-27T03:21:38.364Z,0.00
2018-04-27T03:22:38.332Z,0.00
2018-04-27T03:23:38.310Z,0.00
2018-04-27T03:24:38.293Z,0.00
2018-04-27T03:25:38.265Z,0.00
2018-04-27T03:26:38.245Z,0.00
2018-04-27T03:27:38.250Z,0.00
2018-04-27T03:28:38.204Z,0.00
2018-04-27T03:29:38.176Z,0.00
2018-04-27T03:30:38.155Z,0.00
2018-04-27T03:31:38.138Z,0.00
2018-04-27T03:32:38.114Z,0.00
2018-04-27T03:33:38.096Z,0.00
2018-04-27T03:34:38.067Z,0.00
2018-04-27T03:35:38.043Z,0.00
2018-04-27T03:36:38.020Z,0.00
2018-04-27T03:37:38.001Z,0.00
2018-04-27T03:38:37.976Z,0.00
2018-04-27T03:39:37.955Z,0.00
2018-04-27T03:40:37.933Z,0.00
2018-04-27T03:41:37.987Z,0.00
2018-04-27T03:42:37.887Z,0.00
2018-04-27T03:43:37.863Z,0.00
2018-04-27T03:44:37.840Z,0.00
2018-04-27T03:45:37.820Z,0.00
2018-04-27T03:46:37.800Z,0.00
2018-04-27T03:47:37.772Z,0.00
2018-04-27T03:48:37.759Z,0.00
2018-04-27T03:49:37.732Z,0.00
2018-04-27T03:50:37.720Z,0.00
2018-04-27T03:51:38.553Z,0.00
2018-04-27T03:52:37.718Z,0.00
2018-04-27T03:53:37.657Z,0.00
2018-04-27T03:54:37.634Z,0.00
2018-04-27T03:55:41.119Z,0.00
2018-04-27T03:57:51.977Z,0.00
2018-04-27T03:58:52.060Z,0.00
2018-04-27T04:00:46.340Z,0.00
2018-04-27T04:01:46.238Z,0.00
2018-04-27T04:03:39.951Z,0.00
2018-04-27T04:04:39.796Z,0.00
2018-04-27T04:06:33.192Z,0.00
2018-04-27T04:07:33.107Z,0.00
2018-04-27T04:08:33.088Z,0.00
2018-04-27T04:09:33.064Z,0.00
2018-04-27T04:10:33.049Z,0.00
2018-04-27T04:11:33.018Z,0.00
2018-04-27T04:12:33.004Z,0.00
2018-04-27T04:13:32.979Z,0.00
2018-04-27T04:14:32.958Z,0.00
2018-04-27T04:15:32.927Z,0.00
2018-04-27T04:16:32.911Z,0.00
2018-04-27T04:17:32.899Z,0.00
2018-04-27T04:18:32.861Z,0.00
2018-04-27T04:19:32.848Z,0.00
2018-04-27T04:20:32.820Z,0.00
2018-04-27T04:21:32.826Z,0.00
2018-04-27T04:22:32.821Z,0.00
2018-04-27T04:23:32.757Z,0.00
2018-04-27T04:24:32.722Z,0.00
2018-04-27T04:25:32.734Z,0.00
2018-04-27T04:26:32.682Z,0.00
2018-04-27T04:27:32.661Z,0.00
2018-04-27T04:28:32.632Z,0.00
2018-04-27T04:29:32.610Z,0.00
2018-04-27T04:30:32.587Z,0.00
2018-04-27T04:31:32.564Z,0.00
2018-04-27T04:32:32.539Z,0.00
2018-04-27T04:33:32.526Z,5.63
2018-04-27T04:34:32.496Z,5.63
2018-04-27T04:35:32.473Z,5.63
2018-04-27T04:36:32.449Z,5.63
2018-04-27T04:37:32.512Z,5.63
2018-04-27T04:38:32.407Z,5.63
2018-04-27T04:39:32.404Z,5.63
2018-04-27T04:40:32.362Z,5.63
2018-04-27T04:41:32.336Z,5.63
2018-04-27T04:42:32.311Z,5.63
2018-04-27T04:43:32.293Z,5.63
2018-04-27T04:44:32.271Z,5.63
2018-04-27T04:45:32.245Z,5.63
2018-04-27T04:46:32.281Z,5.63
2018-04-27T04:47:32.202Z,5.63
2018-04-27T04:48:32.178Z,5.63
2018-04-27T04:49:32.152Z,11.25
2018-04-27T04:50:32.137Z,11.25
2018-04-27T04:51:32.109Z,11.25
2018-04-27T04:52:32.183Z,11.25
2018-04-27T04:53:32.063Z,11.25
2018-04-27T04:54:32.043Z,11.25
2018-04-27T04:55:32.018Z,11.25
2018-04-27T04:56:32.044Z,11.25
2018-04-27T04:57:31.970Z,11.25
2018-04-27T04:58:31.952Z,11.25
2018-04-27T04:59:31.926Z,11.25
2018-04-27T05:00:31.922Z,11.25
2018-04-27T05:01:31.882Z,11.25
2018-04-27T05:02:31.860Z,11.25
2018-04-27T05:03:31.853Z,11.25
2018-04-27T05:04:31.824Z,11.25
2018-04-27T05:05:31.817Z,16.88
2018-04-27T05:06:31.766Z,16.88
2018-04-27T05:07:31.774Z,16.88
2018-04-27T05:08:31.723Z,16.88
2018-04-27T05:09:31.705Z,16.88
2018-04-27T05:10:31.747Z,16.88
2018-04-27T05:11:31.655Z,16.88
2018-04-27T05:12:31.635Z,16.88
2018-04-27T05:13:31.606Z,16.88
2018-04-27T05:14:31.586Z,16.88
2018-04-27T05:15:31.563Z,16.88
2018-04-27T05:16:31.539Z,16.88
2018-04-27T05:17:31.520Z,16.88
2018-04-27T05:18:31.496Z,16.88
2018-04-27T05:19:31.470Z,16.88
2018-04-27T05:20:31.448Z,22.50
2018-04-27T05:21:31.424Z,22.50
2018-04-27T05:22:31.411Z,22.50
2018-04-27T05:23:31.405Z,16.88
2018-04-27T05:24:31.366Z,22.50
2018-04-27T05:25:31.339Z,22.50
2018-04-27T05:26:31.310Z,22.50
2018-04-27T05:27:31.294Z,22.50
2018-04-27T05:28:31.279Z,22.50
2018-04-27T05:29:31.258Z,22.50
2018-04-27T05:30:31.244Z,22.50
2018-04-27T05:31:31.247Z,22.50
2018-04-27T05:32:31.184Z,22.50
2018-04-27T05:33:31.159Z,28.13
2018-04-27T05:34:31.138Z,22.50
2018-04-27T05:35:31.113Z,28.13
2018-04-27T05:36:31.086Z,28.13
2018-04-27T05:37:31.073Z,28.13
2018-04-27T05:38:31.041Z,28.13
2018-04-27T05:39:31.017Z,28.13
2018-04-27T05:40:31.064Z,28.13
2018-04-27T05:41:30.972Z,28.13
2018-04-27T05:42:30.958Z,28.13
2018-04-27T05:43:30.928Z,28.13
2018-04-27T05:44:30.913Z,28.13
2018-04-27T05:45:30.884Z,28.13
2018-04-27T05:46:30.862Z,28.13
2018-04-27T05:47:30.837Z,28.13
2018-04-27T05:48:30.812Z,28.13
2018-04-27T05:49:30.804Z,28.13
2018-04-27T05:50:30.769Z,28.13
2018-04-27T05:51:30.749Z,28.13
2018-04-27T05:52:30.729Z,33.75
2018-04-27T05:53:30.704Z,33.75
2018-04-27T05:54:30.680Z,33.75
2018-04-27T05:55:30.735Z,33.75
2018-04-27T05:56:30.638Z,33.75
2018-04-27T05:57:30.614Z,33.75
2018-04-27T05:58:30.591Z,33.75
2018-04-27T05:59:30.577Z,33.75
2018-04-27T06:00:30.550Z,33.75
2018-04-27T06:01:30.526Z,33.75
2018-04-27T06:02:30.506Z,33.75
2018-04-27T06:03:30.485Z,39.38
2018-04-27T06:04:30.461Z,33.75
2018-04-27T06:05:30.437Z,39.38
2018-04-27T06:06:30.415Z,39.38
2018-04-27T06:07:30.421Z,39.38
2018-04-27T06:08:30.372Z,39.38
2018-04-27T06:09:30.352Z,39.38
2018-04-27T06:10:30.391Z,33.75
2018-04-27T06:11:30.304Z,39.38
2018-04-27T06:12:30.284Z,39.38
2018-04-27T06:13:30.261Z,39.38
2018-04-27T06:14:30.242Z,39.38
2018-04-27T06:15:30.217Z,39.38
2018-04-27T06:16:30.232Z,39.38
2018-04-27T06:17:30.180Z,39.38
2018-04-27T06:18:30.157Z,39.38
2018-04-27T06:19:30.139Z,39.38
2018-04-27T06:20:30.128Z,45.00
2018-04-27T06:21:30.092Z,39.38
2018-04-27T06:22:30.069Z,45.00
2018-04-27T06:23:30.047Z,45.00
2018-04-27T06:24:30.074Z,45.00
2018-04-27T06:25:30.036Z,45.00
2018-04-27T06:26:30.039Z,39.38
2018-04-27T06:27:30.014Z,39.38
2018-04-27T06:28:30.730Z,39.38
2018-04-27T06:29:29.969Z,39.38
2018-04-27T06:30:29.891Z,39.38
2018-04-27T06:31:29.875Z,39.38
2018-04-27T06:32:29.849Z,39.38
2018-04-27T06:33:29.828Z,45.00
2018-04-27T06:34:29.850Z,45.00
2018-04-27T06:35:29.789Z,45.00
2018-04-27T06:36:29.763Z,33.75
2018-04-27T06:37:29.745Z,45.00
2018-04-27T06:38:29.721Z,45.00
2018-04-27T06:39:29.732Z,45.00
2018-04-27T06:40:29.676Z,45.00
2018-04-27T06:41:31.282Z,45.00
2018-04-27T06:42:29.681Z,45.00
2018-04-27T06:43:29.612Z,45.00
2018-04-27T06:44:29.614Z,45.00
2018-04-27T06:45:29.568Z,45.00
2018-04-27T06:46:29.549Z,45.00
2018-04-27T06:47:29.527Z,45.00
2018-04-27T06:48:29.558Z,45.00
2018-04-27T06:49:29.585Z,45.00
2018-04-27T06:50:29.464Z,45.00
2018-04-27T06:51:29.464Z,50.63
2018-04-27T06:52:29.464Z,50.63
2018-04-27T06:53:29.403Z,50.63
2018-04-27T06:54:29.378Z,50.63
2018-04-27T06:55:29.357Z,50.63
2018-04-27T06:56:29.338Z,50.63
2018-04-27T06:57:29.319Z,50.63
2018-04-27T06:58:29.301Z,50.63
2018-04-27T06:59:29.358Z,50.63
2018-04-27T07:00:29.250Z,50.63
2018-04-27T07:01:29.229Z,50.63
2018-04-27T07:02:29.211Z,56.25
2018-04-27T07:03:29.189Z,50.63
2018-04-27T07:04:29.171Z,50.63
2018-04-27T07:05:29.151Z,50.63
2018-04-27T07:06:29.125Z,50.63
2018-04-27T07:07:29.106Z,50.63
2018-04-27T07:08:29.084Z,50.63
2018-04-27T07:09:29.061Z,50.63
2018-04-27T07:10:29.041Z,50.63
2018-04-27T07:11:29.107Z,50.63
2018-04-27T07:12:28.999Z,50.63
2018-04-27T07:13:28.976Z,50.63
2018-04-27T07:14:28.956Z,50.63
2018-04-27T07:15:28.949Z,50.63
2018-04-27T07:16:28.917Z,50.63
2018-04-27T07:17:28.893Z,50.63
2018-04-27T07:18:28.882Z,50.63
2018-04-27T07:19:28.859Z,50.63
2018-04-27T07:20:28.830Z,50.63
2018-04-27T07:21:28.819Z,50.63
2018-04-27T07:22:28.796Z,45.00
2018-04-27T07:23:28.769Z,50.63
2018-04-27T07:24:28.750Z,50.63
2018-04-27T07:25:28.726Z,50.63
2018-04-27T07:26:28.713Z,50.63
2018-04-27T07:27:28.685Z,45.00
2018-04-27T07:28:28.666Z,50.63
2018-04-27T07:29:28.645Z,45.00
2018-04-27T07:30:28.635Z,50.63
2018-04-27T07:31:28.605Z,50.63
2018-04-27T07:32:28.584Z,56.25
2018-04-27T07:33:28.572Z,50.63
2018-04-27T07:34:28.540Z,50.63
2018-04-27T07:35:28.520Z,50.63
2018-04-27T07:36:28.500Z,50.63
2018-04-27T07:37:28.486Z,50.63
2018-04-27T07:38:28.467Z,50.63
2018-04-27T07:39:28.438Z,50.63
2018-04-27T07:40:28.418Z,50.63
2018-04-27T07:41:28.399Z,50.63
2018-04-27T07:42:28.378Z,56.25
2018-04-27T07:43:28.356Z,56.25
2018-04-27T07:44:28.345Z,56.25
2018-04-27T07:45:28.318Z,56.25
2018-04-27T07:46:28.304Z,56.25
2018-04-27T07:47:28.273Z,56.25
2018-04-27T07:48:28.259Z,56.25
2018-04-27T07:49:28.234Z,61.88
2018-04-27T07:50:28.217Z,56.25
2018-04-27T07:51:28.194Z,61.88
2018-04-27T07:52:28.177Z,61.88
2018-04-27T07:53:28.154Z,61.88
2018-04-27T07:54:28.130Z,61.88
2018-04-27T07:55:28.112Z,61.88
2018-04-27T07:56:28.097Z,61.88
2018-04-27T07:57:28.069Z,61.88
2018-04-27T07:58:28.052Z,61.88
2018-04-27T07:59:28.039Z,61.88
2018-04-27T08:00:28.040Z,61.88
2018-04-27T08:01:27.989Z,67.50
2018-04-27T08:02:28.048Z,67.50
2018-04-27T08:03:27.953Z,67.50
2018-04-27T08:04:27.934Z,67.50
2018-04-27T08:05:27.910Z,67.50
2018-04-27T08:06:27.890Z,67.50
2018-04-27T08:07:27.872Z,67.50
2018-04-27T08:08:27.852Z,67.50
2018-04-27T08:09:27.831Z,67.50
2018-04-27T08:10:27.811Z,73.13
2018-04-27T08:11:27.817Z,73.13
2018-04-27T08:12:27.772Z,73.13
2018-04-27T08:13:27.750Z,73.13
2018-04-27T08:14:27.733Z,78.75
2018-04-27T08:15:27.715Z,78.75
2018-04-27T08:16:27.693Z,84.38
2018-04-27T08:17:27.672Z,84.38
2018-04-27T08:18:27.660Z,84.38
2018-04-27T08:19:27.636Z,90.00
2018-04-27T08:20:27.613Z,90.00
2018-04-27T08:21:27.590Z,95.63
2018-04-27T08:22:27.572Z,95.63
2018-04-27T08:23:27.556Z,95.63
2018-04-27T08:24:27.535Z,95.63
2018-04-27T08:25:27.513Z,101.25
2018-04-27T08:26:27.505Z,101.25
2018-04-27T08:27:27.492Z,101.25
2018-04-27T08:28:27.461Z,101.25
2018-04-27T08:29:27.436Z,101.25
2018-04-27T08:30:27.417Z,101.25
2018-04-27T08:31:27.403Z,101.25
2018-04-27T08:32:27.374Z,101.25
2018-04-27T08:33:27.356Z,101.25
2018-04-27T08:34:27.335Z,101.25
2018-04-27T08:35:27.324Z,101.25
2018-04-27T08:36:27.296Z,95.63
2018-04-27T08:37:27.285Z,95.63
2018-04-27T08:38:27.265Z,95.63
2018-04-27T08:39:27.245Z,95.63
2018-04-27T08:40:27.231Z,95.63
2018-04-27T08:41:27.200Z,95.63
2018-04-27T08:42:27.185Z,95.63
2018-04-27T08:43:27.164Z,95.63
2018-04-27T08:44:27.146Z,95.63
2018-04-27T08:45:27.128Z,95.63
2018-04-27T08:46:27.114Z,101.25
2018-04-27T08:47:27.094Z,101.25
2018-04-27T08:48:27.081Z,101.25
2018-04-27T08:49:27.084Z,101.25
2018-04-27T08:50:27.103Z,101.25
2018-04-27T08:51:27.011Z,101.25
2018-04-27T08:52:27.013Z,101.25
2018-04-27T08:53:26.976Z,101.25
2018-04-27T08:54:26.956Z,101.25
2018-04-27T08:55:26.936Z,101.25
2018-04-27T08:56:26.920Z,101.25
2018-04-27T08:57:26.899Z,106.88
2018-04-27T08:58:26.882Z,106.88
2018-04-27T08:59:26.860Z,106.88
2018-04-27T09:00:26.843Z,106.88
2018-04-27T09:01:26.827Z,106.88
2018-04-27T09:02:26.805Z,106.88
2018-04-27T09:03:26.786Z,106.88
2018-04-27T09:04:26.772Z,106.88
2018-04-27T09:05:26.748Z,106.88
2018-04-27T09:06:26.734Z,106.88
2018-04-27T09:07:26.711Z,106.88
2018-04-27T09:08:26.695Z,106.88
2018-04-27T09:09:26.692Z,112.50
2018-04-27T09:10:26.658Z,112.50
2018-04-27T09:11:26.638Z,112.50
2018-04-27T09:12:26.619Z,106.88
2018-04-27T09:13:26.607Z,112.50
2018-04-27T09:14:26.582Z,112.50
2018-04-27T09:15:26.580Z,112.50
2018-04-27T09:16:26.554Z,112.50
2018-04-27T09:17:26.530Z,112.50
2018-04-27T09:18:26.507Z,112.50
2018-04-27T09:19:26.491Z,112.50
2018-04-27T09:20:26.471Z,112.50
2018-04-27T09:21:26.461Z,118.13
2018-04-27T09:22:26.434Z,118.13
2018-04-27T09:23:26.416Z,118.13
2018-04-27T09:24:26.397Z,118.13
2018-04-27T09:25:26.380Z,112.50
2018-04-27T09:26:26.361Z,112.50
2018-04-27T09:27:26.343Z,123.75
2018-04-27T09:28:26.329Z,123.75
2018-04-27T09:29:26.342Z,123.75
2018-04-27T09:30:26.291Z,135.00
2018-04-27T09:31:26.270Z,129.38
2018-04-27T09:32:26.252Z,129.38
2018-04-27T09:33:26.234Z,135.00
2018-04-27T09:34:26.216Z,135.00
2018-04-27T09:35:26.199Z,140.63
2018-04-27T09:36:26.178Z,129.38
2018-04-27T09:37:26.164Z,135.00
2018-04-27T09:38:26.141Z,135.00
2018-04-27T09:39:26.127Z,140.63
2018-04-27T09:40:26.107Z,151.88
2018-04-27T09:41:26.090Z,157.50
2018-04-27T09:42:26.072Z,157.50
2018-04-27T09:43:26.052Z,146.25
2018-04-27T09:44:26.042Z,146.25
2018-04-27T09:45:26.019Z,146.25
2018-04-27T09:46:25.999Z,146.25
2018-04-27T09:47:25.985Z,146.25
2018-04-27T09:48:25.965Z,146.25
2018-04-27T09:49:25.946Z,146.25
2018-04-27T09:50:25.926Z,146.25
2018-04-27T09:51:25.911Z,146.25
2018-04-27T09:52:25.893Z,151.88
2018-04-27T09:53:25.879Z,146.25
2018-04-27T09:54:25.859Z,146.25
2018-04-27T09:55:25.841Z,151.88
2018-04-27T09:56:25.822Z,151.88
2018-04-27T09:57:25.861Z,151.88
2018-04-27T09:58:25.794Z,151.88
2018-04-27T09:59:25.769Z,146.25
2018-04-27T10:00:25.756Z,146.25
2018-04-27T10:01:25.734Z,146.25
2018-04-27T10:02:25.720Z,146.25
2018-04-27T10:03:25.703Z,146.25
2018-04-27T10:04:25.681Z,151.88
2018-04-27T10:05:25.663Z,151.88
2018-04-27T10:06:25.649Z,151.88
2018-04-27T10:07:25.626Z,151.88
2018-04-27T10:08:25.629Z,146.25
2018-04-27T10:09:25.591Z,151.88
2018-04-27T10:10:25.573Z,151.88
2018-04-27T10:11:25.573Z,157.50
2018-04-27T10:12:25.540Z,151.88
2018-04-27T10:13:25.522Z,163.13
2018-04-27T10:14:25.543Z,157.50
2018-04-27T10:15:25.496Z,163.13
2018-04-27T10:16:25.470Z,163.13
2018-04-27T10:17:25.453Z,168.75
2018-04-27T10:18:25.436Z,174.38
2018-04-27T10:19:25.422Z,191.25
2018-04-27T10:20:25.484Z,196.88
2018-04-27T10:21:25.392Z,202.50
2018-04-27T10:22:25.367Z,180.00
2018-04-27T10:23:25.354Z,202.50
2018-04-27T10:24:25.335Z,213.75
2018-04-27T10:25:25.316Z,202.50
2018-04-27T10:26:25.305Z,208.13
2018-04-27T10:27:25.286Z,208.13
2018-04-27T10:28:25.270Z,213.75
2018-04-27T10:29:25.251Z,219.38
2018-04-27T10:30:25.233Z,196.88
2018-04-27T10:31:25.220Z,225.00
2018-04-27T10:32:25.203Z,230.63
2018-04-27T10:33:25.197Z,236.25
2018-04-27T10:34:25.169Z,230.63
2018-04-27T10:35:25.156Z,264.38
2018-04-27T10:36:25.137Z,286.88
2018-04-27T10:37:25.121Z,337.50
2018-04-27T10:38:25.105Z,365.63
2018-04-27T10:39:25.086Z,365.63
2018-04-27T10:40:25.074Z,416.25
2018-04-27T10:41:25.060Z,444.38
2018-04-27T10:42:25.046Z,416.25
2018-04-27T10:43:25.024Z,478.13
2018-04-27T10:44:25.013Z,444.38
2018-04-27T10:45:24.996Z,427.50
2018-04-27T10:46:24.987Z,495.00
2018-04-27T10:47:24.986Z,540.00
2018-04-27T10:48:25.003Z,483.75
2018-04-27T10:49:24.933Z,405.00
2018-04-27T10:50:24.923Z,466.88
2018-04-27T10:51:24.918Z,495.00
2018-04-27T10:52:24.899Z,545.63
2018-04-27T10:53:24.877Z,517.50
2018-04-27T10:54:24.861Z,590.63
2018-04-27T10:55:24.845Z,590.63
2018-04-27T10:56:24.835Z,601.88
2018-04-27T10:57:24.815Z,573.75
2018-04-27T10:58:24.801Z,556.88
2018-04-27T10:59:24.787Z,630.00
2018-04-27T11:00:24.773Z,601.88
2018-04-27T11:01:24.800Z,624.38
2018-04-27T11:02:24.747Z,573.75
2018-04-27T11:03:24.756Z,523.13
2018-04-27T11:04:24.726Z,517.50
2018-04-27T11:05:24.707Z,489.38
2018-04-27T11:06:24.696Z,388.13
2018-04-27T11:07:24.681Z,371.25
2018-04-27T11:08:24.668Z,320.63
2018-04-27T11:09:24.656Z,371.25
2018-04-27T11:10:24.646Z,337.50
2018-04-27T11:11:24.636Z,343.13
2018-04-27T11:12:24.619Z,309.38
2018-04-27T11:13:24.605Z,326.25
2018-04-27T11:14:24.594Z,298.13
2018-04-27T11:15:24.583Z,292.50
2018-04-27T11:16:24.568Z,275.63
2018-04-27T11:17:24.554Z,180.00
2018-04-27T11:18:24.541Z,140.63
2018-04-27T11:19:24.534Z,123.75
2018-04-27T11:20:24.532Z,140.63
2018-04-27T11:21:24.504Z,241.88
2018-04-27T11:22:24.509Z,292.50
2018-04-27T11:23:24.482Z,292.50
2018-04-27T11:24:24.468Z,258.75
2018-04-27T11:25:24.450Z,219.38
2018-04-27T11:26:24.440Z,230.63
2018-04-27T11:27:24.426Z,270.00
2018-04-27T11:28:24.410Z,298.13
2018-04-27T11:29:24.401Z,298.13
2018-04-27T11:30:25.384Z,343.13
2018-04-27T11:31:24.406Z,331.88
2018-04-27T11:32:24.356Z,331.88
2018-04-27T11:33:24.397Z,309.38
2018-04-27T11:34:24.334Z,360.00
2018-04-27T11:35:24.318Z,365.63
2018-04-27T11:36:24.303Z,405.00
2018-04-27T11:37:24.349Z,365.63
2018-04-27T11:38:24.278Z,331.88
2018-04-27T11:39:24.268Z,253.13
2018-04-27T11:40:24.256Z,511.88
2018-04-27T11:41:24.237Z,309.38
2018-04-27T11:42:24.229Z,399.38
2018-04-27T11:43:24.213Z,472.50
2018-04-27T11:44:24.231Z,427.50
2018-04-27T11:45:24.187Z,354.38
2018-04-27T11:46:24.176Z,393.75
2018-04-27T11:47:24.172Z,506.25
2018-04-27T11:48:24.160Z,551.25
2018-04-27T11:49:24.141Z,320.63
2018-04-27T11:50:24.128Z,466.88
2018-04-27T11:51:24.118Z,573.75
2018-04-27T11:52:24.107Z,545.63
2018-04-27T11:53:24.112Z,556.88
2018-04-27T11:54:24.088Z,551.25
2018-04-27T11:55:24.082Z,556.88
2018-04-27T11:56:24.075Z,618.75
2018-04-27T11:57:24.114Z,433.13
2018-04-27T11:58:24.062Z,438.75
2018-04-27T11:59:24.091Z,438.75
2018-04-27T12:00:24.035Z,506.25
2018-04-27T12:01:24.021Z,410.63
2018-04-27T12:02:24.017Z,348.75
2018-04-27T12:03:24.008Z,601.88
2018-04-27T12:04:25.661Z,708.75
2018-04-27T12:05:23.991Z,455.63
2018-04-27T12:06:23.986Z,511.88
2018-04-27T12:07:23.977Z,731.25
2018-04-27T12:08:23.972Z,630.00
2018-04-27T12:09:23.966Z,545.63
2018-04-27T12:10:23.959Z,495.00
2018-04-27T12:11:23.971Z,163.13
2018-04-27T12:12:24.024Z,157.50
2018-04-27T12:13:23.937Z,303.75
2018-04-27T12:14:23.934Z,641.25
2018-04-27T12:15:23.931Z,613.13
2018-04-27T12:16:23.929Z,669.38
2018-04-27T12:17:23.916Z,585.00
2018-04-27T12:18:23.910Z,658.13
2018-04-27T12:19:23.916Z,573.75
2018-04-27T12:20:23.897Z,326.25
2018-04-27T12:21:23.893Z,303.75
2018-04-27T12:22:23.890Z,388.13
2018-04-27T12:23:23.922Z,483.75
2018-04-27T12:24:23.917Z,298.13
2018-04-27T12:25:23.878Z,180.00
2018-04-27T12:26:23.872Z,185.63
2018-04-27T12:27:23.865Z,241.88
2018-04-27T12:28:23.857Z,202.50
2018-04-27T12:29:23.859Z,140.63
2018-04-27T12:30:23.849Z,123.75
2018-04-27T12:31:24.003Z,123.75
2018-04-27T12:32:23.837Z,129.38
2018-04-27T12:33:23.880Z,140.63
2018-04-27T12:34:23.877Z,140.63
2018-04-27T12:35:23.894Z,163.13
2018-04-27T12:36:23.810Z,191.25
2018-04-27T12:37:23.799Z,343.13
2018-04-27T12:38:23.792Z,781.88
2018-04-27T12:39:23.785Z,742.50
2018-04-27T12:40:23.838Z,213.75
2018-04-27T12:41:23.823Z,399.38
2018-04-27T12:42:23.759Z,765.00
2018-04-27T12:43:23.752Z,466.88
2018-04-27T12:44:23.740Z,421.88
2018-04-27T12:45:23.795Z,601.88
2018-04-27T12:46:23.743Z,731.25
2018-04-27T12:47:23.715Z,601.88
2018-04-27T12:48:23.751Z,202.50
2018-04-27T12:49:23.700Z,298.13
2018-04-27T12:50:23.691Z,191.25
2018-04-27T12:51:23.684Z,191.25
2018-04-27T12:52:23.679Z,258.75
2018-04-27T12:53:23.671Z,275.63
2018-04-27T12:54:23.676Z,258.75
2018-04-27T12:55:23.710Z,309.38
2018-04-27T12:56:23.668Z,298.13
2018-04-27T12:57:23.634Z,303.75