createdAt,value
2023-01-03T00:32:21.114Z,16.20
2023-01-03T01:02:05.267Z,15.43
2023-01-03T01:27:25.998Z,18.83
2023-01-03T01:53:16.671Z,17.70
2023-01-03T03:08:50.097Z,12.73
2023-01-03T03:29:35.588Z,12.47
2023-01-03T03:49:40.525Z,13.97
2023-01-03T04:25:29.526Z,8.37
2023-01-03T05:10:39.186Z,5.40
2023-01-03T05:35:48.903Z,5.13
2023-01-03T06:29:47.164Z,6.70
2023-01-03T06:44:31.708Z,5.30
2023-01-03T06:54:46.358Z,5.70
2023-01-03T07:25:15.001Z,6.60
2023-01-03T07:50:08.866Z,4.83
2023-01-03T08:16:00.811Z,6.90
2023-01-03T08:40:56.055Z,7.90
2023-01-03T09:06:12.751Z,8.53
2023-01-03T09:36:54.193Z,6.53
2023-01-03T10:12:16.610Z,4.17
2023-01-03T10:47:35.379Z,2.30
2023-01-03T11:08:28.556Z,4.73
2023-01-03T11:33:54.182Z,3.47
2023-01-03T12:49:25.792Z,3.37
2023-01-03T13:14:54.025Z,4.47
2023-01-03T13:35:35.573Z,3.63
2023-01-03T14:10:25.701Z,6.67
2023-01-03T14:36:02.176Z,5.30
2023-01-03T15:06:26.404Z,5.47
2023-01-03T15:36:47.211Z,8.37
2023-01-03T16:17:54.297Z,9.33
2023-01-03T16:42:37.244Z,16.17
2023-01-03T17:03:39.527Z,13.93
2023-01-03T17:08:03.789Z,14.30
2023-01-03T17:33:59.527Z,11.93
2023-01-03T17:59:15.984Z,13.13
2023-01-03T18:19:26.756Z,11.57
2023-01-03T18:49:57.596Z,11.73
2023-01-03T19:29:59.401Z,14.30
2023-01-03T19:55:51.213Z,13.13
2023-01-03T20:26:24.394Z,15.30
2023-01-03T21:11:21.377Z,13.50
2023-01-03T21:46:52.098Z,12.93
2023-01-03T21:57:04.422Z,11.50
2023-01-03T22:43:05.930Z,11.07
2023-01-03T23:18:27.487Z,12.00
2023-01-03T23:59:15.581Z,10.67
