createdAt,value
2016-06-12T00:00:04.730Z,52.81
2016-06-12T00:01:04.733Z,52.53
2016-06-12T00:02:04.579Z,52.53
2016-06-12T00:03:04.723Z,52.05
2016-06-12T00:04:04.726Z,52.91
2016-06-12T00:05:04.729Z,52.81
2016-06-12T00:06:04.716Z,53
2016-06-12T00:07:04.720Z,53
2016-06-12T00:08:04.723Z,52.91
2016-06-12T00:09:04.736Z,53
2016-06-12T00:10:04.778Z,52.05
2016-06-12T00:11:04.803Z,52.53
2016-06-12T00:12:04.844Z,52.72
2016-06-12T00:13:04.869Z,52.62
2016-06-12T00:14:04.894Z,52.62
2016-06-12T00:15:04.910Z,52.05
2016-06-12T00:16:04.913Z,52.15
2016-06-12T00:17:04.944Z,51.86
2016-06-12T00:18:04.946Z,52.15
2016-06-12T00:19:04.957Z,51.86
2016-06-12T00:20:04.980Z,51.86
2016-06-12T00:21:04.957Z,52.05
2016-06-12T00:22:04.950Z,51.86
2016-06-12T00:23:04.958Z,52.91
2016-06-12T00:24:04.964Z,52.81
2016-06-12T00:25:04.953Z,52.81
2016-06-12T00:26:04.958Z,52.34
2016-06-12T00:27:04.963Z,52.81
2016-06-12T00:28:04.952Z,52.43
2016-06-12T00:29:04.956Z,52.62
2016-06-12T00:30:04.960Z,52.53
2016-06-12T00:31:04.948Z,52.72
2016-06-12T00:32:04.952Z,52.72
2016-06-12T00:33:04.939Z,52.72
2016-06-12T00:34:04.943Z,53
2016-06-12T00:35:04.790Z,53.2
2016-06-12T00:36:04.933Z,52.91
2016-06-12T00:37:04.781Z,52.43
2016-06-12T00:38:04.940Z,52.53
2016-06-12T00:39:04.928Z,52.43
2016-06-12T00:40:04.932Z,53
2016-06-12T00:41:04.934Z,53.1
2016-06-12T00:42:04.922Z,53.29
2016-06-12T00:43:04.924Z,53.58
2016-06-12T00:44:04.928Z,53.77
2016-06-12T00:45:04.916Z,53.77
2016-06-12T00:46:04.919Z,53.74
2016-06-12T00:47:04.906Z,52.69
2016-06-12T00:48:04.909Z,53.93
2016-06-12T00:49:04.912Z,53.45
2016-06-12T00:50:04.775Z,52.69
2016-06-12T00:51:04.902Z,52.5
2016-06-12T00:52:04.906Z,52.59
2016-06-12T00:53:04.908Z,52.98
2016-06-12T00:54:04.912Z,53.65
2016-06-12T00:55:04.900Z,53.65
2016-06-12T00:56:04.886Z,53.08
2016-06-12T00:57:04.906Z,53.55
2016-06-12T00:58:04.893Z,53.65
2016-06-12T00:59:04.880Z,53.74
2016-06-12T01:00:04.883Z,53.08
2016-06-12T01:01:04.871Z,52.98
2016-06-12T01:02:04.874Z,52.59
2016-06-12T01:03:04.877Z,53.17
2016-06-12T01:04:04.865Z,53.65
2016-06-12T01:05:04.914Z,54.13
2016-06-12T01:06:04.855Z,54.32
2016-06-12T01:07:04.873Z,54.22
2016-06-12T01:08:04.862Z,54.32
2016-06-12T01:09:04.864Z,54.32
2016-06-12T01:10:04.852Z,53.74
2016-06-12T01:11:04.855Z,54.32
2016-06-12T01:12:04.841Z,53.84
2016-06-12T01:13:04.845Z,53.84
2016-06-12T01:14:04.848Z,54.1
2016-06-12T01:15:04.836Z,54.48
2016-06-12T01:16:04.840Z,54.5
2016-06-12T01:17:04.826Z,54.5
2016-06-12T01:18:04.830Z,54.03
2016-06-12T01:19:04.832Z,54.13
2016-06-12T01:20:04.835Z,53.93
2016-06-12T01:21:04.713Z,54.29
2016-06-12T01:22:04.825Z,54.29
2016-06-12T01:23:04.814Z,54.29
2016-06-12T01:24:04.817Z,54.48
2016-06-12T01:25:06.007Z,54.86
2016-06-12T01:26:05.354Z,54.96
2016-06-12T01:27:05.513Z,54.86
2016-06-12T01:28:04.813Z,54.96
2016-06-12T01:29:04.801Z,54.96
2016-06-12T01:30:05.350Z,55.34
2016-06-12T01:31:04.792Z,55.05
2016-06-12T01:32:04.794Z,55.05
2016-06-12T01:33:04.781Z,55.24
2016-06-12T01:34:04.785Z,55.62
2016-06-12T01:35:05.929Z,55.43
2016-06-12T01:36:05.651Z,54.96
2016-06-12T01:37:04.872Z,54.86
2016-06-12T01:38:05.422Z,54.86
2016-06-12T01:39:04.769Z,55.05
2016-06-12T01:40:04.756Z,55.15
2016-06-12T01:41:05.245Z,55.05
2016-06-12T01:42:05.169Z,55.05
2016-06-12T01:43:04.750Z,54.96
2016-06-12T01:44:04.956Z,54.86
2016-06-12T01:45:05.304Z,54.86
2016-06-12T01:46:04.760Z,55.05
2016-06-12T01:47:04.746Z,54.86
2016-06-12T01:48:04.750Z,54.86
2016-06-12T01:49:04.738Z,54.96
2016-06-12T01:50:05.084Z,54.96
2016-06-12T01:53:05.593Z,55.15
2016-06-12T01:54:04.721Z,55.41
2016-06-12T01:55:04.725Z,55.21
2016-06-12T01:56:04.712Z,55.41
2016-06-12T01:57:05.121Z,55.41
2016-06-12T01:58:04.703Z,55.24
2016-06-12T01:59:04.736Z,55.69
2016-06-12T02:00:04.709Z,55.98
2016-06-12T02:01:04.696Z,55.69
2016-06-12T02:02:04.699Z,55.79
2016-06-12T02:03:04.702Z,55.5
2016-06-12T02:04:04.690Z,55.98
2016-06-12T02:05:05.068Z,55.79
2016-06-12T02:06:04.696Z,55.6
2016-06-12T02:07:04.683Z,55.5
2016-06-12T02:08:04.514Z,55.5
2016-06-12T02:09:04.675Z,55.5
2016-06-12T02:10:04.521Z,56.07
2016-06-12T02:11:04.665Z,56.26
2016-06-12T02:12:04.668Z,56.26
2016-06-12T02:13:04.671Z,56.84
2016-06-12T02:14:04.658Z,56.74
2016-06-12T02:15:04.661Z,56.74
2016-06-12T02:16:04.649Z,56.36
2016-06-12T02:17:04.667Z,56.55
2016-06-12T02:18:04.655Z,56.84
2016-06-12T02:19:04.642Z,57.31
2016-06-12T02:20:05.379Z,57.22
2016-06-12T02:21:05.242Z,57.22
2016-06-12T02:22:04.668Z,57.31
2016-06-12T02:23:04.654Z,57.12
2016-06-12T02:24:04.626Z,57.22
2016-06-12T02:25:04.473Z,57.22
2016-06-12T02:26:04.617Z,57.12
2016-06-12T02:27:04.620Z,57.22
2016-06-12T02:28:04.622Z,56.84
2016-06-12T02:29:04.611Z,56.84
2016-06-12T02:30:04.598Z,57.31
2016-06-12T02:31:04.601Z,56.65
2016-06-12T02:32:04.604Z,56.74
2016-06-12T02:33:04.608Z,56.55
2016-06-12T02:34:04.594Z,56.93
2016-06-12T02:35:05.597Z,56.46
2016-06-12T02:36:05.225Z,56.65
2016-06-12T02:37:04.588Z,56.93
2016-06-12T02:38:04.592Z,57.41
2016-06-12T02:39:04.579Z,57.41
2016-06-12T02:40:04.566Z,57.5
2016-06-12T02:41:04.568Z,57.41
2016-06-12T02:42:04.557Z,57.7
2016-06-12T02:43:04.560Z,57.89
2016-06-12T02:44:05.360Z,57.79
2016-06-12T02:45:04.816Z,57.89
2016-06-12T02:46:04.850Z,57.5
2016-06-12T02:47:04.556Z,57.41
2016-06-12T02:48:05.153Z,57.79
2016-06-12T02:49:05.000Z,57.31
2016-06-12T02:50:04.596Z,57.12
2016-06-12T02:51:04.662Z,57.79
2016-06-12T02:52:04.525Z,57.7
2016-06-12T02:53:05.434Z,57.7
2016-06-12T02:54:04.530Z,57.79
2016-06-12T02:55:05.175Z,57.89
2016-06-12T02:56:05.022Z,57.6
2016-06-12T02:57:04.774Z,57.98
2016-06-12T02:58:04.512Z,57.7
2016-06-12T02:59:04.515Z,57.79
2016-06-12T03:00:05.409Z,57.6
2016-06-12T03:01:06.115Z,57.6
2016-06-12T03:02:05.977Z,57.98
2016-06-12T03:03:05.199Z,57.7
2016-06-12T03:04:04.499Z,57.7
2016-06-12T03:05:04.487Z,57.98
2016-06-12T03:06:04.333Z,57.7
2016-06-12T03:07:04.477Z,57.6
2016-06-12T03:08:04.481Z,57.22
2016-06-12T03:09:06.030Z,57.5
2016-06-12T03:10:04.689Z,57.79
2016-06-12T03:11:05.552Z,57.79
2016-06-12T03:12:05.571Z,57.79
2016-06-12T03:13:05.214Z,58.46
2016-06-12T03:14:04.452Z,58.46
2016-06-12T03:15:04.455Z,58.75
2016-06-12T03:16:04.459Z,58.84
2016-06-12T03:17:04.445Z,58.26
2016-06-12T03:18:04.448Z,57.98
2016-06-12T03:19:04.435Z,58.17
2016-06-12T03:20:04.438Z,58.55
2016-06-12T03:21:04.442Z,58.26
2016-06-12T03:22:04.273Z,58.17
2016-06-12T03:23:04.432Z,57.98
2016-06-12T03:24:04.420Z,57.5
2016-06-12T03:25:04.423Z,57.89
2016-06-12T03:26:04.411Z,58.36
2016-06-12T03:27:04.414Z,58.17
2016-06-12T03:28:04.417Z,58.36
2016-06-12T03:29:04.404Z,58.07
2016-06-12T03:30:04.408Z,57.41
2016-06-12T03:31:04.410Z,57.7
2016-06-12T03:32:04.397Z,57.89
2016-06-12T03:33:04.401Z,57.22
2016-06-12T03:34:04.389Z,57.6
2016-06-12T03:35:04.392Z,57.6
2016-06-12T03:36:04.441Z,57.12
2016-06-12T03:37:04.382Z,57.15
2016-06-12T03:38:04.385Z,56.96
2016-06-12T03:39:04.372Z,56.96
2016-06-12T03:40:04.375Z,56.58
2016-06-12T03:41:04.378Z,56.58
2016-06-12T03:42:04.367Z,56.48
2016-06-12T03:43:04.369Z,56.01
2016-06-12T03:44:04.356Z,56.29
2016-06-12T03:45:04.359Z,56.96
2016-06-12T03:46:04.362Z,56.58
2016-06-12T03:47:04.351Z,56.2
2016-06-12T03:48:04.354Z,56.13
2016-06-12T03:49:04.356Z,55.55
2016-06-12T03:50:04.344Z,55.27
2016-06-12T03:51:04.347Z,55.18
2016-06-12T03:52:04.350Z,55.18
2016-06-12T03:53:04.337Z,54.5
2016-06-12T03:54:04.325Z,54.5
2016-06-12T03:55:04.329Z,54.03
2016-06-12T03:56:04.331Z,54.22
2016-06-12T03:57:04.318Z,54.15
2016-06-12T03:58:04.321Z,54.06
2016-06-12T03:59:04.324Z,53.96
2016-06-12T04:00:04.312Z,54.25
2016-06-12T04:01:04.315Z,53.86
2016-06-12T04:02:04.521Z,53.77
2016-06-12T04:03:04.758Z,53.86
2016-06-12T04:04:04.809Z,53.86
2016-06-12T04:05:04.562Z,53.84
2016-06-12T04:06:04.315Z,54.15
2016-06-12T04:07:04.302Z,53.86
2016-06-12T04:08:04.305Z,53.74
2016-06-12T04:09:04.308Z,53.39
2016-06-12T04:10:04.139Z,53.77
2016-06-12T04:11:04.299Z,54.25
2016-06-12T04:12:04.536Z,54.22
2016-06-12T04:13:04.289Z,53.96
2016-06-12T04:14:04.293Z,54.15
2016-06-12T04:15:04.592Z,53.58
2016-06-12T04:16:04.283Z,53.67
2016-06-12T04:17:04.630Z,53.2
2016-06-12T04:18:05.055Z,53.29
2016-06-12T04:19:04.276Z,53.58
2016-06-12T04:20:05.280Z,53.67
2016-06-12T04:21:04.345Z,53.67
2016-06-12T04:22:04.270Z,53.58
2016-06-12T04:23:04.273Z,53.58
2016-06-12T04:24:04.260Z,53.67
2016-06-12T04:25:04.264Z,53.96
2016-06-12T04:26:04.266Z,53.58
2016-06-12T04:27:04.254Z,53.1
2016-06-12T04:28:04.382Z,53.1
2016-06-12T04:29:04.542Z,52.91
2016-06-12T04:30:04.248Z,52.84
2016-06-12T04:31:04.954Z,52.75
2016-06-12T04:32:05.159Z,52.55
2016-06-12T04:33:04.351Z,52.26
2016-06-12T04:34:04.260Z,52.17
2016-06-12T04:35:04.248Z,51.62
2016-06-12T04:36:04.376Z,51.81
2016-06-12T04:37:04.238Z,51.43
2016-06-12T04:38:04.242Z,51.05
2016-06-12T04:39:04.260Z,50.79
2016-06-12T04:40:04.247Z,50.02
2016-06-12T04:41:04.235Z,50.41
2016-06-12T04:42:04.238Z,49.95
2016-06-12T04:43:04.241Z,49.19
2016-06-12T04:44:04.229Z,48.23
2016-06-12T04:45:04.232Z,47.97
2016-06-12T04:46:04.235Z,47.13
2016-06-12T04:47:04.238Z,46.84
2016-06-12T04:48:04.241Z,46.58
2016-06-12T04:49:04.228Z,45.72
2016-06-12T04:50:04.231Z,44.97
2016-06-12T04:51:04.265Z,44.61
2016-06-12T04:52:04.238Z,44.32
2016-06-12T04:53:04.240Z,43.84
2016-06-12T04:54:04.243Z,43.55
2016-06-12T04:55:04.231Z,43.1
2016-06-12T04:56:04.234Z,42.61
2016-06-12T04:57:04.236Z,41.87
2016-06-12T04:58:04.240Z,41.41
2016-06-12T04:59:04.243Z,40.83
2016-06-12T05:00:04.246Z,40.37
2016-06-12T05:01:04.249Z,40.08
2016-06-12T05:02:04.252Z,39.51
2016-06-12T05:03:04.255Z,39.24
2016-06-12T05:04:04.258Z,38.66
2016-06-12T05:05:04.261Z,38.37
2016-06-12T05:06:04.265Z,37.6
2016-06-12T05:07:04.268Z,37.34
2016-06-12T05:08:04.270Z,37.52
2016-06-12T05:09:04.273Z,37.34
2016-06-12T05:10:04.277Z,36.95
2016-06-12T05:11:04.280Z,37.06
2016-06-12T05:12:04.282Z,36.97
2016-06-12T05:13:04.286Z,36.39
2016-06-12T05:14:04.289Z,36.11
2016-06-12T05:15:04.292Z,35.83
2016-06-12T05:16:04.295Z,35.83
2016-06-12T05:17:04.314Z,35.73
2016-06-12T05:18:04.301Z,35.44
2016-06-12T05:19:04.305Z,35.24
2016-06-12T05:20:04.307Z,35.24
2016-06-12T05:22:04.330Z,34.66
2016-06-12T05:23:04.333Z,34.66
2016-06-12T05:24:04.335Z,34.46
2016-06-12T05:25:04.339Z,35.22
2016-06-12T05:26:04.341Z,34.83
2016-06-12T05:27:04.345Z,35.02
2016-06-12T05:28:04.348Z,35.12
2016-06-12T05:29:04.351Z,35.12
2016-06-12T05:30:04.354Z,35.5
2016-06-12T05:31:04.905Z,35.7
2016-06-12T05:32:04.360Z,35.79
2016-06-12T05:33:04.458Z,35.5
2016-06-12T05:34:04.366Z,35.7
2016-06-12T05:35:04.370Z,35.41
2016-06-12T05:36:04.388Z,35.5
2016-06-12T05:38:04.379Z,35.79
2016-06-12T05:39:04.382Z,35.7
2016-06-12T05:40:04.385Z,35.5
2016-06-12T05:41:04.388Z,35.22
2016-06-12T05:42:04.672Z,35.02
2016-06-12T05:43:04.394Z,35.22
2016-06-12T05:44:04.397Z,35.12
2016-06-12T05:45:04.400Z,35.22
2016-06-12T05:47:05.234Z,35.12
2016-06-12T05:48:04.409Z,34.54
2016-06-12T05:49:04.412Z,35.12
2016-06-12T05:50:04.415Z,35.5
2016-06-12T05:51:04.450Z,35.49
2016-06-12T05:52:04.906Z,35.7
2016-06-12T05:53:04.425Z,35.7
2016-06-12T05:54:04.428Z,35.77
2016-06-12T05:55:04.431Z,35.79
2016-06-12T05:56:04.434Z,35.68
2016-06-12T05:57:04.437Z,35.7
2016-06-12T05:58:04.441Z,35.12
2016-06-12T05:59:04.443Z,35.12
2016-06-12T06:00:04.446Z,35.22
2016-06-12T06:01:04.450Z,35.31
2016-06-12T06:02:04.452Z,35.12
2016-06-12T06:03:04.456Z,34.83
2016-06-12T06:04:04.458Z,34.83
2016-06-12T06:05:04.462Z,34.56
2016-06-12T06:06:04.464Z,34.94
2016-06-12T06:07:04.515Z,35.02
2016-06-12T06:08:04.471Z,35.02
2016-06-12T06:09:04.474Z,34.56
2016-06-12T06:10:04.477Z,34.56
2016-06-12T06:11:04.480Z,34.75
2016-06-12T06:12:04.483Z,34.94
2016-06-12T06:13:04.486Z,34.75
2016-06-12T06:14:04.489Z,34.46
2016-06-12T06:15:04.493Z,34.84
2016-06-12T06:16:04.495Z,34.37
2016-06-12T06:17:04.498Z,34.66
2016-06-12T06:18:04.502Z,34.46
2016-06-12T06:19:04.505Z,34.27
2016-06-12T06:20:04.508Z,34.46
2016-06-12T06:21:04.651Z,34.56
2016-06-12T06:22:04.530Z,34.66
2016-06-12T06:23:04.533Z,34.27
2016-06-12T06:24:04.520Z,34.37
2016-06-12T06:25:04.539Z,34.19
2016-06-12T06:26:04.527Z,34.19
2016-06-12T06:27:04.529Z,33.61
2016-06-12T06:28:04.532Z,33.81
2016-06-12T06:29:04.536Z,33.23
2016-06-12T06:30:04.539Z,33.13
2016-06-12T06:31:04.542Z,33.03
2016-06-12T06:32:04.544Z,33.23
2016-06-12T06:33:04.548Z,33.53
2016-06-12T06:34:04.567Z,33.15
2016-06-12T06:35:04.553Z,33.26
2016-06-12T06:36:04.416Z,32.78
2016-06-12T06:37:04.576Z,32.59
2016-06-12T06:38:04.594Z,32.41
2016-06-12T06:39:04.582Z,32.03
2016-06-12T06:40:04.586Z,31.65
2016-06-12T06:41:05.386Z,31.07
2016-06-12T06:42:04.591Z,31.38
2016-06-12T06:43:04.595Z,31.28
2016-06-12T06:44:04.612Z,31.09
2016-06-12T06:45:04.616Z,30.99
2016-06-12T06:46:04.619Z,30.8
2016-06-12T06:47:04.622Z,30.99
2016-06-12T06:48:04.625Z,30.04
2016-06-12T06:49:05.737Z,30.33
2016-06-12T06:50:05.741Z,30.43
2016-06-12T06:51:05.400Z,30.33
2016-06-12T06:52:04.669Z,29.85
2016-06-12T06:53:04.656Z,30.14
2016-06-12T06:54:04.503Z,30.25
2016-06-12T06:55:04.834Z,30.25
2016-06-12T06:56:04.681Z,30.05
2016-06-12T06:57:06.278Z,30.15
2016-06-12T06:58:04.688Z,29.96
2016-06-12T06:59:04.690Z,30.05
2016-06-12T07:00:04.709Z,29.85
2016-06-12T07:01:05.009Z,29.85
2016-06-12T07:02:04.715Z,29.57
2016-06-12T07:03:04.734Z,29.47
2016-06-12T07:04:04.737Z,29.38
2016-06-12T07:05:05.521Z,29.09
2016-06-12T07:06:05.399Z,29.47
2016-06-12T07:07:05.247Z,29.3
2016-06-12T07:08:04.765Z,29.49
2016-06-12T07:09:04.768Z,29.2
2016-06-12T07:10:04.770Z,29.3
2016-06-12T07:11:04.774Z,29.59
2016-06-12T07:12:04.934Z,29.1
2016-06-12T07:13:04.796Z,29.1
2016-06-12T07:14:04.798Z,29.01
2016-06-12T07:15:04.802Z,29.1
2016-06-12T07:16:04.805Z,28.52
2016-06-12T07:17:04.824Z,28.54
2016-06-12T07:18:04.842Z,28.44
2016-06-12T07:19:04.830Z,28.54
2016-06-12T07:20:04.833Z,28.05
2016-06-12T07:21:04.851Z,27.78
2016-06-12T07:22:04.870Z,27.78
2016-06-12T07:23:04.858Z,27.78
2016-06-12T07:24:04.877Z,27.39
2016-06-12T07:25:04.879Z,27.68
2016-06-12T07:26:04.883Z,27.5
2016-06-12T07:27:04.744Z,27.29
2016-06-12T07:28:04.904Z,27.6
2016-06-12T07:29:04.908Z,27.4
2016-06-12T07:30:04.911Z,26.82
2016-06-12T07:31:04.929Z,26.92
2016-06-12T07:32:04.932Z,26.92
2016-06-12T07:33:04.935Z,26.73
2016-06-12T07:34:04.938Z,26.82
2016-06-12T07:35:04.957Z,27.11
2016-06-12T07:36:04.960Z,26.92
2016-06-12T07:37:05.228Z,26.92
2016-06-12T07:39:04.985Z,26.82
2016-06-12T07:40:04.988Z,26.63
2016-06-12T07:41:04.991Z,26.73
2016-06-12T07:42:05.026Z,26.64
2016-06-12T07:43:05.029Z,26.54
2016-06-12T07:44:05.016Z,26.45
2016-06-12T07:45:05.035Z,26.35
2016-06-12T07:46:05.053Z,26.16
2016-06-12T07:47:05.056Z,26.54
2016-06-12T07:48:05.044Z,26.26
2016-06-12T07:49:05.062Z,26.35
2016-06-12T07:50:05.065Z,26.16
2016-06-12T07:51:05.084Z,26.06
2016-06-12T07:52:05.087Z,25.67
2016-06-12T07:53:05.091Z,25.48
2016-06-12T07:54:04.953Z,25.67
2016-06-12T07:55:05.113Z,25.96
2016-06-12T07:56:05.116Z,25.87
2016-06-12T07:57:05.119Z,25.96
2016-06-12T07:58:05.137Z,25.68
2016-06-12T07:59:05.406Z,25.2
2016-06-12T08:00:05.659Z,25.1
2016-06-12T08:01:05.162Z,25.3
2016-06-12T08:02:05.275Z,25.31
2016-06-12T08:03:05.168Z,24.92
2016-06-12T08:04:05.203Z,24.92
2016-06-12T08:05:05.205Z,25.02
2016-06-12T08:06:05.208Z,24.92
2016-06-12T08:07:05.978Z,24.83
2016-06-12T08:08:05.230Z,24.54
2016-06-12T08:09:05.781Z,24.63
2016-06-12T08:10:05.252Z,24.73
2016-06-12T08:11:05.646Z,24.63
2016-06-12T08:12:05.258Z,24.44
2016-06-12T08:13:05.308Z,24.63
2016-06-12T08:15:05.392Z,24.82
2016-06-12T08:16:05.536Z,24.82
2016-06-12T08:17:05.305Z,25.09
2016-06-12T08:18:05.917Z,24.82
2016-06-12T08:19:05.312Z,24.62
2016-06-12T08:20:05.329Z,24.91
2016-06-12T08:21:05.333Z,24.34
2016-06-12T08:22:05.977Z,23.86
2016-06-12T08:23:05.464Z,23.95
2016-06-12T08:24:05.373Z,23.76
2016-06-12T08:25:06.001Z,23.86
2016-06-12T08:26:06.287Z,23.66
2016-06-12T08:27:05.492Z,23.95
2016-06-12T08:28:05.401Z,24.05
2016-06-12T08:29:05.421Z,24.24
2016-06-12T08:30:05.423Z,23.76
2016-06-12T08:31:05.427Z,23.96
2016-06-12T08:32:05.444Z,24.06
2016-06-12T08:33:05.447Z,23.97
2016-06-12T08:34:05.467Z,23.88
2016-06-12T08:35:05.469Z,23.49
2016-06-12T08:36:05.489Z,23.5
2016-06-12T08:37:06.132Z,22.82
2016-06-12T08:38:05.495Z,22.81
2016-06-12T08:39:05.513Z,23.38
2016-06-12T08:40:05.532Z,24.13
2016-06-12T08:41:05.535Z,23.75
2016-06-12T08:42:05.539Z,24.13
2016-06-12T08:43:05.542Z,24.23
2016-06-12T08:44:05.559Z,24.23
2016-06-12T08:45:05.579Z,23.75
2016-06-12T08:46:05.581Z,24.24
2016-06-12T08:47:05.584Z,23.77
2016-06-12T08:48:05.604Z,23.38
2016-06-12T08:49:05.607Z,22.72
2016-06-12T08:50:05.625Z,23.02
2016-06-12T08:51:05.628Z,22.44
2016-06-12T08:52:05.506Z,22.14
2016-06-12T08:53:05.650Z,22.25
2016-06-12T08:54:05.654Z,22.16
2016-06-12T08:55:05.673Z,22.26
2016-06-12T08:56:05.690Z,22.36
2016-06-12T08:57:05.694Z,21.68
2016-06-12T08:58:05.697Z,21.98
2016-06-12T08:59:05.731Z,21.4
2016-06-12T09:00:05.733Z,20.91
2016-06-12T09:01:05.737Z,21.01
2016-06-12T09:02:05.584Z,21.01
2016-06-12T09:03:05.759Z,21.12
2016-06-12T09:04:05.778Z,21.12
2016-06-12T09:05:05.781Z,21.31
2016-06-12T09:06:05.784Z,21.12
2016-06-12T09:07:06.068Z,19.47
2016-06-12T09:08:05.822Z,20.04
2016-06-12T09:09:05.824Z,20.42
2016-06-12T09:10:05.844Z,21.09
2016-06-12T09:11:05.878Z,20.99
2016-06-12T09:12:05.864Z,21.09
2016-06-12T09:13:05.867Z,20.9
2016-06-12T09:14:05.888Z,20.91
2016-06-12T09:15:05.931Z,20.83
2016-06-12T09:16:07.287Z,20.45
2016-06-12T09:17:06.784Z,20.54
2016-06-12T09:18:06.532Z,20.45
2016-06-12T09:19:06.137Z,20.25
2016-06-12T09:20:06.171Z,19.68
2016-06-12T09:21:06.188Z,19.68
2016-06-12T09:22:06.221Z,20.25
2016-06-12T09:23:06.239Z,20.45
2016-06-12T09:24:06.272Z,20.54
2016-06-12T09:25:06.280Z,20.74
2016-06-12T09:26:06.507Z,20.74
2016-06-12T09:27:06.562Z,20.74
2016-06-12T09:28:06.836Z,20.54
2016-06-12T09:29:06.344Z,20.45
2016-06-12T09:30:06.365Z,20.36
2016-06-12T09:31:06.369Z,20.27
2016-06-12T09:32:07.422Z,19.78
2016-06-12T09:33:07.129Z,19.59
2016-06-12T09:34:06.415Z,19.5
2016-06-12T09:35:07.560Z,19.6
2016-06-12T09:36:06.439Z,19.31
2016-06-12T09:37:07.068Z,19.41
2016-06-12T09:38:06.461Z,18.82
2016-06-12T09:39:06.466Z,19.21
2016-06-12T09:40:06.485Z,19.4
2016-06-12T09:41:06.488Z,19.5
2016-06-12T09:42:06.508Z,19.6
2016-06-12T09:43:06.511Z,19.6
2016-06-12T09:44:06.530Z,19.6
2016-06-12T09:45:06.893Z,19.5
2016-06-12T09:46:07.302Z,19.31
2016-06-12T09:47:06.570Z,18.71
2016-06-12T09:48:06.573Z,19.48
2016-06-12T09:49:06.576Z,19.57
2016-06-12T09:50:06.595Z,19.75
2016-06-12T09:51:06.615Z,19.75
2016-06-12T09:52:07.023Z,19.95
2016-06-12T09:53:06.635Z,20.14
2016-06-12T09:54:06.639Z,20.62
2016-06-12T09:55:06.642Z,20.52
2016-06-12T09:56:06.660Z,20.8
2016-06-12T09:57:06.663Z,21
2016-06-12T09:58:06.683Z,21
2016-06-12T09:59:06.686Z,21.29
2016-06-12T10:00:06.704Z,21.09
2016-06-12T10:01:06.707Z,21.58
2016-06-12T10:02:06.726Z,21.09
2016-06-12T10:03:06.729Z,21.11
2016-06-12T10:04:06.747Z,21.2
2016-06-12T10:05:06.766Z,20.72
2016-06-12T10:06:06.754Z,20.42
2016-06-12T10:07:06.631Z,20.53
2016-06-12T10:08:07.291Z,20.42
2016-06-12T10:09:06.795Z,20.53
2016-06-12T10:10:06.798Z,20.63
2016-06-12T10:11:06.815Z,20.53
2016-06-12T10:12:06.819Z,20.53
2016-06-12T10:13:06.838Z,20.64
2016-06-12T10:14:06.841Z,20.15
2016-06-12T10:15:06.860Z,19.56
2016-06-12T10:16:06.863Z,20.04
2016-06-12T10:17:06.866Z,20.61
2016-06-12T10:18:06.884Z,20.32
2016-06-12T10:19:06.904Z,20.61
2016-06-12T10:20:06.906Z,21.09
2016-06-12T10:21:06.924Z,21.09
2016-06-12T10:22:06.928Z,20.8
2016-06-12T10:23:07.150Z,20.9
2016-06-12T10:24:06.966Z,20.8
2016-06-12T10:25:06.953Z,20.99
2016-06-12T10:26:06.972Z,21.37
2016-06-12T10:27:06.975Z,21.56
2016-06-12T10:28:06.978Z,22.05
2016-06-12T10:29:06.996Z,21.95
2016-06-12T10:30:06.999Z,22.13
2016-06-12T10:31:07.019Z,22.72
2016-06-12T10:32:07.022Z,23.28
2016-06-12T10:33:07.025Z,23.86
2016-06-12T10:34:07.043Z,23.86
2016-06-12T10:35:21.234Z,23.86
2016-06-12T10:36:07.065Z,24.15
2016-06-12T10:37:07.709Z,24.34
2016-06-12T10:38:06.931Z,24.15
2016-06-12T10:39:07.090Z,23.86
2016-06-12T10:40:07.108Z,23.48
2016-06-12T10:41:07.111Z,23.68
2016-06-12T10:42:06.958Z,23.48
2016-06-12T10:43:07.117Z,23.49
2016-06-12T10:44:07.277Z,23.49
2016-06-12T10:45:07.186Z,22.72
2016-06-12T10:46:07.720Z,22.44
2016-06-12T10:47:07.161Z,22.06
2016-06-12T10:48:07.008Z,21.96
2016-06-12T10:49:07.168Z,22.07
2016-06-12T10:50:07.185Z,21.58
2016-06-12T10:51:07.658Z,21.39
2016-06-12T10:52:07.989Z,21.2
2016-06-12T10:53:07.226Z,21.01
2016-06-12T10:54:08.448Z,21.12
2016-06-12T10:55:07.576Z,20.64
2016-06-12T10:56:07.657Z,20.83
2016-06-12T10:57:07.348Z,20.64
2016-06-12T10:58:07.258Z,20.45
2016-06-12T10:59:07.276Z,20.26
2016-06-12T11:00:08.076Z,20.27
2016-06-12T11:01:08.782Z,19.68
2016-06-12T11:02:07.301Z,19.4
2016-06-12T11:03:07.570Z,19.4
2016-06-12T11:04:07.338Z,18.91
2016-06-12T11:05:07.326Z,18.92
2016-06-12T11:06:07.345Z,19.02
2016-06-12T11:07:07.362Z,18.92
2016-06-12T11:08:07.366Z,18.84
2016-06-12T11:09:07.385Z,18.34
2016-06-12T11:10:07.388Z,18.15
2016-06-12T11:11:07.391Z,18.54
2016-06-12T11:12:07.410Z,17.85
2016-06-12T11:13:07.413Z,17.46
2016-06-12T11:14:07.448Z,17.65
2016-06-12T11:15:07.435Z,17.94
2016-06-12T11:16:07.454Z,17.84
2016-06-12T11:17:07.457Z,18.32
2016-06-12T11:18:07.474Z,18.13
2016-06-12T11:19:07.478Z,18.42
2016-06-12T11:20:07.481Z,18.31
2016-06-12T11:21:07.500Z,18.79
2016-06-12T11:22:07.519Z,19.18
2016-06-12T11:23:07.381Z,19.27
2016-06-12T11:24:07.525Z,19.56
2016-06-12T11:25:07.543Z,19.65
2016-06-12T11:26:07.562Z,19.85
2016-06-12T11:27:07.549Z,19.75
2016-06-12T11:28:07.568Z,19.45
2016-06-12T11:29:07.572Z,19.54
2016-06-12T11:30:07.590Z,19.63
2016-06-12T11:31:07.593Z,20.21
2016-06-12T11:32:07.612Z,20.21
2016-06-12T11:33:07.615Z,20.31
2016-06-12T11:34:07.618Z,20.22
2016-06-12T11:35:07.637Z,20.32
2016-06-12T11:36:07.655Z,19.93
2016-06-12T11:37:07.503Z,20.42
2016-06-12T11:38:07.678Z,20.32
2016-06-12T11:39:07.665Z,20.23
2016-06-12T11:40:07.684Z,20.04
2016-06-12T11:41:07.686Z,20.04
2016-06-12T11:42:07.689Z,19.75
2016-06-12T11:43:07.708Z,19.67
2016-06-12T11:44:07.711Z,19.57
2016-06-12T11:45:07.730Z,19.67
2016-06-12T11:46:07.733Z,19.29
2016-06-12T11:47:07.580Z,18.9
2016-06-12T11:48:07.755Z,19.48
2016-06-12T11:49:07.758Z,19.39
2016-06-12T11:50:07.761Z,19.29
2016-06-12T11:51:07.780Z,19.2
2016-06-12T11:52:07.798Z,19.39
2016-06-12T11:53:07.662Z,19.78
2016-06-12T11:54:08.976Z,19.48
2016-06-12T11:55:08.480Z,19.76
2016-06-12T11:56:07.827Z,19.57
2016-06-12T11:57:08.032Z,19.86
2016-06-12T11:58:07.847Z,19.67
2016-06-12T11:59:07.851Z,19.37
2016-06-12T12:00:07.870Z,19.37
2016-06-12T12:01:07.873Z,19.29
2016-06-12T12:02:07.876Z,18.9
2016-06-12T12:03:08.863Z,18.99
2016-06-12T12:04:08.304Z,18.8
2016-06-12T12:06:07.919Z,18.42
2016-06-12T12:08:08.285Z,18.23
2016-06-12T12:09:08.194Z,18.71
2016-06-12T12:10:08.073Z,19.1
2016-06-12T12:11:07.966Z,18.9
2016-06-12T12:12:08.656Z,19
2016-06-12T12:13:07.988Z,19.29
2016-06-12T12:14:08.007Z,19.57
2016-06-12T12:15:08.010Z,20.25
2016-06-12T12:16:08.014Z,20.53
2016-06-12T12:17:08.031Z,20.14
2016-06-12T12:18:08.034Z,20.53
2016-06-12T12:20:08.057Z,20.62
2016-06-12T12:21:08.076Z,20.12
2016-06-12T12:22:08.594Z,20.61
2016-06-12T12:23:08.082Z,20.8
2016-06-12T12:24:08.568Z,20.42
2016-06-12T12:25:08.103Z,21
2016-06-12T12:26:08.325Z,21.48
2016-06-12T12:27:07.983Z,21.09
2016-06-12T12:28:08.128Z,21.29
2016-06-12T12:29:08.147Z,21.79
2016-06-12T12:30:07.993Z,21.69
2016-06-12T12:31:08.169Z,22.55
2016-06-12T12:32:08.171Z,22.65
2016-06-12T12:33:08.191Z,23.52
2016-06-12T12:34:08.194Z,24.18
2016-06-12T12:35:08.211Z,24.27
2016-06-12T12:36:08.214Z,24.45
2016-06-12T12:37:08.217Z,24.06
2016-06-12T12:38:08.939Z,24.26
2016-06-12T12:39:08.240Z,24.07
2016-06-12T12:40:08.243Z,23.97
2016-06-12T12:41:08.261Z,23.79
2016-06-12T12:42:08.280Z,23.52
2016-06-12T12:43:08.127Z,23.71
2016-06-12T12:44:08.287Z,23.42
2016-06-12T12:45:08.289Z,24.19
2016-06-12T12:46:08.308Z,24.29
2016-06-12T12:47:08.311Z,24.48
2016-06-12T12:48:08.314Z,24.56
2016-06-12T12:49:08.334Z,25.14
2016-06-12T12:50:08.180Z,25.73
2016-06-12T12:51:08.355Z,26
2016-06-12T12:52:08.358Z,25.71
2016-06-12T12:53:08.361Z,25.81
2016-06-12T12:54:08.380Z,26.2
2016-06-12T12:55:08.383Z,26.76
2016-06-12T12:56:08.386Z,26.57
2016-06-12T12:57:08.404Z,26.48
2016-06-12T12:58:08.407Z,26.57
2016-06-12T12:59:08.427Z,26.95
2016-06-12T13:00:08.429Z,27.62
2016-06-12T13:01:08.433Z,27.71
2016-06-12T13:02:08.436Z,28.58
2016-06-12T13:03:08.297Z,28.66
2016-06-12T13:04:08.457Z,28.96
2016-06-12T13:05:08.476Z,29.23
2016-06-12T13:06:08.463Z,29.13