createdAt,value
2023-01-03T00:00:11.168Z,7.7
2023-01-03T00:03:09.898Z,7.6
2023-01-03T00:06:09.934Z,7.6
2023-01-03T00:09:09.908Z,7.6
2023-01-03T00:12:09.951Z,7.7
2023-01-03T00:15:10.050Z,7.6
2023-01-03T00:18:09.888Z,7.6
2023-01-03T00:21:09.919Z,7.6
2023-01-03T00:24:09.873Z,7.6
2023-01-03T00:27:09.912Z,7.6
2023-01-03T00:30:10.169Z,7.6
2023-01-03T00:33:10.011Z,7.5
2023-01-03T00:36:09.873Z,7.5
2023-01-03T00:39:09.983Z,7.4
2023-01-03T00:42:09.952Z,7.4
2023-01-03T00:45:16.274Z,7.3
2023-01-03T00:48:09.913Z,7.2
2023-01-03T00:51:09.823Z,7.1
2023-01-03T00:54:09.842Z,6.9
2023-01-03T00:57:10.116Z,6.9
2023-01-03T01:00:09.905Z,6.8
2023-01-03T01:03:11.294Z,6.7
2023-01-03T01:06:09.851Z,6.7
2023-01-03T01:09:09.794Z,6.7
2023-01-03T01:12:10.032Z,6.6
2023-01-03T01:15:09.966Z,6.6
2023-01-03T01:18:09.865Z,6.5
2023-01-03T01:21:09.819Z,6.5
2023-01-03T01:24:17.869Z,6.4
2023-01-03T01:27:09.805Z,6.5
2023-01-03T01:30:09.866Z,6.5
2023-01-03T01:33:09.904Z,6.5
2023-01-03T01:36:09.882Z,6.6
2023-01-03T01:39:09.922Z,6.6
2023-01-03T01:42:11.783Z,6.6
2023-01-03T01:45:10.004Z,6.6
2023-01-03T01:48:09.845Z,6.6
2023-01-03T01:51:09.858Z,6.6
2023-01-03T01:54:09.777Z,6.6
2023-01-03T01:57:09.783Z,6.6
2023-01-03T02:00:09.952Z,6.6
2023-01-03T02:03:10.924Z,6.6
2023-01-03T02:06:09.813Z,6.6
2023-01-03T02:09:09.928Z,6.6
2023-01-03T02:12:09.833Z,6.6
2023-01-03T02:15:09.837Z,6.6
2023-01-03T02:18:09.836Z,6.6
2023-01-03T02:21:09.812Z,6.6
2023-01-03T02:24:09.879Z,6.6
2023-01-03T02:27:09.842Z,6.6
2023-01-03T02:30:09.787Z,6.6
2023-01-03T02:33:09.771Z,6.6
2023-01-03T02:36:09.806Z,6.6
2023-01-03T02:39:09.870Z,6.6
2023-01-03T02:42:09.899Z,6.6
2023-01-03T02:45:09.886Z,6.5
2023-01-03T02:48:09.794Z,6.5
2023-01-03T02:51:09.840Z,6.5
2023-01-03T02:54:09.896Z,6.5
2023-01-03T02:57:09.821Z,6.4
2023-01-03T03:00:09.837Z,6.4
2023-01-03T03:03:10.598Z,6.2
2023-01-03T03:06:09.882Z,6.1
2023-01-03T03:09:09.818Z,5.9
2023-01-03T03:12:09.835Z,5.9
2023-01-03T03:15:09.935Z,6.1
2023-01-03T03:18:09.905Z,6.2
2023-01-03T03:21:10.073Z,6.2
2023-01-03T03:24:09.818Z,6.2
2023-01-03T03:27:09.872Z,6.2
2023-01-03T03:30:09.820Z,6.2
2023-01-03T03:33:09.788Z,6.2
2023-01-03T03:36:09.853Z,6.2
2023-01-03T03:39:09.788Z,6.2
2023-01-03T03:42:09.873Z,6.2
2023-01-03T03:45:11.003Z,6.1
2023-01-03T03:48:09.835Z,6.1
2023-01-03T03:51:09.827Z,6.1
2023-01-03T03:54:09.811Z,6.1
2023-01-03T03:57:09.898Z,6.1
2023-01-03T04:00:09.815Z,6.1
2023-01-03T04:03:10.742Z,6.1
2023-01-03T04:06:09.804Z,6
2023-01-03T04:09:09.867Z,6
2023-01-03T04:12:09.793Z,6.1
2023-01-03T04:15:09.814Z,6.1
2023-01-03T04:18:09.913Z,6.1
2023-01-03T04:21:12.128Z,6.1
2023-01-03T04:24:09.788Z,6.1
2023-01-03T04:27:09.836Z,6
2023-01-03T04:30:09.900Z,5.9
2023-01-03T04:33:09.788Z,5.9
2023-01-03T04:36:09.895Z,5.8
2023-01-03T04:39:09.799Z,5.7
2023-01-03T04:42:09.877Z,5.7
2023-01-03T04:45:09.776Z,5.6
2023-01-03T04:48:09.939Z,5.6
2023-01-03T04:51:09.857Z,5.6
2023-01-03T04:54:09.863Z,5.6
2023-01-03T04:57:09.824Z,5.6
2023-01-03T05:00:09.924Z,5.6
2023-01-03T05:03:09.868Z,5.6
2023-01-03T05:06:09.926Z,5.6
2023-01-03T05:09:09.842Z,5.6
2023-01-03T05:12:09.792Z,5.5
2023-01-03T05:15:09.942Z,5.4
2023-01-03T05:18:09.971Z,5.4
2023-01-03T05:21:09.835Z,5.2
2023-01-03T05:24:09.871Z,5.2
2023-01-03T05:27:09.775Z,5.2
2023-01-03T05:30:09.862Z,5.2
2023-01-03T05:33:09.857Z,5.3
2023-01-03T05:36:09.857Z,5.3
2023-01-03T05:39:09.809Z,5.4
2023-01-03T05:42:09.942Z,5.4
2023-01-03T05:45:09.925Z,5.4
2023-01-03T05:48:09.765Z,5.4
2023-01-03T05:51:09.902Z,5.4
2023-01-03T05:54:09.871Z,5.5
2023-01-03T05:57:09.902Z,5.6
2023-01-03T06:00:09.930Z,5.6
2023-01-03T06:03:10.342Z,5.6
2023-01-03T06:06:09.789Z,5.6
2023-01-03T06:09:09.850Z,5.6
2023-01-03T06:12:09.823Z,5.6
2023-01-03T06:15:09.919Z,5.6
2023-01-03T06:18:09.858Z,5.6
2023-01-03T06:21:09.763Z,5.6
2023-01-03T06:24:09.936Z,5.6
2023-01-03T06:27:09.829Z,5.6
2023-01-03T06:30:09.841Z,5.6
2023-01-03T06:33:09.854Z,5.6
2023-01-03T06:36:09.936Z,5.5
2023-01-03T06:39:09.833Z,5.5
2023-01-03T06:42:09.919Z,5.5
2023-01-03T06:45:09.827Z,5.5
2023-01-03T06:48:09.829Z,5.4
2023-01-03T06:51:09.883Z,5.4
2023-01-03T06:54:09.994Z,5.3
2023-01-03T06:57:10.001Z,5.4
2023-01-03T07:00:10.162Z,5.3
2023-01-03T07:03:19.991Z,5.3
2023-01-03T07:06:09.860Z,5.2
2023-01-03T07:09:09.831Z,5.2
2023-01-03T07:12:09.888Z,5.1
2023-01-03T07:15:09.961Z,5.2
2023-01-03T07:18:09.792Z,5.2
2023-01-03T07:21:09.888Z,5.2
2023-01-03T07:24:09.799Z,5.2
2023-01-03T07:27:10.072Z,5.2
2023-01-03T07:30:09.973Z,5.3
2023-01-03T07:33:09.855Z,5.2
2023-01-03T07:36:20.159Z,5.3
2023-01-03T07:39:09.832Z,5.3
2023-01-03T07:42:09.921Z,5.3
2023-01-03T07:45:09.928Z,5.3
2023-01-03T07:48:09.991Z,5.3
2023-01-03T07:51:09.844Z,5.3
2023-01-03T07:54:10.363Z,5.3
2023-01-03T07:57:09.799Z,5.3
2023-01-03T08:00:10.041Z,5.3
2023-01-03T08:03:16.544Z,5.2
2023-01-03T08:06:09.807Z,5.1
2023-01-03T08:09:15.569Z,5.1
2023-01-03T08:12:09.873Z,5.1
2023-01-03T08:15:09.981Z,5.2
2023-01-03T08:18:10.630Z,5.2
2023-01-03T08:21:09.941Z,5.3
2023-01-03T08:24:09.852Z,5.4
2023-01-03T08:27:09.856Z,5.6
2023-01-03T08:30:09.957Z,5.7
2023-01-03T08:33:09.876Z,5.6
2023-01-03T08:36:09.833Z,5.5
2023-01-03T08:39:09.930Z,5.4
2023-01-03T08:42:09.870Z,5.2
2023-01-03T08:45:09.873Z,5.2
2023-01-03T08:48:09.813Z,5.2
2023-01-03T08:51:09.855Z,5.2
2023-01-03T08:54:09.829Z,5.2
2023-01-03T08:57:09.942Z,5.1
2023-01-03T09:00:10.047Z,5.2
2023-01-03T09:03:11.573Z,5.2
2023-01-03T09:06:09.916Z,5.2
2023-01-03T09:09:09.829Z,5.2
2023-01-03T09:12:09.822Z,5.3
2023-01-03T09:15:09.940Z,5.3
2023-01-03T09:18:09.899Z,5.4
2023-01-03T09:21:09.800Z,5.5
2023-01-03T09:24:09.912Z,5.5
2023-01-03T09:27:09.947Z,5.6
2023-01-03T09:30:10.053Z,5.7
2023-01-03T09:33:09.886Z,5.7
2023-01-03T09:36:09.913Z,5.8
2023-01-03T09:39:09.874Z,5.9
2023-01-03T09:42:09.857Z,6
2023-01-03T09:45:09.848Z,6.1
2023-01-03T09:48:09.892Z,6.2
2023-01-03T09:51:38.157Z,6.4
2023-01-03T09:54:09.867Z,6.5
2023-01-03T09:57:09.849Z,6.7
2023-01-03T10:00:10.004Z,7
2023-01-03T10:03:10.674Z,7.2
2023-01-03T10:06:09.847Z,7.5
2023-01-03T10:09:09.857Z,7.7
2023-01-03T10:12:09.855Z,8.1
2023-01-03T10:15:09.988Z,8.3
2023-01-03T10:18:09.851Z,8.5
2023-01-03T10:21:09.840Z,9.1
2023-01-03T10:24:09.826Z,9.3
2023-01-03T10:27:09.864Z,9.6
2023-01-03T10:30:09.927Z,9.9
2023-01-03T10:33:09.895Z,9.5
2023-01-03T10:36:09.915Z,9.4
2023-01-03T10:39:09.940Z,9.6
2023-01-03T10:42:09.853Z,9.8
2023-01-03T10:45:09.868Z,10.1
2023-01-03T10:48:10.027Z,10
2023-01-03T10:51:09.889Z,9.9
2023-01-03T10:54:09.936Z,9.9
2023-01-03T10:57:09.854Z,9.9
2023-01-03T11:00:10.005Z,9.8
2023-01-03T11:03:11.172Z,9.8
2023-01-03T11:06:09.969Z,9.9
2023-01-03T11:09:09.851Z,10.2
2023-01-03T11:12:09.864Z,10.5
2023-01-03T11:15:10.018Z,10.1
2023-01-03T11:18:09.936Z,10.1
2023-01-03T11:21:09.882Z,10.5
2023-01-03T11:24:09.862Z,10.6
2023-01-03T11:27:09.860Z,10.8
2023-01-03T11:30:10.666Z,11
2023-01-03T11:33:10.055Z,11.1
2023-01-03T11:36:09.737Z,10.9
2023-01-03T11:39:24.807Z,10.8
2023-01-03T11:42:09.894Z,10.3
2023-01-03T11:45:09.963Z,10.2
2023-01-03T11:48:09.873Z,9.9
2023-01-03T11:51:09.837Z,9.8
2023-01-03T11:54:09.986Z,9.8
2023-01-03T11:57:09.913Z,9.5
2023-01-03T12:00:09.916Z,9.6
2023-01-03T12:03:10.632Z,9.4
2023-01-03T12:06:09.847Z,9.1
2023-01-03T12:09:09.997Z,8.9
2023-01-03T12:12:09.893Z,8.8
2023-01-03T12:15:10.030Z,8.6
2023-01-03T12:18:09.859Z,8.3
2023-01-03T12:21:09.898Z,8.1
2023-01-03T12:24:09.892Z,8
2023-01-03T12:27:09.875Z,7.9
2023-01-03T12:30:09.972Z,7.9
2023-01-03T12:33:09.903Z,7.9
2023-01-03T12:36:09.887Z,7.9
2023-01-03T12:39:09.874Z,7.9
2023-01-03T12:42:09.904Z,7.9
2023-01-03T12:45:09.974Z,7.9
2023-01-03T12:48:09.908Z,7.9
2023-01-03T12:51:09.877Z,7.9
2023-01-03T12:54:09.957Z,8
2023-01-03T12:57:09.869Z,7.9
2023-01-03T13:00:10.081Z,7.9
2023-01-03T13:03:11.426Z,7.9
2023-01-03T13:06:09.907Z,7.9
2023-01-03T13:09:09.904Z,7.8
2023-01-03T13:12:09.842Z,7.9
2023-01-03T13:15:09.964Z,7.9
2023-01-03T13:18:10.181Z,7.9
2023-01-03T13:21:09.930Z,7.9
2023-01-03T13:24:09.903Z,7.7
2023-01-03T13:27:09.868Z,7.7
2023-01-03T13:30:09.964Z,7.6
2023-01-03T13:33:09.849Z,7.7
2023-01-03T13:36:09.876Z,7.8
2023-01-03T13:39:09.880Z,7.9
2023-01-03T13:42:09.866Z,8
2023-01-03T13:45:09.830Z,8.1
2023-01-03T13:48:09.853Z,8.3
2023-01-03T13:51:09.873Z,8.3
2023-01-03T13:54:10.032Z,8.4
2023-01-03T13:57:09.822Z,8.6
2023-01-03T14:00:10.046Z,8.7
2023-01-03T14:03:11.455Z,8.8
2023-01-03T14:06:09.980Z,8.9
2023-01-03T14:09:09.836Z,9.1
2023-01-03T14:12:10.143Z,9.1
2023-01-03T14:15:27.262Z,9.1
2023-01-03T14:18:10.912Z,9.1
2023-01-03T14:21:27.722Z,9.2
2023-01-03T14:24:11.515Z,9.2
2023-01-03T14:27:19.199Z,9.1
2023-01-03T14:30:11.357Z,9.1
2023-01-03T14:33:10.155Z,9.1
2023-01-03T14:36:10.453Z,9.1
2023-01-03T14:45:09.817Z,8.8
2023-01-03T14:48:09.729Z,8.6
2023-01-03T14:51:09.830Z,8.5
2023-01-03T14:54:09.738Z,8.4
2023-01-03T14:57:09.871Z,8.3
2023-01-03T15:00:10.032Z,8.3
2023-01-03T15:03:11.173Z,8.3
2023-01-03T15:06:09.799Z,8.2
2023-01-03T15:09:09.745Z,8.1
2023-01-03T15:12:09.722Z,8.1
2023-01-03T15:15:09.721Z,8
2023-01-03T15:18:14.677Z,8
2023-01-03T15:21:09.813Z,7.9
2023-01-03T15:24:09.778Z,7.9
2023-01-03T15:27:09.711Z,7.9
2023-01-03T15:30:18.679Z,7.8
2023-01-03T15:33:09.810Z,7.8
2023-01-03T15:36:18.668Z,7.8
2023-01-03T15:39:09.797Z,7.8
2023-01-03T15:45:09.647Z,7.7
2023-01-03T15:48:18.725Z,7.8
2023-01-03T15:51:09.749Z,7.7
2023-01-03T15:54:09.656Z,7.7
2023-01-03T15:57:09.619Z,7.7
2023-01-03T16:00:09.745Z,7.6
2023-01-03T16:03:10.889Z,7.5
2023-01-03T16:06:10.022Z,7.4
2023-01-03T16:09:09.688Z,7.2
2023-01-03T16:12:09.779Z,7.2
2023-01-03T16:15:09.655Z,7.2
2023-01-03T16:18:09.722Z,7.2
2023-01-03T16:21:09.726Z,7.2
2023-01-03T16:24:09.705Z,7.1
2023-01-03T16:27:09.722Z,7.1
2023-01-03T16:30:09.738Z,6.9
2023-01-03T16:33:09.769Z,6.8
2023-01-03T16:36:09.769Z,6.9
2023-01-03T16:39:09.655Z,6.9
2023-01-03T16:42:09.706Z,6.9
2023-01-03T16:45:09.781Z,6.9
2023-01-03T16:48:09.737Z,7
2023-01-03T16:51:09.671Z,7
2023-01-03T16:54:09.628Z,7.1
2023-01-03T16:57:09.902Z,6.9
2023-01-03T17:00:09.795Z,6.7
2023-01-03T17:03:11.327Z,6.6
2023-01-03T17:06:09.619Z,6.4
2023-01-03T17:09:09.807Z,6.3
2023-01-03T17:12:09.633Z,6.2
2023-01-03T17:15:09.689Z,6.1
2023-01-03T17:18:09.655Z,5.9
2023-01-03T17:21:09.703Z,5.9
2023-01-03T17:24:09.667Z,5.7
2023-01-03T17:27:09.642Z,5.6
2023-01-03T17:30:09.673Z,5.6
2023-01-03T17:33:09.929Z,5.5
2023-01-03T17:36:09.676Z,5.5
2023-01-03T17:39:09.680Z,5.5
2023-01-03T17:42:09.774Z,5.6
2023-01-03T17:45:09.741Z,5.7
2023-01-03T17:48:09.769Z,5.7
2023-01-03T17:51:09.710Z,5.7
2023-01-03T17:54:09.659Z,5.7
2023-01-03T17:57:09.649Z,5.8
2023-01-03T18:00:09.784Z,5.7
2023-01-03T18:03:11.466Z,5.6
2023-01-03T18:06:09.650Z,5.6
2023-01-03T18:09:09.828Z,5.6
2023-01-03T18:12:09.695Z,5.6
2023-01-03T18:15:09.704Z,5.7
2023-01-03T18:18:09.668Z,5.7
2023-01-03T18:21:09.705Z,5.7
2023-01-03T18:24:09.750Z,5.8
2023-01-03T18:27:09.722Z,5.9
2023-01-03T18:30:09.718Z,5.9
2023-01-03T18:33:09.662Z,6
2023-01-03T18:36:09.657Z,6.1
2023-01-03T18:39:09.634Z,6.2
2023-01-03T18:42:09.744Z,6.3
2023-01-03T18:45:09.704Z,6.4
2023-01-03T18:48:09.728Z,6.5
2023-01-03T18:51:09.701Z,6.6
2023-01-03T18:54:09.782Z,6.5
2023-01-03T18:57:09.679Z,6.5
2023-01-03T19:00:09.759Z,6.4
2023-01-03T19:03:11.169Z,6.4
2023-01-03T19:06:09.698Z,6.2
2023-01-03T19:09:09.728Z,6.2
2023-01-03T19:12:09.658Z,6.2
2023-01-03T19:15:09.700Z,6.2
2023-01-03T19:18:09.728Z,6.2
2023-01-03T19:21:09.750Z,6.3
2023-01-03T19:24:09.679Z,6.2
2023-01-03T19:27:09.631Z,6.2
2023-01-03T19:30:09.683Z,6.4
2023-01-03T19:33:09.698Z,6.4
2023-01-03T19:36:09.734Z,6.4
2023-01-03T19:39:09.671Z,6.3
2023-01-03T19:42:09.723Z,6.2
2023-01-03T19:45:09.729Z,6.1
2023-01-03T19:48:09.687Z,6.1
2023-01-03T19:51:09.722Z,5.9
2023-01-03T19:54:09.729Z,5.8
2023-01-03T19:57:09.906Z,5.7
2023-01-03T20:00:09.843Z,5.8
2023-01-03T20:03:10.945Z,5.7
2023-01-03T20:06:09.715Z,5.8
2023-01-03T20:09:09.737Z,5.7
2023-01-03T20:12:09.655Z,5.7
2023-01-03T20:15:16.594Z,5.6
2023-01-03T20:18:09.666Z,5.7
2023-01-03T20:21:09.684Z,5.6
2023-01-03T20:24:09.642Z,5.5
2023-01-03T20:27:09.715Z,5.4
2023-01-03T20:30:09.750Z,5.3
2023-01-03T20:33:09.685Z,5.3
2023-01-03T20:36:31.373Z,5.4
2023-01-03T20:39:09.694Z,5.5
2023-01-03T20:42:12.994Z,5.4
2023-01-03T20:45:09.747Z,5.4
2023-01-03T20:48:09.777Z,5.3
2023-01-03T20:51:09.718Z,5.2
2023-01-03T20:54:09.766Z,5.3
2023-01-03T20:57:09.786Z,5.3
2023-01-03T21:00:09.825Z,5.3
2023-01-03T21:03:10.845Z,5.4
2023-01-03T21:06:09.807Z,5.4
2023-01-03T21:09:09.712Z,5.4
2023-01-03T21:12:09.651Z,5.4
2023-01-03T21:15:09.674Z,5.3
2023-01-03T21:18:09.725Z,5.4
2023-01-03T21:21:09.699Z,5.4
2023-01-03T21:24:09.823Z,5.3
2023-01-03T21:27:09.784Z,5.4
2023-01-03T21:30:11.320Z,5.4
2023-01-03T21:33:09.806Z,5.4
2023-01-03T21:36:09.703Z,5.5
2023-01-03T21:39:09.775Z,5.6
2023-01-03T21:42:09.815Z,5.7
2023-01-03T21:45:09.840Z,5.7
2023-01-03T21:48:09.661Z,5.7
2023-01-03T21:51:09.687Z,5.7
2023-01-03T21:54:09.644Z,5.6
2023-01-03T21:57:09.652Z,5.5
2023-01-03T22:00:09.698Z,5.4
2023-01-03T22:03:10.493Z,5.4
2023-01-03T22:06:09.760Z,5.3
2023-01-03T22:09:09.848Z,5.2
2023-01-03T22:12:09.697Z,5.3
2023-01-03T22:15:09.727Z,5.2
2023-01-03T22:18:09.679Z,5.5
2023-01-03T22:21:09.671Z,5.5
2023-01-03T22:24:09.818Z,5.6
2023-01-03T22:27:09.672Z,5.6
2023-01-03T22:30:09.732Z,5.6
2023-01-03T22:33:09.668Z,5.7
2023-01-03T22:36:09.688Z,5.7
2023-01-03T22:39:09.817Z,5.6
2023-01-03T22:42:12.255Z,5.6
2023-01-03T22:45:09.888Z,5.6
2023-01-03T22:48:09.641Z,5.6
2023-01-03T22:51:09.783Z,5.7
2023-01-03T22:54:09.751Z,5.7
2023-01-03T22:57:09.649Z,5.7
2023-01-03T23:00:10.705Z,5.9
2023-01-03T23:03:10.283Z,6
2023-01-03T23:06:09.681Z,6.1
2023-01-03T23:09:09.656Z,6.2
2023-01-03T23:12:09.792Z,6.3
2023-01-03T23:15:09.788Z,6.4
2023-01-03T23:18:09.667Z,6.5
2023-01-03T23:21:09.750Z,6.6
2023-01-03T23:24:09.702Z,6.5
2023-01-03T23:27:09.700Z,6.4
2023-01-03T23:30:09.656Z,6.4
2023-01-03T23:33:09.744Z,6.4
2023-01-03T23:36:09.729Z,6.4
2023-01-03T23:39:09.733Z,6.5
2023-01-03T23:42:09.602Z,6.4
2023-01-03T23:45:09.962Z,6.5
2023-01-03T23:48:09.630Z,6.4
2023-01-03T23:51:09.689Z,6.4
2023-01-03T23:54:09.695Z,6.6
2023-01-03T23:57:09.652Z,6.5
