createdAt,value
2023-12-30T00:01:30.996Z,14.32
2023-12-30T00:03:59.153Z,14.37
2023-12-30T00:06:27.116Z,14.45
2023-12-30T00:08:55.056Z,14.51
2023-12-30T00:11:23.009Z,14.48
2023-12-30T00:13:51.054Z,14.53
2023-12-30T00:16:19.092Z,14.52
2023-12-30T00:18:48.551Z,14.59
2023-12-30T00:21:20.237Z,14.65
2023-12-30T00:23:48.374Z,14.68
2023-12-30T00:26:22.853Z,14.63
2023-12-30T00:29:02.730Z,14.51
2023-12-30T00:31:32.339Z,14.44
2023-12-30T00:34:03.052Z,14.32
2023-12-30T00:36:31.746Z,14.19
2023-12-30T00:38:59.734Z,14.10
2023-12-30T00:41:28.135Z,14.02
2023-12-30T00:43:56.496Z,13.97
2023-12-30T00:46:24.466Z,13.85
2023-12-30T00:48:57.315Z,13.76
2023-12-30T00:51:28.650Z,13.73
2023-12-30T00:53:56.553Z,13.74
2023-12-30T00:56:24.582Z,13.81
2023-12-30T00:58:52.743Z,13.76
2023-12-30T01:01:20.883Z,13.58
2023-12-30T01:03:49.143Z,13.53
2023-12-30T01:06:17.193Z,13.42
2023-12-30T01:08:46.912Z,13.36
2023-12-30T01:11:15.747Z,13.35
2023-12-30T01:13:43.723Z,13.39
2023-12-30T01:16:11.755Z,13.44
2023-12-30T01:18:39.862Z,13.43
2023-12-30T01:21:07.840Z,13.40
2023-12-30T01:23:35.968Z,13.38
2023-12-30T01:26:05.521Z,13.40
2023-12-30T01:28:35.206Z,13.40
2023-12-30T01:31:03.918Z,13.43
2023-12-30T01:33:32.144Z,13.43
2023-12-30T01:36:00.392Z,13.49
2023-12-30T01:38:28.310Z,13.56
2023-12-30T01:40:56.737Z,13.75
2023-12-30T01:43:27.398Z,13.80
2023-12-30T01:45:59.192Z,13.91
2023-12-30T01:48:29.715Z,14.07
2023-12-30T01:50:59.284Z,14.09
2023-12-30T01:53:29.272Z,13.96
2023-12-30T01:55:59.333Z,14.04
2023-12-30T01:58:29.769Z,14.12
2023-12-30T02:00:59.245Z,14.01
2023-12-30T02:03:27.529Z,13.98
2023-12-30T02:05:55.627Z,14.05
2023-12-30T02:08:23.666Z,14.08
2023-12-30T02:10:51.718Z,14.11
2023-12-30T02:13:19.696Z,14.10
2023-12-30T02:15:49.005Z,14.15
2023-12-30T02:18:17.281Z,14.15
2023-12-30T02:20:45.829Z,14.01
2023-12-30T02:23:15.216Z,14.01
2023-12-30T02:25:45.169Z,14.07
2023-12-30T02:28:13.392Z,14.04
2023-12-30T02:30:41.407Z,13.94
2023-12-30T02:33:09.644Z,13.97
2023-12-30T02:35:37.735Z,13.76
2023-12-30T02:38:06.208Z,13.68
2023-12-30T02:40:35.494Z,13.80
2023-12-30T02:43:03.685Z,13.83
2023-12-30T02:45:31.844Z,13.79
2023-12-30T02:47:59.819Z,13.72
2023-12-30T02:50:27.864Z,13.61
2023-12-30T02:52:56.507Z,13.55
2023-12-30T02:55:24.488Z,13.46
2023-12-30T02:57:54.258Z,13.41
2023-12-30T03:00:22.208Z,13.37
2023-12-30T03:02:50.257Z,13.36
2023-12-30T03:05:18.977Z,13.29
2023-12-30T03:07:47.165Z,13.22
2023-12-30T03:10:15.411Z,13.20
2023-12-30T03:12:43.485Z,13.18
2023-12-30T03:15:12.898Z,13.11
2023-12-30T03:17:41.088Z,13.07
2023-12-30T03:20:11.113Z,13.09
2023-12-30T03:22:39.347Z,13.07
2023-12-30T03:25:07.893Z,13.08
2023-12-30T03:27:38.042Z,13.06
2023-12-30T03:30:07.206Z,13.06
2023-12-30T03:32:36.708Z,13.10
2023-12-30T03:35:05.366Z,13.13
2023-12-30T03:37:33.634Z,13.13
2023-12-30T03:40:01.877Z,13.26
2023-12-30T03:42:30.022Z,13.41
2023-12-30T03:44:58.755Z,13.49
2023-12-30T03:47:26.772Z,13.54
2023-12-30T03:49:56.128Z,13.52
2023-12-30T03:52:24.092Z,13.60
2023-12-30T03:54:53.401Z,13.55
2023-12-30T03:57:21.525Z,13.60
2023-12-30T03:59:49.647Z,13.70
2023-12-30T04:02:19.215Z,13.75
2023-12-30T04:04:47.268Z,13.74
2023-12-30T04:07:16.637Z,13.71
2023-12-30T04:09:44.898Z,13.67
2023-12-30T04:12:13.348Z,13.59
2023-12-30T04:14:41.292Z,13.48
2023-12-30T04:17:09.267Z,13.33
2023-12-30T04:19:37.578Z,13.21
2023-12-30T04:22:05.961Z,13.10
2023-12-30T04:24:35.222Z,13.12
2023-12-30T04:27:03.150Z,13.19
2023-12-30T04:29:31.185Z,13.27
2023-12-30T04:31:59.455Z,13.19
2023-12-30T04:34:27.546Z,13.15
2023-12-30T04:36:55.668Z,13.29
2023-12-30T04:39:23.985Z,13.27
2023-12-30T04:41:58.638Z,13.25
2023-12-30T04:44:26.636Z,13.20
2023-12-30T04:46:54.519Z,13.12
2023-12-30T04:49:22.548Z,13.26
2023-12-30T04:51:50.710Z,13.45
2023-12-30T04:54:18.681Z,13.48
2023-12-30T04:56:46.637Z,13.48
2023-12-30T04:59:15.909Z,13.49
2023-12-30T05:01:43.895Z,13.55
2023-12-30T05:04:12.248Z,13.59
2023-12-30T05:06:40.272Z,13.77
2023-12-30T05:09:09.980Z,14.02
2023-12-30T05:11:37.997Z,14.15
2023-12-30T05:14:05.948Z,14.22
2023-12-30T05:16:36.222Z,14.23
2023-12-30T05:19:04.342Z,14.18
2023-12-30T05:21:32.300Z,14.29
2023-12-30T05:24:00.184Z,14.41
2023-12-30T05:26:28.131Z,14.38
2023-12-30T05:28:56.790Z,14.40
2023-12-30T05:31:24.689Z,14.38
2023-12-30T05:33:54.064Z,14.35
2023-12-30T05:36:22.133Z,14.41
2023-12-30T05:38:50.139Z,14.34
2023-12-30T05:41:18.169Z,14.34
2023-12-30T05:43:46.214Z,14.34
2023-12-30T05:46:18.199Z,14.25
2023-12-30T05:48:46.215Z,14.15
2023-12-30T05:51:15.514Z,14.04
2023-12-30T05:53:43.377Z,13.94
2023-12-30T05:56:11.299Z,13.83
2023-12-30T05:58:39.708Z,13.85
2023-12-30T06:01:07.668Z,13.84
2023-12-30T06:03:36.606Z,13.77
2023-12-30T06:06:05.545Z,13.71
2023-12-30T06:08:35.077Z,13.73
2023-12-30T06:11:03.528Z,13.75
2023-12-30T06:13:32.538Z,13.77
2023-12-30T06:16:00.546Z,13.72
2023-12-30T06:18:32.122Z,13.66
2023-12-30T06:21:00.648Z,13.69
2023-12-30T06:23:29.957Z,13.66
2023-12-30T06:25:59.333Z,13.65
2023-12-30T06:28:27.579Z,13.64
2023-12-30T06:30:56.175Z,13.69
2023-12-30T06:33:25.672Z,13.70
2023-12-30T06:35:53.881Z,13.66
2023-12-30T06:38:21.864Z,13.59
2023-12-30T06:40:49.812Z,13.51
2023-12-30T06:43:19.124Z,13.45
2023-12-30T06:45:47.045Z,13.41
2023-12-30T06:48:17.861Z,13.41
2023-12-30T06:50:46.979Z,13.38
2023-12-30T06:53:14.964Z,13.36
2023-12-30T06:55:47.965Z,13.31
2023-12-30T06:58:16.549Z,13.17
2023-12-30T07:00:45.984Z,13.06
2023-12-30T07:03:14.947Z,13.00
2023-12-30T07:05:42.937Z,12.99
2023-12-30T07:08:10.921Z,12.92
2023-12-30T07:10:39.212Z,12.83
2023-12-30T07:13:07.835Z,12.82
2023-12-30T07:15:36.032Z,12.83
2023-12-30T07:18:06.236Z,12.83
2023-12-30T07:20:35.843Z,12.81
2023-12-30T07:23:05.583Z,12.82
2023-12-30T07:25:34.065Z,12.86
2023-12-30T07:28:02.105Z,12.94
2023-12-30T07:30:30.766Z,13.01
2023-12-30T07:32:58.822Z,13.08
2023-12-30T07:35:28.969Z,13.18
2023-12-30T07:37:56.940Z,13.81
2023-12-30T07:40:26.310Z,14.66
2023-12-30T07:42:56.287Z,15.50
2023-12-30T07:45:24.192Z,16.02
2023-12-30T07:47:52.158Z,16.02
2023-12-30T07:50:20.241Z,16.21
2023-12-30T07:52:50.554Z,15.96
2023-12-30T07:55:18.855Z,15.59
2023-12-30T07:57:46.762Z,15.72
2023-12-30T08:00:15.899Z,16.29
2023-12-30T08:02:45.530Z,16.94
2023-12-30T08:05:13.561Z,17.77
2023-12-30T08:07:41.583Z,18.58
2023-12-30T08:10:12.420Z,19.57
2023-12-30T08:12:40.535Z,20.39
2023-12-30T08:15:11.998Z,20.84
2023-12-30T08:17:40.087Z,21.18
2023-12-30T08:20:09.355Z,21.69
2023-12-30T08:22:37.334Z,22.17
2023-12-30T08:25:06.070Z,22.55
2023-12-30T08:27:35.402Z,22.94
2023-12-30T08:30:03.400Z,23.39
2023-12-30T08:32:32.224Z,23.85
2023-12-30T08:35:03.348Z,23.90
2023-12-30T08:37:31.479Z,24.20
2023-12-30T08:39:59.508Z,24.68
2023-12-30T08:42:35.241Z,24.89
2023-12-30T08:45:06.564Z,25.04
2023-12-30T08:47:35.914Z,24.93
2023-12-30T08:50:05.094Z,24.90
2023-12-30T08:52:33.194Z,25.10
2023-12-30T08:55:01.642Z,25.68
2023-12-30T08:57:29.629Z,26.28
2023-12-30T08:59:57.555Z,25.98
2023-12-30T09:02:26.767Z,26.24
2023-12-30T09:04:57.561Z,26.09
2023-12-30T09:07:25.725Z,26.16
2023-12-30T09:09:53.751Z,26.05
2023-12-30T09:12:21.658Z,26.22
2023-12-30T09:14:49.593Z,26.71
2023-12-30T09:17:17.862Z,26.63
2023-12-30T09:19:47.321Z,26.78
2023-12-30T09:22:16.062Z,26.52
2023-12-30T09:24:44.446Z,26.45
2023-12-30T09:27:12.430Z,26.71
2023-12-30T09:29:40.386Z,26.85
2023-12-30T09:32:08.662Z,27.05
2023-12-30T09:34:41.998Z,27.31
2023-12-30T09:37:16.047Z,27.16
2023-12-30T09:39:44.294Z,26.80
2023-12-30T09:42:12.250Z,27.03
2023-12-30T09:44:41.652Z,26.69
2023-12-30T09:47:11.590Z,26.96
2023-12-30T09:49:39.975Z,27.12
2023-12-30T09:52:08.885Z,26.88
2023-12-30T09:54:48.331Z,26.72
2023-12-30T09:57:18.014Z,27.06
2023-12-30T09:59:49.066Z,27.40
2023-12-30T10:02:17.168Z,27.08
2023-12-30T10:04:45.943Z,26.91
2023-12-30T10:07:14.710Z,27.01
2023-12-30T10:09:44.708Z,27.18
2023-12-30T10:12:12.674Z,27.13
2023-12-30T10:14:40.683Z,27.06
2023-12-30T10:17:09.810Z,27.32
2023-12-30T10:19:38.082Z,27.18
2023-12-30T10:22:06.603Z,26.94
2023-12-30T10:24:34.601Z,26.99
2023-12-30T10:27:05.863Z,27.04
2023-12-30T10:29:46.114Z,27.20
2023-12-30T10:32:22.838Z,27.26
2023-12-30T10:34:51.163Z,27.24
2023-12-30T10:37:19.388Z,26.87
2023-12-30T10:39:50.865Z,26.97
2023-12-30T10:42:20.257Z,26.46
2023-12-30T10:44:48.239Z,26.26
2023-12-30T10:47:17.637Z,26.01
2023-12-30T10:49:53.485Z,26.24
2023-12-30T10:52:27.711Z,26.20
2023-12-30T10:55:06.276Z,26.34
2023-12-30T10:57:38.707Z,26.34
2023-12-30T11:00:10.533Z,25.96
2023-12-30T11:02:39.963Z,24.97
2023-12-30T11:05:13.881Z,24.32
2023-12-30T11:07:42.868Z,23.64
2023-12-30T11:10:18.532Z,23.22
2023-12-30T11:12:48.255Z,22.53
2023-12-30T11:15:27.267Z,21.89
2023-12-30T11:17:55.333Z,21.72
2023-12-30T11:20:26.848Z,21.19
2023-12-30T11:22:56.534Z,20.76
2023-12-30T11:25:24.626Z,20.69
2023-12-30T11:27:55.576Z,20.31
2023-12-30T11:30:28.047Z,20.11
2023-12-30T11:32:59.234Z,19.88
2023-12-30T11:35:28.354Z,19.74
2023-12-30T11:37:59.639Z,19.44
2023-12-30T11:40:31.617Z,19.21
2023-12-30T11:43:00.993Z,19.00
2023-12-30T11:45:29.253Z,18.89
2023-12-30T11:47:57.941Z,18.76
2023-12-30T11:50:25.950Z,18.61
2023-12-30T11:52:54.489Z,18.58
2023-12-30T11:55:23.719Z,18.80
2023-12-30T11:57:52.276Z,19.08
2023-12-30T12:00:22.637Z,19.21
2023-12-30T12:02:51.178Z,19.25
2023-12-30T12:05:19.387Z,19.24
2023-12-30T12:07:47.426Z,19.22
2023-12-30T12:10:15.934Z,19.08
2023-12-30T12:12:46.593Z,19.00
2023-12-30T12:15:15.120Z,18.80
2023-12-30T12:17:44.742Z,18.65
2023-12-30T12:20:12.846Z,18.68
2023-12-30T12:22:40.930Z,18.44
2023-12-30T12:25:10.779Z,18.24
2023-12-30T12:27:38.959Z,18.15
2023-12-30T12:30:10.021Z,18.14
2023-12-30T12:32:38.317Z,18.04
2023-12-30T12:35:08.550Z,17.91
2023-12-30T12:37:38.194Z,17.85
2023-12-30T12:40:11.854Z,17.87
2023-12-30T12:42:40.238Z,17.92
2023-12-30T12:45:09.656Z,17.96
2023-12-30T12:47:37.910Z,17.92
2023-12-30T12:50:08.738Z,17.85
2023-12-30T12:52:36.890Z,17.70
2023-12-30T12:55:05.457Z,17.61
2023-12-30T12:57:33.467Z,17.66
2023-12-30T13:00:02.176Z,17.96
2023-12-30T13:02:30.600Z,18.09
2023-12-30T13:04:58.600Z,18.23
2023-12-30T13:07:27.861Z,18.00
2023-12-30T13:10:00.457Z,18.04
2023-12-30T13:12:28.457Z,17.76
2023-12-30T13:14:59.767Z,17.55
2023-12-30T13:17:27.885Z,17.29
2023-12-30T13:19:55.915Z,17.18
2023-12-30T13:22:24.533Z,17.07
2023-12-30T13:24:53.862Z,16.99
2023-12-30T13:27:24.220Z,16.89
2023-12-30T13:29:52.257Z,16.82
2023-12-30T13:32:21.986Z,16.74
2023-12-30T13:34:52.971Z,16.71
2023-12-30T13:37:21.030Z,16.68
2023-12-30T13:39:48.998Z,16.59
2023-12-30T13:42:18.315Z,16.45
2023-12-30T13:44:47.423Z,16.44
2023-12-30T13:47:38.966Z,16.42
2023-12-30T13:50:15.001Z,16.36
2023-12-30T13:52:44.067Z,16.32
2023-12-30T13:55:14.296Z,16.24
2023-12-30T13:57:44.044Z,16.19
2023-12-30T14:00:14.835Z,16.15
2023-12-30T14:02:44.825Z,16.07
2023-12-30T14:05:18.890Z,15.99
2023-12-30T14:07:47.063Z,15.94
2023-12-30T14:10:19.636Z,15.93
2023-12-30T14:12:50.265Z,15.83
2023-12-30T14:15:19.246Z,15.83
2023-12-30T14:17:47.711Z,15.80
2023-12-30T14:20:15.896Z,15.74
2023-12-30T14:22:43.882Z,15.62
2023-12-30T14:25:12.704Z,15.56
2023-12-30T14:27:41.625Z,15.49
2023-12-30T14:30:13.165Z,15.48
2023-12-30T14:32:43.116Z,15.42
2023-12-30T14:35:11.573Z,15.33
2023-12-30T14:37:40.413Z,15.29
2023-12-30T14:40:09.971Z,15.27
2023-12-30T14:42:37.964Z,15.20
2023-12-30T14:45:08.967Z,15.14
2023-12-30T14:47:42.006Z,15.05
2023-12-30T14:50:10.379Z,15.03
2023-12-30T14:52:39.239Z,14.97
2023-12-30T14:55:10.039Z,14.89
2023-12-30T14:57:39.613Z,14.86
2023-12-30T15:00:14.050Z,14.85
2023-12-30T15:02:43.909Z,14.83
2023-12-30T15:05:15.118Z,14.83
2023-12-30T15:07:45.319Z,14.75
2023-12-30T15:10:15.429Z,14.69
2023-12-30T15:12:45.628Z,14.66
2023-12-30T15:15:13.677Z,14.51
2023-12-30T15:17:43.311Z,14.35
2023-12-30T15:20:13.189Z,14.20
2023-12-30T15:22:41.683Z,14.09
2023-12-30T15:25:12.417Z,13.96
2023-12-30T15:27:41.672Z,13.85
2023-12-30T15:30:11.199Z,13.82
2023-12-30T15:32:40.514Z,13.84
2023-12-30T15:35:11.464Z,13.81
2023-12-30T15:37:41.622Z,13.74
2023-12-30T15:40:12.508Z,13.64
2023-12-30T15:42:40.574Z,13.35
2023-12-30T15:45:09.064Z,13.20
2023-12-30T15:47:37.608Z,12.73
2023-12-30T15:50:06.501Z,12.55
2023-12-30T15:52:35.913Z,12.51
2023-12-30T15:55:04.664Z,12.50
2023-12-30T15:57:33.991Z,12.42
2023-12-30T16:00:01.937Z,12.36
2023-12-30T16:02:32.945Z,12.34
2023-12-30T16:05:00.985Z,12.36
2023-12-30T16:07:29.151Z,12.40
2023-12-30T16:09:58.983Z,12.42
2023-12-30T16:12:27.043Z,12.47
2023-12-30T16:14:54.949Z,12.51
2023-12-30T16:17:22.959Z,12.56
2023-12-30T16:19:51.464Z,12.66
2023-12-30T16:22:19.368Z,12.65
2023-12-30T16:24:47.265Z,12.58
2023-12-30T16:27:17.060Z,12.47
2023-12-30T16:29:46.083Z,12.38
2023-12-30T16:32:15.744Z,12.27
2023-12-30T16:34:43.678Z,12.18
2023-12-30T16:37:12.198Z,12.11
2023-12-30T16:39:41.992Z,12.11
2023-12-30T16:42:09.971Z,12.00
2023-12-30T16:44:41.849Z,11.92
2023-12-30T16:47:09.884Z,11.86
2023-12-30T16:49:37.945Z,11.75
2023-12-30T16:52:06.502Z,11.60
2023-12-30T16:54:34.464Z,11.52
2023-12-30T16:57:02.568Z,11.25
2023-12-30T16:59:32.426Z,10.96
2023-12-30T17:02:01.757Z,10.88
2023-12-30T17:04:29.855Z,10.67
2023-12-30T17:06:58.860Z,10.02
2023-12-30T17:09:27.100Z,9.94
2023-12-30T17:11:55.081Z,10.04
2023-12-30T17:14:23.074Z,10.23
2023-12-30T17:16:51.002Z,10.33
2023-12-30T17:19:20.473Z,10.37
2023-12-30T17:21:48.553Z,10.39
2023-12-30T17:24:18.075Z,10.43
2023-12-30T17:26:45.992Z,10.49
2023-12-30T17:29:13.920Z,10.59
2023-12-30T17:31:41.940Z,10.65
2023-12-30T17:34:10.707Z,10.71
2023-12-30T17:36:40.304Z,10.68
2023-12-30T17:39:08.822Z,10.60
2023-12-30T17:41:36.732Z,10.49
2023-12-30T17:44:05.715Z,10.37
2023-12-30T17:46:33.988Z,10.27
2023-12-30T17:49:02.383Z,10.21
2023-12-30T17:51:30.490Z,10.16
2023-12-30T17:53:59.807Z,10.09
2023-12-30T17:56:29.837Z,10.08
2023-12-30T17:58:57.974Z,10.04
2023-12-30T18:01:26.650Z,9.98
2023-12-30T18:03:54.852Z,9.88
2023-12-30T18:06:22.836Z,9.74
2023-12-30T18:08:50.875Z,9.65
2023-12-30T18:11:20.116Z,9.62
2023-12-30T18:13:48.169Z,9.58
2023-12-30T18:16:16.217Z,9.50
2023-12-30T18:18:44.193Z,9.46
2023-12-30T18:21:12.142Z,9.43
2023-12-30T18:23:40.056Z,9.39
2023-12-30T18:26:12.274Z,9.36
2023-12-30T18:28:41.798Z,9.30
2023-12-30T18:31:10.017Z,9.21
2023-12-30T18:33:38.031Z,9.14
2023-12-30T18:36:07.487Z,9.14
2023-12-30T18:38:35.375Z,9.14
2023-12-30T18:41:03.368Z,9.13
2023-12-30T18:43:31.387Z,9.11
2023-12-30T18:46:02.268Z,9.10
2023-12-30T18:48:30.351Z,9.02
2023-12-30T18:50:58.327Z,8.94
2023-12-30T18:53:26.216Z,8.90
2023-12-30T18:55:54.625Z,8.89
2023-12-30T18:58:22.552Z,8.82
2023-12-30T19:00:51.485Z,8.80
2023-12-30T19:03:20.802Z,8.75
2023-12-30T19:05:49.013Z,8.72
2023-12-30T19:08:17.689Z,8.70
2023-12-30T19:10:45.732Z,8.71
2023-12-30T19:13:13.933Z,8.72
2023-12-30T19:15:41.950Z,8.71
2023-12-30T19:18:09.970Z,8.68
2023-12-30T19:20:39.247Z,8.67
2023-12-30T19:23:08.416Z,8.66
2023-12-30T19:25:36.352Z,8.62
2023-12-30T19:28:05.616Z,8.64
2023-12-30T19:30:33.884Z,8.64
2023-12-30T19:33:04.430Z,8.63
2023-12-30T19:35:34.130Z,8.57
2023-12-30T19:38:03.921Z,8.39
2023-12-30T19:40:31.855Z,7.79
2023-12-30T19:42:59.850Z,7.49
2023-12-30T19:45:27.853Z,7.27
2023-12-30T19:47:55.850Z,7.28
2023-12-30T19:50:23.806Z,7.29
2023-12-30T19:52:52.068Z,7.22
2023-12-30T19:55:21.395Z,7.42
2023-12-30T19:57:49.583Z,7.67
2023-12-30T20:00:18.351Z,7.81
2023-12-30T20:02:47.790Z,7.87
2023-12-30T20:05:16.434Z,7.94
2023-12-30T20:07:45.193Z,7.96
2023-12-30T20:10:13.485Z,7.89
2023-12-30T20:12:43.758Z,7.86
2023-12-30T20:15:11.763Z,7.79
2023-12-30T20:17:39.813Z,7.92
2023-12-30T20:20:09.630Z,8.02
2023-12-30T20:22:37.674Z,8.08
2023-12-30T20:25:06.935Z,8.11
2023-12-30T20:27:34.902Z,8.12
2023-12-30T20:30:05.882Z,8.11
2023-12-30T20:32:34.104Z,8.12
2023-12-30T20:35:02.255Z,8.11
2023-12-30T20:37:30.378Z,8.14
2023-12-30T20:39:59.326Z,8.18
2023-12-30T20:42:30.023Z,8.18
2023-12-30T20:44:58.136Z,8.15
2023-12-30T20:47:27.451Z,8.15
2023-12-30T20:49:55.728Z,8.20
2023-12-30T20:52:23.921Z,8.18
2023-12-30T20:54:52.085Z,8.13
2023-12-30T20:57:20.046Z,8.09
2023-12-30T20:59:47.995Z,8.06
2023-12-30T21:02:17.454Z,8.00
2023-12-30T21:04:46.737Z,8.00
2023-12-30T21:07:14.784Z,8.00
2023-12-30T21:09:42.906Z,7.94
2023-12-30T21:12:10.905Z,7.89
2023-12-30T21:14:38.896Z,7.86
2023-12-30T21:17:07.102Z,7.83
2023-12-30T21:19:35.463Z,7.81
2023-12-30T21:22:06.267Z,7.78
2023-12-30T21:24:34.299Z,7.58
2023-12-30T21:27:02.266Z,7.64
2023-12-30T21:29:30.184Z,7.69
2023-12-30T21:31:58.236Z,7.69
2023-12-30T21:34:26.762Z,7.72
2023-12-30T21:36:55.120Z,7.58
2023-12-30T21:39:24.495Z,7.58
2023-12-30T21:41:52.380Z,7.72
2023-12-30T21:44:21.233Z,7.39
2023-12-30T21:46:49.336Z,7.63
2023-12-30T21:49:17.478Z,7.73
2023-12-30T21:51:47.063Z,7.76
2023-12-30T21:54:15.565Z,7.83
2023-12-30T21:56:44.904Z,7.85
2023-12-30T21:59:12.844Z,7.89
2023-12-30T22:01:40.927Z,7.89
2023-12-30T22:04:09.074Z,7.59
2023-12-30T22:06:37.112Z,7.73
2023-12-30T22:09:05.965Z,7.85
2023-12-30T22:11:34.213Z,7.93
2023-12-30T22:14:03.959Z,7.97
2023-12-30T22:16:31.891Z,7.99
2023-12-30T22:19:00.026Z,8.07
2023-12-30T22:21:29.009Z,8.06
2023-12-30T22:23:57.007Z,7.97
2023-12-30T22:26:24.932Z,8.02
2023-12-30T22:28:53.021Z,7.98
2023-12-30T22:31:22.459Z,8.00
2023-12-30T22:33:50.564Z,7.99
2023-12-30T22:36:28.132Z,8.01
2023-12-30T22:38:56.394Z,7.51
2023-12-30T22:41:24.333Z,7.08
2023-12-30T22:43:52.229Z,7.28
2023-12-30T22:46:20.208Z,7.27
2023-12-30T22:48:49.910Z,7.13
2023-12-30T22:51:17.913Z,6.89
2023-12-30T22:53:45.771Z,6.91
2023-12-30T22:56:14.258Z,6.84
2023-12-30T22:58:42.220Z,7.00
2023-12-30T23:01:10.268Z,7.27
2023-12-30T23:03:40.298Z,7.22
2023-12-30T23:06:10.236Z,7.23
2023-12-30T23:08:38.197Z,7.10
2023-12-30T23:11:06.157Z,6.94
2023-12-30T23:13:34.123Z,7.19
2023-12-30T23:16:02.684Z,7.41
2023-12-30T23:18:30.749Z,7.51
2023-12-30T23:20:58.904Z,7.62
2023-12-30T23:23:28.208Z,7.67
2023-12-30T23:25:56.094Z,7.73
2023-12-30T23:28:24.050Z,7.76
2023-12-30T23:30:52.480Z,7.76
2023-12-30T23:33:20.539Z,7.78
2023-12-30T23:35:49.001Z,7.81
2023-12-30T23:38:16.982Z,7.59
2023-12-30T23:40:46.394Z,7.64
2023-12-30T23:43:14.462Z,7.65
2023-12-30T23:45:42.392Z,7.67
2023-12-30T23:48:10.463Z,7.65
2023-12-30T23:50:38.512Z,7.64
2023-12-30T23:53:06.668Z,7.66
2023-12-30T23:55:34.821Z,7.64
2023-12-30T23:58:04.631Z,7.69
