createdAt,value
2023-01-10T00:00:11.527Z,3.65
2023-01-10T00:04:15.845Z,3.73
2023-01-10T00:08:19.811Z,3.74
2023-01-10T00:12:40.675Z,3.75
2023-01-10T00:16:45.503Z,3.63
2023-01-10T00:20:53.565Z,3.61
2023-01-10T00:24:57.755Z,3.69
2023-01-10T00:29:02.772Z,3.61
2023-01-10T00:33:09.675Z,3.73
2023-01-10T00:37:12.667Z,3.58
2023-01-10T00:41:30.505Z,3.55
2023-01-10T00:45:51.790Z,3.55
2023-01-10T00:50:01.513Z,3.46
2023-01-10T00:54:06.464Z,3.59
2023-01-10T00:58:12.068Z,3.60
2023-01-10T01:02:15.825Z,3.53
2023-01-10T01:06:22.975Z,3.57
2023-01-10T01:10:33.774Z,3.45
2023-01-10T01:14:37.308Z,3.62
2023-01-10T01:18:41.148Z,3.66
2023-01-10T01:22:46.818Z,3.75
2023-01-10T01:26:53.503Z,3.69
2023-01-10T01:30:57.980Z,3.68
2023-01-10T01:35:01.843Z,3.41
2023-01-10T01:39:07.402Z,3.42
2023-01-10T01:43:25.385Z,3.33
2023-01-10T01:47:30.669Z,3.57
2023-01-10T01:51:34.415Z,3.66
2023-01-10T01:55:44.272Z,3.59
2023-01-10T01:59:49.932Z,3.55
2023-01-10T02:03:57.726Z,3.42
2023-01-10T03:34:52.513Z,3.73
2023-01-10T03:39:13.059Z,3.59
2023-01-10T03:43:44.834Z,3.68
2023-01-10T03:47:53.839Z,3.81
2023-01-10T03:52:00.327Z,3.73
2023-01-10T03:56:21.844Z,3.63
2023-01-10T04:00:35.717Z,3.61
2023-01-10T04:04:51.595Z,3.61
2023-01-10T04:08:56.408Z,3.65
2023-01-10T04:13:03.597Z,3.69
2023-01-10T04:17:11.116Z,3.62
2023-01-10T04:21:14.728Z,3.62
2023-01-10T04:25:21.662Z,3.28
2023-01-10T04:29:36.079Z,3.61
2023-01-10T04:33:41.814Z,3.67
2023-01-10T04:37:52.467Z,3.60
2023-01-10T04:41:56.210Z,3.64
2023-01-10T04:46:30.336Z,3.64
2023-01-10T04:50:34.618Z,3.68
2023-01-10T04:54:41.937Z,3.67
2023-01-10T04:58:45.768Z,3.63
2023-01-10T05:02:51.359Z,3.65
2023-01-10T05:06:57.214Z,3.62
2023-01-10T05:11:01.054Z,3.62
2023-01-10T05:15:05.428Z,3.66
2023-01-10T05:23:49.813Z,3.65
2023-01-10T05:27:53.217Z,3.60
2023-01-10T05:32:11.064Z,3.64
2023-01-10T05:36:15.240Z,3.65
2023-01-10T05:40:21.429Z,3.65
2023-01-10T05:44:26.641Z,3.66
2023-01-10T05:48:46.071Z,3.66
2023-01-10T05:52:49.900Z,3.67
2023-01-10T05:56:55.214Z,3.68
2023-01-10T06:01:01.703Z,3.64
2023-01-10T06:05:07.370Z,3.60
2023-01-10T06:09:12.728Z,3.64
2023-01-10T06:13:20.814Z,3.67
2023-01-10T06:17:24.641Z,3.70
2023-01-10T06:21:30.037Z,3.72
2023-01-10T06:25:42.729Z,3.69
2023-01-10T06:29:52.418Z,3.79
2023-01-10T06:33:56.547Z,3.77
2023-01-10T06:38:00.702Z,3.71
2023-01-10T06:42:04.704Z,3.74
2023-01-10T06:46:13.358Z,3.73
2023-01-10T06:50:20.537Z,3.63
2023-01-10T06:54:24.531Z,3.76
2023-01-10T06:58:30.934Z,3.72
2023-01-10T07:02:40.072Z,3.73
2023-01-10T07:06:44.451Z,3.64
2023-01-10T07:11:06.910Z,3.69
2023-01-10T07:15:12.415Z,3.75
2023-01-10T07:19:18.099Z,3.72
2023-01-10T07:23:23.942Z,3.68
2023-01-10T07:27:28.915Z,3.72
2023-01-10T07:31:33.254Z,3.66
2023-01-10T07:35:42.455Z,3.62
2023-01-10T07:39:46.934Z,3.68
2023-01-10T07:43:51.791Z,3.59
2023-01-10T07:47:59.084Z,3.64
2023-01-10T07:52:05.747Z,3.63
2023-01-10T07:56:10.600Z,3.76
2023-01-10T08:00:17.953Z,3.72
2023-01-10T08:04:28.042Z,3.68
2023-01-10T08:08:39.337Z,3.71
2023-01-10T08:12:44.167Z,3.74
2023-01-10T08:16:48.919Z,3.70
2023-01-10T08:20:56.415Z,3.70
2023-01-10T08:25:17.056Z,3.66
2023-01-10T08:29:24.565Z,3.61
2023-01-10T08:33:29.243Z,3.58
2023-01-10T08:37:34.015Z,3.62
2023-01-10T08:41:40.320Z,3.63
2023-01-10T08:45:46.173Z,3.60
2023-01-10T08:49:55.394Z,3.48
2023-01-10T08:54:02.761Z,3.56
2023-01-10T08:58:15.387Z,3.62
2023-01-10T09:02:22.694Z,3.52
2023-01-10T09:06:27.208Z,3.56
2023-01-10T09:10:33.507Z,3.52
2023-01-10T09:14:37.739Z,3.61
2023-01-10T09:18:40.685Z,3.60
2023-01-10T09:22:43.534Z,3.60
2023-01-10T09:26:49.889Z,3.58
2023-01-10T09:30:55.234Z,3.72
2023-01-10T09:35:02.734Z,3.73
2023-01-10T09:39:08.334Z,3.75
2023-01-10T09:43:18.394Z,3.73
2023-01-10T09:47:31.755Z,3.86
2023-01-10T09:51:38.101Z,3.99
2023-01-10T09:55:53.384Z,4.28
2023-01-10T09:59:58.646Z,4.52
2023-01-10T10:04:07.032Z,4.50
2023-01-10T10:08:16.425Z,4.43
2023-01-10T10:12:29.178Z,4.40
2023-01-10T10:16:38.194Z,4.57
2023-01-10T10:20:53.356Z,4.63
2023-01-10T10:25:02.705Z,4.73
2023-01-10T10:29:34.504Z,4.64
2023-01-10T10:33:52.723Z,4.51
2023-01-10T10:38:01.353Z,4.37
2023-01-10T10:42:04.925Z,4.61
2023-01-10T10:46:09.712Z,4.46
2023-01-10T10:50:20.482Z,4.50
2023-01-10T10:54:33.111Z,4.47
2023-01-10T10:58:36.028Z,4.22
2023-01-10T11:02:43.403Z,4.45
2023-01-10T11:06:54.791Z,4.55
2023-01-10T11:11:03.617Z,4.59
2023-01-10T11:15:07.811Z,4.54
2023-01-10T11:19:17.918Z,4.56
2023-01-10T11:23:28.848Z,4.54
2023-01-10T11:27:38.663Z,4.41
2023-01-10T11:31:42.788Z,4.52
2023-01-10T11:35:59.081Z,4.72
2023-01-10T11:40:28.342Z,4.71
2023-01-10T11:44:40.692Z,4.73
2023-01-10T11:53:51.460Z,4.76
2023-01-10T11:58:10.474Z,4.76
2023-01-10T12:02:25.023Z,4.73
2023-01-10T12:06:30.818Z,4.75
2023-01-10T12:10:35.374Z,4.81
2023-01-10T12:14:41.969Z,4.81
2023-01-10T12:18:47.511Z,4.91
2023-01-10T12:22:58.538Z,4.99
2023-01-10T12:27:08.469Z,5.09
2023-01-10T12:31:14.856Z,5.01
2023-01-10T12:35:23.982Z,5.24
2023-01-10T12:39:34.888Z,5.28
2023-01-10T12:43:59.786Z,5.43
2023-01-10T12:48:08.323Z,5.55
2023-01-10T12:52:18.882Z,5.46
2023-01-10T12:56:25.025Z,5.41
2023-01-10T13:00:37.651Z,5.47
2023-01-10T13:04:44.985Z,5.54
2023-01-10T13:08:53.109Z,5.57
2023-01-10T13:12:59.509Z,5.54
2023-01-10T13:17:14.783Z,5.66
2023-01-10T13:21:21.707Z,5.71
2023-01-10T13:25:28.814Z,5.69
2023-01-10T13:29:43.160Z,5.73
2023-01-10T13:33:55.165Z,5.81
2023-01-10T13:37:59.912Z,5.83
2023-01-10T13:42:42.844Z,5.81
2023-01-10T13:46:50.681Z,5.83
2023-01-10T13:51:14.286Z,5.77
2023-01-10T13:55:36.116Z,5.79
2023-01-10T14:00:17.178Z,5.85
2023-01-10T14:04:22.839Z,5.73
2023-01-10T14:08:32.016Z,5.77
2023-01-10T14:12:36.528Z,5.61
2023-01-10T14:20:45.014Z,5.77
2023-01-10T14:24:53.417Z,5.72
2023-01-10T14:29:01.909Z,5.67
2023-01-10T14:33:14.382Z,5.69
2023-01-10T14:37:33.105Z,5.63
2023-01-10T14:41:43.609Z,5.59
2023-01-10T14:45:51.270Z,5.65
2023-01-10T14:49:57.121Z,5.63
2023-01-10T14:54:02.314Z,5.52
2023-01-10T14:58:06.501Z,5.53
2023-01-10T15:02:21.706Z,5.55
2023-01-10T15:06:28.108Z,5.54
2023-01-10T15:10:38.671Z,5.50
2023-01-10T15:14:42.152Z,5.47
2023-01-10T15:18:57.041Z,5.48
2023-01-10T15:23:04.189Z,5.46
2023-01-10T15:27:12.187Z,5.39
2023-01-10T15:31:18.288Z,5.35
2023-01-10T15:35:35.213Z,5.13
2023-01-10T15:39:52.660Z,5.19
2023-01-10T15:43:57.239Z,5.06
2023-01-10T15:48:04.713Z,5.10
2023-01-10T15:52:22.165Z,4.97
2023-01-10T15:56:32.642Z,5.05
2023-01-10T16:00:45.628Z,5.00
2023-01-10T16:04:53.206Z,5.01
2023-01-10T16:08:59.388Z,4.93
2023-01-10T16:13:34.274Z,5.04
2023-01-10T16:17:38.669Z,4.96
2023-01-10T16:21:43.733Z,4.98
2023-01-10T16:25:52.254Z,4.97
2023-01-10T16:29:57.674Z,4.94
2023-01-10T16:34:00.680Z,4.88
2023-01-10T16:38:03.853Z,4.94
2023-01-10T16:42:28.243Z,4.93
2023-01-10T16:46:34.410Z,4.86
2023-01-10T16:50:47.061Z,4.81
2023-01-10T16:54:50.058Z,4.63
2023-01-10T16:58:56.073Z,4.77
2023-01-10T17:03:00.693Z,4.52
2023-01-10T17:07:03.507Z,4.71
2023-01-10T17:11:09.851Z,4.71
2023-01-10T17:15:18.107Z,4.64
2023-01-10T17:19:25.360Z,4.59
2023-01-10T17:23:31.190Z,4.54
2023-01-10T17:27:35.278Z,4.54
2023-01-10T17:31:38.659Z,4.47
2023-01-10T17:35:48.425Z,4.37
2023-01-10T17:39:53.665Z,4.37
2023-01-10T17:43:57.266Z,4.29
2023-01-10T17:48:00.402Z,4.27
2023-01-10T17:52:09.283Z,4.31
2023-01-10T17:56:12.512Z,4.23
2023-01-10T18:00:19.034Z,4.46
2023-01-10T18:04:23.256Z,4.27
2023-01-10T18:08:30.312Z,4.36
2023-01-10T18:12:33.606Z,4.23
2023-01-10T18:16:37.180Z,4.07
2023-01-10T18:20:42.740Z,4.35
2023-01-10T18:24:47.417Z,4.36
2023-01-10T18:28:50.675Z,4.33
2023-01-10T18:32:55.133Z,4.37
2023-01-10T18:37:01.506Z,4.32
2023-01-10T18:41:07.731Z,4.34
2023-01-10T18:45:11.757Z,4.21
2023-01-10T18:49:14.504Z,4.30
2023-01-10T18:53:20.739Z,4.34
2023-01-10T18:57:25.687Z,4.37
2023-01-10T19:01:31.507Z,4.33
2023-01-10T19:05:35.435Z,4.35
2023-01-10T19:09:38.440Z,4.21
2023-01-10T19:13:43.121Z,4.26
2023-01-10T19:17:56.107Z,4.23
2023-01-10T19:21:59.433Z,4.35
2023-01-10T19:26:02.138Z,4.38
2023-01-10T19:30:21.778Z,4.37
2023-01-10T19:34:32.068Z,4.30
2023-01-10T19:38:39.233Z,4.29
2023-01-10T19:42:42.530Z,4.14
2023-01-10T19:46:49.048Z,4.16
2023-01-10T19:50:55.127Z,4.31
2023-01-10T19:54:59.496Z,4.32
2023-01-10T19:59:02.457Z,4.25
2023-01-10T20:03:08.961Z,4.36
2023-01-10T20:07:11.844Z,4.29
2023-01-10T20:11:37.643Z,4.40
2023-01-10T20:15:42.382Z,4.44
2023-01-10T20:19:50.007Z,4.46
2023-01-10T20:23:53.338Z,4.35
2023-01-10T20:27:57.862Z,4.51
2023-01-10T20:32:04.089Z,4.49
2023-01-10T20:36:13.821Z,4.51
2023-01-10T20:40:17.561Z,4.44
2023-01-10T20:44:22.807Z,4.48
2023-01-10T20:48:28.676Z,4.59
2023-01-10T20:52:33.212Z,4.61
2023-01-10T20:56:39.115Z,4.54
2023-01-10T21:00:42.073Z,4.62
2023-01-10T21:04:45.807Z,4.69
2023-01-10T21:08:52.385Z,4.69
2023-01-10T21:12:55.580Z,4.65
2023-01-10T21:17:00.674Z,4.75
2023-01-10T21:21:06.925Z,4.77
2023-01-10T21:25:14.990Z,4.84
2023-01-10T21:29:18.147Z,4.86
2023-01-10T21:33:21.317Z,4.74
2023-01-10T21:37:24.072Z,4.88
2023-01-10T21:41:46.456Z,4.80
2023-01-10T21:45:58.420Z,4.86
2023-01-10T21:50:01.569Z,4.81
2023-01-10T21:54:04.901Z,4.94
2023-01-10T21:58:09.233Z,4.96
2023-01-10T22:02:15.221Z,4.90
2023-01-10T22:06:20.291Z,5.00
2023-01-10T22:10:24.214Z,5.03
2023-01-10T22:14:42.861Z,4.85
2023-01-10T22:18:47.594Z,5.05
2023-01-10T22:22:52.391Z,5.07
2023-01-10T22:27:02.215Z,5.12
2023-01-10T22:31:11.327Z,5.13
2023-01-10T22:35:14.907Z,5.16
2023-01-10T22:39:25.969Z,5.15
2023-01-10T22:43:29.058Z,5.24
2023-01-10T22:47:38.694Z,5.22
2023-01-10T22:51:42.441Z,5.25
2023-01-10T22:55:46.160Z,5.28
2023-01-10T22:59:49.680Z,5.15
2023-01-10T23:03:55.538Z,5.32
2023-01-10T23:08:00.068Z,5.23
2023-01-10T23:12:10.394Z,5.32
2023-01-10T23:16:16.013Z,5.35
2023-01-10T23:20:23.354Z,5.33
2023-01-10T23:24:31.018Z,5.37
2023-01-10T23:28:36.204Z,5.40
2023-01-10T23:32:39.255Z,5.40
2023-01-10T23:36:43.662Z,5.50
2023-01-10T23:40:47.833Z,5.48
2023-01-10T23:44:51.106Z,5.35
2023-01-10T23:48:54.706Z,5.57
2023-01-10T23:52:59.683Z,5.62
