createdAt,value
2017-07-30T00:01:56.442Z,74.30
2017-07-30T00:04:23.985Z,74.80
2017-07-30T00:06:51.528Z,74.80
2017-07-30T00:09:19.240Z,74.90
2017-07-30T00:11:46.970Z,74.50
2017-07-30T00:14:14.500Z,74.80
2017-07-30T00:16:42.822Z,75.70
2017-07-30T00:19:10.324Z,75.60
2017-07-30T00:21:37.838Z,76.10
2017-07-30T00:24:05.475Z,76.40
2017-07-30T00:26:33.013Z,76.70
2017-07-30T00:29:01.287Z,76.60
2017-07-30T00:31:32.480Z,76.50
2017-07-30T00:34:03.034Z,77.00
2017-07-30T00:36:30.670Z,76.60
2017-07-30T00:38:58.177Z,75.80
2017-07-30T00:41:25.974Z,75.80
2017-07-30T00:43:53.531Z,75.60
2017-07-30T00:46:21.027Z,75.50
2017-07-30T00:48:48.599Z,75.50
2017-07-30T00:51:16.229Z,76.00
2017-07-30T00:53:43.740Z,76.40
2017-07-30T00:56:11.287Z,76.40
2017-07-30T00:58:38.911Z,76.00
2017-07-30T01:01:06.461Z,76.00
2017-07-30T01:03:34.015Z,76.50
2017-07-30T01:06:01.527Z,77.00
2017-07-30T01:08:30.016Z,77.50
2017-07-30T01:10:57.524Z,77.60
2017-07-30T01:13:25.092Z,77.90
2017-07-30T01:15:56.836Z,78.10
2017-07-30T01:18:27.370Z,78.10
2017-07-30T01:20:54.982Z,78.10
2017-07-30T01:23:22.491Z,78.10
2017-07-30T01:25:50.044Z,78.30
2017-07-30T01:28:17.817Z,78.20
2017-07-30T01:30:53.868Z,77.90
2017-07-30T01:33:21.375Z,77.60
2017-07-30T01:35:48.876Z,77.50
2017-07-30T01:38:20.849Z,77.50
2017-07-30T01:40:48.354Z,77.60
2017-07-30T01:43:16.681Z,77.70
2017-07-30T01:45:44.199Z,77.80
2017-07-30T01:48:12.474Z,77.60
2017-07-30T01:50:43.814Z,77.50
2017-07-30T01:53:11.331Z,77.60
2017-07-30T01:55:38.885Z,77.40
2017-07-30T01:58:06.393Z,77.00
2017-07-30T02:00:34.713Z,78.20
2017-07-30T02:03:06.596Z,77.50
2017-07-30T02:05:34.151Z,77.50
2017-07-30T02:08:09.381Z,77.60
2017-07-30T02:10:36.883Z,77.60
2017-07-30T02:13:04.613Z,77.60
2017-07-30T02:15:36.656Z,78.60
2017-07-30T02:18:04.416Z,78.00
2017-07-30T02:20:31.931Z,78.10
2017-07-30T02:22:59.492Z,77.90
2017-07-30T02:25:27.005Z,77.70
2017-07-30T02:27:54.533Z,77.80
2017-07-30T02:30:22.066Z,77.60
2017-07-30T02:32:50.502Z,77.70
2017-07-30T02:35:18.072Z,77.70
2017-07-30T02:37:45.606Z,77.80
2017-07-30T02:40:13.381Z,78.00
2017-07-30T02:42:41.050Z,77.50
2017-07-30T02:45:08.576Z,77.50
2017-07-30T02:47:36.087Z,77.50
2017-07-30T02:50:07.330Z,77.50
2017-07-30T02:52:34.875Z,77.60
2017-07-30T02:55:05.804Z,77.70
2017-07-30T02:57:37.552Z,77.90
2017-07-30T03:00:05.077Z,78.00
2017-07-30T03:02:33.388Z,78.20
2017-07-30T03:05:00.891Z,78.20
2017-07-30T03:07:28.523Z,78.20
2017-07-30T03:09:56.079Z,78.20
2017-07-30T03:12:23.627Z,78.30
2017-07-30T03:14:51.143Z,78.30
2017-07-30T03:17:18.671Z,78.60
2017-07-30T03:19:46.199Z,78.60
2017-07-30T03:22:14.003Z,78.60
2017-07-30T03:24:41.574Z,78.00
2017-07-30T03:27:09.084Z,77.80
2017-07-30T03:29:36.597Z,77.80
2017-07-30T03:32:08.723Z,78.10
2017-07-30T03:34:36.224Z,78.30
2017-07-30T03:37:03.731Z,78.40
2017-07-30T03:39:31.344Z,78.70
2017-07-30T03:41:58.861Z,78.70
2017-07-30T03:44:26.616Z,78.70
2017-07-30T03:46:54.134Z,78.80
2017-07-30T03:49:25.987Z,79.00
2017-07-30T03:51:57.590Z,78.80
2017-07-30T03:54:25.096Z,79.50
2017-07-30T03:56:52.604Z,78.60
2017-07-30T03:59:20.574Z,78.60
2017-07-30T04:01:48.079Z,78.60
2017-07-30T04:04:15.578Z,78.80
2017-07-30T04:06:43.103Z,78.70
2017-07-30T04:09:10.714Z,78.40
2017-07-30T04:11:38.462Z,78.40
2017-07-30T04:14:06.272Z,78.20
2017-07-30T04:16:34.120Z,77.90
2017-07-30T04:19:06.388Z,77.70
2017-07-30T04:21:33.902Z,77.60
2017-07-30T04:24:02.203Z,77.40
2017-07-30T04:26:29.977Z,77.40
2017-07-30T04:28:57.499Z,77.40
2017-07-30T04:31:25.791Z,77.20
2017-07-30T04:33:53.515Z,77.20
2017-07-30T04:36:21.050Z,76.60
2017-07-30T04:38:48.600Z,73.60
2017-07-30T04:41:16.256Z,69.10
2017-07-30T04:43:43.756Z,64.20
2017-07-30T04:46:11.307Z,60.00
2017-07-30T04:48:38.940Z,57.10
2017-07-30T04:51:06.595Z,53.70
2017-07-30T04:53:34.259Z,51.30
2017-07-30T04:56:01.828Z,49.10
2017-07-30T04:58:29.323Z,46.80
2017-07-30T05:00:56.819Z,45.00
2017-07-30T05:03:28.300Z,43.50
2017-07-30T05:05:56.327Z,42.60
2017-07-30T05:08:24.116Z,40.70
2017-07-30T05:10:51.624Z,39.30
2017-07-30T05:13:19.327Z,37.80
2017-07-30T05:15:46.824Z,36.90
2017-07-30T05:18:14.331Z,37.00
2017-07-30T05:20:44.784Z,37.90
2017-07-30T05:23:19.510Z,37.10
2017-07-30T05:25:51.181Z,36.60
2017-07-30T05:28:18.680Z,36.00
2017-07-30T05:30:46.289Z,35.10
2017-07-30T05:33:13.848Z,34.90
2017-07-30T05:35:41.355Z,34.50
2017-07-30T05:38:12.363Z,34.20
2017-07-30T05:40:39.863Z,34.50
2017-07-30T05:43:08.211Z,35.10
2017-07-30T05:45:35.975Z,35.10
2017-07-30T05:48:03.475Z,35.60
2017-07-30T05:50:34.236Z,35.90
2017-07-30T05:53:01.741Z,35.70
2017-07-30T05:55:30.072Z,35.80
2017-07-30T05:57:57.604Z,36.10
2017-07-30T06:00:25.296Z,36.00
2017-07-30T06:02:52.810Z,35.90
2017-07-30T06:05:21.542Z,36.50
2017-07-30T06:07:49.041Z,36.50
2017-07-30T06:10:16.538Z,37.10
2017-07-30T06:12:44.218Z,38.30
2017-07-30T06:15:11.740Z,39.50
2017-07-30T06:17:39.335Z,39.60
2017-07-30T06:20:11.387Z,38.80
2017-07-30T06:22:39.151Z,38.70
2017-07-30T06:25:06.691Z,38.90
2017-07-30T06:27:35.000Z,40.70
2017-07-30T06:30:02.548Z,40.60
2017-07-30T06:32:30.098Z,43.20
2017-07-30T06:34:57.615Z,45.80
2017-07-30T06:37:29.146Z,48.80
2017-07-30T06:39:56.734Z,51.20
2017-07-30T06:42:24.232Z,53.00
2017-07-30T06:44:51.751Z,54.60
2017-07-30T06:47:20.239Z,55.90
2017-07-30T06:49:48.503Z,57.20
2017-07-30T06:52:15.997Z,57.20
2017-07-30T06:54:47.216Z,56.90
2017-07-30T06:57:15.511Z,56.60
2017-07-30T06:59:46.695Z,56.50
2017-07-30T07:02:14.744Z,57.30
2017-07-30T07:04:42.424Z,56.20
2017-07-30T07:07:09.953Z,55.30
2017-07-30T07:09:40.820Z,55.30
2017-07-30T07:12:08.580Z,55.70
2017-07-30T07:14:36.083Z,55.10
2017-07-30T07:17:03.630Z,55.60
2017-07-30T07:19:31.158Z,55.40
2017-07-30T07:21:58.755Z,55.30
2017-07-30T07:24:26.288Z,55.80
2017-07-30T07:26:53.829Z,55.50
2017-07-30T07:29:21.677Z,54.00
2017-07-30T07:31:49.170Z,53.70
2017-07-30T07:34:16.703Z,53.40
2017-07-30T07:36:44.213Z,53.70
2017-07-30T07:39:16.475Z,54.00
2017-07-30T07:41:43.984Z,53.60
2017-07-30T07:44:11.560Z,55.00
2017-07-30T07:46:39.071Z,55.60
2017-07-30T07:49:06.601Z,55.60
2017-07-30T07:51:46.311Z,56.00
2017-07-30T07:54:14.190Z,55.90
2017-07-30T07:56:41.720Z,56.70
2017-07-30T07:59:09.251Z,57.90
2017-07-30T08:01:36.803Z,57.80
2017-07-30T08:04:04.338Z,58.10
2017-07-30T08:06:34.929Z,57.30
2017-07-30T08:09:02.870Z,57.40
2017-07-30T08:11:31.168Z,56.70
2017-07-30T08:13:58.962Z,56.70
2017-07-30T08:16:26.728Z,57.20
2017-07-30T08:18:54.254Z,57.00
2017-07-30T08:21:22.315Z,57.40
2017-07-30T08:23:50.575Z,57.60
2017-07-30T08:26:18.068Z,57.50
2017-07-30T08:28:45.671Z,58.40
2017-07-30T08:31:13.197Z,57.20
2017-07-30T08:33:40.712Z,56.80
2017-07-30T08:36:08.432Z,56.70
2017-07-30T08:38:35.931Z,56.80
2017-07-30T08:41:09.823Z,58.00
2017-07-30T08:43:37.319Z,56.80
2017-07-30T08:46:04.919Z,57.10
2017-07-30T08:48:32.573Z,57.10
2017-07-30T08:51:00.447Z,56.80
2017-07-30T08:53:27.951Z,56.40
2017-07-30T08:55:55.477Z,57.80
2017-07-30T08:58:23.015Z,57.80
2017-07-30T09:00:51.142Z,56.20
2017-07-30T09:03:18.848Z,56.20
2017-07-30T09:05:46.418Z,55.50
2017-07-30T09:08:17.754Z,55.60
2017-07-30T09:10:45.548Z,54.60
2017-07-30T09:13:13.344Z,54.60
2017-07-30T09:15:41.660Z,55.20
2017-07-30T09:18:09.435Z,54.80
2017-07-30T09:20:36.934Z,55.00
2017-07-30T09:23:09.259Z,54.80
2017-07-30T09:25:36.795Z,54.20
2017-07-30T09:28:04.300Z,53.90
2017-07-30T09:30:32.047Z,55.20
2017-07-30T09:32:59.579Z,54.30
2017-07-30T09:35:27.159Z,53.70
2017-07-30T09:37:59.159Z,52.50
2017-07-30T09:40:29.523Z,53.00
2017-07-30T09:42:57.787Z,53.30
2017-07-30T09:45:25.400Z,53.30
2017-07-30T09:47:52.897Z,51.60
2017-07-30T09:50:20.401Z,51.70
2017-07-30T09:52:47.964Z,51.80
2017-07-30T09:55:15.475Z,50.00
2017-07-30T09:57:43.800Z,48.00
2017-07-30T10:00:11.300Z,47.40
2017-07-30T10:02:38.811Z,47.40
2017-07-30T10:05:06.339Z,48.30
2017-07-30T10:07:33.926Z,47.40
2017-07-30T10:10:01.441Z,46.60
2017-07-30T10:12:29.016Z,47.00
2017-07-30T10:14:56.569Z,46.90
2017-07-30T10:17:24.110Z,47.20
2017-07-30T10:19:51.648Z,47.00
2017-07-30T10:22:19.556Z,45.70
2017-07-30T10:24:50.440Z,46.30
2017-07-30T10:27:17.935Z,45.50
2017-07-30T10:29:45.440Z,46.10
2017-07-30T10:32:13.112Z,46.10
2017-07-30T10:34:40.720Z,45.60
2017-07-30T10:37:08.743Z,46.00
2017-07-30T10:39:40.088Z,45.80
2017-07-30T10:42:07.600Z,46.40
2017-07-30T10:44:35.151Z,45.90
2017-07-30T10:47:02.875Z,45.30
2017-07-30T10:49:30.638Z,45.20
2017-07-30T10:51:59.254Z,44.40
2017-07-30T10:54:26.742Z,43.90
2017-07-30T10:57:03.026Z,42.80
2017-07-30T10:59:33.587Z,42.70
2017-07-30T11:02:01.638Z,42.20
2017-07-30T11:04:29.139Z,42.80
2017-07-30T11:06:56.666Z,42.70
2017-07-30T11:09:28.003Z,41.60
2017-07-30T11:11:55.819Z,41.70
2017-07-30T11:14:23.314Z,41.50
2017-07-30T11:16:50.992Z,41.50
2017-07-30T11:19:18.554Z,41.60
2017-07-30T11:21:46.052Z,40.00
2017-07-30T11:24:13.568Z,41.50
2017-07-30T11:26:41.071Z,41.80
2017-07-30T11:29:08.634Z,40.40
2017-07-30T11:31:36.128Z,39.80
2017-07-30T11:34:03.623Z,40.10
2017-07-30T11:36:31.204Z,40.70
2017-07-30T11:38:59.027Z,38.50
2017-07-30T11:41:29.875Z,38.50
2017-07-30T11:43:57.370Z,38.40
2017-07-30T11:46:25.399Z,36.30
2017-07-30T11:48:52.939Z,34.40
2017-07-30T11:51:20.440Z,34.30
2017-07-30T11:53:47.966Z,35.50
2017-07-30T11:56:22.467Z,36.70
2017-07-30T11:58:53.935Z,36.00
2017-07-30T12:01:21.439Z,34.90
2017-07-30T12:03:48.959Z,34.30
2017-07-30T12:06:16.994Z,34.10
2017-07-30T12:08:44.575Z,35.00
2017-07-30T12:11:12.334Z,36.20
2017-07-30T12:13:39.910Z,36.80
2017-07-30T12:16:07.476Z,36.10
2017-07-30T12:18:34.984Z,35.80
2017-07-30T12:21:03.302Z,37.50
2017-07-30T12:23:31.056Z,36.90
2017-07-30T12:25:59.472Z,36.40
2017-07-30T12:28:30.555Z,36.90
2017-07-30T12:31:02.979Z,36.00
2017-07-30T12:33:30.696Z,35.00
2017-07-30T12:35:58.555Z,34.50
2017-07-30T12:38:26.816Z,33.30
2017-07-30T12:40:54.383Z,33.20
2017-07-30T12:43:22.675Z,33.70
2017-07-30T12:45:50.164Z,33.70
2017-07-30T12:48:17.723Z,33.70
2017-07-30T12:50:45.436Z,33.10
2017-07-30T12:53:13.017Z,31.90
2017-07-30T12:55:40.642Z,33.10
2017-07-30T12:58:20.041Z,33.70
2017-07-30T13:00:47.547Z,33.70
2017-07-30T13:03:15.089Z,33.50
2017-07-30T13:05:42.683Z,33.50
2017-07-30T13:08:10.192Z,34.00
2017-07-30T13:10:37.780Z,33.00
2017-07-30T13:13:05.502Z,32.80
2017-07-30T13:15:36.532Z,33.10
2017-07-30T13:18:04.409Z,33.30
2017-07-30T13:20:32.027Z,33.50
2017-07-30T13:22:59.554Z,33.00
2017-07-30T13:25:27.109Z,34.10
2017-07-30T13:27:54.699Z,35.40
2017-07-30T13:30:22.248Z,34.60
2017-07-30T13:32:53.696Z,35.50
2017-07-30T13:35:21.597Z,35.10
2017-07-30T13:37:49.126Z,35.50
2017-07-30T13:40:16.643Z,34.40
2017-07-30T13:42:47.584Z,34.40
2017-07-30T13:45:15.088Z,33.30
2017-07-30T13:47:42.612Z,33.90
2017-07-30T13:50:10.198Z,35.40
2017-07-30T13:52:37.687Z,35.20
2017-07-30T13:55:05.235Z,34.00
2017-07-30T13:57:36.626Z,35.00
2017-07-30T14:00:04.387Z,36.00
2017-07-30T14:02:32.046Z,36.10
2017-07-30T14:04:59.813Z,35.10
2017-07-30T14:07:27.323Z,35.80
2017-07-30T14:09:55.291Z,36.60
2017-07-30T14:12:26.163Z,36.60
2017-07-30T14:14:53.885Z,36.50
2017-07-30T14:17:21.413Z,37.00
2017-07-30T14:19:49.058Z,36.70
2017-07-30T14:22:16.567Z,37.60
2017-07-30T14:24:44.123Z,36.70
2017-07-30T14:27:11.692Z,36.90
2017-07-30T14:29:43.707Z,37.10
2017-07-30T14:32:14.423Z,37.20
2017-07-30T14:34:41.957Z,37.00
2017-07-30T14:37:14.952Z,38.20
2017-07-30T14:39:43.236Z,38.70
2017-07-30T14:42:10.784Z,38.60
2017-07-30T14:44:38.307Z,39.50
2017-07-30T14:47:13.699Z,39.10
2017-07-30T14:49:41.193Z,39.30
2017-07-30T14:52:08.730Z,40.30
2017-07-30T14:54:36.301Z,40.20
2017-07-30T14:57:03.863Z,40.00
2017-07-30T14:59:31.363Z,40.50
2017-07-30T15:01:59.860Z,40.70
2017-07-30T15:04:27.454Z,42.00
2017-07-30T15:06:55.220Z,44.20
2017-07-30T15:09:23.160Z,46.20
2017-07-30T15:11:50.937Z,45.80
2017-07-30T15:14:18.511Z,47.80
2017-07-30T15:16:49.549Z,49.30
2017-07-30T15:19:17.123Z,51.40
2017-07-30T15:21:44.747Z,53.10
2017-07-30T15:24:12.436Z,56.40
2017-07-30T15:26:39.994Z,56.70
2017-07-30T15:29:07.491Z,61.40
2017-07-30T15:31:35.052Z,61.30
2017-07-30T15:34:02.638Z,62.30
2017-07-30T15:36:30.134Z,63.10
2017-07-30T15:38:57.691Z,62.40
2017-07-30T15:41:25.335Z,61.50
2017-07-30T15:43:52.831Z,66.90
2017-07-30T15:46:24.560Z,68.80
2017-07-30T15:48:52.071Z,66.60
2017-07-30T15:51:30.236Z,64.70
2017-07-30T15:53:57.999Z,65.10
2017-07-30T15:56:25.729Z,64.80
2017-07-30T15:58:53.241Z,68.20
2017-07-30T16:01:20.804Z,70.90
2017-07-30T16:03:48.380Z,70.50
2017-07-30T16:06:16.197Z,69.40
2017-07-30T16:08:43.755Z,68.30
2017-07-30T16:11:11.262Z,71.00
2017-07-30T16:13:38.864Z,70.20
2017-07-30T16:16:10.940Z,68.90
2017-07-30T16:18:38.648Z,69.40
2017-07-30T16:21:06.166Z,68.20
2017-07-30T16:23:33.874Z,68.30
2017-07-30T16:26:01.798Z,67.30
2017-07-30T16:28:29.305Z,67.50
2017-07-30T16:31:00.607Z,65.90
2017-07-30T16:33:28.128Z,63.70
2017-07-30T16:36:00.110Z,60.20
2017-07-30T16:38:27.625Z,60.20
2017-07-30T16:40:58.415Z,59.10
2017-07-30T16:43:26.487Z,59.50
2017-07-30T16:45:58.584Z,59.60
2017-07-30T16:48:27.212Z,57.30
2017-07-30T16:50:54.764Z,56.60
2017-07-30T16:53:23.094Z,53.70
2017-07-30T16:55:50.837Z,53.60
2017-07-30T16:58:18.340Z,54.00
2017-07-30T17:00:49.150Z,54.50
2017-07-30T17:03:17.451Z,54.60
2017-07-30T17:05:44.951Z,54.60
2017-07-30T17:08:12.755Z,53.30
2017-07-30T17:10:40.562Z,52.90
2017-07-30T17:13:08.884Z,47.90
2017-07-30T17:15:36.387Z,47.80
2017-07-30T17:18:04.986Z,47.10
2017-07-30T17:20:32.787Z,46.50
2017-07-30T17:23:00.345Z,46.10
2017-07-30T17:25:28.004Z,44.70
2017-07-30T17:27:55.515Z,44.00
2017-07-30T17:30:23.808Z,42.80
2017-07-30T17:32:55.887Z,42.70
2017-07-30T17:35:23.431Z,43.50
2017-07-30T17:37:55.114Z,46.30
2017-07-30T17:40:22.677Z,46.20
2017-07-30T17:42:50.182Z,46.00
2017-07-30T17:45:17.808Z,45.80
2017-07-30T17:47:52.820Z,46.50
2017-07-30T17:50:20.356Z,47.30
2017-07-30T17:52:47.859Z,47.50
2017-07-30T17:55:15.606Z,47.50
2017-07-30T17:57:43.112Z,47.40
2017-07-30T18:00:10.672Z,47.40
2017-07-30T18:02:38.300Z,47.50
2017-07-30T18:05:05.792Z,47.70
2017-07-30T18:07:37.801Z,48.00
2017-07-30T18:10:05.298Z,48.10
2017-07-30T18:12:32.835Z,47.80
2017-07-30T18:15:00.381Z,48.80
2017-07-30T18:17:31.654Z,50.80
2017-07-30T18:19:59.186Z,51.40
2017-07-30T18:22:26.739Z,52.20
2017-07-30T18:24:54.259Z,53.20
2017-07-30T18:27:21.756Z,53.90
2017-07-30T18:29:49.550Z,55.20
2017-07-30T18:32:17.192Z,55.90
2017-07-30T18:34:45.376Z,57.20
2017-07-30T18:37:13.001Z,58.30
2017-07-30T18:39:40.606Z,58.50
2017-07-30T18:42:08.200Z,59.10
2017-07-30T18:44:35.795Z,60.00
2017-07-30T18:47:07.489Z,61.20
2017-07-30T18:49:35.110Z,62.30
2017-07-30T18:52:04.053Z,64.20
2017-07-30T18:54:31.558Z,64.10
2017-07-30T18:56:59.264Z,65.00
2017-07-30T18:59:26.987Z,66.40
2017-07-30T19:01:54.704Z,67.00
2017-07-30T19:04:22.200Z,67.30
2017-07-30T19:06:50.091Z,67.80
2017-07-30T19:09:17.631Z,68.30
2017-07-30T19:11:45.546Z,68.50
2017-07-30T19:14:13.287Z,69.20
2017-07-30T19:16:40.787Z,70.20
2017-07-30T19:19:13.446Z,70.30
2017-07-30T19:21:40.950Z,70.50
2017-07-30T19:24:08.471Z,70.60
2017-07-30T19:26:36.367Z,72.50
2017-07-30T19:29:03.908Z,72.90
2017-07-30T19:31:31.547Z,73.20
2017-07-30T19:34:04.298Z,74.40
2017-07-30T19:36:31.804Z,73.60
2017-07-30T19:38:59.331Z,73.90
2017-07-30T19:41:31.268Z,74.10
2017-07-30T19:43:58.763Z,74.10
2017-07-30T19:46:26.258Z,74.00
2017-07-30T19:48:58.572Z,73.80
2017-07-30T19:51:26.073Z,74.00
2017-07-30T19:53:56.888Z,74.60
2017-07-30T19:56:24.404Z,74.90
2017-07-30T19:58:51.902Z,74.40
2017-07-30T20:01:19.487Z,74.50
2017-07-30T20:03:54.675Z,74.60
2017-07-30T20:06:22.450Z,74.10
2017-07-30T20:08:50.056Z,74.60
2017-07-30T20:11:17.913Z,74.30
2017-07-30T20:13:45.425Z,74.10
2017-07-30T20:16:12.980Z,73.90
2017-07-30T20:18:45.251Z,73.80
2017-07-30T20:21:12.810Z,73.80
2017-07-30T20:23:43.866Z,74.30
2017-07-30T20:26:11.458Z,74.40
2017-07-30T20:28:38.960Z,74.30
2017-07-30T20:31:06.463Z,74.80
2017-07-30T20:33:37.077Z,75.20
2017-07-30T20:36:04.580Z,75.40
2017-07-30T20:38:37.496Z,76.00
2017-07-30T20:41:04.988Z,75.90
2017-07-30T20:43:32.711Z,75.80
2017-07-30T20:46:00.263Z,75.50
2017-07-30T20:48:27.764Z,76.30
2017-07-30T20:50:55.279Z,76.20
2017-07-30T20:53:26.240Z,76.50
2017-07-30T20:55:57.676Z,76.40
2017-07-30T20:58:32.510Z,76.70
2017-07-30T21:01:00.028Z,78.00
2017-07-30T21:03:27.644Z,79.50
2017-07-30T21:05:58.988Z,80.50
2017-07-30T21:08:26.913Z,82.10
2017-07-30T21:10:54.521Z,81.40
2017-07-30T21:13:22.116Z,82.60
2017-07-30T21:15:49.625Z,82.20
2017-07-30T21:18:17.375Z,82.90
2017-07-30T21:20:48.009Z,84.50
2017-07-30T21:23:19.383Z,84.50
2017-07-30T21:25:50.838Z,84.10
2017-07-30T21:28:18.368Z,84.90
2017-07-30T21:30:45.916Z,85.70
2017-07-30T21:33:13.972Z,85.40
2017-07-30T21:35:41.491Z,84.40
2017-07-30T21:38:09.060Z,84.70
2017-07-30T21:40:36.815Z,83.70
2017-07-30T21:43:04.479Z,83.70
2017-07-30T21:45:31.971Z,84.40
2017-07-30T21:47:59.547Z,83.10
2017-07-30T21:50:32.162Z,83.10
2017-07-30T21:52:59.684Z,83.10
2017-07-30T21:55:34.133Z,83.50
2017-07-30T21:58:01.764Z,83.40
2017-07-30T22:00:29.327Z,83.50
2017-07-30T22:02:57.111Z,83.70
2017-07-30T22:05:24.621Z,83.80
2017-07-30T22:07:52.337Z,83.80
2017-07-30T22:10:20.135Z,84.00
2017-07-30T22:12:47.649Z,84.30
2017-07-30T22:15:15.227Z,84.50
2017-07-30T22:17:43.703Z,84.10
2017-07-30T22:20:11.205Z,84.70
2017-07-30T22:22:42.018Z,84.40
2017-07-30T22:25:09.514Z,84.90
2017-07-30T22:27:42.188Z,83.90
2017-07-30T22:30:09.704Z,84.00
2017-07-30T22:32:37.219Z,83.60
2017-07-30T22:35:04.767Z,83.60
2017-07-30T22:37:32.287Z,83.40
2017-07-30T22:39:59.900Z,83.50
2017-07-30T22:42:27.431Z,83.20
2017-07-30T22:44:54.971Z,82.90
2017-07-30T22:47:22.523Z,82.90
2017-07-30T22:49:50.038Z,82.00
2017-07-30T22:52:21.379Z,82.90
2017-07-30T22:54:49.651Z,83.70
2017-07-30T22:57:17.199Z,82.90
2017-07-30T22:59:44.755Z,82.60
2017-07-30T23:02:12.276Z,82.00
2017-07-30T23:04:39.856Z,81.90
2017-07-30T23:07:10.959Z,82.50
2017-07-30T23:09:41.517Z,81.90
2017-07-30T23:12:09.071Z,82.40
2017-07-30T23:14:36.622Z,81.90
2017-07-30T23:17:04.141Z,82.10
2017-07-30T23:19:31.688Z,82.60
2017-07-30T23:22:02.505Z,82.20
2017-07-30T23:24:30.019Z,81.80
2017-07-30T23:26:57.526Z,81.70
2017-07-30T23:29:25.110Z,82.20
2017-07-30T23:31:52.840Z,82.00
2017-07-30T23:34:20.388Z,81.60
2017-07-30T23:36:51.539Z,80.00
2017-07-30T23:39:19.295Z,79.10
2017-07-30T23:41:46.807Z,78.20
2017-07-30T23:44:14.369Z,77.40
2017-07-30T23:46:41.892Z,77.10
2017-07-30T23:49:09.755Z,76.60
2017-07-30T23:51:37.476Z,76.60
2017-07-30T23:54:05.174Z,76.80
2017-07-30T23:56:40.698Z,76.60
2017-07-30T23:59:08.217Z,76.60
