createdAt,value
2018-01-19T00:02:02.075Z,7.20
2018-01-19T00:04:30.647Z,9.30
2018-01-19T00:06:59.692Z,6.07
2018-01-19T00:09:27.992Z,6.37
2018-01-19T00:11:56.294Z,8.30
2018-01-19T00:14:25.291Z,4.50
2018-01-19T00:16:53.718Z,4.53
2018-01-19T00:19:22.536Z,8.43
2018-01-19T00:21:50.893Z,3.57
2018-01-19T00:24:20.136Z,7.20
2018-01-19T00:26:48.495Z,8.80
2018-01-19T00:29:16.831Z,10.07
2018-01-19T00:31:45.136Z,4.47
2018-01-19T00:34:13.448Z,4.60
2018-01-19T00:36:41.924Z,3.97
2018-01-19T00:39:10.247Z,4.97
2018-01-19T00:41:38.580Z,6.23
2018-01-19T00:44:07.119Z,6.43
2018-01-19T00:46:36.128Z,6.20
2018-01-19T00:49:04.427Z,8.33
2018-01-19T00:51:32.779Z,9.80
2018-01-19T00:54:01.083Z,5.20
2018-01-19T00:56:29.384Z,5.63
2018-01-19T00:58:57.744Z,10.10
2018-01-19T01:01:26.807Z,6.63
2018-01-19T01:03:55.103Z,8.97
2018-01-19T01:06:23.440Z,8.37
2018-01-19T01:08:51.735Z,6.00
2018-01-19T01:11:20.038Z,5.00
2018-01-19T01:13:48.479Z,6.03
2018-01-19T01:16:16.789Z,11.63
2018-01-19T01:18:45.089Z,9.73
2018-01-19T01:21:13.855Z,10.20
2018-01-19T01:23:42.156Z,7.27
2018-01-19T01:26:11.840Z,5.10
2018-01-19T01:28:40.197Z,7.10
2018-01-19T01:31:08.491Z,8.80
2018-01-19T01:33:36.796Z,5.30
2018-01-19T01:36:05.148Z,3.33
2018-01-19T01:38:33.446Z,6.73
2018-01-19T01:41:02.568Z,6.17
2018-01-19T01:43:30.891Z,9.87
2018-01-19T01:45:59.187Z,8.73
2018-01-19T01:48:27.523Z,3.87
2018-01-19T01:50:55.859Z,8.47
2018-01-19T01:53:25.101Z,5.50
2018-01-19T01:55:53.391Z,4.60
2018-01-19T01:58:21.813Z,3.43
2018-01-19T02:00:50.125Z,10.63
2018-01-19T02:03:18.443Z,2.10
2018-01-19T02:08:21.584Z,6.90
2018-01-19T02:10:49.940Z,1.50
2018-01-19T02:13:18.270Z,4.80
2018-01-19T02:15:46.929Z,4.77
2018-01-19T02:18:15.346Z,2.50
2018-01-19T02:20:43.656Z,1.80
2018-01-19T02:23:11.955Z,1.73
2018-01-19T02:25:40.291Z,1.53
2018-01-19T02:28:08.591Z,3.07
2018-01-19T02:30:36.892Z,1.30
2018-01-19T02:33:06.293Z,1.50
2018-01-19T02:35:34.696Z,1.30
2018-01-19T02:38:03.020Z,1.67
2018-01-19T02:40:31.410Z,3.10
2018-01-19T02:43:00.485Z,1.40
2018-01-19T02:45:28.787Z,1.67
2018-01-19T02:47:57.719Z,1.87
2018-01-19T02:50:26.035Z,3.20
2018-01-19T02:52:54.340Z,4.43
2018-01-19T02:55:22.695Z,2.30
2018-01-19T02:57:51.004Z,1.70
2018-01-19T03:00:19.328Z,2.67
2018-01-19T03:02:47.687Z,1.97
2018-01-19T03:05:15.998Z,2.30
2018-01-19T03:07:44.291Z,1.63
2018-01-19T03:10:12.636Z,2.20
2018-01-19T03:12:40.939Z,5.50
2018-01-19T03:15:09.239Z,3.43
2018-01-19T03:17:37.590Z,2.00
2018-01-19T03:20:05.897Z,1.40
2018-01-19T03:22:34.967Z,2.13
2018-01-19T03:25:03.752Z,4.40
2018-01-19T03:27:32.047Z,5.93
2018-01-19T03:30:00.351Z,2.30
2018-01-19T03:32:29.000Z,3.30
2018-01-19T03:34:57.783Z,1.70
2018-01-19T03:37:26.084Z,3.83
2018-01-19T03:39:55.195Z,2.00
2018-01-19T03:42:23.501Z,2.00
2018-01-19T03:44:51.811Z,1.60
2018-01-19T03:47:20.169Z,2.40
2018-01-19T03:49:48.528Z,1.63
2018-01-19T03:52:17.596Z,3.17
2018-01-19T03:54:46.033Z,3.20
2018-01-19T03:57:14.636Z,2.30
2018-01-19T03:59:43.011Z,2.50
2018-01-19T04:02:11.452Z,1.70
2018-01-19T04:04:39.748Z,3.50
2018-01-19T04:07:08.056Z,1.87
2018-01-19T04:09:37.204Z,1.70
2018-01-19T04:12:05.516Z,4.13
2018-01-19T04:14:33.835Z,1.63
2018-01-19T04:17:02.211Z,2.70
2018-01-19T04:19:30.524Z,2.07
2018-01-19T04:21:58.844Z,2.47
2018-01-19T04:24:27.222Z,1.77
2018-01-19T04:26:56.295Z,3.03
2018-01-19T04:29:25.254Z,1.90
2018-01-19T04:31:53.641Z,7.00
2018-01-19T04:34:22.087Z,2.37
2018-01-19T04:36:50.556Z,2.33
2018-01-19T04:39:19.264Z,5.03
2018-01-19T04:41:47.591Z,2.00
2018-01-19T04:44:15.909Z,1.80
2018-01-19T04:46:44.251Z,2.37
2018-01-19T04:49:12.551Z,3.80
2018-01-19T04:51:40.851Z,2.70
2018-01-19T04:54:09.179Z,2.83
2018-01-19T04:56:37.487Z,2.33
2018-01-19T04:59:06.554Z,4.23
2018-01-19T05:01:34.910Z,5.83
2018-01-19T05:04:03.216Z,4.67
2018-01-19T05:06:31.506Z,3.00
2018-01-19T05:08:59.876Z,4.57
2018-01-19T05:11:28.939Z,2.47
2018-01-19T05:13:57.234Z,3.80
2018-01-19T05:16:25.571Z,8.20
2018-01-19T05:18:54.456Z,2.93
2018-01-19T05:21:22.755Z,4.33
2018-01-19T05:23:51.191Z,4.33
2018-01-19T05:26:20.256Z,3.70
2018-01-19T05:28:49.339Z,3.27
2018-01-19T05:31:17.692Z,4.37
2018-01-19T05:33:45.996Z,3.27
2018-01-19T05:36:14.299Z,3.77
2018-01-19T05:38:42.656Z,1.90
2018-01-19T05:41:10.965Z,5.33
2018-01-19T05:43:40.062Z,3.40
2018-01-19T05:46:09.183Z,3.63
2018-01-19T05:48:37.508Z,5.73
2018-01-19T05:51:05.834Z,2.20
2018-01-19T05:53:34.188Z,2.80
2018-01-19T05:56:03.472Z,2.60
2018-01-19T05:58:32.543Z,4.25
2018-01-19T06:01:00.924Z,3.80
2018-01-19T06:03:29.223Z,6.17
2018-01-19T06:05:57.523Z,2.73
2018-01-19T06:08:25.878Z,4.27
2018-01-19T06:10:54.179Z,3.50
2018-01-19T06:13:23.889Z,4.33
2018-01-19T06:15:52.215Z,5.87
2018-01-19T06:18:20.520Z,3.30
2018-01-19T06:20:48.828Z,3.10
2018-01-19T06:23:17.175Z,2.13
2018-01-19T06:25:45.475Z,2.90
2018-01-19T06:28:14.539Z,2.10
2018-01-19T06:30:43.398Z,3.00
2018-01-19T06:33:12.582Z,3.30
2018-01-19T06:35:41.536Z,2.47
2018-01-19T06:38:10.339Z,4.40
2018-01-19T06:40:38.754Z,4.00
2018-01-19T06:43:07.055Z,4.80
2018-01-19T06:45:35.359Z,3.27
2018-01-19T06:48:03.988Z,2.43
2018-01-19T06:50:32.295Z,9.80
2018-01-19T06:53:01.024Z,3.55
2018-01-19T06:55:29.640Z,2.70
2018-01-19T06:57:58.007Z,5.43
2018-01-19T07:00:26.308Z,3.40
2018-01-19T07:02:54.665Z,2.85
2018-01-19T07:05:22.972Z,3.30
2018-01-19T07:07:51.276Z,3.03
2018-01-19T07:10:20.312Z,3.50
2018-01-19T07:12:48.664Z,1.90
2018-01-19T07:15:17.728Z,2.50
2018-01-19T07:17:46.365Z,5.63
2018-01-19T07:20:20.332Z,2.77
2018-01-19T07:22:50.552Z,1.83
2018-01-19T07:25:19.972Z,4.47
2018-01-19T07:27:49.752Z,7.07
2018-01-19T07:30:18.323Z,5.77
2018-01-19T07:32:48.747Z,2.20
2018-01-19T07:35:19.824Z,6.73
2018-01-19T07:37:51.564Z,4.10
2018-01-19T07:40:26.852Z,4.53
2018-01-19T07:43:03.287Z,3.30
2018-01-19T07:45:34.165Z,10.30
2018-01-19T07:48:04.952Z,3.90
2018-01-19T07:50:37.222Z,2.05
2018-01-19T07:53:05.923Z,5.20
2018-01-19T07:55:34.361Z,5.00
2018-01-19T07:58:06.315Z,4.83
2018-01-19T08:00:37.245Z,6.83
2018-01-19T08:03:08.619Z,5.80
2018-01-19T08:05:37.072Z,5.17
2018-01-19T08:08:06.553Z,6.97
2018-01-19T08:10:35.031Z,5.03
2018-01-19T08:13:04.921Z,4.33
2018-01-19T08:15:33.329Z,3.73
2018-01-19T08:18:02.627Z,3.73
2018-01-19T08:20:31.817Z,4.50
2018-01-19T08:23:01.100Z,3.30
2018-01-19T08:25:32.109Z,8.13
2018-01-19T08:28:03.200Z,6.50
2018-01-19T08:30:32.605Z,4.13
2018-01-19T08:33:03.688Z,6.13
2018-01-19T08:35:32.200Z,4.23
2018-01-19T08:38:01.587Z,4.60
2018-01-19T08:40:29.983Z,3.47
2018-01-19T08:42:59.296Z,6.40
2018-01-19T08:45:29.310Z,8.00
2018-01-19T08:48:04.111Z,4.90
2018-01-19T08:50:36.113Z,12.03
2018-01-19T08:53:05.108Z,3.70
2018-01-19T08:55:34.283Z,5.80
2018-01-19T08:58:02.660Z,4.60
2018-01-19T09:00:31.103Z,6.40
2018-01-19T09:03:00.275Z,4.30
2018-01-19T09:05:33.038Z,4.77
2018-01-19T09:08:03.693Z,4.60
2018-01-19T09:10:33.148Z,3.07
2018-01-19T09:13:04.124Z,3.80
2018-01-19T09:15:36.222Z,4.03
2018-01-19T09:18:04.687Z,4.43
2018-01-19T09:20:36.140Z,8.03
2018-01-19T09:23:07.360Z,5.03
2018-01-19T09:25:37.521Z,7.60
2018-01-19T09:28:06.693Z,4.10
2018-01-19T09:30:36.861Z,4.07
2018-01-19T09:33:07.117Z,4.33
2018-01-19T09:35:35.508Z,3.07
2018-01-19T09:38:06.149Z,6.60
2018-01-19T09:40:34.712Z,7.77
2018-01-19T09:43:03.116Z,7.20
2018-01-19T09:45:33.689Z,5.17
2018-01-19T09:48:05.991Z,7.10
2018-01-19T09:50:35.272Z,5.40
2018-01-19T09:53:05.476Z,6.20
2018-01-19T09:55:37.421Z,6.97
2018-01-19T09:58:07.110Z,9.70
2018-01-19T10:00:39.503Z,3.50
2018-01-19T10:03:07.888Z,11.23
2018-01-19T10:05:37.292Z,4.20
2018-01-19T10:08:06.512Z,2.73
2018-01-19T10:10:35.747Z,9.53
2018-01-19T10:13:04.108Z,6.57
2018-01-19T10:15:32.632Z,5.27
2018-01-19T10:18:01.175Z,7.10
2018-01-19T10:20:29.602Z,4.57
2018-01-19T10:22:58.792Z,5.13
2018-01-19T10:25:29.012Z,4.57
2018-01-19T10:27:58.467Z,4.03
2018-01-19T10:30:28.608Z,3.67
2018-01-19T10:32:58.042Z,9.73
2018-01-19T10:35:27.403Z,4.97
2018-01-19T10:37:55.887Z,9.07
2018-01-19T10:40:25.253Z,6.10
2018-01-19T10:42:55.786Z,6.03
2018-01-19T10:45:26.003Z,6.20
2018-01-19T10:47:55.539Z,3.40
2018-01-19T10:50:23.956Z,2.40
2018-01-19T10:52:56.246Z,6.97
2018-01-19T10:55:24.644Z,3.40
2018-01-19T10:57:55.125Z,2.90
2018-01-19T11:00:27.984Z,4.23
2018-01-19T11:02:56.361Z,7.30
2018-01-19T11:05:28.322Z,3.53
2018-01-19T11:07:57.738Z,6.73
2018-01-19T11:10:28.172Z,4.33
2018-01-19T11:12:56.523Z,7.30
2018-01-19T11:15:26.827Z,4.33
2018-01-19T11:17:57.015Z,5.83
2018-01-19T11:20:26.772Z,5.90
2018-01-19T11:22:56.016Z,6.23
2018-01-19T11:25:25.396Z,3.27
2018-01-19T11:27:53.920Z,6.93
2018-01-19T11:30:22.432Z,8.60
2018-01-19T11:32:52.201Z,4.90
2018-01-19T11:35:22.314Z,2.53
2018-01-19T11:37:53.435Z,2.73
2018-01-19T11:40:21.904Z,2.90
2018-01-19T11:42:50.370Z,11.03
2018-01-19T11:45:19.643Z,3.47
2018-01-19T11:47:48.377Z,2.27
2018-01-19T11:50:18.503Z,4.30
2018-01-19T11:52:47.031Z,3.13
2018-01-19T11:55:15.553Z,6.53
2018-01-19T11:57:52.831Z,4.00
2018-01-19T12:00:21.155Z,4.10
2018-01-19T12:02:53.115Z,5.93
2018-01-19T12:05:24.279Z,3.60
2018-01-19T12:07:57.991Z,2.67
2018-01-19T12:10:28.947Z,3.80
2018-01-19T12:12:58.162Z,3.60
2018-01-19T12:15:27.341Z,8.67
2018-01-19T12:17:58.654Z,4.33
2018-01-19T12:20:27.003Z,6.90
2018-01-19T12:22:56.458Z,7.90
2018-01-19T12:25:27.956Z,3.70
2018-01-19T12:27:59.517Z,4.20
2018-01-19T12:30:29.423Z,2.10
2018-01-19T12:33:00.883Z,3.50
2018-01-19T12:35:30.224Z,2.27
2018-01-19T12:37:58.776Z,15.47
2018-01-19T12:40:27.095Z,6.63
2018-01-19T12:43:01.492Z,4.40
2018-01-19T12:45:30.612Z,6.37
2018-01-19T12:47:59.016Z,3.37
2018-01-19T12:50:29.279Z,8.13
2018-01-19T12:52:59.951Z,4.53
2018-01-19T12:55:29.719Z,6.50
2018-01-19T12:57:58.090Z,4.17
2018-01-19T13:00:28.448Z,4.37
2018-01-19T13:02:58.235Z,4.30
2018-01-19T13:05:26.627Z,4.20
2018-01-19T13:07:55.412Z,3.40
2018-01-19T13:10:26.156Z,4.00
2018-01-19T13:12:56.224Z,5.10
2018-01-19T13:15:24.860Z,3.17
2018-01-19T13:17:54.223Z,7.80
2018-01-19T13:20:25.091Z,5.50
2018-01-19T13:22:56.064Z,3.43
2018-01-19T13:25:25.380Z,3.10
2018-01-19T13:27:54.951Z,3.60
2018-01-19T13:30:24.968Z,5.40
2018-01-19T13:32:54.194Z,4.73
2018-01-19T13:35:26.339Z,4.63
2018-01-19T13:37:56.604Z,3.00
2018-01-19T13:40:27.032Z,2.93
2018-01-19T13:42:58.612Z,6.20
2018-01-19T13:45:27.908Z,3.70
2018-01-19T13:47:56.364Z,4.43
2018-01-19T13:50:25.696Z,2.57
2018-01-19T13:52:56.247Z,2.07
2018-01-19T13:55:26.558Z,5.73
2018-01-19T13:57:56.300Z,3.73
2018-01-19T14:00:25.609Z,3.37
2018-01-19T14:02:54.847Z,3.47
2018-01-19T14:05:26.237Z,5.00
2018-01-19T14:07:54.543Z,2.53
2018-01-19T14:10:23.227Z,3.03
2018-01-19T14:12:51.521Z,5.50
2018-01-19T14:15:19.819Z,5.47
2018-01-19T14:17:48.168Z,4.00
2018-01-19T14:20:16.463Z,2.37
2018-01-19T14:22:44.776Z,3.90
2018-01-19T14:25:13.192Z,2.13
2018-01-19T14:27:41.495Z,4.17
2018-01-19T14:30:10.249Z,5.00
2018-01-19T14:32:38.597Z,6.50
2018-01-19T14:35:07.159Z,6.60
2018-01-19T14:37:35.463Z,7.30
2018-01-19T14:40:03.827Z,7.20
2018-01-19T14:42:32.899Z,3.80
2018-01-19T14:45:01.309Z,4.67
2018-01-19T14:47:29.655Z,3.90
2018-01-19T14:49:57.951Z,4.97
2018-01-19T14:52:26.304Z,4.27
2018-01-19T14:54:55.028Z,9.67
2018-01-19T14:57:23.332Z,8.70
2018-01-19T14:59:51.648Z,6.20
2018-01-19T15:02:20.803Z,8.70
2018-01-19T15:04:49.099Z,8.63
2018-01-19T15:07:17.414Z,19.33
2018-01-19T15:09:45.759Z,7.20
2018-01-19T15:12:14.066Z,10.43
2018-01-19T15:14:42.361Z,5.70
2018-01-19T15:17:11.476Z,4.87
2018-01-19T15:19:39.778Z,8.90
2018-01-19T15:22:08.113Z,4.23
2018-01-19T15:24:36.523Z,5.10
2018-01-19T15:27:05.086Z,6.40
2018-01-19T15:29:33.388Z,3.63
2018-01-19T15:32:01.752Z,2.73
2018-01-19T15:34:30.055Z,4.70
2018-01-19T15:36:58.347Z,5.17
2018-01-19T15:39:27.836Z,4.40
2018-01-19T15:41:56.131Z,3.77
2018-01-19T15:44:24.431Z,4.63
2018-01-19T15:46:52.774Z,2.80
2018-01-19T15:49:21.066Z,3.70
2018-01-19T15:51:50.143Z,8.33
2018-01-19T15:54:18.559Z,3.87
2018-01-19T15:56:46.869Z,6.83
2018-01-19T15:59:16.066Z,7.93
2018-01-19T16:01:44.435Z,8.03
2018-01-19T16:04:12.751Z,15.30
2018-01-19T16:06:41.060Z,7.57
2018-01-19T16:09:09.420Z,5.13
2018-01-19T16:11:37.740Z,5.67
2018-01-19T16:14:06.044Z,3.93
2018-01-19T16:16:34.411Z,3.17
2018-01-19T16:19:03.993Z,2.90
2018-01-19T16:21:32.299Z,5.27
2018-01-19T16:24:00.649Z,3.43
2018-01-19T16:26:28.951Z,4.03
2018-01-19T16:28:57.263Z,3.57
2018-01-19T16:31:25.635Z,8.97
2018-01-19T16:33:53.930Z,5.60
2018-01-19T16:36:22.349Z,9.50
2018-01-19T16:38:50.713Z,6.50
2018-01-19T16:41:19.805Z,5.53
2018-01-19T16:43:48.124Z,6.03
2018-01-19T16:46:16.940Z,3.47
2018-01-19T16:48:45.236Z,4.97
2018-01-19T16:51:14.178Z,7.97
2018-01-19T16:53:42.527Z,6.00
2018-01-19T16:56:10.899Z,5.03
2018-01-19T16:58:39.740Z,6.20
2018-01-19T17:01:08.043Z,7.70
2018-01-19T17:03:36.432Z,5.57
2018-01-19T17:06:06.188Z,8.00
2018-01-19T17:08:34.528Z,16.63
2018-01-19T17:11:02.843Z,9.10
2018-01-19T17:13:31.220Z,4.20
2018-01-19T17:15:59.549Z,6.15
2018-01-19T17:18:27.868Z,11.60
2018-01-19T17:20:56.323Z,9.80
2018-01-19T17:23:28.784Z,5.47
2018-01-19T17:25:59.029Z,13.57
2018-01-19T17:28:28.108Z,11.30
2018-01-19T17:30:56.460Z,10.07
2018-01-19T17:33:26.105Z,6.80
2018-01-19T17:35:54.411Z,10.23
2018-01-19T17:38:22.755Z,7.20
2018-01-19T17:40:51.341Z,21.92
2018-01-19T17:43:19.756Z,8.37
2018-01-19T17:45:49.027Z,8.43
2018-01-19T17:48:17.455Z,6.03
2018-01-19T17:50:45.765Z,13.97
2018-01-19T17:53:14.408Z,8.53
2018-01-19T17:55:42.708Z,9.90
2018-01-19T17:58:11.208Z,9.13
2018-01-19T18:00:39.715Z,84.23
2018-01-19T18:03:08.188Z,14.97
2018-01-19T18:05:36.535Z,9.70
2018-01-19T18:08:04.848Z,12.90
2018-01-19T18:10:34.016Z,14.87
2018-01-19T18:13:02.392Z,11.30
2018-01-19T18:15:31.047Z,14.25
2018-01-19T18:18:00.711Z,15.70
2018-01-19T18:20:29.015Z,17.83
2018-01-19T18:22:58.244Z,21.85
2018-01-19T18:25:26.684Z,14.50
2018-01-19T18:27:55.916Z,16.80
2018-01-19T18:30:24.340Z,23.70
2018-01-19T18:32:53.109Z,18.40
2018-01-19T18:35:21.396Z,14.30
2018-01-19T18:37:50.311Z,18.62
2018-01-19T18:40:18.740Z,16.47
2018-01-19T18:42:47.088Z,14.67
2018-01-19T18:45:15.408Z,21.87
2018-01-19T18:47:44.275Z,19.33
2018-01-19T18:50:12.587Z,20.50
2018-01-19T18:52:40.946Z,26.70
2018-01-19T18:55:09.953Z,20.50
2018-01-19T18:57:38.258Z,20.03
2018-01-19T19:00:06.640Z,25.58
2018-01-19T19:02:35.144Z,27.92
2018-01-19T19:05:04.231Z,31.93
2018-01-19T19:07:33.363Z,31.10
2018-01-19T19:10:01.934Z,32.67
2018-01-19T19:12:30.398Z,24.98
2018-01-19T19:14:58.725Z,26.50
2018-01-19T19:17:27.069Z,23.80
2018-01-19T19:19:56.000Z,27.07
2018-01-19T19:22:24.304Z,23.70
2018-01-19T19:24:52.612Z,33.83
2018-01-19T19:27:21.131Z,27.15
2018-01-19T19:29:49.440Z,30.23
2018-01-19T19:32:17.809Z,26.73
2018-01-19T19:34:46.160Z,29.77
2018-01-19T19:37:14.664Z,24.03
2018-01-19T19:39:42.968Z,30.00
2018-01-19T19:42:11.354Z,32.03
2018-01-19T19:44:39.762Z,30.62
2018-01-19T19:47:08.103Z,25.90
2018-01-19T19:49:36.479Z,35.33
2018-01-19T19:52:05.381Z,24.83
2018-01-19T19:54:33.754Z,28.42
2018-01-19T19:57:02.232Z,32.97
2018-01-19T19:59:30.595Z,36.72
2018-01-19T20:01:59.002Z,32.17
2018-01-19T20:04:27.317Z,41.22
2018-01-19T20:06:55.723Z,40.38
2018-01-19T20:09:24.167Z,37.92
2018-01-19T20:11:52.544Z,34.50
2018-01-19T20:14:21.007Z,37.95
2018-01-19T20:16:49.510Z,38.77
2018-01-19T20:19:17.857Z,32.27
2018-01-19T20:21:46.223Z,46.13
2018-01-19T20:24:14.642Z,30.50
2018-01-19T20:26:43.011Z,30.58
2018-01-19T20:29:11.370Z,24.42
2018-01-19T20:31:40.955Z,32.78
2018-01-19T20:34:09.310Z,32.05
2018-01-19T20:36:37.678Z,30.35
2018-01-19T20:39:06.125Z,29.50
2018-01-19T20:41:34.821Z,37.33
2018-01-19T20:44:03.173Z,28.85
2018-01-19T20:46:31.625Z,29.63
2018-01-19T20:48:59.991Z,34.92
2018-01-19T20:51:29.067Z,33.47
2018-01-19T20:53:57.471Z,33.63
2018-01-19T20:56:26.095Z,34.97
2018-01-19T20:58:55.199Z,39.30
2018-01-19T21:01:23.606Z,36.80
2018-01-19T21:03:51.981Z,41.40
2018-01-19T21:06:20.625Z,40.88
2018-01-19T21:08:49.825Z,38.60
2018-01-19T21:11:18.245Z,43.63
2018-01-19T21:13:46.602Z,38.63
2018-01-19T21:16:15.048Z,39.37
2018-01-19T21:18:43.415Z,36.65
2018-01-19T21:21:11.752Z,36.90
2018-01-19T21:23:40.178Z,44.10
2018-01-19T21:26:08.607Z,39.27
2018-01-19T21:28:36.924Z,46.07
2018-01-19T21:31:05.349Z,40.65
2018-01-19T21:33:33.676Z,43.20
2018-01-19T21:36:01.991Z,42.53
2018-01-19T21:38:31.177Z,44.13
2018-01-19T21:40:59.541Z,38.57
2018-01-19T21:43:27.910Z,39.40
2018-01-19T21:45:56.319Z,47.73
2018-01-19T21:48:24.735Z,44.10
2018-01-19T21:50:53.094Z,35.93
2018-01-19T21:53:22.251Z,51.73
2018-01-19T21:55:50.611Z,40.63
2018-01-19T21:58:19.730Z,48.33
2018-01-19T22:00:48.147Z,49.80
2018-01-19T22:03:17.034Z,50.27
2018-01-19T22:05:45.349Z,54.30
2018-01-19T22:08:14.993Z,50.37
2018-01-19T22:10:43.427Z,51.07
2018-01-19T22:13:11.822Z,44.70
2018-01-19T22:15:40.813Z,56.08
2018-01-19T22:18:09.282Z,39.33
2018-01-19T22:20:37.592Z,49.33
2018-01-19T22:23:05.960Z,41.37
2018-01-19T22:25:34.357Z,47.10
2018-01-19T22:28:02.684Z,42.97
2018-01-19T22:30:31.108Z,39.83
2018-01-19T22:32:59.547Z,21.65
2018-01-19T22:35:28.339Z,22.67
2018-01-19T22:37:56.861Z,18.50
2018-01-19T22:40:26.243Z,18.97
2018-01-19T22:42:55.080Z,15.67
2018-01-19T22:45:23.429Z,14.83
2018-01-19T22:47:51.801Z,17.13
2018-01-19T22:50:20.132Z,14.67
2018-01-19T22:52:49.048Z,12.03
2018-01-19T22:55:17.587Z,10.67
2018-01-19T22:57:46.440Z,9.53
2018-01-19T23:00:22.624Z,8.80
2018-01-19T23:02:50.974Z,11.77
2018-01-19T23:05:19.343Z,11.10
2018-01-19T23:07:48.155Z,9.07
2018-01-19T23:10:16.785Z,8.87
2018-01-19T23:12:45.146Z,11.02
2018-01-19T23:15:13.591Z,10.00
2018-01-19T23:17:41.918Z,11.63
2018-01-19T23:20:10.791Z,8.60
2018-01-19T23:22:39.151Z,7.67
2018-01-19T23:25:07.492Z,10.27
2018-01-19T23:27:36.574Z,14.97
2018-01-19T23:30:05.005Z,8.77
2018-01-19T23:32:43.415Z,10.47
2018-01-19T23:35:22.111Z,14.83
2018-01-19T23:37:50.574Z,10.20
2018-01-19T23:40:18.967Z,12.53
2018-01-19T23:42:47.371Z,10.33
2018-01-19T23:45:15.688Z,11.07
2018-01-19T23:47:44.094Z,10.20
2018-01-19T23:50:12.399Z,9.75
2018-01-19T23:52:40.703Z,11.97
2018-01-19T23:55:09.165Z,10.57
2018-01-19T23:57:37.472Z,12.30
