createdAt,value
2017-12-03T00:01:39.152Z,33
2017-12-03T00:11:26.179Z,32
2017-12-03T00:20:53.137Z,30
2017-12-03T00:30:53.074Z,32
2017-12-03T00:40:53.020Z,32
2017-12-03T00:50:53.049Z,31
2017-12-03T01:00:53.050Z,31
2017-12-03T01:10:53.108Z,31
2017-12-03T01:20:53.039Z,30
2017-12-03T01:30:53.105Z,30
2017-12-03T01:40:53.081Z,30
2017-12-03T01:50:53.559Z,29
2017-12-03T02:00:53.052Z,28
2017-12-03T02:10:53.131Z,27
2017-12-03T02:20:53.227Z,29
2017-12-03T02:30:53.220Z,26
2017-12-03T02:40:53.111Z,25
2017-12-03T02:50:53.151Z,27
2017-12-03T03:00:53.212Z,29
2017-12-03T03:10:53.130Z,26
2017-12-03T03:20:53.220Z,27
2017-12-03T03:30:53.301Z,28
2017-12-03T03:40:53.392Z,25
2017-12-03T03:50:53.129Z,28
2017-12-03T04:00:53.317Z,27
2017-12-03T04:10:53.209Z,26
2017-12-03T04:20:53.681Z,24
2017-12-03T04:30:53.604Z,27
2017-12-03T04:40:53.349Z,25
2017-12-03T04:50:53.297Z,24
2017-12-03T05:00:53.426Z,24
2017-12-03T05:10:53.340Z,26
2017-12-03T05:20:53.226Z,24
2017-12-03T05:30:53.281Z,25
2017-12-03T05:40:53.226Z,26
2017-12-03T05:50:53.226Z,26
2017-12-03T06:00:53.294Z,27
2017-12-03T06:10:53.300Z,27
2017-12-03T06:20:53.671Z,27
2017-12-03T06:30:53.249Z,27
2017-12-03T06:40:53.292Z,30
2017-12-03T06:50:53.272Z,26
2017-12-03T07:00:53.368Z,27
2017-12-03T07:10:53.317Z,25
2017-12-03T07:20:53.345Z,25
2017-12-03T07:30:53.352Z,26
2017-12-03T07:40:53.343Z,24
2017-12-03T07:50:53.441Z,26
2017-12-03T08:00:53.427Z,26
2017-12-03T08:10:53.431Z,24
2017-12-03T08:20:53.378Z,27
2017-12-03T08:30:53.461Z,25
2017-12-03T08:40:53.353Z,26
2017-12-03T08:50:53.540Z,26
2017-12-03T09:00:53.345Z,25
2017-12-03T09:10:53.485Z,25
2017-12-03T09:20:53.414Z,25
2017-12-03T09:30:53.488Z,24
2017-12-03T09:40:55.046Z,26
2017-12-03T09:50:53.641Z,25
2017-12-03T10:00:58.910Z,25
2017-12-03T10:10:59.420Z,26
2017-12-03T10:20:54.296Z,25
2017-12-03T10:30:54.803Z,24
2017-12-03T10:40:53.556Z,24
2017-12-03T10:51:06.182Z,24
2017-12-03T11:00:53.605Z,23
2017-12-03T11:10:59.795Z,22
2017-12-03T11:20:53.622Z,24
2017-12-03T11:30:53.519Z,22
2017-12-03T11:40:53.556Z,23
2017-12-03T11:50:53.493Z,19
2017-12-03T12:00:53.650Z,20
2017-12-03T12:10:53.610Z,18
2017-12-03T12:20:53.514Z,18
2017-12-03T12:30:53.834Z,17
2017-12-03T12:40:53.644Z,18
2017-12-03T12:50:53.688Z,15
2017-12-03T13:01:08.074Z,15
2017-12-03T13:10:53.876Z,15
2017-12-03T13:20:53.948Z,13
2017-12-03T13:30:55.496Z,12
2017-12-03T13:40:54.257Z,12
2017-12-03T13:50:54.252Z,15
2017-12-03T14:00:54.108Z,15
2017-12-03T14:10:53.808Z,15
2017-12-03T14:20:53.742Z,15
2017-12-03T14:30:54.079Z,17
2017-12-03T14:40:53.876Z,17
2017-12-03T14:50:54.246Z,18
2017-12-03T15:00:54.180Z,18
2017-12-03T15:10:54.039Z,18
2017-12-03T15:20:53.921Z,17
2017-12-03T15:30:53.826Z,15
2017-12-03T15:40:53.671Z,19
2017-12-03T15:50:55.065Z,19
2017-12-03T16:00:54.505Z,20
2017-12-03T16:10:54.172Z,19
2017-12-03T16:20:54.282Z,20
2017-12-03T16:30:54.673Z,22
2017-12-03T16:40:54.415Z,22
2017-12-03T16:50:54.415Z,35
2017-12-03T17:00:54.005Z,22
2017-12-03T17:10:54.718Z,22
2017-12-03T17:20:54.434Z,27
2017-12-03T17:30:55.656Z,24
2017-12-03T17:40:55.312Z,23
2017-12-03T17:50:54.947Z,23
2017-12-03T18:00:54.890Z,23
2017-12-03T18:10:56.235Z,24
2017-12-03T18:20:55.389Z,23
2017-12-03T18:30:54.723Z,25
2017-12-03T18:40:54.598Z,24
2017-12-03T18:50:55.273Z,24
2017-12-03T19:00:56.189Z,23
2017-12-03T19:10:54.153Z,25
2017-12-03T19:20:54.776Z,26
2017-12-03T19:30:54.634Z,23
2017-12-03T19:40:56.886Z,26
2017-12-03T19:50:55.758Z,25
2017-12-03T20:00:54.844Z,26
2017-12-03T20:10:55.423Z,25
2017-12-03T20:20:54.941Z,23
2017-12-03T20:30:54.122Z,22
2017-12-03T20:40:55.166Z,24
2017-12-03T20:50:55.732Z,24
2017-12-03T21:00:55.665Z,24
2017-12-03T21:10:56.966Z,24
2017-12-03T21:20:55.301Z,23
2017-12-03T21:30:54.200Z,23
2017-12-03T21:40:55.230Z,23
2017-12-03T21:50:55.371Z,21
2017-12-03T22:00:54.352Z,22
2017-12-03T22:10:55.321Z,22
2017-12-03T22:20:54.190Z,22
2017-12-03T22:30:55.426Z,19
2017-12-03T22:40:54.283Z,21
2017-12-03T22:50:54.368Z,20
2017-12-03T23:00:54.137Z,19
2017-12-03T23:10:54.135Z,20
2017-12-03T23:20:54.183Z,18
2017-12-03T23:30:54.214Z,19
2017-12-03T23:40:54.043Z,20
2017-12-03T23:50:54.149Z,22
