createdAt,value
2023-01-11T12:55:05.931Z,14.38
2023-01-11T12:58:33.322Z,14.61
2023-01-11T13:02:08.597Z,14.73
2023-01-11T13:05:32.794Z,13.98
2023-01-11T13:08:38.081Z,12.70
2023-01-11T13:11:52.753Z,12.64
2023-01-11T13:15:19.771Z,12.51
2023-01-11T13:18:36.085Z,11.46
2023-01-11T13:21:45.015Z,11.36
2023-01-11T13:24:53.860Z,11.48
2023-01-11T13:28:01.544Z,11.41
2023-01-11T13:31:08.405Z,11.12
2023-01-11T13:34:40.994Z,11.54
2023-01-11T13:38:07.218Z,12.67
2023-01-11T13:41:20.045Z,12.90
2023-01-11T13:44:37.349Z,12.44
2023-01-11T13:47:44.654Z,12.74
2023-01-11T13:50:53.137Z,12.89
2023-01-11T13:54:02.079Z,12.48
2023-01-11T13:57:10.851Z,11.67
2023-01-11T14:00:39.143Z,11.47
2023-01-11T14:03:52.454Z,11.42
2023-01-11T14:07:00.633Z,11.10
2023-01-11T14:10:19.996Z,10.44
2023-01-11T14:14:08.253Z,10.24
2023-01-11T14:17:43.113Z,9.98
2023-01-11T14:20:51.383Z,9.73
2023-01-11T14:23:55.187Z,9.49
2023-01-11T14:27:06.558Z,8.78
2023-01-11T14:30:21.312Z,8.51
2023-01-11T14:33:38.566Z,8.16
2023-01-11T14:37:00.623Z,8.00
2023-01-11T14:40:31.019Z,7.98
2023-01-11T14:43:39.579Z,7.75
2023-01-11T14:47:16.330Z,7.58
2023-01-11T14:50:38.500Z,7.40
2023-01-11T14:53:51.758Z,7.29
2023-01-11T14:56:55.560Z,7.09
2023-01-11T14:59:58.690Z,7.05
2023-01-11T15:03:01.217Z,6.99
2023-01-11T15:06:17.756Z,6.79
2023-01-11T15:09:44.646Z,6.58
2023-01-11T15:12:48.242Z,6.39
2023-01-11T15:16:11.200Z,6.21
2023-01-11T15:19:25.348Z,6.06
2023-01-11T15:22:33.988Z,5.89
2023-01-11T15:25:37.075Z,5.76
2023-01-11T15:29:01.204Z,6.02
2023-01-11T15:32:17.653Z,6.02
2023-01-11T15:35:23.052Z,5.89
2023-01-11T15:38:33.922Z,5.66
2023-01-11T15:42:04.644Z,5.50
2023-01-11T15:45:25.741Z,5.30
2023-01-11T15:48:40.489Z,5.46
2023-01-11T15:52:00.992Z,5.19
2023-01-11T15:55:15.538Z,5.02
2023-01-11T15:58:33.634Z,4.90
2023-01-11T16:02:14.029Z,4.70
2023-01-11T16:05:21.803Z,4.52
2023-01-11T16:08:34.956Z,4.39
2023-01-11T16:12:08.702Z,4.26
2023-01-11T16:15:44.185Z,4.16
2023-01-11T16:18:53.282Z,4.15
2023-01-11T16:21:59.209Z,4.12
2023-01-11T16:25:04.206Z,4.13
2023-01-11T16:28:13.075Z,4.04
2023-01-11T16:31:16.073Z,4.15
2023-01-11T16:34:18.699Z,4.40
2023-01-11T16:37:41.428Z,4.29
2023-01-11T16:40:49.151Z,4.06
2023-01-11T16:44:00.125Z,3.94
2023-01-11T16:47:17.075Z,3.78
2023-01-11T16:50:25.270Z,3.73
2023-01-11T16:53:30.154Z,3.75
2023-01-11T16:56:35.404Z,3.66
2023-01-11T16:59:38.051Z,3.78
2023-01-11T17:02:43.182Z,3.70
2023-01-11T17:06:01.213Z,3.54
2023-01-11T17:09:10.932Z,3.45
2023-01-11T17:12:27.335Z,3.35
2023-01-11T17:15:53.716Z,3.28
2023-01-11T17:19:05.806Z,3.38
2023-01-11T17:22:22.540Z,3.30
2023-01-11T17:25:44.824Z,3.57
2023-01-11T17:28:51.682Z,3.64
2023-01-11T17:31:55.707Z,3.59
2023-01-11T17:35:03.669Z,3.35
2023-01-11T17:38:08.298Z,3.16
2023-01-11T17:41:31.484Z,3.07
2023-01-11T17:44:53.561Z,3.02
2023-01-11T17:47:56.308Z,2.94
2023-01-11T17:51:01.097Z,2.88
2023-01-11T17:54:03.772Z,2.84
2023-01-11T17:57:06.274Z,2.78
2023-01-11T18:00:25.755Z,2.71
2023-01-11T18:03:28.431Z,2.62
2023-01-11T18:06:35.276Z,2.64
2023-01-11T18:09:45.978Z,2.59
2023-01-11T18:12:49.797Z,2.79
2023-01-11T18:15:52.605Z,2.65
2023-01-11T18:18:55.499Z,2.55
2023-01-11T18:21:58.133Z,2.61
2023-01-11T18:25:04.614Z,2.54
2023-01-11T18:28:29.564Z,2.53
2023-01-11T18:31:32.774Z,2.71
2023-01-11T18:34:36.007Z,2.59
2023-01-11T18:37:38.235Z,2.41
2023-01-11T18:40:40.933Z,2.27
2023-01-11T18:43:43.349Z,2.28
2023-01-11T18:46:46.425Z,2.21
2023-01-11T18:49:50.522Z,2.21
2023-01-11T18:52:53.132Z,2.19
2023-01-11T18:55:55.525Z,2.24
2023-01-11T18:58:58.543Z,2.17
2023-01-11T19:02:17.310Z,2.09
2023-01-11T19:05:20.987Z,2.08
2023-01-11T19:08:24.110Z,1.96
2023-01-11T19:11:28.843Z,1.89
2023-01-11T19:14:31.141Z,1.86
2023-01-11T19:17:34.069Z,1.83
2023-01-11T19:20:36.818Z,1.75
2023-01-11T19:23:39.719Z,1.70
2023-01-11T19:26:41.976Z,1.71
2023-01-11T19:29:44.565Z,1.79
2023-01-11T19:32:54.131Z,1.76
2023-01-11T19:35:56.895Z,1.67
2023-01-11T19:38:59.145Z,1.63
2023-01-11T19:42:02.968Z,1.64
2023-01-11T19:45:06.524Z,1.70
2023-01-11T19:48:09.272Z,1.86
2023-01-11T19:51:13.083Z,2.08
2023-01-11T19:54:16.174Z,1.87
2023-01-11T19:57:20.680Z,1.73
2023-01-11T20:00:23.529Z,1.67
2023-01-11T20:03:26.210Z,1.57
2023-01-11T20:06:28.523Z,1.50
2023-01-11T20:09:31.840Z,1.44
2023-01-11T20:12:34.627Z,1.32
2023-01-11T20:15:38.356Z,1.24
2023-01-11T20:18:42.426Z,1.21
2023-01-11T20:21:45.413Z,1.21
2023-01-11T20:24:47.923Z,1.24
2023-01-11T20:27:51.601Z,1.12
2023-01-11T20:30:54.344Z,0.96
2023-01-11T20:33:58.507Z,0.88
2023-01-11T20:37:00.944Z,0.88
2023-01-11T20:40:03.836Z,0.84
2023-01-11T20:43:06.584Z,0.71
2023-01-11T20:46:09.305Z,0.70
2023-01-11T20:49:11.724Z,0.64
2023-01-11T20:52:14.320Z,0.58
2023-01-11T20:55:16.629Z,0.62
2023-01-11T20:58:19.283Z,0.55
2023-01-11T21:01:27.907Z,0.52
2023-01-11T21:04:30.460Z,0.49
2023-01-11T21:07:33.434Z,0.59
2023-01-11T21:10:36.079Z,0.60
2023-01-11T21:13:39.202Z,0.53
2023-01-11T21:16:42.655Z,0.46
2023-01-11T21:19:45.445Z,0.38
2023-01-11T21:22:49.156Z,0.37
2023-01-11T21:25:52.782Z,0.37
2023-01-11T21:29:00.800Z,0.38
2023-01-11T21:32:03.036Z,0.41
2023-01-11T21:35:06.071Z,0.33
2023-01-11T21:38:08.271Z,0.27
2023-01-11T21:41:19.510Z,0.28
2023-01-11T21:44:24.899Z,0.26
2023-01-11T21:47:29.133Z,0.25
2023-01-11T21:50:32.763Z,0.32
2023-01-11T21:53:35.804Z,0.42
2023-01-11T21:56:38.739Z,0.30
2023-01-11T21:59:43.416Z,0.24
2023-01-11T22:02:49.280Z,0.19
2023-01-11T22:05:52.425Z,0.17
2023-01-11T22:08:55.003Z,0.17
2023-01-11T22:11:57.590Z,0.17
2023-01-11T22:14:59.761Z,0.22
2023-01-11T22:18:02.232Z,0.31
2023-01-11T22:21:06.634Z,0.28
2023-01-11T22:24:11.054Z,0.32
2023-01-11T22:27:13.550Z,0.33
2023-01-11T22:30:16.536Z,0.31
2023-01-11T22:33:18.794Z,0.20
2023-01-11T22:36:23.101Z,0.13
2023-01-11T22:39:25.584Z,0.12
2023-01-11T22:42:28.244Z,0.10
2023-01-11T22:45:30.665Z,0.02
2023-01-11T22:48:33.705Z,0.03
2023-01-11T22:51:36.263Z,0.12
2023-01-11T22:54:38.973Z,0.05
2023-01-11T22:57:41.439Z,0.00
2023-01-11T23:00:45.229Z,0.06
2023-01-11T23:03:49.726Z,0.06
2023-01-11T23:06:52.995Z,0.09
2023-01-11T23:09:55.331Z,0.12
2023-01-11T23:13:16.216Z,0.12
2023-01-11T23:16:22.648Z,0.10
2023-01-11T23:19:27.577Z,-0.04
2023-01-11T23:22:29.938Z,-0.12
2023-01-11T23:25:32.600Z,-0.16
2023-01-11T23:28:52.428Z,-0.14
2023-01-11T23:32:02.910Z,-0.22
2023-01-11T23:35:05.815Z,-0.22
2023-01-11T23:38:08.512Z,-0.03
2023-01-11T23:41:53.270Z,-0.12
2023-01-11T23:44:56.433Z,-0.20
2023-01-11T23:47:58.824Z,-0.09
2023-01-11T23:51:05.767Z,0.04
2023-01-11T23:54:08.977Z,0.10
2023-01-11T23:57:13.548Z,0.12
