createdAt,value
2022-09-01T00:00:02.694Z,99.90
2022-09-01T00:02:32.178Z,99.90
2022-09-01T00:04:59.430Z,99.90
2022-09-01T00:07:31.593Z,99.90
2022-09-01T00:10:00.414Z,99.90
2022-09-01T00:12:29.108Z,99.90
2022-09-01T00:14:57.029Z,99.90
2022-09-01T00:17:25.184Z,99.90
2022-09-01T00:19:52.039Z,99.90
2022-09-01T00:22:19.040Z,99.90
2022-09-01T00:24:45.831Z,99.90
2022-09-01T00:27:12.919Z,99.90
2022-09-01T00:29:44.015Z,99.90
2022-09-01T00:32:12.253Z,99.90
2022-09-01T00:34:40.222Z,99.90
2022-09-01T00:37:08.254Z,99.90
2022-09-01T00:39:35.768Z,99.90
2022-09-01T00:42:02.796Z,99.90
2022-09-01T00:44:31.375Z,99.90
2022-09-01T00:47:00.141Z,99.90
2022-09-01T00:49:40.860Z,99.90
2022-09-01T00:52:19.810Z,99.90
2022-09-01T00:54:53.513Z,99.90
2022-09-01T00:57:21.848Z,99.90
2022-09-01T01:00:19.125Z,99.90
2022-09-01T01:02:48.154Z,99.90
2022-09-01T01:05:16.116Z,99.90
2022-09-01T01:07:46.024Z,99.90
2022-09-01T01:10:15.975Z,99.90
2022-09-01T01:12:43.937Z,99.90
2022-09-01T01:15:14.781Z,99.90
2022-09-01T01:17:41.952Z,99.90
2022-09-01T01:20:30.202Z,99.90
2022-09-01T01:23:25.197Z,99.90
2022-09-01T01:25:57.381Z,99.90
2022-09-01T01:28:31.823Z,99.90
2022-09-01T01:31:11.858Z,99.90
2022-09-01T01:33:52.277Z,99.90
2022-09-01T01:36:32.565Z,99.90
2022-09-01T01:39:03.841Z,99.90
2022-09-01T01:41:32.872Z,99.90
2022-09-01T01:44:04.308Z,99.90
2022-09-01T01:46:33.862Z,99.90
2022-09-01T01:49:02.759Z,99.90
2022-09-01T01:51:32.767Z,99.90
2022-09-01T01:54:05.514Z,99.90
2022-09-01T01:56:37.934Z,99.90
2022-09-01T01:59:05.273Z,99.90
2022-09-01T02:01:35.800Z,99.90
2022-09-01T02:04:05.687Z,99.90
2022-09-01T02:06:34.599Z,99.90
2022-09-01T02:09:03.777Z,99.90
2022-09-01T02:11:34.059Z,99.90
2022-09-01T02:14:01.667Z,99.90
2022-09-01T02:16:30.649Z,99.90
2022-09-01T02:18:57.768Z,99.90
2022-09-01T02:21:27.123Z,99.90
2022-09-01T02:24:02.680Z,99.90
2022-09-01T02:26:42.999Z,99.90
2022-09-01T02:29:17.949Z,99.90
2022-09-01T02:31:46.958Z,99.90
2022-09-01T02:34:15.303Z,99.90
2022-09-01T02:36:48.866Z,99.90
2022-09-01T02:39:23.188Z,99.90
2022-09-01T02:41:50.704Z,99.90
2022-09-01T02:44:22.113Z,99.90
2022-09-01T02:46:50.169Z,99.90
2022-09-01T02:49:25.749Z,99.90
2022-09-01T02:51:54.485Z,99.90
2022-09-01T02:54:24.547Z,99.90
2022-09-01T02:56:54.435Z,99.90
2022-09-01T02:59:26.301Z,99.90
2022-09-01T03:01:54.515Z,99.90
2022-09-01T03:04:24.114Z,99.90
2022-09-01T03:06:55.064Z,99.90
2022-09-01T03:09:22.966Z,99.90
2022-09-01T03:11:52.795Z,99.90
2022-09-01T03:14:20.793Z,99.90
2022-09-01T03:16:48.442Z,99.90
2022-09-01T03:19:16.648Z,99.90
2022-09-01T03:21:46.004Z,99.90
2022-09-01T03:24:17.849Z,99.90
2022-09-01T03:26:49.925Z,99.90
2022-09-01T03:29:18.894Z,99.90
2022-09-01T03:31:46.762Z,99.90
2022-09-01T03:34:16.367Z,99.90
2022-09-01T03:36:50.810Z,99.90
2022-09-01T03:39:26.026Z,99.90
2022-09-01T03:41:58.269Z,99.90
2022-09-01T03:44:25.381Z,99.90
2022-09-01T03:46:52.762Z,99.90
2022-09-01T03:49:28.515Z,99.90
2022-09-01T03:51:57.354Z,99.90
2022-09-01T03:54:28.288Z,99.90
2022-09-01T03:56:55.445Z,99.90
2022-09-01T03:59:23.385Z,99.90
2022-09-01T04:01:50.809Z,99.90
2022-09-01T04:04:18.232Z,99.90
2022-09-01T04:06:46.254Z,99.90
2022-09-01T04:09:14.621Z,99.90
2022-09-01T04:11:46.289Z,99.90
2022-09-01T04:14:15.691Z,99.90
2022-09-01T04:17:02.097Z,99.90
2022-09-01T04:19:30.534Z,99.90
2022-09-01T04:22:00.259Z,99.90
2022-09-01T04:24:33.486Z,99.90
2022-09-01T04:27:03.086Z,99.90
2022-09-01T04:29:31.680Z,99.90
2022-09-01T04:32:02.563Z,99.90
2022-09-01T04:34:37.241Z,99.90
2022-09-01T04:37:14.736Z,99.90
2022-09-01T04:39:51.284Z,99.90
2022-09-01T04:42:23.928Z,99.90
2022-09-01T04:44:53.513Z,99.90
2022-09-01T04:47:30.043Z,99.90
2022-09-01T04:50:12.871Z,99.90
2022-09-01T04:52:42.106Z,99.90
2022-09-01T04:55:17.695Z,99.90
2022-09-01T04:57:47.813Z,99.90
2022-09-01T05:00:26.598Z,99.90
2022-09-01T05:03:03.333Z,99.90
2022-09-01T05:05:45.466Z,99.90
2022-09-01T05:08:22.107Z,99.90
2022-09-01T05:10:55.888Z,99.90
2022-09-01T05:13:35.661Z,99.90
2022-09-01T05:16:06.364Z,99.90
2022-09-01T05:18:33.971Z,99.90
2022-09-01T05:21:10.807Z,99.90
2022-09-01T05:23:41.131Z,99.90
2022-09-01T05:26:18.152Z,99.90
2022-09-01T05:28:48.350Z,99.90
2022-09-01T05:31:19.676Z,99.90
2022-09-01T05:33:51.095Z,99.90
2022-09-01T05:36:22.892Z,99.90
2022-09-01T05:38:52.106Z,99.90
2022-09-01T05:41:21.154Z,99.90
2022-09-01T05:43:57.746Z,99.90
2022-09-01T05:46:28.207Z,99.90
2022-09-01T05:48:58.395Z,99.90
2022-09-01T05:51:45.718Z,99.90
2022-09-01T05:54:14.590Z,99.90
2022-09-01T05:56:44.775Z,99.90
2022-09-01T05:59:24.366Z,99.90
2022-09-01T06:01:54.525Z,99.90
2022-09-01T06:04:25.410Z,99.90
2022-09-01T06:07:06.792Z,99.90
2022-09-01T06:09:38.292Z,99.90
2022-09-01T06:12:06.657Z,99.90
2022-09-01T06:14:34.574Z,99.90
2022-09-01T06:17:03.040Z,99.90
2022-09-01T06:19:33.579Z,99.90
2022-09-01T06:22:03.475Z,99.90
2022-09-01T06:24:30.402Z,99.90
2022-09-01T06:26:57.376Z,99.90
2022-09-01T06:29:24.368Z,99.90
2022-09-01T06:31:52.774Z,99.90
2022-09-01T06:34:20.508Z,99.90
2022-09-01T06:36:49.533Z,99.90
2022-09-01T06:39:20.840Z,99.90
2022-09-01T06:41:53.183Z,99.90
2022-09-01T06:44:24.859Z,99.90
2022-09-01T06:47:01.133Z,99.90
2022-09-01T06:49:34.615Z,99.90
2022-09-01T06:52:04.748Z,99.90
2022-09-01T06:54:35.400Z,99.90
2022-09-01T07:02:39.606Z,99.90
2022-09-01T07:06:03.029Z,99.90
2022-09-01T07:14:28.195Z,99.90
2022-09-01T07:17:23.229Z,99.90
2022-09-01T07:19:49.871Z,99.90
2022-09-01T07:25:12.875Z,99.90
2022-09-01T07:28:07.130Z,99.90
2022-09-01T07:30:42.569Z,99.90
2022-09-01T07:41:43.316Z,99.90
2022-09-01T07:44:45.503Z,99.90
2022-09-01T07:47:52.834Z,99.90
2022-09-01T07:53:09.635Z,99.90
2022-09-01T07:55:41.250Z,99.90
2022-09-01T07:58:09.974Z,99.90
2022-09-01T08:00:37.118Z,99.90
2022-09-01T08:03:07.668Z,99.90
2022-09-01T08:05:35.389Z,99.90
2022-09-01T08:08:02.465Z,99.90
2022-09-01T08:10:33.169Z,99.90
2022-09-01T08:13:00.065Z,99.90
2022-09-01T08:16:07.146Z,99.90
2022-09-01T08:18:14.921Z,99.90
2022-09-01T08:20:47.377Z,99.90
2022-09-01T08:23:31.353Z,99.90
2022-09-01T08:25:58.647Z,99.90
2022-09-01T08:28:27.306Z,99.90
2022-09-01T08:30:56.237Z,99.90
2022-09-01T08:33:26.380Z,99.90
2022-09-01T08:35:54.132Z,99.90
2022-09-01T08:38:22.343Z,99.90
2022-09-01T08:40:57.122Z,99.90
2022-09-01T08:44:09.648Z,99.90
2022-09-01T08:46:42.144Z,99.90
2022-09-01T08:49:26.778Z,99.90
2022-09-01T08:52:41.914Z,99.90
2022-09-01T08:55:14.100Z,99.90
2022-09-01T08:57:44.285Z,99.90
2022-09-01T09:00:25.973Z,99.90
2022-09-01T09:03:02.050Z,99.90
2022-09-01T09:05:50.773Z,99.90
2022-09-01T09:08:33.459Z,99.90
2022-09-01T09:11:08.722Z,99.90
2022-09-01T09:13:57.227Z,99.90
2022-09-01T09:16:38.022Z,99.90
2022-09-01T09:19:18.423Z,99.90
2022-09-01T09:21:50.528Z,99.90
2022-09-01T09:24:47.301Z,99.90
2022-09-01T09:27:26.935Z,99.90
2022-09-01T09:29:57.332Z,99.90
2022-09-01T09:33:11.643Z,99.90
2022-09-01T09:35:33.814Z,99.90
2022-09-01T09:38:21.048Z,99.90
2022-09-01T09:41:17.209Z,99.90
2022-09-01T09:43:55.853Z,99.90
2022-09-01T09:46:26.411Z,99.90
2022-09-01T09:49:16.817Z,99.90
2022-09-01T09:51:50.129Z,99.90
2022-09-01T09:54:33.534Z,99.90
2022-09-01T09:57:06.474Z,99.90
2022-09-01T10:00:00.886Z,99.90
2022-09-01T10:02:37.755Z,99.90
2022-09-01T10:05:24.969Z,99.90
2022-09-01T10:07:53.156Z,99.90
2022-09-01T10:10:57.712Z,99.90
2022-09-01T10:13:32.654Z,99.90
2022-09-01T10:16:22.482Z,99.90
2022-09-01T10:18:52.290Z,99.90
2022-09-01T10:21:34.572Z,99.90
2022-09-01T10:24:17.657Z,99.90
2022-09-01T10:26:52.716Z,99.90
2022-09-01T10:29:50.628Z,99.90
2022-09-01T10:32:36.857Z,99.90
2022-09-01T10:35:08.644Z,99.90
2022-09-01T10:37:38.593Z,99.90
2022-09-01T10:40:11.303Z,99.90
2022-09-01T10:42:45.299Z,99.90
2022-09-01T10:45:40.288Z,99.30
2022-09-01T10:48:33.305Z,99.20
2022-09-01T10:51:18.810Z,99.10
2022-09-01T10:53:47.012Z,98.40
2022-09-01T10:56:36.913Z,99.10
2022-09-01T10:59:43.481Z,98.80
2022-09-01T11:02:35.280Z,98.30
2022-09-01T11:05:00.785Z,98.30
2022-09-01T11:07:50.542Z,97.90
2022-09-01T11:10:36.091Z,98.40
2022-09-01T11:13:27.375Z,98.60
2022-09-01T11:15:54.884Z,98.20
2022-09-01T11:18:31.325Z,97.70
2022-09-01T11:21:25.734Z,97.60
2022-09-01T11:24:31.233Z,96.70
2022-09-01T11:26:58.321Z,96.80
2022-09-01T11:30:00.791Z,97.10
2022-09-01T11:32:34.932Z,97.00
2022-09-01T11:35:07.041Z,96.70
2022-09-01T11:37:34.252Z,96.10
2022-09-01T11:40:08.383Z,96.20
2022-09-01T11:42:45.919Z,95.80
2022-09-01T11:45:28.832Z,96.10
2022-09-01T11:48:00.503Z,95.90
2022-09-01T11:50:36.391Z,95.30
2022-09-01T11:53:07.987Z,95.00
2022-09-01T11:56:18.313Z,95.10
2022-09-01T11:58:46.587Z,95.20
2022-09-01T12:01:19.159Z,95.40
2022-09-01T12:03:48.469Z,94.70
2022-09-01T12:06:25.546Z,95.10
2022-09-01T12:09:02.053Z,94.80
2022-09-01T12:11:34.906Z,94.50
2022-09-01T12:14:08.960Z,94.20
2022-09-01T12:16:42.230Z,94.50
2022-09-01T12:19:24.191Z,94.80
2022-09-01T12:22:03.888Z,94.80
2022-09-01T12:24:36.994Z,95.00
2022-09-01T12:27:05.310Z,95.40
2022-09-01T12:29:33.097Z,94.70
2022-09-01T12:32:01.628Z,94.70
2022-09-01T12:34:34.246Z,94.70
2022-09-01T12:37:03.899Z,94.90
2022-09-01T12:39:42.561Z,94.90
2022-09-01T12:42:24.221Z,95.00
2022-09-01T12:45:00.122Z,94.60
2022-09-01T12:47:36.600Z,94.40
2022-09-01T12:50:12.665Z,94.40
2022-09-01T12:52:47.718Z,94.50
2022-09-01T12:58:09.605Z,94.60
2022-09-01T13:00:55.631Z,94.30
2022-09-01T13:03:22.851Z,94.10
2022-09-01T13:05:55.948Z,93.40
2022-09-01T13:08:28.801Z,93.20
2022-09-01T13:11:02.158Z,93.30
2022-09-01T13:13:29.653Z,92.90
2022-09-01T13:16:12.666Z,92.90
2022-09-01T13:21:28.786Z,93.00
2022-09-01T13:23:55.690Z,93.10
2022-09-01T13:26:22.627Z,93.70
2022-09-01T13:28:49.942Z,93.60
2022-09-01T13:31:34.434Z,93.80
2022-09-01T13:34:10.467Z,93.10
2022-09-01T13:36:49.338Z,92.60
2022-09-01T13:39:17.226Z,92.30
2022-09-01T13:41:47.101Z,92.60
2022-09-01T13:44:14.433Z,92.40
2022-09-01T13:50:06.391Z,90.80
2022-09-01T13:52:17.478Z,91.40
2022-09-01T13:54:44.616Z,91.30
2022-09-01T13:57:12.008Z,91.20
2022-09-01T13:59:39.082Z,91.10
2022-09-01T14:02:06.397Z,90.00
2022-09-01T14:04:33.343Z,89.60
2022-09-01T14:07:00.146Z,88.20
2022-09-01T14:09:27.017Z,85.10
2022-09-01T14:11:55.022Z,84.30
2022-09-01T14:14:22.278Z,83.90
2022-09-01T14:16:49.643Z,83.80
2022-09-01T14:19:16.780Z,84.20
2022-09-01T14:21:44.379Z,84.50
2022-09-01T14:24:13.046Z,82.90
2022-09-01T14:26:42.434Z,80.50
2022-09-01T14:29:09.421Z,81.00
2022-09-01T14:31:37.658Z,76.70
2022-09-01T14:34:04.971Z,77.20
2022-09-01T14:36:31.772Z,76.70
2022-09-01T14:38:59.443Z,76.30
2022-09-01T14:41:27.026Z,74.80
2022-09-01T14:44:02.985Z,73.30
2022-09-01T14:46:34.421Z,71.90
2022-09-01T14:49:02.481Z,72.00
2022-09-01T14:54:18.898Z,72.50
2022-09-01T14:57:28.413Z,71.50
2022-09-01T14:59:33.107Z,70.20
2022-09-01T15:02:00.140Z,70.00
2022-09-01T15:04:27.962Z,67.50
2022-09-01T15:06:55.463Z,66.70
2022-09-01T15:09:22.934Z,66.60
2022-09-01T15:11:49.797Z,66.60
2022-09-01T15:14:16.632Z,66.10
2022-09-01T15:16:44.707Z,67.00
2022-09-01T15:19:13.191Z,65.20
2022-09-01T15:21:42.992Z,66.20
2022-09-01T15:24:10.853Z,64.90
2022-09-01T15:26:40.746Z,65.60
2022-09-01T15:29:11.818Z,63.90
2022-09-01T15:31:39.415Z,63.80
2022-09-01T15:34:06.662Z,63.70
2022-09-01T15:36:37.344Z,62.40
2022-09-01T15:39:04.381Z,61.50
2022-09-01T15:41:33.418Z,60.50
2022-09-01T15:44:02.919Z,61.70
2022-09-01T15:46:33.660Z,61.20
2022-09-01T15:49:02.903Z,63.00
2022-09-01T15:51:30.946Z,65.80
2022-09-01T15:54:01.836Z,66.50
2022-09-01T15:56:29.130Z,67.50
2022-09-01T15:59:03.150Z,69.60
2022-09-01T16:01:33.781Z,70.10
2022-09-01T16:04:01.696Z,71.00
2022-09-01T16:06:29.141Z,70.30
2022-09-01T16:08:56.620Z,71.40
2022-09-01T16:11:25.866Z,72.10
2022-09-01T16:13:53.994Z,72.40
2022-09-01T16:16:46.086Z,72.00
2022-09-01T16:19:28.349Z,72.70
2022-09-01T16:22:10.956Z,72.30
2022-09-01T16:24:47.915Z,71.80
2022-09-01T16:27:17.927Z,72.40
2022-09-01T16:29:49.613Z,72.00
2022-09-01T16:32:16.689Z,71.80
2022-09-01T16:34:46.946Z,73.20
2022-09-01T16:37:32.052Z,72.70
2022-09-01T16:40:33.012Z,73.40
2022-09-01T16:43:05.470Z,72.40
2022-09-01T16:45:36.867Z,73.30
2022-09-01T16:48:41.322Z,73.30
2022-09-01T16:51:17.904Z,72.70
2022-09-01T16:54:24.789Z,72.10
2022-09-01T16:57:06.832Z,72.50
2022-09-01T16:59:54.957Z,73.00
2022-09-01T17:02:42.101Z,73.00
2022-09-01T17:05:31.072Z,73.70
2022-09-01T17:08:41.202Z,73.90
2022-09-01T17:11:34.461Z,74.10
2022-09-01T17:14:02.920Z,74.30
2022-09-01T17:16:37.050Z,74.40
2022-09-01T17:19:14.668Z,74.30
2022-09-01T17:21:49.449Z,74.90
2022-09-01T17:24:44.698Z,75.90
2022-09-01T17:27:15.368Z,75.00
2022-09-01T17:29:51.640Z,75.60
2022-09-01T17:32:48.366Z,75.70
2022-09-01T17:35:44.049Z,75.60
2022-09-01T17:38:33.896Z,76.60
2022-09-01T17:41:29.129Z,76.30
2022-09-01T17:43:59.938Z,76.50
2022-09-01T17:46:39.578Z,76.40
2022-09-01T17:49:25.622Z,77.00
2022-09-01T17:52:15.166Z,77.00
2022-09-01T17:55:07.866Z,78.30
2022-09-01T17:57:44.369Z,77.80
2022-09-01T18:00:27.501Z,78.00
2022-09-01T18:03:22.651Z,78.30
2022-09-01T18:06:08.760Z,78.30
2022-09-01T18:08:38.751Z,78.40
2022-09-01T18:11:23.376Z,78.90
2022-09-01T18:14:16.525Z,79.40
2022-09-01T18:16:53.571Z,79.80
2022-09-01T18:19:24.471Z,80.00
2022-09-01T18:22:04.847Z,80.10
2022-09-01T18:24:41.667Z,80.30
2022-09-01T18:27:09.477Z,80.80
2022-09-01T18:29:36.487Z,81.10
2022-09-01T18:32:25.390Z,81.10
2022-09-01T18:34:57.965Z,81.40
2022-09-01T18:37:58.144Z,81.80
2022-09-01T18:40:50.584Z,81.90
2022-09-01T18:43:26.080Z,82.10
2022-09-01T18:46:24.692Z,82.50
2022-09-01T18:49:04.755Z,82.70
2022-09-01T18:52:00.920Z,83.00
2022-09-01T18:54:32.295Z,83.20
2022-09-01T18:57:05.483Z,83.30
2022-09-01T19:00:19.508Z,83.40
2022-09-01T19:03:08.216Z,83.30
2022-09-01T19:05:38.354Z,83.50
2022-09-01T19:08:41.963Z,83.70
2022-09-01T19:11:50.814Z,83.60
2022-09-01T19:14:35.069Z,83.60
2022-09-01T19:17:14.984Z,83.70
2022-09-01T19:20:00.820Z,83.60
2022-09-01T19:22:43.977Z,83.50
2022-09-01T19:25:36.243Z,83.80
2022-09-01T19:28:11.376Z,83.60
2022-09-01T19:30:49.282Z,83.90
2022-09-01T19:33:25.077Z,83.90
2022-09-01T19:35:56.366Z,84.10
2022-09-01T19:38:29.301Z,84.10
2022-09-01T19:41:16.356Z,84.10
2022-09-01T19:43:51.007Z,84.40
2022-09-01T19:46:28.202Z,84.60
2022-09-01T19:49:15.767Z,84.70
2022-09-01T19:51:56.988Z,85.00
2022-09-01T19:54:36.695Z,85.00
2022-09-01T19:57:56.377Z,85.40
2022-09-01T20:00:39.016Z,85.60
2022-09-01T20:03:13.066Z,85.70
2022-09-01T20:05:53.267Z,86.00
2022-09-01T20:08:48.593Z,86.40
2022-09-01T20:11:50.133Z,86.50
2022-09-01T20:14:35.642Z,86.60
2022-09-01T20:17:06.518Z,86.90
2022-09-01T20:19:58.079Z,87.20
2022-09-01T20:22:41.335Z,87.50
2022-09-01T20:25:16.266Z,87.90
2022-09-01T20:28:09.139Z,87.90
2022-09-01T20:30:55.463Z,89.10
2022-09-01T20:33:30.837Z,88.90
2022-09-01T20:36:19.217Z,89.50
2022-09-01T20:39:13.088Z,89.60
2022-09-01T20:41:47.374Z,89.90
2022-09-01T20:44:36.156Z,90.10
2022-09-01T20:47:07.930Z,90.30
2022-09-01T20:49:38.619Z,90.60
2022-09-01T20:52:28.231Z,90.80
2022-09-01T20:55:24.684Z,91.00
2022-09-01T20:58:01.614Z,91.20
2022-09-01T21:00:30.671Z,91.30
2022-09-01T21:03:13.053Z,91.40
2022-09-01T21:06:15.438Z,91.50
2022-09-01T21:09:04.683Z,91.80
2022-09-01T21:11:39.941Z,91.90
2022-09-01T21:14:24.067Z,92.00
2022-09-01T21:17:13.143Z,92.00
2022-09-01T21:19:49.889Z,92.20
2022-09-01T21:22:22.100Z,92.40
2022-09-01T21:24:50.062Z,92.50
2022-09-01T21:27:24.370Z,92.80
2022-09-01T21:30:03.317Z,92.80
2022-09-01T21:32:33.741Z,93.10
2022-09-01T21:35:03.822Z,93.20
2022-09-01T21:37:30.861Z,93.30
2022-09-01T21:39:58.689Z,93.30
2022-09-01T21:42:38.560Z,93.50
2022-09-01T21:45:10.590Z,93.60
2022-09-01T21:47:39.364Z,93.90
2022-09-01T21:50:07.860Z,94.10
2022-09-01T21:52:35.111Z,94.30
2022-09-01T21:55:09.287Z,94.40
2022-09-01T21:57:42.263Z,94.60
2022-09-01T22:00:15.952Z,94.80
2022-09-01T22:02:43.462Z,95.00
2022-09-01T22:05:15.943Z,95.10
2022-09-01T22:07:45.701Z,95.30
2022-09-01T22:10:16.383Z,95.40
2022-09-01T22:12:45.724Z,95.60
2022-09-01T22:15:15.048Z,96.10
2022-09-01T22:17:43.787Z,95.90
2022-09-01T22:20:13.576Z,96.30
2022-09-01T22:22:41.763Z,96.30
2022-09-01T22:25:12.912Z,96.40
2022-09-01T22:27:40.021Z,96.90
2022-09-01T22:30:08.993Z,96.70
2022-09-01T22:32:37.934Z,96.80
2022-09-01T22:35:07.539Z,97.00
2022-09-01T22:37:35.415Z,97.00
2022-09-01T22:40:03.672Z,97.10
2022-09-01T22:42:31.063Z,97.70
2022-09-01T22:44:57.985Z,97.30
2022-09-01T22:47:25.650Z,97.40
2022-09-01T22:49:54.397Z,97.50
2022-09-01T22:52:21.383Z,97.60
2022-09-01T22:54:50.327Z,97.70
2022-09-01T22:57:17.430Z,97.80
2022-09-01T22:59:44.518Z,97.80
2022-09-01T23:02:11.539Z,97.90
2022-09-01T23:04:39.399Z,98.10
2022-09-01T23:07:07.189Z,98.20
2022-09-01T23:09:34.893Z,98.30
2022-09-01T23:12:02.038Z,98.40
2022-09-01T23:14:29.173Z,98.60
2022-09-01T23:16:56.353Z,98.80
2022-09-01T23:19:23.666Z,99.00
2022-09-01T23:21:54.728Z,99.00
2022-09-01T23:24:22.952Z,99.00
2022-09-01T23:26:50.155Z,99.10
2022-09-01T23:29:17.530Z,99.10
2022-09-01T23:31:44.743Z,99.20
2022-09-01T23:34:13.225Z,99.20
2022-09-01T23:36:41.157Z,99.30
2022-09-01T23:39:08.337Z,99.40
2022-09-01T23:41:37.242Z,99.40
2022-09-01T23:44:09.502Z,99.60
2022-09-01T23:46:43.311Z,99.70
2022-09-01T23:49:10.534Z,99.60
2022-09-01T23:51:39.211Z,99.90
2022-09-01T23:54:06.950Z,99.90
2022-09-01T23:56:34.115Z,99.90
2022-09-01T23:59:01.347Z,99.90
