createdAt,value
2023-03-03T00:03:34.237Z,3.39
2023-03-03T00:08:34.665Z,3.40
2023-03-03T00:13:33.896Z,3.15
2023-03-03T00:18:34.020Z,3.16
2023-03-03T00:23:33.852Z,3.27
2023-03-03T00:28:33.839Z,3.36
2023-03-03T00:33:33.775Z,3.42
2023-03-03T00:38:33.792Z,3.52
2023-03-03T00:43:33.649Z,3.64
2023-03-03T00:48:33.636Z,2.94
2023-03-03T00:53:33.406Z,3.34
2023-03-03T00:58:36.513Z,3.24
2023-03-03T01:03:33.281Z,3.06
2023-03-03T01:08:33.351Z,2.97
2023-03-03T01:13:33.131Z,3.12
2023-03-03T01:18:33.219Z,3.00
2023-03-03T01:23:32.996Z,3.23
2023-03-03T01:28:33.118Z,3.15
2023-03-03T01:33:33.028Z,2.84
2023-03-03T01:38:32.845Z,2.88
2023-03-03T01:43:32.871Z,2.55
2023-03-03T01:48:32.749Z,2.51
2023-03-03T01:53:32.595Z,2.56
2023-03-03T01:58:35.682Z,2.55
2023-03-03T02:03:32.583Z,2.40
2023-03-03T02:08:32.432Z,2.69
2023-03-03T02:13:32.412Z,2.67
2023-03-03T02:18:32.378Z,2.76
2023-03-03T02:23:32.246Z,2.79
2023-03-03T02:28:32.253Z,2.71
2023-03-03T02:33:32.138Z,2.55
2023-03-03T02:38:32.242Z,2.74
2023-03-03T02:43:31.994Z,2.66
2023-03-03T02:48:32.093Z,2.84
2023-03-03T02:53:31.880Z,2.53
2023-03-03T02:58:42.638Z,2.40
2023-03-03T03:03:39.322Z,2.19
2023-03-03T03:08:39.096Z,2.44
2023-03-03T03:13:31.665Z,2.35
2023-03-03T03:18:31.600Z,1.76
2023-03-03T03:23:31.650Z,2.10
2023-03-03T03:28:31.632Z,1.83
2023-03-03T03:33:31.346Z,1.94
2023-03-03T03:38:31.330Z,1.93
2023-03-03T03:43:31.200Z,1.69
2023-03-03T03:48:31.220Z,1.82
2023-03-03T03:53:31.117Z,2.13
2023-03-03T03:58:34.045Z,2.26
2023-03-03T04:03:31.033Z,1.94
2023-03-03T04:08:30.968Z,2.01
2023-03-03T04:13:30.901Z,2.13
2023-03-03T04:18:30.918Z,2.27
2023-03-03T04:23:30.710Z,2.49
2023-03-03T04:28:30.853Z,2.63
2023-03-03T04:33:30.594Z,2.56
2023-03-03T04:38:31.186Z,2.53
2023-03-03T04:43:30.547Z,2.51
2023-03-03T04:48:30.463Z,2.53
2023-03-03T04:53:30.541Z,2.22
2023-03-03T04:58:33.342Z,2.12
2023-03-03T05:03:30.232Z,1.55
2023-03-03T05:08:30.300Z,1.79
2023-03-03T05:13:30.073Z,2.15
2023-03-03T05:18:30.114Z,2.20
2023-03-03T05:23:29.940Z,2.09
2023-03-03T05:28:29.920Z,2.13
2023-03-03T05:33:29.947Z,1.89
2023-03-03T05:38:29.989Z,1.47
2023-03-03T05:43:29.725Z,1.44
2023-03-03T05:48:29.793Z,1.34
2023-03-03T05:53:29.549Z,1.37
2023-03-03T05:58:32.674Z,1.79
2023-03-03T06:03:29.480Z,1.75
2023-03-03T06:10:48.624Z,1.60
2023-03-03T06:15:48.504Z,1.94
2023-03-03T06:20:48.415Z,1.91
2023-03-03T06:25:48.481Z,1.87
2023-03-03T06:30:48.353Z,1.62
2023-03-03T06:35:48.260Z,1.65
2023-03-03T06:40:48.235Z,2.04
2023-03-03T06:45:48.248Z,1.91
2023-03-03T06:50:48.104Z,1.68
2023-03-03T06:55:47.909Z,1.60
2023-03-03T07:00:51.832Z,2.22
2023-03-03T07:05:47.876Z,1.94
2023-03-03T07:10:47.932Z,2.16
2023-03-03T07:15:47.653Z,2.31
2023-03-03T07:20:48.793Z,2.23
2023-03-03T07:25:47.526Z,2.34
2023-03-03T07:30:47.554Z,2.17
2023-03-03T07:35:47.488Z,2.13
2023-03-03T07:40:47.403Z,2.02
2023-03-03T07:45:47.320Z,2.59
2023-03-03T07:50:47.250Z,2.71
2023-03-03T07:55:47.186Z,2.15
2023-03-03T08:00:50.580Z,2.31
2023-03-03T08:05:47.314Z,1.79
2023-03-03T08:10:47.115Z,1.89
2023-03-03T08:15:47.058Z,2.15
2023-03-03T08:20:46.947Z,2.66
2023-03-03T08:25:46.834Z,2.70
2023-03-03T08:30:46.882Z,2.59
2023-03-03T08:35:47.498Z,2.56
2023-03-03T08:40:46.589Z,2.38
2023-03-03T08:45:46.480Z,2.66
2023-03-03T08:50:46.520Z,2.59
2023-03-03T08:55:46.359Z,2.55
2023-03-03T09:00:56.613Z,2.92
2023-03-03T09:05:53.231Z,2.67
2023-03-03T09:10:46.211Z,2.31
2023-03-03T09:15:46.092Z,2.45
2023-03-03T09:20:46.516Z,2.88
2023-03-03T09:25:45.957Z,3.25
2023-03-03T09:30:45.937Z,3.61
2023-03-03T09:35:46.892Z,3.15
2023-03-03T09:40:46.218Z,2.37
2023-03-03T09:45:45.713Z,2.79
2023-03-03T09:50:45.747Z,2.84
2023-03-03T09:55:45.741Z,3.24
2023-03-03T10:00:48.577Z,3.33
2023-03-03T10:05:45.458Z,3.30
2023-03-03T10:10:45.424Z,2.58
2023-03-03T10:15:45.437Z,3.00
2023-03-03T10:20:50.641Z,4.00
2023-03-03T10:25:46.374Z,4.24
2023-03-03T10:30:58.508Z,4.43
2023-03-03T10:36:00.951Z,4.16
2023-03-03T10:40:46.096Z,3.58
2023-03-03T10:45:45.004Z,3.21
2023-03-03T10:50:44.850Z,3.65
2023-03-03T10:55:44.801Z,3.67
2023-03-03T11:00:47.893Z,3.27
2023-03-03T11:05:44.687Z,3.92
2023-03-03T11:10:44.688Z,4.69
2023-03-03T11:15:44.547Z,4.95
2023-03-03T11:20:44.488Z,5.60
2023-03-03T11:25:44.437Z,5.23
2023-03-03T11:30:44.436Z,3.25
2023-03-03T11:35:44.430Z,4.37
2023-03-03T11:40:44.271Z,4.43
2023-03-03T11:45:44.144Z,5.10
2023-03-03T11:50:44.213Z,5.41
2023-03-03T11:55:44.017Z,5.81
2023-03-03T12:00:47.004Z,5.93
2023-03-03T12:05:43.963Z,5.81
2023-03-03T12:10:43.870Z,5.68
2023-03-03T12:15:43.734Z,5.60
2023-03-03T12:20:43.701Z,5.70
2023-03-03T12:25:43.672Z,5.32
2023-03-03T12:30:43.698Z,5.71
2023-03-03T12:35:43.574Z,4.88
2023-03-03T12:40:43.627Z,5.52
2023-03-03T12:45:43.419Z,5.19
2023-03-03T12:50:43.390Z,5.49
2023-03-03T12:55:43.328Z,5.37
2023-03-03T13:00:46.389Z,5.50
2023-03-03T13:05:45.643Z,4.99
2023-03-03T13:10:43.168Z,5.40
2023-03-03T13:15:54.843Z,5.83
2023-03-03T13:20:44.026Z,5.49
2023-03-03T13:25:43.028Z,5.37
2023-03-03T13:30:42.897Z,4.76
2023-03-03T13:35:42.878Z,4.59
2023-03-03T13:40:42.781Z,4.52
2023-03-03T13:45:42.720Z,4.98
2023-03-03T13:50:42.686Z,5.31
2023-03-03T13:55:42.532Z,5.43
2023-03-03T14:00:45.659Z,5.12
2023-03-03T14:05:42.389Z,5.70
2023-03-03T14:10:42.629Z,5.88
2023-03-03T14:15:42.239Z,6.07
2023-03-03T14:20:42.317Z,6.32
2023-03-03T14:25:42.176Z,6.44
2023-03-03T14:30:42.123Z,6.06
2023-03-03T14:35:42.060Z,6.19
2023-03-03T14:40:41.943Z,5.95
2023-03-03T14:45:41.853Z,5.57
2023-03-03T14:50:49.242Z,5.23
2023-03-03T14:55:48.702Z,5.93
2023-03-03T15:00:52.695Z,6.25
2023-03-03T15:05:41.688Z,5.38
2023-03-03T15:10:41.629Z,5.09
2023-03-03T15:15:41.571Z,5.27
2023-03-03T15:20:41.485Z,5.09
2023-03-03T15:25:43.796Z,5.43
2023-03-03T15:30:41.351Z,5.32
2023-03-03T15:35:41.288Z,5.12
2023-03-03T15:40:41.355Z,5.52
2023-03-03T15:45:41.162Z,5.46
2023-03-03T15:50:41.255Z,5.70
2023-03-03T15:55:41.099Z,5.85
2023-03-03T16:00:43.956Z,6.11
2023-03-03T16:05:40.730Z,5.53
2023-03-03T16:10:40.773Z,5.56
2023-03-03T16:15:40.740Z,5.91
2023-03-03T16:20:41.391Z,5.93
2023-03-03T16:25:40.461Z,5.57
2023-03-03T16:30:40.537Z,5.85
2023-03-03T16:35:40.369Z,5.78
2023-03-03T16:40:40.425Z,5.27
2023-03-03T16:45:40.266Z,5.02
2023-03-03T16:50:40.245Z,5.23
2023-03-03T16:55:40.114Z,5.22
2023-03-03T17:00:43.209Z,5.12
2023-03-03T17:05:39.975Z,5.09
2023-03-03T17:10:39.950Z,5.34
2023-03-03T17:15:39.881Z,5.38
2023-03-03T17:20:39.839Z,5.31
2023-03-03T17:25:39.677Z,5.45
2023-03-03T17:30:39.773Z,5.34
2023-03-03T17:35:39.575Z,5.46
2023-03-03T17:40:39.492Z,5.40
2023-03-03T17:45:39.447Z,5.22
2023-03-03T17:50:39.482Z,5.04
2023-03-03T17:55:39.348Z,5.22
2023-03-03T18:00:42.390Z,5.20
2023-03-03T18:05:39.199Z,4.65
2023-03-03T18:10:39.857Z,4.73
2023-03-03T18:15:39.225Z,5.17
2023-03-03T18:20:39.014Z,5.27
2023-03-03T18:25:38.890Z,5.30
2023-03-03T18:30:38.937Z,5.12
2023-03-03T18:35:38.871Z,4.98
2023-03-03T18:40:38.926Z,5.20
2023-03-03T18:45:38.676Z,5.17
2023-03-03T18:50:38.643Z,4.91
2023-03-03T18:55:38.825Z,4.70
2023-03-03T19:00:41.564Z,4.96
2023-03-03T19:05:38.383Z,4.52
2023-03-03T19:10:38.468Z,4.64
2023-03-03T19:15:38.284Z,5.01
2023-03-03T19:20:38.392Z,5.12
2023-03-03T19:25:38.086Z,4.59
2023-03-03T19:30:38.165Z,4.79
2023-03-03T19:35:38.062Z,5.04
2023-03-03T19:40:39.301Z,4.98
2023-03-03T19:45:37.862Z,4.96
2023-03-03T19:50:38.051Z,4.99
2023-03-03T19:55:37.714Z,4.62
2023-03-03T20:00:40.803Z,4.62
2023-03-03T20:05:37.653Z,4.40
2023-03-03T20:10:37.699Z,4.62
2023-03-03T20:15:37.522Z,4.50
2023-03-03T20:20:37.444Z,4.80
2023-03-03T20:25:37.522Z,4.79
2023-03-03T20:30:37.320Z,4.83
2023-03-03T20:35:45.245Z,4.57
2023-03-03T20:40:44.148Z,5.12
2023-03-03T20:45:45.895Z,5.16
2023-03-03T20:50:37.096Z,4.91
2023-03-03T20:55:36.997Z,4.83
2023-03-03T21:00:40.048Z,4.75
2023-03-03T21:05:36.817Z,4.36
2023-03-03T21:10:36.986Z,4.43
2023-03-03T21:15:36.679Z,4.75
2023-03-03T21:20:36.904Z,4.58
2023-03-03T21:25:36.538Z,4.73
2023-03-03T21:30:36.539Z,4.46
2023-03-03T21:35:37.286Z,4.59
2023-03-03T21:40:36.555Z,4.72
2023-03-03T21:45:36.383Z,4.75
2023-03-03T21:50:36.698Z,4.54
2023-03-03T21:55:36.181Z,4.91
2023-03-03T22:00:39.248Z,4.46
2023-03-03T22:05:36.022Z,4.33
2023-03-03T22:10:36.038Z,4.84
2023-03-03T22:15:35.959Z,4.61
2023-03-03T22:20:35.871Z,4.54
2023-03-03T22:25:35.748Z,4.46
2023-03-03T22:30:35.826Z,4.12
2023-03-03T22:35:35.692Z,3.88
2023-03-03T22:40:35.637Z,4.14
2023-03-03T22:45:35.515Z,4.34
2023-03-03T22:50:35.502Z,4.57
2023-03-03T22:55:35.369Z,4.70
2023-03-03T23:00:38.466Z,4.46
2023-03-03T23:05:35.333Z,3.92
2023-03-03T23:10:35.315Z,4.25
2023-03-03T23:15:35.093Z,4.21
2023-03-03T23:20:35.174Z,4.04
2023-03-03T23:25:35.091Z,4.57
2023-03-03T23:30:34.959Z,4.22
2023-03-03T23:35:34.896Z,4.73
2023-03-03T23:40:34.875Z,4.76
2023-03-03T23:45:34.711Z,4.91
2023-03-03T23:50:34.707Z,4.67
2023-03-03T23:55:34.617Z,4.95
