createdAt,value
2023-03-06T00:01:17.145Z,12.07
2023-03-06T00:03:44.290Z,9.30
2023-03-06T00:06:11.348Z,10.00
2023-03-06T00:08:38.306Z,10.03
2023-03-06T00:11:05.469Z,16.47
2023-03-06T00:13:34.451Z,11.10
2023-03-06T00:16:01.725Z,10.70
2023-03-06T00:18:28.936Z,10.37
2023-03-06T00:20:55.914Z,10.07
2023-03-06T00:23:23.217Z,10.30
2023-03-06T00:25:50.519Z,11.03
2023-03-06T00:28:17.960Z,12.17
2023-03-06T00:30:46.519Z,13.37
2023-03-06T00:33:13.421Z,15.30
2023-03-06T00:35:41.387Z,14.77
2023-03-06T00:38:10.379Z,12.97
2023-03-06T00:40:37.345Z,14.27
2023-03-06T00:43:04.176Z,14.60
2023-03-06T00:45:31.298Z,13.00
2023-03-06T00:47:58.288Z,13.27
2023-03-06T00:50:25.484Z,12.70
2023-03-06T00:52:52.520Z,13.13
2023-03-06T00:55:20.098Z,14.67
2023-03-06T00:57:47.183Z,13.63
2023-03-06T01:00:14.744Z,14.10
2023-03-06T01:02:41.814Z,12.60
2023-03-06T01:05:09.449Z,13.53
2023-03-06T01:07:37.865Z,13.87
2023-03-06T01:10:05.873Z,13.03
2023-03-06T01:12:32.805Z,11.27
2023-03-06T01:15:00.496Z,12.77
2023-03-06T01:17:30.431Z,10.67
2023-03-06T01:19:58.129Z,10.70
2023-03-06T01:22:25.061Z,10.70
2023-03-06T01:24:53.437Z,10.73
2023-03-06T01:27:22.019Z,11.53
2023-03-06T01:29:49.010Z,11.37
2023-03-06T01:32:16.037Z,13.13
2023-03-06T01:34:43.064Z,11.60
2023-03-06T01:37:09.957Z,9.90
2023-03-06T01:40:02.375Z,10.47
2023-03-06T01:42:32.095Z,10.20
2023-03-06T01:45:01.650Z,11.87
2023-03-06T01:47:31.154Z,11.63
2023-03-06T01:50:01.513Z,11.87
2023-03-06T01:52:38.394Z,11.83
2023-03-06T01:55:11.300Z,12.70
2023-03-06T01:57:44.897Z,11.27
2023-03-06T02:00:18.829Z,13.17
2023-03-06T02:02:52.348Z,12.17
2023-03-06T02:05:19.914Z,12.07
2023-03-06T02:07:48.425Z,11.23
2023-03-06T02:10:16.791Z,11.37
2023-03-06T02:12:45.743Z,10.33
2023-03-06T02:15:15.501Z,10.73
2023-03-06T02:17:45.466Z,10.33
2023-03-06T02:20:22.264Z,10.83
2023-03-06T02:23:06.253Z,11.20
2023-03-06T02:25:48.777Z,10.90
2023-03-06T02:28:22.094Z,10.37
2023-03-06T02:30:52.133Z,10.43
2023-03-06T02:33:27.547Z,11.53
2023-03-06T02:36:06.477Z,11.73
2023-03-06T02:38:46.029Z,10.87
2023-03-06T02:41:12.921Z,11.77
2023-03-06T02:43:42.278Z,10.73
2023-03-06T02:46:09.358Z,11.70
2023-03-06T02:48:36.412Z,11.03
2023-03-06T02:51:03.519Z,11.67
2023-03-06T02:53:30.541Z,12.00
2023-03-06T02:55:59.817Z,11.60
2023-03-06T02:58:26.825Z,12.57
2023-03-06T03:00:53.838Z,13.30
2023-03-06T03:03:21.539Z,13.87
2023-03-06T03:05:48.449Z,11.63
2023-03-06T03:08:22.994Z,11.90
2023-03-06T03:10:53.097Z,10.70
2023-03-06T03:13:20.610Z,12.13
2023-03-06T03:16:03.621Z,11.37
2023-03-06T03:18:31.021Z,11.30
2023-03-06T03:20:58.690Z,12.20
2023-03-06T03:23:26.899Z,12.33
2023-03-06T03:26:06.960Z,12.50
2023-03-06T03:28:35.220Z,11.63
2023-03-06T03:31:07.394Z,13.70
2023-03-06T03:33:35.439Z,12.20
2023-03-06T03:36:05.059Z,10.90
2023-03-06T03:38:35.300Z,11.17
2023-03-06T03:41:03.294Z,10.93
2023-03-06T03:43:31.359Z,10.27
2023-03-06T03:45:59.273Z,10.97
2023-03-06T03:48:26.511Z,11.83
2023-03-06T03:50:53.599Z,12.13
2023-03-06T03:53:23.844Z,12.30
2023-03-06T03:55:51.332Z,12.37
2023-03-06T03:58:21.185Z,12.30
2023-03-06T04:00:49.419Z,11.93
2023-03-06T04:03:16.409Z,12.10
2023-03-06T04:05:45.725Z,11.67
2023-03-06T04:08:15.639Z,13.00
2023-03-06T04:10:45.628Z,13.07
2023-03-06T04:13:15.036Z,11.83
2023-03-06T04:15:45.203Z,12.87
2023-03-06T04:18:12.497Z,12.37
2023-03-06T04:20:39.708Z,11.13
2023-03-06T04:23:07.242Z,12.63
2023-03-06T04:25:34.320Z,11.67
2023-03-06T04:28:04.451Z,10.47
2023-03-06T04:30:32.323Z,11.10
2023-03-06T04:33:00.733Z,12.27
2023-03-06T04:35:27.902Z,12.57
2023-03-06T04:38:00.526Z,17.53
2023-03-06T04:40:32.468Z,17.57
2023-03-06T04:43:00.863Z,15.33
2023-03-06T04:45:30.342Z,14.07
2023-03-06T04:47:57.594Z,12.97
2023-03-06T04:50:25.450Z,12.50
2023-03-06T04:52:52.787Z,14.27
2023-03-06T04:55:20.434Z,12.90
2023-03-06T04:57:47.898Z,14.20
2023-03-06T05:00:20.959Z,12.43
2023-03-06T05:02:48.975Z,12.40
2023-03-06T05:05:17.173Z,14.23
2023-03-06T05:07:44.691Z,14.53
2023-03-06T05:10:15.055Z,13.37
2023-03-06T05:12:42.439Z,14.17
2023-03-06T05:15:11.369Z,12.93
2023-03-06T05:17:38.939Z,12.83
2023-03-06T05:20:11.083Z,11.60
2023-03-06T05:22:38.192Z,11.57
2023-03-06T05:25:05.939Z,12.17
2023-03-06T05:27:33.829Z,12.37
2023-03-06T05:30:01.420Z,12.03
2023-03-06T05:32:31.184Z,13.00
2023-03-06T05:34:58.511Z,12.63
2023-03-06T05:37:25.518Z,13.20
2023-03-06T05:39:52.767Z,13.20
2023-03-06T05:42:19.852Z,16.60
2023-03-06T05:44:46.700Z,16.37
2023-03-06T05:47:13.953Z,16.70
2023-03-06T05:49:41.282Z,16.87
2023-03-06T05:52:09.356Z,16.13
2023-03-06T05:54:37.401Z,18.17
2023-03-06T05:57:05.468Z,16.50
2023-03-06T05:59:33.476Z,16.77
2023-03-06T06:02:01.031Z,16.47
2023-03-06T06:04:28.323Z,15.53
2023-03-06T06:06:57.912Z,15.10
2023-03-06T06:09:25.984Z,15.37
2023-03-06T06:12:03.772Z,16.07
2023-03-06T06:14:34.512Z,15.33
2023-03-06T06:17:02.403Z,15.77
2023-03-06T06:19:30.687Z,15.10
2023-03-06T06:21:57.875Z,14.40
2023-03-06T06:24:26.399Z,15.67
2023-03-06T06:26:55.904Z,16.13
2023-03-06T06:29:24.524Z,14.63
2023-03-06T06:31:52.494Z,15.50
2023-03-06T06:34:20.186Z,15.47
2023-03-06T06:36:47.978Z,16.87
2023-03-06T06:39:17.416Z,16.83
2023-03-06T06:42:02.221Z,14.27
2023-03-06T06:44:29.943Z,13.30
2023-03-06T06:49:45.169Z,13.37
2023-03-06T06:52:12.128Z,12.50
2023-03-06T06:54:39.044Z,13.40
2023-03-06T06:57:06.473Z,13.37
2023-03-06T06:59:37.993Z,13.07
2023-03-06T07:02:06.044Z,14.03
2023-03-06T07:04:33.181Z,14.53
2023-03-06T07:07:01.378Z,14.00
2023-03-06T07:09:32.000Z,16.13
2023-03-06T07:12:02.454Z,12.90
2023-03-06T07:14:29.482Z,14.43
2023-03-06T07:16:56.475Z,14.47
2023-03-06T07:19:23.521Z,14.70
2023-03-06T07:21:50.881Z,14.90
2023-03-06T07:24:21.557Z,14.70
2023-03-06T07:26:49.637Z,14.70
2023-03-06T07:29:16.964Z,13.87
2023-03-06T07:31:44.550Z,14.23
2023-03-06T07:34:15.376Z,12.30
2023-03-06T07:36:42.498Z,11.20
2023-03-06T07:39:10.199Z,11.47
2023-03-06T07:41:37.365Z,10.80
2023-03-06T07:44:04.477Z,11.73
2023-03-06T07:46:31.812Z,12.33
2023-03-06T07:48:58.917Z,13.20
2023-03-06T07:51:25.953Z,13.73
2023-03-06T07:53:52.924Z,11.67
2023-03-06T07:56:19.965Z,12.23
2023-03-06T07:58:48.165Z,11.43
2023-03-06T08:01:17.962Z,13.93
2023-03-06T08:03:45.118Z,13.60
2023-03-06T08:06:17.834Z,11.20
2023-03-06T08:08:46.285Z,12.53
2023-03-06T08:11:15.056Z,11.37
2023-03-06T08:13:42.146Z,11.97
2023-03-06T08:16:10.127Z,11.33
2023-03-06T08:18:39.818Z,11.03
2023-03-06T08:21:11.987Z,10.57
2023-03-06T08:23:40.331Z,12.97
2023-03-06T08:26:11.843Z,13.30
2023-03-06T08:28:40.732Z,13.70
2023-03-06T08:31:16.141Z,11.40
2023-03-06T08:33:43.168Z,12.57
2023-03-06T08:36:10.504Z,12.10
2023-03-06T08:38:37.519Z,11.03
2023-03-06T08:41:04.831Z,11.73
2023-03-06T08:43:32.373Z,10.10
2023-03-06T08:45:59.835Z,11.33
2023-03-06T08:48:26.806Z,11.83
2023-03-06T08:50:53.982Z,10.23
2023-03-06T08:53:25.848Z,11.47
2023-03-06T08:55:57.585Z,11.53
2023-03-06T08:58:24.748Z,11.07
2023-03-06T09:00:52.246Z,10.20
2023-03-06T09:03:22.384Z,9.97
2023-03-06T09:05:51.680Z,9.63
2023-03-06T09:08:18.883Z,9.73
2023-03-06T09:10:48.009Z,10.00
2023-03-06T09:13:15.382Z,10.60
2023-03-06T09:15:46.186Z,8.83
2023-03-06T09:18:13.441Z,10.40
2023-03-06T09:20:40.451Z,10.43
2023-03-06T09:23:10.922Z,9.17
2023-03-06T09:25:38.238Z,9.23
2023-03-06T09:28:11.688Z,11.53
2023-03-06T09:30:41.196Z,9.37
2023-03-06T09:33:08.681Z,10.13
2023-03-06T09:35:36.042Z,10.70
2023-03-06T09:38:03.664Z,10.83
2023-03-06T09:41:01.929Z,11.00
2023-03-06T09:43:35.603Z,10.03
2023-03-06T09:46:30.458Z,10.33
2023-03-06T09:49:10.514Z,8.50
2023-03-06T09:52:16.186Z,9.13
2023-03-06T09:54:46.273Z,10.23
2023-03-06T09:57:19.669Z,8.90
2023-03-06T09:59:51.001Z,9.90
2023-03-06T10:02:54.222Z,9.20
2023-03-06T10:05:35.903Z,10.93
2023-03-06T10:08:30.429Z,9.93
2023-03-06T10:11:03.745Z,9.30
2023-03-06T10:13:50.599Z,9.47
2023-03-06T10:16:26.419Z,10.50
2023-03-06T10:18:55.571Z,9.77
2023-03-06T10:21:48.015Z,9.10
2023-03-06T10:24:35.079Z,8.77
2023-03-06T10:27:31.735Z,9.40
2023-03-06T10:30:04.347Z,9.23
2023-03-06T10:32:55.322Z,9.90
2023-03-06T10:35:30.878Z,9.80
2023-03-06T10:38:25.521Z,10.03
2023-03-06T10:41:11.310Z,8.80
2023-03-06T10:44:01.746Z,8.30
2023-03-06T10:46:38.483Z,9.10
2023-03-06T10:49:22.693Z,9.10
2023-03-06T10:52:21.555Z,9.03
2023-03-06T10:54:48.855Z,9.43
2023-03-06T10:57:24.963Z,11.47
2023-03-06T10:59:56.735Z,9.23
2023-03-06T11:02:29.620Z,10.17
2023-03-06T11:05:00.387Z,9.70
2023-03-06T11:07:33.372Z,8.80
2023-03-06T11:10:02.438Z,9.30
2023-03-06T11:12:40.866Z,9.00
2023-03-06T11:15:18.860Z,8.87
2023-03-06T11:18:01.301Z,9.30
2023-03-06T11:20:53.155Z,9.23
2023-03-06T11:23:37.605Z,9.20
2023-03-06T11:26:17.372Z,9.60
2023-03-06T11:28:48.651Z,9.50
2023-03-06T11:31:21.279Z,9.07
2023-03-06T11:33:54.337Z,8.93
2023-03-06T11:36:36.501Z,8.60
2023-03-06T11:39:11.414Z,8.93
2023-03-06T11:42:00.191Z,10.67
2023-03-06T11:44:50.514Z,18.57
2023-03-06T11:47:33.829Z,8.53
2023-03-06T11:50:10.819Z,9.30
2023-03-06T11:52:56.236Z,8.60
2023-03-06T11:55:32.138Z,10.83
2023-03-06T11:58:20.372Z,8.90
2023-03-06T12:00:47.309Z,10.27
2023-03-06T12:04:02.805Z,8.27
2023-03-06T12:07:26.408Z,8.00
2023-03-06T12:09:55.015Z,8.60
2023-03-06T12:12:29.129Z,8.77
2023-03-06T12:15:17.222Z,8.63
2023-03-06T12:17:50.750Z,8.40
2023-03-06T12:20:42.821Z,8.93
2023-03-06T12:23:24.996Z,10.60
2023-03-06T12:26:34.274Z,9.67
2023-03-06T12:29:14.019Z,9.77
2023-03-06T12:32:29.033Z,9.40
2023-03-06T12:35:33.972Z,8.47
2023-03-06T12:38:25.640Z,8.70
2023-03-06T12:41:31.160Z,8.40
2023-03-06T12:44:13.050Z,9.33
2023-03-06T12:46:45.681Z,7.80
2023-03-06T12:49:31.923Z,7.80
2023-03-06T12:52:00.801Z,8.77
2023-03-06T12:54:31.438Z,8.30
2023-03-06T12:57:06.298Z,7.83
2023-03-06T12:59:44.753Z,8.17
2023-03-06T13:02:30.433Z,8.70
2023-03-06T13:05:34.887Z,9.03
2023-03-06T13:08:16.681Z,8.37
2023-03-06T13:11:01.140Z,7.37
2023-03-06T13:13:40.622Z,6.97
2023-03-06T13:16:21.432Z,7.90
2023-03-06T13:19:18.420Z,7.00
2023-03-06T13:22:01.069Z,7.00
2023-03-06T13:24:33.909Z,8.20
2023-03-06T13:27:02.218Z,6.40
2023-03-06T13:29:38.450Z,6.90
2023-03-06T13:32:16.561Z,7.80
2023-03-06T13:34:49.327Z,6.80
2023-03-06T13:37:25.335Z,6.47
2023-03-06T13:39:55.197Z,6.40
2023-03-06T13:42:55.736Z,7.77
2023-03-06T13:45:43.877Z,8.60
2023-03-06T13:48:44.599Z,6.87
2023-03-06T13:51:26.543Z,6.43
2023-03-06T13:54:11.848Z,7.47
2023-03-06T13:57:03.358Z,8.43
2023-03-06T13:59:30.402Z,8.93
2023-03-06T14:02:08.796Z,6.87
2023-03-06T14:04:51.053Z,7.47
2023-03-06T14:07:21.947Z,8.30
2023-03-06T14:10:03.443Z,7.13
2023-03-06T14:12:36.122Z,6.90
2023-03-06T14:15:23.424Z,7.40
2023-03-06T14:18:24.224Z,7.43
2023-03-06T14:21:02.196Z,6.77
2023-03-06T14:23:32.419Z,6.97
2023-03-06T14:26:15.318Z,6.97
2023-03-06T14:29:02.459Z,6.87
2023-03-06T14:31:33.577Z,8.00
2023-03-06T14:34:05.176Z,7.43
2023-03-06T14:36:42.153Z,7.00
2023-03-06T14:39:29.887Z,7.33
2023-03-06T14:42:19.091Z,6.40
2023-03-06T14:44:47.945Z,7.83
2023-03-06T14:47:36.449Z,7.07
2023-03-06T14:50:24.518Z,7.47
2023-03-06T14:53:04.979Z,8.80
2023-03-06T14:55:36.306Z,7.77
2023-03-06T14:58:11.792Z,6.93
2023-03-06T15:00:44.800Z,7.33
2023-03-06T15:03:19.479Z,6.63
2023-03-06T15:05:47.652Z,6.87
2023-03-06T15:08:22.521Z,8.40
2023-03-06T15:10:58.817Z,8.73
2023-03-06T15:13:28.462Z,8.53
2023-03-06T15:15:59.571Z,9.23
2023-03-06T15:18:39.801Z,7.97
2023-03-06T15:21:08.237Z,8.90
2023-03-06T15:23:46.009Z,10.37
2023-03-06T15:26:37.049Z,9.57
2023-03-06T15:29:10.848Z,9.27
2023-03-06T15:31:42.765Z,9.77
2023-03-06T15:34:10.273Z,9.33
2023-03-06T15:36:38.908Z,9.47
2023-03-06T15:39:28.764Z,10.40
2023-03-06T15:42:14.628Z,8.50
2023-03-06T15:44:45.357Z,9.03
2023-03-06T15:47:13.023Z,12.13
2023-03-06T15:49:43.783Z,13.80
2023-03-06T15:52:15.986Z,12.77
2023-03-06T15:54:45.960Z,12.50
2023-03-06T15:57:29.415Z,13.50
2023-03-06T15:59:57.864Z,12.70
2023-03-06T16:02:24.869Z,13.17
2023-03-06T16:04:52.604Z,11.67
2023-03-06T16:07:21.082Z,8.90
2023-03-06T16:09:48.184Z,11.23
2023-03-06T16:12:22.975Z,9.43
2023-03-06T16:14:50.042Z,8.63
2023-03-06T16:17:17.810Z,9.03
2023-03-06T16:19:44.861Z,9.37
2023-03-06T16:22:11.984Z,10.07
2023-03-06T16:24:39.002Z,9.57
2023-03-06T16:27:06.991Z,8.23
2023-03-06T16:29:34.481Z,9.57
2023-03-06T16:32:02.537Z,10.37
2023-03-06T16:34:29.628Z,13.07
2023-03-06T16:36:56.655Z,13.77
2023-03-06T16:39:24.544Z,13.07
2023-03-06T16:41:52.064Z,12.60
2023-03-06T16:44:22.012Z,10.60
2023-03-06T16:46:52.149Z,9.87
2023-03-06T16:49:24.722Z,8.70
2023-03-06T16:51:58.043Z,8.20
2023-03-06T16:54:26.558Z,8.17
2023-03-06T16:56:53.850Z,9.07
2023-03-06T16:59:21.120Z,8.50
2023-03-06T17:01:48.170Z,7.00
2023-03-06T17:04:15.249Z,11.53
2023-03-06T17:06:43.215Z,12.03
2023-03-06T17:09:14.835Z,14.70
2023-03-06T17:11:45.091Z,15.60
2023-03-06T17:14:13.373Z,15.23
2023-03-06T17:16:40.730Z,14.50
2023-03-06T17:19:08.915Z,17.03
2023-03-06T17:21:41.139Z,16.13
2023-03-06T17:24:09.982Z,14.80
2023-03-06T17:26:37.307Z,15.77
2023-03-06T17:29:06.950Z,17.33
2023-03-06T17:31:34.262Z,15.10
2023-03-06T17:34:01.203Z,14.03
2023-03-06T17:36:29.546Z,13.07
2023-03-06T17:38:59.895Z,11.47
2023-03-06T17:41:27.062Z,14.00
2023-03-06T17:43:58.473Z,15.77
2023-03-06T17:46:26.280Z,16.37
2023-03-06T17:48:54.480Z,13.47
2023-03-06T17:51:21.373Z,13.67
2023-03-06T17:53:49.317Z,13.10
2023-03-06T17:56:16.454Z,11.63
2023-03-06T17:58:43.392Z,11.30
2023-03-06T18:01:11.312Z,10.50
2023-03-06T18:03:38.704Z,10.60
2023-03-06T18:06:09.901Z,9.97
2023-03-06T18:08:38.309Z,10.63
2023-03-06T18:11:08.132Z,12.90
2023-03-06T18:13:37.191Z,13.83
2023-03-06T18:16:05.965Z,13.87
2023-03-06T18:18:33.839Z,15.90
2023-03-06T18:21:05.801Z,17.57
2023-03-06T18:23:32.838Z,15.33
2023-03-06T18:26:11.974Z,14.83
2023-03-06T18:28:42.551Z,12.90
2023-03-06T18:31:26.778Z,13.60
2023-03-06T18:33:57.744Z,13.03
2023-03-06T18:36:27.343Z,15.03
2023-03-06T18:38:54.756Z,16.20
2023-03-06T18:41:22.722Z,16.13
2023-03-06T18:43:55.385Z,14.53
2023-03-06T18:46:22.723Z,13.53
2023-03-06T18:48:51.023Z,13.73
2023-03-06T18:51:19.412Z,13.87
2023-03-06T18:53:46.869Z,12.67
2023-03-06T18:56:19.999Z,15.07
2023-03-06T18:58:47.598Z,13.50
2023-03-06T19:01:14.711Z,12.83
2023-03-06T19:03:45.224Z,13.10
2023-03-06T19:06:14.466Z,13.83
2023-03-06T19:08:42.181Z,14.33
2023-03-06T19:11:11.881Z,13.63
2023-03-06T19:13:38.893Z,13.07
2023-03-06T19:16:08.186Z,13.63
2023-03-06T19:18:35.596Z,15.57
2023-03-06T19:21:17.742Z,14.10
2023-03-06T19:23:44.950Z,12.67
2023-03-06T19:26:12.265Z,14.20
2023-03-06T19:28:43.393Z,14.40
2023-03-06T19:31:15.976Z,14.97
2023-03-06T19:33:43.311Z,15.20
2023-03-06T19:36:12.625Z,15.00
2023-03-06T19:38:39.974Z,13.80
2023-03-06T19:41:11.958Z,15.97
2023-03-06T19:43:40.968Z,15.77
2023-03-06T19:46:15.395Z,17.10
2023-03-06T19:48:42.806Z,19.70
2023-03-06T19:51:10.307Z,17.70
2023-03-06T19:53:39.737Z,18.37
2023-03-06T19:56:13.490Z,17.70
2023-03-06T19:58:40.934Z,18.83
2023-03-06T20:01:10.769Z,20.37
2023-03-06T20:03:38.749Z,18.27
2023-03-06T20:06:09.148Z,22.07
2023-03-06T20:08:39.571Z,25.83
2023-03-06T20:11:06.780Z,24.33
2023-03-06T20:13:33.664Z,29.43
2023-03-06T20:16:04.183Z,25.27
2023-03-06T20:18:31.145Z,19.57
2023-03-06T20:21:02.887Z,20.93
2023-03-06T20:23:30.480Z,24.60
2023-03-06T20:26:02.010Z,26.30
2023-03-06T20:28:29.151Z,25.10
2023-03-06T20:30:56.123Z,24.40
2023-03-06T20:33:23.253Z,21.07
2023-03-06T20:35:50.379Z,18.17
2023-03-06T20:38:17.468Z,18.70
2023-03-06T20:40:44.639Z,13.40
2023-03-06T20:43:11.626Z,12.67
2023-03-06T20:45:39.364Z,14.77
2023-03-06T20:48:06.651Z,14.43
2023-03-06T20:50:33.628Z,14.03
2023-03-06T20:53:00.781Z,17.87
2023-03-06T20:55:27.786Z,17.33
2023-03-06T20:57:54.719Z,17.03
2023-03-06T21:00:21.738Z,16.73
2023-03-06T21:02:49.090Z,15.63
2023-03-06T21:05:16.271Z,15.63
2023-03-06T21:07:44.499Z,16.47
2023-03-06T21:10:11.861Z,16.83
2023-03-06T21:12:42.677Z,17.70
2023-03-06T21:15:09.986Z,18.37
2023-03-06T21:17:37.901Z,20.37
2023-03-06T21:20:06.120Z,19.67
2023-03-06T21:22:33.277Z,19.97
2023-03-06T21:25:02.879Z,29.53
2023-03-06T21:27:30.754Z,26.60
2023-03-06T21:29:57.733Z,24.17
2023-03-06T21:32:24.804Z,22.10
2023-03-06T21:34:51.941Z,19.47
2023-03-06T21:37:19.274Z,18.23
2023-03-06T21:39:46.460Z,18.67
2023-03-06T21:42:14.041Z,21.10
2023-03-06T21:44:41.040Z,20.40
2023-03-06T21:47:08.572Z,18.20
2023-03-06T21:49:35.569Z,18.73
2023-03-06T21:52:03.329Z,16.40
2023-03-06T21:54:30.480Z,30.00
2023-03-06T21:56:57.940Z,21.23
2023-03-06T21:59:25.058Z,16.40
2023-03-06T22:01:52.135Z,16.47
2023-03-06T22:04:19.199Z,16.07
2023-03-06T22:06:46.152Z,15.17
2023-03-06T22:09:16.241Z,15.93
2023-03-06T22:11:43.736Z,13.83
2023-03-06T22:14:10.781Z,14.17
2023-03-06T22:16:37.936Z,13.67
2023-03-06T22:19:05.288Z,15.37
2023-03-06T22:21:32.371Z,15.20
2023-03-06T22:23:59.886Z,16.77
2023-03-06T22:26:28.928Z,16.37
2023-03-06T22:28:56.291Z,16.13
2023-03-06T22:31:26.037Z,16.53
2023-03-06T22:33:55.094Z,17.50
2023-03-06T22:36:23.367Z,16.40
2023-03-06T22:38:54.764Z,16.83
2023-03-06T22:41:22.119Z,18.13
2023-03-06T22:43:49.205Z,16.27
2023-03-06T22:46:17.827Z,17.33
2023-03-06T22:48:45.736Z,17.47
2023-03-06T22:51:15.570Z,16.60
2023-03-06T22:53:43.157Z,17.23
2023-03-06T22:56:14.879Z,15.20
2023-03-06T22:58:42.266Z,17.33
2023-03-06T23:01:12.069Z,18.00
2023-03-06T23:03:42.317Z,19.80
2023-03-06T23:06:12.013Z,19.00
2023-03-06T23:08:39.212Z,20.47
2023-03-06T23:11:16.051Z,19.40
2023-03-06T23:14:02.302Z,17.13
2023-03-06T23:16:47.770Z,18.70
2023-03-06T23:19:33.260Z,18.00
2023-03-06T23:22:19.297Z,18.63
2023-03-06T23:25:06.106Z,16.90
2023-03-06T23:27:35.166Z,15.30
2023-03-06T23:30:02.580Z,15.80
2023-03-06T23:32:33.094Z,15.70
2023-03-06T23:35:00.733Z,16.17
2023-03-06T23:37:27.706Z,14.80
2023-03-06T23:39:54.783Z,15.87
2023-03-06T23:42:22.676Z,15.97
2023-03-06T23:44:49.792Z,15.40
2023-03-06T23:47:17.411Z,17.50
2023-03-06T23:49:44.401Z,16.67
2023-03-06T23:52:11.365Z,18.10
2023-03-06T23:54:38.332Z,17.80
2023-03-06T23:57:05.423Z,17.17
2023-03-06T23:59:32.722Z,14.90
