createdAt,value
2022-11-28T00:01:26.919Z,6.90
2022-11-28T00:03:54.334Z,6.90
2022-11-28T00:06:21.940Z,6.90
2022-11-28T00:08:49.399Z,7.00
2022-11-28T00:11:17.458Z,7.00
2022-11-28T00:13:45.622Z,7.00
2022-11-28T00:16:21.940Z,7.10
2022-11-28T00:18:50.751Z,7.00
2022-11-28T00:21:19.192Z,7.00
2022-11-28T00:23:48.295Z,7.10
2022-11-28T00:26:25.902Z,7.10
2022-11-28T00:28:54.788Z,7.10
2022-11-28T00:31:25.023Z,7.10
2022-11-28T00:33:52.672Z,7.10
2022-11-28T00:36:20.924Z,7.20
2022-11-28T00:38:48.935Z,7.20
2022-11-28T00:41:19.380Z,7.10
2022-11-28T00:43:48.207Z,7.10
2022-11-28T00:46:16.012Z,7.20
2022-11-28T00:48:45.082Z,7.20
2022-11-28T00:51:24.909Z,7.20
2022-11-28T00:53:54.419Z,7.20
2022-11-28T00:56:24.543Z,7.20
2022-11-28T00:58:52.665Z,7.30
2022-11-28T01:01:30.117Z,7.20
2022-11-28T01:04:00.359Z,7.20
2022-11-28T01:06:33.605Z,7.20
2022-11-28T01:09:03.525Z,7.20
2022-11-28T01:11:31.484Z,7.20
2022-11-28T01:14:01.117Z,7.20
2022-11-28T01:16:29.534Z,7.20
2022-11-28T01:18:57.417Z,7.20
2022-11-28T01:21:25.585Z,7.20
2022-11-28T01:23:53.023Z,7.20
2022-11-28T01:26:23.589Z,7.20
2022-11-28T01:28:51.287Z,7.20
2022-11-28T01:31:21.706Z,7.20
2022-11-28T01:33:49.838Z,7.20
2022-11-28T01:36:18.499Z,7.20
2022-11-28T01:38:45.897Z,7.20
2022-11-28T01:41:15.705Z,7.20
2022-11-28T01:44:00.110Z,7.30
2022-11-28T01:46:27.933Z,7.20
2022-11-28T01:48:59.463Z,7.20
2022-11-28T01:51:27.284Z,7.20
2022-11-28T01:53:55.706Z,7.20
2022-11-28T01:56:34.293Z,7.20
2022-11-28T01:59:07.125Z,7.20
2022-11-28T02:01:34.787Z,7.20
2022-11-28T02:04:04.236Z,7.20
2022-11-28T02:06:32.501Z,7.20
2022-11-28T02:08:59.798Z,7.10
2022-11-28T02:12:15.322Z,7.10
2022-11-28T02:15:16.952Z,7.10
2022-11-28T02:18:05.872Z,7.10
2022-11-28T02:21:08.643Z,7.10
2022-11-28T02:24:12.655Z,7.10
2022-11-28T02:27:03.297Z,7.10
2022-11-28T02:29:48.499Z,7.10
2022-11-28T02:32:15.822Z,7.00
2022-11-28T02:34:59.261Z,7.00
2022-11-28T02:37:41.583Z,7.00
2022-11-28T02:40:29.271Z,6.90
2022-11-28T02:43:05.754Z,6.90
2022-11-28T02:45:59.683Z,6.90
2022-11-28T02:48:49.657Z,6.90
2022-11-28T02:51:27.396Z,6.90
2022-11-28T02:53:56.731Z,6.90
2022-11-28T02:56:25.268Z,6.90
2022-11-28T02:58:52.731Z,6.90
2022-11-28T03:01:24.873Z,6.90
2022-11-28T03:04:12.655Z,6.90
2022-11-28T03:07:03.122Z,6.90
2022-11-28T03:10:03.743Z,6.90
2022-11-28T03:13:04.724Z,6.90
2022-11-28T03:15:48.593Z,6.90
2022-11-28T03:18:31.966Z,6.90
2022-11-28T03:21:15.989Z,6.90
2022-11-28T03:24:02.890Z,6.90
2022-11-28T03:26:38.682Z,6.80
2022-11-28T03:29:17.426Z,6.80
2022-11-28T03:31:54.650Z,6.80
2022-11-28T03:34:26.102Z,6.80
2022-11-28T03:37:07.472Z,6.80
2022-11-28T03:39:39.187Z,6.80
2022-11-28T03:42:09.927Z,6.80
2022-11-28T03:44:46.022Z,6.80
2022-11-28T03:47:13.522Z,6.80
2022-11-28T03:49:47.666Z,6.80
2022-11-28T03:52:32.371Z,6.80
2022-11-28T03:55:23.378Z,6.80
2022-11-28T03:58:02.747Z,6.80
2022-11-28T04:00:30.434Z,6.80
2022-11-28T04:03:26.779Z,6.80
2022-11-28T04:06:02.746Z,6.80
2022-11-28T04:08:41.663Z,6.80
2022-11-28T04:11:22.710Z,6.70
2022-11-28T04:13:56.384Z,6.70
2022-11-28T04:16:35.956Z,6.70
2022-11-28T04:19:36.611Z,6.70
2022-11-28T04:22:24.426Z,6.70
2022-11-28T04:25:07.833Z,6.70
2022-11-28T04:27:39.606Z,6.80
2022-11-28T04:30:08.747Z,6.70
2022-11-28T04:32:41.310Z,6.70
2022-11-28T04:35:13.595Z,6.70
2022-11-28T04:37:44.411Z,6.70
2022-11-28T04:40:12.957Z,6.70
2022-11-28T04:42:49.928Z,6.70
2022-11-28T04:45:28.708Z,6.70
2022-11-28T04:47:56.484Z,6.70
2022-11-28T04:50:28.434Z,6.70
2022-11-28T04:53:01.480Z,6.70
2022-11-28T04:55:55.219Z,6.70
2022-11-28T04:58:30.203Z,6.70
2022-11-28T05:00:58.839Z,6.60
2022-11-28T05:03:29.891Z,6.70
2022-11-28T05:05:57.581Z,6.70
2022-11-28T05:08:25.270Z,6.70
2022-11-28T05:10:52.628Z,6.70
2022-11-28T05:13:19.969Z,6.70
2022-11-28T05:15:47.294Z,6.70
2022-11-28T05:18:14.601Z,6.70
2022-11-28T05:20:43.304Z,6.70
2022-11-28T05:23:10.979Z,6.70
2022-11-28T05:25:39.998Z,6.70
2022-11-28T05:28:08.677Z,6.60
2022-11-28T05:30:35.990Z,6.60
2022-11-28T05:33:03.663Z,6.70
2022-11-28T05:35:30.970Z,6.60
2022-11-28T05:37:58.235Z,6.60
2022-11-28T05:40:25.537Z,6.70
2022-11-28T05:42:52.823Z,6.60
2022-11-28T05:45:20.103Z,6.60
2022-11-28T05:47:47.425Z,6.60
2022-11-28T05:50:14.800Z,6.60
2022-11-28T05:52:42.126Z,6.60
2022-11-28T05:55:09.723Z,6.60
2022-11-28T05:57:37.204Z,6.60
2022-11-28T06:00:05.122Z,6.60
2022-11-28T06:02:38.983Z,6.60
2022-11-28T06:05:27.177Z,6.60
2022-11-28T06:07:53.984Z,6.60
2022-11-28T06:10:22.494Z,6.60
2022-11-28T06:12:49.970Z,6.60
2022-11-28T06:15:17.306Z,6.60
2022-11-28T06:17:44.584Z,6.60
2022-11-28T06:20:12.029Z,6.60
2022-11-28T06:22:39.313Z,6.50
2022-11-28T06:25:06.738Z,6.60
2022-11-28T06:27:35.898Z,6.50
2022-11-28T06:30:03.428Z,6.50
2022-11-28T06:32:30.743Z,6.60
2022-11-28T06:34:58.081Z,6.60
2022-11-28T06:37:25.348Z,6.60
2022-11-28T06:39:52.659Z,6.60
2022-11-28T06:42:19.982Z,6.60
2022-11-28T06:44:47.264Z,6.60
2022-11-28T06:47:14.504Z,6.60
2022-11-28T06:49:42.124Z,6.60
2022-11-28T06:52:09.697Z,6.70
2022-11-28T06:54:37.020Z,6.70
2022-11-28T06:57:04.261Z,6.70
2022-11-28T06:59:31.514Z,6.70
2022-11-28T07:02:07.118Z,6.70
2022-11-28T07:04:35.298Z,6.70
2022-11-28T07:07:02.913Z,6.70
2022-11-28T07:09:30.276Z,6.70
2022-11-28T07:11:57.555Z,6.70
2022-11-28T07:14:24.917Z,6.70
2022-11-28T07:16:52.285Z,6.80
2022-11-28T07:19:22.990Z,6.70
2022-11-28T07:21:50.584Z,6.70
2022-11-28T07:24:19.427Z,6.80
2022-11-28T07:26:46.902Z,6.80
2022-11-28T07:29:16.134Z,6.80
2022-11-28T07:31:43.982Z,6.80
2022-11-28T07:34:11.669Z,6.80
2022-11-28T07:36:39.166Z,6.80
2022-11-28T07:39:08.745Z,6.80
2022-11-28T07:41:36.349Z,6.90
2022-11-28T07:44:05.122Z,6.90
2022-11-28T07:46:34.126Z,6.90
2022-11-28T07:49:02.710Z,6.90
2022-11-28T07:51:33.087Z,6.90
2022-11-28T07:54:00.998Z,6.90
2022-11-28T07:56:57.177Z,7.00
2022-11-28T07:59:18.986Z,6.90
2022-11-28T08:01:46.307Z,6.90
2022-11-28T08:04:13.665Z,6.90
2022-11-28T08:06:43.364Z,7.00
2022-11-28T08:09:14.038Z,7.00
2022-11-28T08:11:41.839Z,7.00
2022-11-28T08:14:09.445Z,7.00
2022-11-28T08:16:36.924Z,7.00
2022-11-28T08:19:04.448Z,7.00
2022-11-28T08:21:33.611Z,7.10
2022-11-28T08:24:02.647Z,7.10
2022-11-28T08:26:31.717Z,7.10
2022-11-28T08:29:00.005Z,7.10
2022-11-28T08:31:30.157Z,7.10
2022-11-28T08:34:00.152Z,7.20
2022-11-28T08:36:29.359Z,7.20
2022-11-28T08:41:46.423Z,7.20
2022-11-28T08:44:13.845Z,7.20
2022-11-28T08:46:41.074Z,7.20
2022-11-28T08:49:08.401Z,7.10
2022-11-28T08:51:37.246Z,7.10
2022-11-28T08:54:04.830Z,7.10
2022-11-28T08:56:32.051Z,7.10
2022-11-28T08:59:00.159Z,7.10
2022-11-28T09:01:27.898Z,7.20
2022-11-28T09:03:56.895Z,7.20
2022-11-28T09:06:24.307Z,7.20
2022-11-28T09:08:52.333Z,7.20
2022-11-28T09:11:21.692Z,7.20
2022-11-28T09:13:49.460Z,7.20
2022-11-28T09:16:17.809Z,7.20
2022-11-28T09:18:45.230Z,7.20
2022-11-28T09:21:14.651Z,7.20
2022-11-28T09:23:43.718Z,7.30
2022-11-28T09:26:17.137Z,7.30
2022-11-28T09:28:45.009Z,7.30
2022-11-28T09:31:14.273Z,7.30
2022-11-28T09:33:42.518Z,7.30
2022-11-28T09:36:15.577Z,7.30
2022-11-28T09:38:43.285Z,7.40
2022-11-28T09:41:28.576Z,7.40
2022-11-28T09:44:03.184Z,7.30
2022-11-28T09:46:35.736Z,7.40
2022-11-28T09:49:13.405Z,7.40
2022-11-28T09:52:06.210Z,7.50
2022-11-28T09:54:51.337Z,7.50
2022-11-28T09:57:26.052Z,7.50
2022-11-28T09:59:53.420Z,7.60
2022-11-28T10:02:35.115Z,7.50
2022-11-28T10:05:16.175Z,7.60
2022-11-28T10:08:19.336Z,7.60
2022-11-28T10:10:58.814Z,7.60
2022-11-28T10:14:06.142Z,7.80
2022-11-28T10:16:48.198Z,7.90
2022-11-28T10:19:52.781Z,7.90
2022-11-28T10:22:12.915Z,7.90
2022-11-28T10:24:56.172Z,8.00
2022-11-28T10:27:31.927Z,7.90
2022-11-28T10:30:04.537Z,8.00
2022-11-28T10:32:36.289Z,8.10
2022-11-28T10:35:28.285Z,8.20
2022-11-28T10:37:56.582Z,8.20
2022-11-28T10:40:52.114Z,8.10
2022-11-28T10:43:41.196Z,8.20
2022-11-28T10:46:32.260Z,8.20
2022-11-28T10:49:12.721Z,8.10
2022-11-28T10:52:15.059Z,8.10
2022-11-28T10:54:53.297Z,8.10
2022-11-28T10:57:30.073Z,8.10
2022-11-28T11:00:12.209Z,8.10
2022-11-28T11:02:55.333Z,8.10
2022-11-28T11:05:42.961Z,8.20
2022-11-28T11:08:23.417Z,8.20
2022-11-28T11:11:02.676Z,8.10
2022-11-28T11:13:33.096Z,8.20
2022-11-28T11:16:02.744Z,8.20
2022-11-28T11:18:36.554Z,8.20
2022-11-28T11:21:15.511Z,8.30
2022-11-28T11:23:44.033Z,8.30
2022-11-28T11:26:34.573Z,8.30
2022-11-28T11:29:02.867Z,8.40
2022-11-28T11:31:33.220Z,8.40
2022-11-28T11:34:14.448Z,8.50
2022-11-28T11:36:41.774Z,8.40
2022-11-28T11:39:12.422Z,8.40
2022-11-28T11:41:44.805Z,8.30
2022-11-28T11:44:14.811Z,8.30
2022-11-28T11:47:08.266Z,8.40
2022-11-28T11:49:41.412Z,8.40
2022-11-28T11:52:12.851Z,8.40
2022-11-28T11:54:46.997Z,8.40
2022-11-28T11:57:32.467Z,8.40
2022-11-28T12:00:10.683Z,8.40
2022-11-28T12:02:59.000Z,8.40
2022-11-28T12:06:14.123Z,8.40
2022-11-28T12:08:53.748Z,8.40
2022-11-28T12:11:29.408Z,8.40
2022-11-28T12:14:03.478Z,8.50
2022-11-28T12:16:43.163Z,8.50
2022-11-28T12:19:42.589Z,8.50
2022-11-28T12:22:54.040Z,8.60
2022-11-28T12:25:38.880Z,8.60
2022-11-28T12:28:13.479Z,8.60
2022-11-28T12:31:03.013Z,8.60
2022-11-28T12:33:57.561Z,8.60
2022-11-28T12:36:47.700Z,8.70
2022-11-28T12:39:35.379Z,8.60
2022-11-28T12:42:11.996Z,8.60
2022-11-28T12:44:56.713Z,8.60
2022-11-28T12:47:40.298Z,8.50
2022-11-28T12:50:34.425Z,8.50
2022-11-28T12:53:13.396Z,8.50
2022-11-28T12:55:59.239Z,8.60
2022-11-28T12:58:38.453Z,8.60
2022-11-28T13:01:27.507Z,8.60
2022-11-28T13:04:15.850Z,8.50
2022-11-28T13:06:52.353Z,8.50
2022-11-28T13:09:38.614Z,8.50
2022-11-28T13:12:11.907Z,8.50
2022-11-28T13:14:54.344Z,8.60
2022-11-28T13:17:36.563Z,8.60
2022-11-28T13:20:13.191Z,8.60
2022-11-28T13:23:12.887Z,8.60
2022-11-28T13:25:46.414Z,8.60
2022-11-28T13:28:24.447Z,8.70
2022-11-28T13:31:04.310Z,8.70
2022-11-28T13:33:50.355Z,8.70
2022-11-28T13:39:36.057Z,8.60
2022-11-28T13:45:35.636Z,8.60
2022-11-28T13:48:50.251Z,8.70
2022-11-28T13:51:31.083Z,8.80
2022-11-28T13:54:17.918Z,8.80
2022-11-28T13:57:04.909Z,8.80
2022-11-28T13:59:33.876Z,8.90
2022-11-28T14:02:03.679Z,8.80
2022-11-28T14:04:32.809Z,8.70
2022-11-28T14:07:07.630Z,8.80
2022-11-28T14:09:54.842Z,8.80
2022-11-28T14:12:28.243Z,8.80
2022-11-28T14:15:21.071Z,8.80
2022-11-28T14:18:54.446Z,8.80
2022-11-28T14:21:20.264Z,8.80
2022-11-28T14:23:52.940Z,8.80
2022-11-28T14:26:30.540Z,8.80
2022-11-28T14:28:58.679Z,8.80
2022-11-28T14:31:32.646Z,8.80
2022-11-28T14:34:27.237Z,8.90
2022-11-28T14:37:19.554Z,8.90
2022-11-28T14:39:48.716Z,8.80
2022-11-28T14:42:36.911Z,8.80
2022-11-28T14:45:40.485Z,8.80
2022-11-28T14:48:18.123Z,8.80
2022-11-28T14:50:47.610Z,8.80
2022-11-28T14:53:36.257Z,8.90
2022-11-28T14:56:14.595Z,8.80
2022-11-28T14:58:50.363Z,8.80
2022-11-28T15:01:35.550Z,8.80
2022-11-28T15:04:38.149Z,8.80
2022-11-28T15:07:19.094Z,8.80
2022-11-28T15:09:52.845Z,8.80
2022-11-28T15:12:31.900Z,8.80
2022-11-28T15:14:59.655Z,8.80
2022-11-28T15:17:33.976Z,8.90
2022-11-28T15:20:13.227Z,8.80
2022-11-28T15:22:43.120Z,8.80
2022-11-28T15:25:37.376Z,8.90
2022-11-28T15:28:18.307Z,8.90
2022-11-28T15:30:47.835Z,8.90
2022-11-28T15:33:16.001Z,8.90
2022-11-28T15:35:55.484Z,9.00
2022-11-28T15:38:23.621Z,9.00
2022-11-28T15:40:52.849Z,9.00
2022-11-28T15:43:20.319Z,9.00
2022-11-28T15:46:00.200Z,9.00
2022-11-28T15:48:38.757Z,9.00
2022-11-28T15:51:08.469Z,9.00
2022-11-28T15:53:42.192Z,9.00
2022-11-28T15:56:14.989Z,9.00
2022-11-28T15:58:43.989Z,9.10
2022-11-28T16:01:21.959Z,9.10
2022-11-28T16:04:11.835Z,9.00
2022-11-28T16:06:42.318Z,9.00
2022-11-28T16:09:34.888Z,9.00
2022-11-28T16:12:04.988Z,9.00
2022-11-28T16:14:42.889Z,9.00
2022-11-28T16:17:18.897Z,9.00
2022-11-28T16:19:46.693Z,9.00
2022-11-28T16:22:22.158Z,9.10
2022-11-28T16:24:57.143Z,9.10
2022-11-28T16:27:41.429Z,9.10
2022-11-28T16:30:56.841Z,9.10
2022-11-28T16:33:37.454Z,9.10
2022-11-28T16:36:18.847Z,9.10
2022-11-28T16:38:48.150Z,9.10
2022-11-28T16:41:22.862Z,9.10
2022-11-28T16:43:53.029Z,9.10
2022-11-28T16:46:25.584Z,9.10
2022-11-28T16:48:58.994Z,9.10
2022-11-28T16:51:26.207Z,9.10
2022-11-28T16:54:00.934Z,9.10
2022-11-28T16:56:31.263Z,9.00
2022-11-28T16:59:14.211Z,9.10
2022-11-28T17:01:43.972Z,9.10
2022-11-28T17:04:29.557Z,9.10
2022-11-28T17:07:04.913Z,9.10
2022-11-28T17:09:33.869Z,9.10
2022-11-28T17:12:13.228Z,9.10
2022-11-28T17:14:41.072Z,9.10
2022-11-28T17:17:15.657Z,9.10
2022-11-28T17:19:43.615Z,9.10
2022-11-28T17:22:40.301Z,9.10
2022-11-28T17:25:15.062Z,9.10
2022-11-28T17:27:42.717Z,9.20
2022-11-28T17:30:14.515Z,9.10
2022-11-28T17:32:41.872Z,9.10
2022-11-28T17:35:18.222Z,9.10
2022-11-28T17:37:45.478Z,9.10
2022-11-28T17:40:31.494Z,9.10
2022-11-28T17:42:59.578Z,9.10
2022-11-28T17:45:30.171Z,9.10
2022-11-28T17:47:57.734Z,9.10
2022-11-28T17:50:25.103Z,9.10
2022-11-28T17:52:52.821Z,9.10
2022-11-28T17:55:20.677Z,9.10
2022-11-28T17:57:48.175Z,9.00
2022-11-28T18:00:16.849Z,9.10
2022-11-28T18:02:45.574Z,9.00
2022-11-28T18:05:12.894Z,9.10
2022-11-28T18:07:40.643Z,9.10
2022-11-28T18:10:11.853Z,9.10
2022-11-28T18:12:39.607Z,9.00
2022-11-28T18:15:10.397Z,9.10
2022-11-28T18:17:38.503Z,9.10
2022-11-28T18:20:06.625Z,9.00
2022-11-28T18:22:33.970Z,9.00
2022-11-28T18:25:01.238Z,9.10
2022-11-28T18:27:29.144Z,9.10
2022-11-28T18:29:56.504Z,9.10
2022-11-28T18:32:23.780Z,9.00
2022-11-28T18:34:51.185Z,9.00
2022-11-28T18:37:18.515Z,9.10
2022-11-28T18:39:46.227Z,9.00
2022-11-28T18:42:13.838Z,9.10
2022-11-28T18:44:41.069Z,9.10
2022-11-28T18:47:09.438Z,9.10
2022-11-28T18:49:36.791Z,9.10
2022-11-28T18:52:04.220Z,9.10
2022-11-28T18:54:32.998Z,9.00
2022-11-28T18:57:00.653Z,9.00
2022-11-28T18:59:28.685Z,9.00
2022-11-28T19:01:56.097Z,9.00
2022-11-28T19:04:23.682Z,9.10
2022-11-28T19:06:51.143Z,9.10
2022-11-28T19:09:22.431Z,9.10
2022-11-28T19:11:49.841Z,9.10
2022-11-28T19:14:21.120Z,9.10
2022-11-28T19:16:49.449Z,9.10
2022-11-28T19:19:18.433Z,9.10
2022-11-28T19:21:48.526Z,9.10
2022-11-28T19:24:16.535Z,9.00
2022-11-28T19:26:43.882Z,9.00
2022-11-28T19:29:11.741Z,9.00
2022-11-28T19:31:40.282Z,9.00
2022-11-28T19:34:13.272Z,9.00
2022-11-28T19:36:43.383Z,9.00
2022-11-28T19:39:17.014Z,9.00
2022-11-28T19:41:45.047Z,9.00
2022-11-28T19:44:14.343Z,9.00
2022-11-28T19:46:42.579Z,9.00
2022-11-28T19:49:16.902Z,9.00
2022-11-28T19:51:45.811Z,9.00
2022-11-28T19:54:13.356Z,9.00
2022-11-28T19:56:40.944Z,9.00
2022-11-28T19:59:08.574Z,9.00
2022-11-28T20:01:38.814Z,9.00
2022-11-28T20:04:06.263Z,9.00
2022-11-28T20:06:33.913Z,9.00
2022-11-28T20:09:05.068Z,9.00
2022-11-28T20:11:34.654Z,9.00
2022-11-28T20:14:12.168Z,9.00
2022-11-28T20:16:40.828Z,9.00
2022-11-28T20:19:11.193Z,9.00
2022-11-28T20:21:38.774Z,9.00
2022-11-28T20:24:07.513Z,9.00
2022-11-28T20:26:38.308Z,8.90
2022-11-28T20:29:06.857Z,8.90
2022-11-28T20:31:37.349Z,8.90
2022-11-28T20:34:06.430Z,8.90
2022-11-28T20:36:34.351Z,8.90
2022-11-28T20:39:03.233Z,8.90
2022-11-28T20:41:31.368Z,8.90
2022-11-28T20:44:02.146Z,8.90
2022-11-28T20:46:32.154Z,8.90
2022-11-28T20:49:01.492Z,8.90
2022-11-28T20:51:31.470Z,8.90
2022-11-28T20:53:59.918Z,8.80
2022-11-28T20:56:30.008Z,8.80
2022-11-28T20:59:02.410Z,8.80
2022-11-28T21:01:35.233Z,8.80
2022-11-28T21:04:04.569Z,8.80
2022-11-28T21:06:32.689Z,8.80
2022-11-28T21:09:00.312Z,8.80
2022-11-28T21:14:15.537Z,8.90
2022-11-28T21:16:43.709Z,8.90
2022-11-28T21:19:11.601Z,8.90
2022-11-28T21:21:40.789Z,8.90
2022-11-28T21:24:12.283Z,8.90
2022-11-28T21:26:44.223Z,8.90
2022-11-28T21:29:15.305Z,8.90
2022-11-28T21:31:45.001Z,8.90
2022-11-28T21:34:17.578Z,8.90
2022-11-28T21:36:45.860Z,8.90
2022-11-28T21:39:19.694Z,9.00
2022-11-28T21:41:47.139Z,8.90
2022-11-28T21:44:14.562Z,8.90
2022-11-28T21:46:41.893Z,8.90
2022-11-28T21:49:09.237Z,8.90
2022-11-28T21:51:40.173Z,8.90
2022-11-28T21:54:08.859Z,8.90
2022-11-28T21:56:36.635Z,8.90
2022-11-28T21:59:05.493Z,8.90
2022-11-28T22:01:33.311Z,8.90
2022-11-28T22:04:02.765Z,8.90
2022-11-28T22:06:31.967Z,8.90
2022-11-28T22:09:07.126Z,8.90
2022-11-28T22:11:36.555Z,8.90
2022-11-28T22:14:04.322Z,8.90
2022-11-28T22:16:31.939Z,8.90
2022-11-28T22:19:00.519Z,8.90
2022-11-28T22:21:51.674Z,8.90
2022-11-28T22:24:15.358Z,8.90
2022-11-28T22:26:44.303Z,8.90
2022-11-28T22:29:12.659Z,8.90
2022-11-28T22:31:40.154Z,8.90
2022-11-28T22:34:09.323Z,8.90
2022-11-28T22:36:37.584Z,8.90
2022-11-28T22:39:06.069Z,8.90
2022-11-28T22:41:33.816Z,8.90
2022-11-28T22:44:01.927Z,8.90
2022-11-28T22:46:31.595Z,8.90
2022-11-28T22:49:01.049Z,8.80
2022-11-28T22:51:30.014Z,8.90
2022-11-28T22:54:00.730Z,8.80
2022-11-28T22:56:31.875Z,8.90
2022-11-28T22:58:59.845Z,8.90
2022-11-28T23:01:30.402Z,8.80
2022-11-28T23:03:58.594Z,8.90
2022-11-28T23:06:31.700Z,8.90
2022-11-28T23:09:00.545Z,8.90
2022-11-28T23:11:32.725Z,8.90
2022-11-28T23:14:01.551Z,8.90
2022-11-28T23:16:38.664Z,8.90
2022-11-28T23:19:11.036Z,8.90
2022-11-28T23:21:40.564Z,8.90
2022-11-28T23:24:16.631Z,8.90
2022-11-28T23:26:45.020Z,8.80
2022-11-28T23:29:13.907Z,8.80
2022-11-28T23:31:42.813Z,8.80
2022-11-28T23:34:11.363Z,8.80
2022-11-28T23:36:43.032Z,8.80
2022-11-28T23:39:17.015Z,8.80
2022-11-28T23:41:44.723Z,8.80
2022-11-28T23:44:13.491Z,8.80
2022-11-28T23:46:41.461Z,8.80
2022-11-28T23:49:09.791Z,8.80
2022-11-28T23:51:37.804Z,8.80
2022-11-28T23:54:05.146Z,8.80
2022-11-28T23:56:35.453Z,8.80
2022-11-28T23:59:04.471Z,8.80
