createdAt,value
2019-02-23T00:03:48.108Z,14.90
2019-02-23T00:06:28.935Z,14.73
2019-02-23T00:13:48.464Z,14.03
2019-02-23T00:18:48.106Z,13.00
2019-02-23T00:23:47.899Z,12.03
2019-02-23T00:26:18.746Z,12.73
2019-02-23T00:31:17.746Z,34.80
2019-02-23T00:33:47.457Z,19.37
2019-02-23T00:36:18.288Z,22.13
2019-02-23T00:38:48.528Z,17.37
2019-02-23T00:43:47.952Z,12.70
2019-02-23T00:46:18.993Z,14.13
2019-02-23T00:51:18.081Z,13.57
2019-02-23T00:53:48.404Z,13.43
2019-02-23T00:56:18.848Z,18.20
2019-02-23T01:01:18.121Z,11.27
2019-02-23T01:06:17.664Z,11.83
2019-02-23T01:08:47.684Z,12.10
2019-02-23T01:11:17.865Z,12.47
2019-02-23T01:16:18.879Z,12.10
2019-02-23T01:18:48.780Z,12.47
2019-02-23T01:21:19.509Z,11.80
2019-02-23T01:23:48.915Z,12.10
2019-02-23T01:26:19.246Z,11.93
2019-02-23T01:31:18.364Z,11.93
2019-02-23T01:33:48.783Z,12.93
2019-02-23T01:36:19.513Z,13.47
2019-02-23T01:38:49.936Z,11.53
2019-02-23T01:46:19.386Z,12.03
2019-02-23T01:48:49.817Z,12.90
2019-02-23T01:51:20.214Z,12.73
2019-02-23T01:53:48.696Z,12.53
2019-02-23T01:56:18.531Z,14.33
2019-02-23T01:58:48.847Z,12.27
2019-02-23T02:01:18.846Z,13.33
2019-02-23T02:03:49.506Z,12.37
2019-02-23T02:06:19.697Z,13.30
2019-02-23T02:11:19.240Z,12.13
2019-02-23T02:13:49.544Z,13.77
2019-02-23T02:16:19.887Z,14.23
2019-02-23T02:18:50.408Z,14.53
2019-02-23T02:21:20.945Z,13.70
2019-02-23T02:23:51.040Z,14.87
2019-02-23T02:26:21.364Z,13.90
2019-02-23T02:31:20.680Z,12.73
2019-02-23T02:34:09.910Z,14.07
2019-02-23T02:36:40.486Z,15.53
2019-02-23T02:39:11.731Z,15.00
2019-02-23T02:41:42.457Z,14.87
2019-02-23T02:44:12.674Z,13.47
2019-02-23T02:46:43.126Z,14.13
2019-02-23T02:49:13.428Z,14.37
2019-02-23T02:51:43.664Z,14.90
2019-02-23T02:54:14.398Z,13.47
2019-02-23T02:56:45.338Z,15.60
2019-02-23T02:59:15.539Z,15.07
2019-02-23T03:01:46.376Z,15.33
2019-02-23T03:04:16.702Z,13.73
2019-02-23T03:06:46.819Z,13.97
2019-02-23T03:09:16.852Z,13.67
2019-02-23T03:11:47.386Z,15.63
2019-02-23T03:14:18.712Z,15.57
2019-02-23T03:16:48.836Z,15.13
2019-02-23T03:19:19.139Z,16.63
2019-02-23T03:21:49.473Z,15.17
2019-02-23T03:24:20.542Z,17.93
2019-02-23T03:26:50.956Z,18.13
2019-02-23T03:29:21.596Z,19.17
2019-02-23T03:31:51.825Z,19.33
2019-02-23T03:34:21.829Z,18.60
2019-02-23T03:36:52.346Z,18.83
2019-02-23T03:39:22.897Z,21.13
2019-02-23T03:44:22.507Z,19.63
2019-02-23T03:46:53.738Z,19.27
2019-02-23T03:49:23.871Z,18.83
2019-02-23T03:51:52.856Z,17.07
2019-02-23T03:54:23.293Z,19.27
2019-02-23T03:59:22.485Z,18.83
2019-02-23T04:04:21.823Z,19.30
2019-02-23T04:06:51.839Z,19.97
2019-02-23T04:09:21.954Z,17.93
2019-02-23T04:11:52.486Z,18.83
2019-02-23T04:14:22.916Z,19.77
2019-02-23T04:16:52.919Z,18.57
2019-02-23T04:19:23.446Z,19.80
2019-02-23T04:21:53.965Z,20.03
2019-02-23T04:24:24.697Z,21.40
2019-02-23T04:26:53.797Z,22.40
2019-02-23T04:29:24.083Z,22.90
2019-02-23T04:34:23.247Z,42.23
2019-02-23T04:36:53.141Z,35.53
2019-02-23T04:39:23.895Z,29.70
2019-02-23T04:41:54.515Z,31.93
2019-02-23T04:44:25.036Z,26.20
2019-02-23T04:46:53.954Z,21.27
2019-02-23T04:49:25.960Z,21.53
2019-02-23T04:54:24.693Z,18.73
2019-02-23T04:56:54.707Z,18.90
2019-02-23T04:59:24.726Z,17.13
2019-02-23T05:04:24.363Z,17.70
2019-02-23T05:06:54.904Z,19.70
2019-02-23T05:09:25.108Z,19.43
2019-02-23T05:14:24.956Z,20.30
2019-02-23T05:16:55.351Z,22.20
2019-02-23T05:24:23.660Z,22.37
2019-02-23T05:26:53.904Z,23.10
2019-02-23T05:29:24.565Z,23.30
2019-02-23T05:31:54.759Z,21.47
2019-02-23T05:39:24.812Z,19.87
2019-02-23T05:44:24.542Z,21.13
2019-02-23T05:54:25.515Z,21.53
2019-02-23T05:56:57.079Z,20.90
2019-02-23T06:14:24.501Z,24.63
2019-02-23T06:19:24.449Z,23.53
2019-02-23T06:24:23.867Z,28.20
2019-02-23T06:26:54.506Z,30.50
2019-02-23T06:29:25.212Z,31.27
2019-02-23T06:31:55.859Z,28.17
2019-02-23T06:39:23.756Z,22.50
2019-02-23T06:41:54.786Z,33.77
2019-02-23T06:44:25.028Z,30.23
2019-02-23T06:46:55.529Z,47.07
2019-02-23T06:52:04.035Z,30.57
2019-02-23T06:54:26.410Z,28.30
2019-02-23T07:04:25.475Z,22.47
2019-02-23T07:06:56.380Z,23.57
2019-02-23T07:19:25.240Z,29.73
2019-02-23T07:21:55.457Z,32.40
2019-02-23T07:34:24.227Z,21.00
2019-02-23T07:36:55.068Z,37.67
2019-02-23T07:39:25.503Z,24.37
2019-02-23T07:41:55.486Z,18.43
2019-02-23T07:59:25.107Z,21.70
2019-02-23T08:01:54.802Z,21.70
2019-02-23T08:04:24.718Z,20.67
2019-02-23T08:09:24.438Z,16.90
2019-02-23T08:14:23.448Z,13.60
2019-02-23T08:16:53.788Z,13.27
2019-02-23T08:19:23.809Z,13.10
2019-02-23T08:21:54.323Z,14.17
2019-02-23T08:24:24.755Z,14.03
2019-02-23T08:26:55.076Z,14.77
2019-02-23T08:29:25.515Z,13.63
2019-02-23T08:34:25.237Z,15.07
2019-02-23T08:39:24.558Z,10.67
2019-02-23T08:44:24.595Z,11.93
2019-02-23T08:46:54.902Z,12.00
2019-02-23T08:49:26.155Z,13.03
2019-02-23T08:54:25.675Z,19.47
2019-02-23T08:56:58.756Z,12.17
2019-02-23T08:59:27.739Z,14.77
2019-02-23T09:04:26.355Z,11.57
2019-02-23T09:09:25.987Z,6.83
2019-02-23T09:14:26.715Z,10.87
2019-02-23T09:19:26.435Z,7.67
2019-02-23T09:21:56.995Z,6.70
2019-02-23T09:26:58.445Z,12.17
2019-02-23T09:29:28.764Z,11.80
2019-02-23T09:31:59.196Z,11.47
2019-02-23T09:34:28.515Z,11.53
2019-02-23T09:36:58.725Z,12.57
2019-02-23T09:42:07.226Z,11.00
2019-02-23T09:46:57.435Z,9.93
2019-02-23T09:49:27.451Z,8.87
2019-02-23T09:51:58.398Z,7.47
2019-02-23T09:56:57.828Z,7.13
2019-02-23T09:59:28.642Z,6.60
2019-02-23T10:01:58.857Z,7.60
2019-02-23T10:06:58.515Z,6.87
2019-02-23T10:09:28.835Z,6.87
2019-02-23T10:11:59.997Z,8.57
2019-02-23T10:14:28.843Z,7.73
2019-02-23T10:16:59.515Z,6.00
2019-02-23T10:19:28.804Z,7.33
2019-02-23T10:21:59.236Z,6.23
2019-02-23T10:24:30.689Z,7.30
2019-02-23T10:31:59.598Z,6.57
2019-02-23T10:34:32.160Z,4.60
2019-02-23T10:37:01.476Z,4.77
2019-02-23T10:41:59.917Z,6.47
2019-02-23T10:51:58.721Z,6.03
2019-02-23T10:56:58.003Z,5.60
2019-02-23T10:59:28.132Z,4.87
2019-02-23T11:01:59.165Z,4.03
2019-02-23T11:06:57.859Z,3.03
2019-02-23T11:09:36.483Z,10.20
2019-02-23T11:12:05.475Z,4.87
2019-02-23T11:14:34.475Z,5.87
2019-02-23T11:19:32.670Z,4.10
2019-02-23T11:22:01.564Z,4.27
2019-02-23T11:24:31.584Z,4.80
2019-02-23T11:37:05.948Z,5.07
2019-02-23T11:39:34.931Z,6.33
2019-02-23T11:42:04.119Z,5.73
2019-02-23T11:51:59.916Z,5.20
2019-02-23T11:56:59.722Z,6.07
2019-02-23T11:59:48.397Z,5.70
2019-02-23T12:02:18.719Z,5.20
2019-02-23T12:04:49.476Z,6.40
2019-02-23T12:07:20.115Z,6.43
2019-02-23T12:09:50.435Z,6.70
2019-02-23T12:12:20.955Z,6.40
2019-02-23T12:14:51.678Z,5.97
2019-02-23T12:17:21.981Z,4.93
2019-02-23T12:19:55.266Z,5.77
2019-02-23T12:22:24.795Z,6.40
2019-02-23T12:24:54.915Z,5.37
2019-02-23T12:27:25.021Z,6.27
2019-02-23T12:29:55.474Z,6.77
2019-02-23T12:32:25.971Z,6.90
2019-02-23T12:34:56.115Z,7.40
2019-02-23T12:37:26.755Z,8.80
2019-02-23T12:39:58.783Z,7.63
2019-02-23T12:42:29.315Z,9.10
2019-02-23T12:52:46.467Z,7.57
2019-02-23T12:55:30.924Z,8.47
2019-02-23T12:58:02.075Z,6.50
2019-02-23T13:00:32.635Z,6.50
2019-02-23T13:03:03.475Z,6.70
2019-02-23T13:08:02.787Z,6.53
2019-02-23T13:10:32.663Z,37.20
2019-02-23T13:13:19.683Z,13.30
2019-02-23T13:16:07.307Z,7.03
2019-02-23T13:18:56.515Z,7.10
2019-02-23T13:21:37.795Z,6.73
2019-02-23T13:24:14.323Z,8.97
2019-02-23T13:26:44.276Z,11.40
2019-02-23T13:29:25.445Z,7.13
2019-02-23T13:32:14.915Z,7.03
2019-02-23T13:34:55.795Z,6.80
2019-02-23T13:37:44.323Z,7.07
2019-02-23T13:40:23.155Z,8.07
2019-02-23T13:48:28.755Z,11.93
2019-02-23T13:51:17.915Z,7.07
2019-02-23T13:54:06.842Z,10.97
2019-02-23T13:56:52.877Z,7.60
2019-02-23T13:59:34.843Z,7.37
2019-02-23T14:02:15.715Z,8.33
2019-02-23T14:04:50.875Z,8.00
2019-02-23T14:10:22.556Z,7.33
2019-02-23T14:13:10.123Z,8.03
2019-02-23T14:15:59.555Z,10.97
2019-02-23T14:18:38.876Z,10.27
2019-02-23T14:21:27.956Z,9.47
2019-02-23T14:24:06.038Z,9.13
2019-02-23T14:26:43.957Z,9.90
2019-02-23T14:29:18.755Z,8.87
2019-02-23T14:31:58.915Z,8.70
2019-02-23T14:37:27.507Z,11.00
2019-02-23T14:40:16.826Z,10.17
2019-02-23T14:42:58.356Z,8.90
2019-02-23T14:45:47.221Z,9.30
2019-02-23T14:48:36.117Z,8.07
2019-02-23T14:51:20.623Z,7.63
2019-02-23T14:53:58.126Z,7.00
2019-02-23T14:56:47.123Z,7.40
2019-02-23T14:59:37.115Z,8.07
2019-02-23T15:02:26.755Z,8.03
2019-02-23T15:05:08.435Z,9.00
2019-02-23T15:08:00.076Z,13.03
2019-02-23T15:13:32.664Z,11.30
2019-02-23T15:16:22.158Z,11.33
2019-02-23T15:21:59.755Z,10.30
2019-02-23T15:24:49.422Z,9.97
2019-02-23T15:27:26.923Z,10.50
2019-02-23T15:30:07.783Z,10.67
2019-02-23T15:32:57.467Z,9.73
2019-02-23T15:35:45.316Z,8.90
2019-02-23T15:38:35.481Z,8.90
2019-02-23T15:41:15.072Z,11.03
2019-02-23T15:44:06.054Z,8.30
2019-02-23T15:46:42.843Z,8.03
2019-02-23T15:49:32.137Z,10.13
2019-02-23T15:52:03.845Z,8.50
2019-02-23T15:54:34.481Z,7.53
2019-02-23T15:57:04.690Z,8.93
2019-02-23T15:59:35.643Z,8.17
2019-02-23T16:02:05.841Z,7.33
2019-02-23T16:04:36.162Z,8.23
2019-02-23T16:07:09.675Z,10.13
2019-02-23T16:19:39.476Z,7.67
2019-02-23T16:22:09.895Z,7.50
2019-02-23T16:24:40.890Z,7.10
2019-02-23T16:29:41.355Z,6.83
2019-02-23T16:32:11.875Z,7.50
2019-02-23T16:37:11.795Z,7.73
2019-02-23T16:39:42.043Z,7.47
2019-02-23T16:42:12.862Z,7.00
2019-02-23T16:44:41.875Z,7.70
2019-02-23T16:47:12.483Z,8.13
2019-02-23T16:57:13.075Z,7.20
2019-02-23T16:59:41.875Z,8.27
2019-02-23T17:02:13.435Z,7.67
2019-02-23T17:04:52.998Z,8.00
2019-02-23T17:12:12.923Z,12.03
2019-02-23T17:14:42.875Z,15.37
2019-02-23T17:17:13.092Z,23.27
2019-02-23T17:19:43.036Z,25.70
2019-02-23T17:27:11.819Z,26.53
2019-02-23T17:32:11.363Z,25.57
2019-02-23T17:37:11.790Z,17.27
2019-02-23T17:39:45.340Z,13.50
2019-02-23T17:47:11.759Z,10.77
2019-02-23T17:52:11.699Z,11.67
2019-02-23T17:57:12.035Z,10.47
2019-02-23T17:59:43.579Z,9.77
2019-02-23T18:07:12.835Z,21.47
2019-02-23T18:09:42.515Z,54.33
2019-02-23T18:12:13.051Z,22.40
2019-02-23T18:14:45.120Z,34.73
2019-02-23T18:17:14.115Z,20.90
2019-02-23T18:42:12.404Z,13.43
2019-02-23T18:47:12.136Z,17.20
2019-02-23T18:49:42.396Z,14.47
2019-02-23T18:52:13.524Z,14.23
2019-02-23T18:54:42.715Z,14.77
2019-02-23T18:57:13.237Z,15.33
2019-02-23T19:02:13.782Z,12.80
2019-02-23T19:04:43.913Z,15.00
2019-02-23T19:07:14.445Z,15.27
2019-02-23T19:12:17.019Z,14.63
2019-02-23T19:14:49.396Z,18.80
2019-02-23T19:17:19.811Z,18.50
2019-02-23T19:27:21.828Z,15.37
2019-02-23T19:29:57.562Z,15.80
2019-02-23T19:32:28.739Z,16.43
2019-02-23T19:34:59.445Z,48.67
2019-02-23T19:37:30.502Z,33.83
2019-02-23T19:40:02.653Z,27.87
2019-02-23T19:42:42.087Z,23.97
2019-02-23T19:50:40.502Z,22.20
2019-02-23T19:53:21.795Z,24.33
2019-02-23T19:55:51.515Z,25.60
2019-02-23T19:58:45.726Z,25.03
2019-02-23T20:01:35.676Z,26.10
2019-02-23T20:04:09.885Z,24.57
2019-02-23T20:09:25.818Z,24.93
2019-02-23T20:12:00.115Z,22.47
2019-02-23T20:14:30.145Z,22.90
2019-02-23T20:17:13.475Z,21.73
2019-02-23T20:25:08.707Z,23.27
2019-02-23T20:27:39.875Z,24.57
2019-02-23T20:30:16.355Z,25.73
2019-02-23T20:43:09.755Z,25.80
2019-02-23T20:45:43.141Z,26.50
2019-02-23T20:55:52.835Z,31.57
2019-02-23T20:58:28.983Z,29.90
2019-02-23T21:01:04.965Z,28.20
2019-02-23T21:03:36.395Z,30.40
2019-02-23T21:06:11.731Z,30.00
2019-02-23T21:08:42.862Z,28.77
2019-02-23T21:11:13.315Z,28.63
2019-02-23T21:13:51.803Z,26.53
2019-02-23T21:16:26.835Z,26.43
2019-02-23T21:34:09.662Z,24.87
2019-02-23T21:36:44.798Z,25.57
2019-02-23T21:39:20.357Z,25.07
2019-02-23T21:44:31.635Z,28.40
2019-02-23T21:47:01.147Z,29.23
2019-02-23T21:49:40.468Z,30.33
2019-02-23T21:52:22.771Z,29.03
2019-02-23T21:57:27.236Z,30.87
2019-02-23T22:00:05.236Z,32.57
2019-02-23T22:02:39.562Z,31.63
2019-02-23T22:05:21.022Z,32.27
2019-02-23T22:07:52.895Z,33.63
2019-02-23T22:10:23.956Z,32.50
2019-02-23T22:15:33.524Z,33.30
2019-02-23T22:18:12.123Z,31.77
2019-02-23T22:20:46.523Z,30.23
2019-02-23T22:25:54.423Z,32.17
2019-02-23T22:28:29.903Z,28.10
2019-02-23T22:31:11.465Z,28.20
2019-02-23T22:44:22.120Z,28.50
2019-02-23T22:46:56.623Z,29.53
2019-02-23T22:49:41.167Z,29.93
2019-02-23T22:52:19.483Z,30.13
2019-02-23T23:00:18.715Z,35.93
2019-02-23T23:02:51.907Z,40.87
2019-02-23T23:05:23.968Z,40.17
2019-02-23T23:07:55.627Z,39.37
2019-02-23T23:10:30.043Z,40.30
2019-02-23T23:13:01.083Z,42.13
2019-02-23T23:15:31.831Z,37.17
2019-02-23T23:18:07.883Z,34.67
2019-02-23T23:23:12.637Z,32.57
2019-02-23T23:25:41.830Z,32.43
2019-02-23T23:28:11.835Z,34.13
2019-02-23T23:45:39.096Z,32.57
2019-02-23T23:48:11.128Z,34.17
2019-02-23T23:50:47.112Z,32.83
2019-02-23T23:56:01.264Z,33.23
2019-02-23T23:58:32.427Z,33.87
