createdAt,value
2023-01-31T00:07:58.544Z,24.60
2023-01-31T00:10:19.096Z,48.00
2023-01-31T00:12:20.497Z,20.40
2023-01-31T00:14:28.384Z,13.60
2023-01-31T00:16:50.426Z,8.60
2023-01-31T00:23:09.514Z,21.70
2023-01-31T00:27:11.591Z,8.70
2023-01-31T00:30:16.426Z,6.10
2023-01-31T00:31:46.102Z,4.90
2023-01-31T00:33:21.799Z,5.90
2023-01-31T00:35:40.998Z,5.50
2023-01-31T00:39:33.464Z,5.00
2023-01-31T00:41:05.248Z,4.80
2023-01-31T00:43:29.276Z,4.80
2023-01-31T00:47:39.548Z,4.20
2023-01-31T00:50:03.755Z,4.70
2023-01-31T00:54:00.337Z,5.00
2023-01-31T00:56:02.193Z,5.30
2023-01-31T01:01:41.129Z,6.00
2023-01-31T01:03:59.061Z,4.30
2023-01-31T01:04:58.982Z,5.50
2023-01-31T01:05:59.256Z,5.20
2023-01-31T01:08:01.333Z,6.20
2023-01-31T01:10:57.035Z,4.40
2023-01-31T01:18:01.014Z,5.20
2023-01-31T01:19:28.275Z,5.70
2023-01-31T01:22:39.308Z,5.30
2023-01-31T01:33:13.603Z,4.90
2023-01-31T01:36:34.935Z,4.90
2023-01-31T01:38:25.269Z,4.80
2023-01-31T01:40:00.165Z,5.10
2023-01-31T01:47:38.392Z,5.90
2023-01-31T01:51:40.636Z,5.70
2023-01-31T01:53:15.998Z,5.70
2023-01-31T01:55:15.794Z,6.80
2023-01-31T02:00:01.817Z,5.00
2023-01-31T02:02:53.341Z,6.10
2023-01-31T02:05:44.416Z,5.30
2023-01-31T02:07:19.269Z,4.80
2023-01-31T02:09:20.133Z,5.10
2023-01-31T02:10:49.317Z,4.80
2023-01-31T02:20:46.227Z,6.10
2023-01-31T02:22:43.144Z,5.50
2023-01-31T02:24:55.907Z,5.40
2023-01-31T02:26:24.806Z,4.70
2023-01-31T02:27:51.884Z,6.90
2023-01-31T02:30:20.823Z,4.80
2023-01-31T02:31:20.801Z,5.10
2023-01-31T02:32:21.472Z,6.00
2023-01-31T02:34:49.725Z,5.00
2023-01-31T02:36:19.446Z,4.80
2023-01-31T02:40:20.862Z,5.40
2023-01-31T02:43:10.242Z,5.40
2023-01-31T02:47:06.509Z,4.40
2023-01-31T02:48:37.325Z,5.00
2023-01-31T02:52:33.243Z,5.10
2023-01-31T02:53:40.665Z,4.80
2023-01-31T02:55:09.556Z,6.40
2023-01-31T03:04:26.831Z,4.70
2023-01-31T03:08:45.677Z,5.20
2023-01-31T03:15:00.229Z,5.20
2023-01-31T03:17:02.954Z,4.80
2023-01-31T03:18:37.419Z,5.50
2023-01-31T03:24:14.836Z,5.80
2023-01-31T03:25:43.735Z,5.20
2023-01-31T03:29:49.464Z,4.90
2023-01-31T03:31:17.746Z,5.00
2023-01-31T03:36:23.032Z,5.20
2023-01-31T03:37:53.853Z,5.20
2023-01-31T03:39:51.209Z,5.10
2023-01-31T03:47:55.599Z,5.20
2023-01-31T03:52:04.844Z,4.90
2023-01-31T03:56:58.294Z,4.60
2023-01-31T04:00:25.411Z,4.30
2023-01-31T04:01:53.968Z,4.90
2023-01-31T04:03:55.668Z,4.60
2023-01-31T04:06:30.010Z,4.60
2023-01-31T04:10:01.967Z,5.80
2023-01-31T04:13:31.105Z,4.80
2023-01-31T04:15:30.303Z,6.10
2023-01-31T04:17:01.900Z,4.90
2023-01-31T04:18:30.026Z,5.70
2023-01-31T04:20:48.667Z,5.20
2023-01-31T04:22:18.541Z,5.20
2023-01-31T04:26:56.704Z,5.60
2023-01-31T04:28:21.864Z,5.40
2023-01-31T04:31:12.035Z,5.60
2023-01-31T04:32:42.175Z,6.40
2023-01-31T04:35:30.622Z,6.00
2023-01-31T04:37:31.890Z,5.10
2023-01-31T04:40:29.921Z,5.70
2023-01-31T04:43:56.858Z,5.40
2023-01-31T04:55:01.600Z,7.10
2023-01-31T05:00:18.831Z,6.40
2023-01-31T05:02:19.125Z,7.30
2023-01-31T05:03:48.140Z,6.30
2023-01-31T05:05:46.779Z,7.10
2023-01-31T05:07:17.075Z,6.40
2023-01-31T05:12:59.901Z,6.70
2023-01-31T05:14:34.877Z,7.60
2023-01-31T05:20:13.698Z,8.90
2023-01-31T05:23:45.328Z,8.20
2023-01-31T05:26:56.850Z,8.10
2023-01-31T05:29:12.734Z,7.90
2023-01-31T05:39:58.045Z,9.00
2023-01-31T05:41:24.316Z,9.60
2023-01-31T05:45:42.178Z,9.40
2023-01-31T05:48:42.974Z,10.20
2023-01-31T05:55:16.305Z,10.40
2023-01-31T05:59:03.521Z,11.20
2023-01-31T06:00:34.343Z,10.00
2023-01-31T06:03:56.010Z,11.00
2023-01-31T06:08:24.743Z,10.60
2023-01-31T06:09:54.275Z,11.40
2023-01-31T06:11:25.102Z,10.90
2023-01-31T06:14:43.126Z,12.20
2023-01-31T06:16:14.490Z,12.20
2023-01-31T06:17:47.166Z,11.60
2023-01-31T06:22:36.643Z,12.20
2023-01-31T06:25:06.287Z,13.20
2023-01-31T06:34:10.690Z,12.90
2023-01-31T06:36:12.597Z,13.20
2023-01-31T06:38:13.713Z,13.70
2023-01-31T06:40:46.199Z,14.30
2023-01-31T06:42:17.246Z,14.60
2023-01-31T06:45:04.985Z,14.30
2023-01-31T06:48:25.913Z,13.10
2023-01-31T06:51:47.253Z,15.30
2023-01-31T07:00:24.318Z,14.40
2023-01-31T07:03:15.751Z,14.00
2023-01-31T07:06:12.564Z,14.20
2023-01-31T07:13:15.080Z,15.40
2023-01-31T07:16:35.376Z,15.60
2023-01-31T07:19:50.145Z,15.50
2023-01-31T07:22:40.683Z,15.00
2023-01-31T07:25:08.310Z,15.70
2023-01-31T07:29:38.486Z,16.70
2023-01-31T07:34:01.648Z,15.70
2023-01-31T07:40:16.737Z,16.40
2023-01-31T07:43:43.921Z,17.20
2023-01-31T07:47:01.862Z,16.10
2023-01-31T07:50:30.835Z,16.30
2023-01-31T07:54:26.117Z,15.10
2023-01-31T07:57:15.653Z,15.50
2023-01-31T08:02:05.625Z,15.50
2023-01-31T08:04:53.526Z,15.60
2023-01-31T08:10:55.376Z,14.90
2023-01-31T08:12:24.239Z,14.00
2023-01-31T08:14:55.472Z,14.00
2023-01-31T08:18:11.909Z,13.60
2023-01-31T08:20:02.297Z,13.60
2023-01-31T08:24:38.981Z,13.20
2023-01-31T08:28:45.114Z,12.00
2023-01-31T08:30:14.179Z,12.20
2023-01-31T08:33:07.762Z,14.20
2023-01-31T08:35:52.424Z,13.50
2023-01-31T08:37:21.422Z,14.30
2023-01-31T08:38:50.414Z,12.60
2023-01-31T08:41:18.324Z,13.00
2023-01-31T08:43:52.971Z,12.40
2023-01-31T08:47:42.377Z,12.90
2023-01-31T08:50:40.574Z,11.90
2023-01-31T08:52:09.219Z,12.30
2023-01-31T08:56:14.660Z,13.70
2023-01-31T08:59:02.406Z,12.00
2023-01-31T09:01:30.531Z,13.00
2023-01-31T09:04:08.796Z,11.70
2023-01-31T09:05:38.674Z,12.90
2023-01-31T09:08:05.648Z,12.40
2023-01-31T09:14:58.282Z,12.10
2023-01-31T09:16:28.235Z,11.40
2023-01-31T09:19:44.547Z,11.40
2023-01-31T09:21:14.878Z,11.70
2023-01-31T09:23:13.233Z,12.00
2023-01-31T09:29:57.149Z,12.50
2023-01-31T09:32:25.615Z,11.30
2023-01-31T09:35:50.725Z,12.90
2023-01-31T09:37:20.632Z,12.80
2023-01-31T09:39:48.252Z,11.60
2023-01-31T09:41:46.128Z,13.40
2023-01-31T09:48:12.263Z,13.10
2023-01-31T09:50:12.197Z,11.90
2023-01-31T09:51:41.197Z,11.80
2023-01-31T09:54:39.150Z,11.40
2023-01-31T09:56:08.058Z,12.40
2023-01-31T09:58:06.973Z,11.50
2023-01-31T10:03:50.902Z,11.40
2023-01-31T10:05:20.050Z,11.40
2023-01-31T10:07:09.447Z,10.80
2023-01-31T10:10:26.911Z,11.80
2023-01-31T10:12:24.739Z,11.30
2023-01-31T10:14:23.540Z,11.00
2023-01-31T10:21:05.077Z,9.40
2023-01-31T10:23:01.705Z,9.30
2023-01-31T10:24:30.617Z,9.90
2023-01-31T10:29:06.969Z,9.70
2023-01-31T10:32:32.949Z,9.90
2023-01-31T10:35:30.111Z,9.50
2023-01-31T10:37:50.441Z,10.30
2023-01-31T10:43:55.283Z,8.60
2023-01-31T10:45:24.248Z,8.20
2023-01-31T10:46:56.167Z,8.90
2023-01-31T10:48:23.307Z,10.00
2023-01-31T10:51:20.966Z,9.70
2023-01-31T10:53:23.316Z,9.20
2023-01-31T10:54:51.877Z,8.90
2023-01-31T10:56:50.300Z,9.50
2023-01-31T10:59:18.016Z,8.80
2023-01-31T11:06:42.901Z,10.20
2023-01-31T11:08:11.783Z,9.60
2023-01-31T11:11:41.534Z,9.40
2023-01-31T11:14:09.172Z,8.80
2023-01-31T11:15:40.503Z,9.10
2023-01-31T11:17:28.755Z,9.50
2023-01-31T11:18:58.341Z,9.10
2023-01-31T11:29:44.032Z,9.60
2023-01-31T11:35:50.422Z,9.20
2023-01-31T11:38:18.028Z,10.20
2023-01-31T11:40:16.875Z,11.10
2023-01-31T11:42:46.216Z,10.40
2023-01-31T11:48:22.084Z,10.60
2023-01-31T11:49:53.026Z,10.10
2023-01-31T11:51:50.783Z,12.80
2023-01-31T11:56:35.625Z,15.30
2023-01-31T11:58:05.687Z,14.80
2023-01-31T11:59:34.608Z,13.20
2023-01-31T12:01:32.310Z,11.90
2023-01-31T12:04:30.344Z,12.50
2023-01-31T12:06:58.526Z,15.60
2023-01-31T12:10:14.966Z,14.60
2023-01-31T12:16:26.969Z,14.20
2023-01-31T12:18:45.719Z,13.80
2023-01-31T12:20:27.586Z,13.80
2023-01-31T12:25:00.994Z,14.80
2023-01-31T12:28:28.970Z,14.30
2023-01-31T12:34:59.464Z,14.60
2023-01-31T12:40:39.527Z,15.40
2023-01-31T12:42:58.921Z,15.80
2023-01-31T12:47:24.750Z,15.70
2023-01-31T12:50:20.543Z,15.50
2023-01-31T12:56:33.759Z,15.00
2023-01-31T13:01:24.330Z,15.80
2023-01-31T13:04:45.336Z,15.20
2023-01-31T13:06:46.171Z,15.20
2023-01-31T13:08:11.414Z,15.70
2023-01-31T13:10:04.359Z,16.00
2023-01-31T13:14:25.377Z,16.00
2023-01-31T13:16:23.461Z,14.20
2023-01-31T13:18:23.393Z,15.30
2023-01-31T13:29:08.363Z,11.80
2023-01-31T13:33:00.046Z,11.40
2023-01-31T13:35:45.935Z,11.70
2023-01-31T13:39:26.313Z,11.20
2023-01-31T13:40:54.279Z,12.10
2023-01-31T13:45:40.964Z,10.40
2023-01-31T13:47:09.931Z,11.80
2023-01-31T13:48:40.254Z,11.10
2023-01-31T13:52:11.628Z,10.70
2023-01-31T13:58:00.597Z,9.70
2023-01-31T14:00:00.443Z,9.40
2023-01-31T14:02:01.440Z,9.30
2023-01-31T14:04:40.356Z,8.30
2023-01-31T14:06:07.025Z,8.50
2023-01-31T14:08:06.826Z,8.80
2023-01-31T14:10:27.477Z,7.60
2023-01-31T14:17:08.795Z,7.70
2023-01-31T14:20:06.413Z,7.30
2023-01-31T14:22:07.186Z,8.00
2023-01-31T14:23:37.572Z,8.60
2023-01-31T14:25:08.371Z,8.10
2023-01-31T14:28:08.786Z,6.80
2023-01-31T14:30:07.472Z,7.70
2023-01-31T14:34:18.045Z,7.00
2023-01-31T14:37:36.591Z,9.60
2023-01-31T14:39:03.808Z,8.10
2023-01-31T14:40:55.460Z,9.50
2023-01-31T14:44:43.863Z,7.50
2023-01-31T14:47:11.586Z,6.30
2023-01-31T14:49:10.313Z,7.20
2023-01-31T14:50:37.670Z,7.30
2023-01-31T14:57:04.595Z,6.00
2023-01-31T15:02:32.178Z,6.40
2023-01-31T15:05:04.045Z,5.10
2023-01-31T15:07:41.994Z,4.90
2023-01-31T15:12:54.178Z,5.60
2023-01-31T15:16:05.051Z,6.10
2023-01-31T15:18:24.524Z,6.30
2023-01-31T15:20:30.321Z,6.90
2023-01-31T15:21:59.547Z,5.70
2023-01-31T15:24:37.301Z,6.00
2023-01-31T15:26:55.554Z,5.70
2023-01-31T15:29:49.543Z,7.50
2023-01-31T15:36:10.748Z,5.40
2023-01-31T15:38:11.531Z,4.50
2023-01-31T15:41:36.757Z,4.00
2023-01-31T15:43:57.959Z,5.00
2023-01-31T15:47:18.679Z,4.50
2023-01-31T15:53:34.742Z,4.50
2023-01-31T15:56:05.969Z,3.80
2023-01-31T16:01:15.071Z,3.90
2023-01-31T16:04:39.605Z,4.00
2023-01-31T16:06:07.956Z,3.50
2023-01-31T16:09:16.292Z,3.50
2023-01-31T16:12:33.517Z,3.70
2023-01-31T16:15:01.639Z,2.80
2023-01-31T16:17:49.556Z,4.40
2023-01-31T16:19:48.591Z,4.40
2023-01-31T16:26:26.980Z,4.40
2023-01-31T16:31:13.919Z,4.20
2023-01-31T16:35:55.826Z,3.90
2023-01-31T16:36:32.222Z,3.90
2023-01-31T16:37:52.238Z,3.70
2023-01-31T16:39:01.702Z,3.70
2023-01-31T16:41:49.773Z,3.90
2023-01-31T16:47:48.736Z,3.50
2023-01-31T16:54:04.886Z,4.60
2023-01-31T16:56:02.677Z,6.00
2023-01-31T16:58:00.726Z,3.90
2023-01-31T16:59:31.704Z,4.90
2023-01-31T17:02:02.544Z,6.10
2023-01-31T17:05:12.783Z,4.40
2023-01-31T17:07:09.710Z,4.20
2023-01-31T17:09:14.705Z,4.40
2023-01-31T17:10:43.559Z,4.70
2023-01-31T17:13:01.509Z,4.40
2023-01-31T17:17:48.776Z,3.60
2023-01-31T17:18:48.661Z,4.50
2023-01-31T17:19:48.695Z,4.60
2023-01-31T17:20:48.677Z,4.40
2023-01-31T17:22:19.595Z,5.20
2023-01-31T17:24:18.574Z,4.10
2023-01-31T17:26:08.477Z,3.60
2023-01-31T17:29:56.977Z,4.20
2023-01-31T17:37:03.537Z,6.30
2023-01-31T17:38:35.217Z,4.90
2023-01-31T17:40:52.969Z,4.40
2023-01-31T17:45:56.554Z,4.30
2023-01-31T17:47:56.263Z,3.70
2023-01-31T17:49:53.326Z,4.30
2023-01-31T17:51:22.251Z,5.40
2023-01-31T17:52:52.187Z,4.80
2023-01-31T17:56:11.904Z,4.60
2023-01-31T17:57:58.760Z,3.90
2023-01-31T17:59:48.516Z,4.10
2023-01-31T18:01:18.729Z,4.50
2023-01-31T18:06:25.914Z,4.30
2023-01-31T18:07:56.761Z,3.70
2023-01-31T18:15:52.969Z,3.70
2023-01-31T18:18:45.222Z,4.30
2023-01-31T18:20:12.194Z,3.80
2023-01-31T18:26:00.963Z,3.90
2023-01-31T18:30:15.858Z,4.20
2023-01-31T18:31:45.050Z,4.30
2023-01-31T18:34:06.338Z,4.80
2023-01-31T18:35:33.374Z,4.00
2023-01-31T18:38:24.480Z,3.70
2023-01-31T18:46:03.667Z,4.80
2023-01-31T18:48:28.428Z,10.90
2023-01-31T18:54:08.162Z,11.40
2023-01-31T18:55:38.977Z,13.50
2023-01-31T18:58:48.564Z,6.20
2023-01-31T19:01:38.483Z,4.90
2023-01-31T19:06:48.942Z,5.70
2023-01-31T19:09:10.830Z,13.20
2023-01-31T19:15:11.976Z,9.90
2023-01-31T19:17:03.170Z,6.80
2023-01-31T19:18:41.365Z,8.70
2023-01-31T19:20:59.472Z,7.60
2023-01-31T19:24:23.842Z,8.10
2023-01-31T19:25:54.523Z,7.20
2023-01-31T19:27:44.183Z,7.80
2023-01-31T19:29:44.288Z,7.00
2023-01-31T19:34:51.900Z,8.80
2023-01-31T19:44:03.311Z,5.40
2023-01-31T19:46:21.896Z,5.00
2023-01-31T19:48:14.875Z,5.60
2023-01-31T19:49:43.131Z,4.20
2023-01-31T19:51:13.940Z,4.40
2023-01-31T19:55:10.069Z,6.10
2023-01-31T19:57:44.231Z,4.90
2023-01-31T20:00:01.434Z,5.20
2023-01-31T20:01:49.206Z,4.60
2023-01-31T20:05:09.204Z,5.20
2023-01-31T20:07:46.062Z,5.30
2023-01-31T20:11:44.365Z,4.70
2023-01-31T20:16:36.845Z,4.70
2023-01-31T20:20:36.399Z,4.70
2023-01-31T20:23:07.173Z,5.40
2023-01-31T20:26:38.107Z,5.80
2023-01-31T20:28:53.708Z,6.20
2023-01-31T20:30:53.349Z,15.50
2023-01-31T20:40:22.232Z,5.50
2023-01-31T20:45:37.473Z,5.60
2023-01-31T20:47:38.697Z,5.80
2023-01-31T20:54:52.322Z,5.70
2023-01-31T20:57:52.063Z,6.10
2023-01-31T21:01:04.095Z,7.50
2023-01-31T21:03:42.042Z,5.70
2023-01-31T21:05:29.784Z,6.80
2023-01-31T21:11:37.899Z,5.80
2023-01-31T21:13:58.699Z,8.40
2023-01-31T21:15:47.412Z,7.60
2023-01-31T21:19:11.028Z,7.50
2023-01-31T21:21:41.488Z,6.80
2023-01-31T21:28:04.402Z,9.40
2023-01-31T21:30:21.107Z,7.80
2023-01-31T21:32:38.457Z,9.50
2023-01-31T21:34:07.399Z,10.10
2023-01-31T21:36:38.543Z,11.60
2023-01-31T21:39:54.395Z,10.60
2023-01-31T21:41:26.240Z,9.60
2023-01-31T21:44:21.169Z,6.60
2023-01-31T21:50:02.456Z,7.80
2023-01-31T21:53:32.634Z,7.70
2023-01-31T21:55:31.537Z,7.10
2023-01-31T22:00:39.068Z,7.70
2023-01-31T22:03:36.626Z,8.00
2023-01-31T22:05:34.468Z,8.80
2023-01-31T22:09:29.571Z,6.60
2023-01-31T22:14:11.544Z,7.00
2023-01-31T22:16:10.323Z,6.00
2023-01-31T22:18:30.859Z,6.90
2023-01-31T22:20:00.750Z,6.60
2023-01-31T22:21:50.415Z,5.50
2023-01-31T22:31:13.926Z,6.60
2023-01-31T22:35:01.072Z,6.70
2023-01-31T22:41:48.425Z,6.00
2023-01-31T22:43:19.190Z,6.70
2023-01-31T22:46:20.888Z,6.00
2023-01-31T22:48:48.876Z,6.10
2023-01-31T22:53:39.298Z,5.50
2023-01-31T22:55:40.288Z,5.70
2023-01-31T22:57:40.255Z,5.90
2023-01-31T22:59:41.092Z,5.00
2023-01-31T23:03:27.702Z,5.10
2023-01-31T23:06:16.470Z,4.80
2023-01-31T23:08:16.071Z,5.10
2023-01-31T23:09:44.877Z,5.30
2023-01-31T23:15:19.065Z,5.30
2023-01-31T23:22:17.549Z,5.00
2023-01-31T23:23:46.452Z,5.10
2023-01-31T23:29:43.477Z,5.30
2023-01-31T23:31:16.444Z,4.60
2023-01-31T23:34:41.334Z,6.40
2023-01-31T23:41:54.029Z,5.80
2023-01-31T23:45:22.209Z,4.80
2023-01-31T23:46:49.525Z,4.50
2023-01-31T23:48:47.425Z,4.10
2023-01-31T23:50:17.366Z,5.10
