createdAt,value
2022-11-27T00:03:00.195Z,4.02
2022-11-27T00:13:04.379Z,4.04
2022-11-27T00:23:08.228Z,4.01
2022-11-27T00:33:12.439Z,3.96
2022-11-27T00:43:16.066Z,3.95
2022-11-27T00:53:19.962Z,3.79
2022-11-27T01:03:24.648Z,3.74
2022-11-27T01:13:31.653Z,3.80
2022-11-27T01:23:35.477Z,3.88
2022-11-27T01:33:40.079Z,3.95
2022-11-27T01:43:53.213Z,3.92
2022-11-27T01:53:57.992Z,3.89
2022-11-27T02:04:02.715Z,3.91
2022-11-27T02:14:18.455Z,3.95
2022-11-27T02:24:59.769Z,3.90
2022-11-27T02:35:47.439Z,3.87
2022-11-27T02:45:53.052Z,3.78
2022-11-27T02:55:59.719Z,3.71
2022-11-27T03:06:10.420Z,3.61
2022-11-27T03:16:19.904Z,3.63
2022-11-27T03:26:23.978Z,3.71
2022-11-27T03:36:27.536Z,3.73
2022-11-27T03:47:07.797Z,3.63
2022-11-27T03:57:44.935Z,3.68
2022-11-27T04:07:48.668Z,3.77
2022-11-27T04:17:52.301Z,3.76
2022-11-27T04:27:56.467Z,3.65
2022-11-27T04:38:00.202Z,3.59
2022-11-27T04:48:04.850Z,3.52
2022-11-27T04:58:08.642Z,3.43
2022-11-27T05:08:12.599Z,3.24
2022-11-27T05:18:16.328Z,3.18
2022-11-27T05:28:26.287Z,3.13
2022-11-27T05:38:30.629Z,3.02
2022-11-27T05:48:35.848Z,2.90
2022-11-27T05:58:40.415Z,3.13
2022-11-27T06:08:45.186Z,3.20
2022-11-27T06:18:53.700Z,3.07
2022-11-27T06:29:02.130Z,3.01
2022-11-27T06:39:07.056Z,2.98
2022-11-27T06:49:10.903Z,3.19
2022-11-27T06:59:17.747Z,3.31
2022-11-27T07:09:21.609Z,3.22
2022-11-27T07:19:25.581Z,3.30
2022-11-27T07:29:29.444Z,3.31
2022-11-27T07:40:00.306Z,3.41
2022-11-27T07:49:58.891Z,3.31
2022-11-27T08:00:02.954Z,3.46
2022-11-27T08:10:08.795Z,3.82
2022-11-27T08:20:12.834Z,4.08
2022-11-27T08:30:16.914Z,4.19
2022-11-27T08:40:21.826Z,4.34
2022-11-27T08:50:26.512Z,4.45
2022-11-27T09:00:33.075Z,4.44
2022-11-27T09:10:38.181Z,4.35
2022-11-27T09:20:42.507Z,4.49
2022-11-27T09:30:47.084Z,4.97
2022-11-27T09:40:53.569Z,5.25
2022-11-27T09:50:58.204Z,5.51
2022-11-27T10:01:02.590Z,5.69
2022-11-27T10:11:14.238Z,5.80
2022-11-27T10:21:24.439Z,5.93
2022-11-27T10:31:37.496Z,6.04
2022-11-27T10:41:57.579Z,6.03
2022-11-27T10:52:01.430Z,6.03
2022-11-27T11:02:07.989Z,6.12
2022-11-27T11:12:21.669Z,6.23
2022-11-27T11:22:25.937Z,6.32
2022-11-27T11:32:40.922Z,6.14
2022-11-27T11:43:03.016Z,6.12
2022-11-27T11:53:13.923Z,6.06
2022-11-27T12:03:51.723Z,5.98
2022-11-27T12:14:21.571Z,6.01
2022-11-27T12:24:25.564Z,5.98
2022-11-27T12:34:55.567Z,5.99
2022-11-27T12:45:09.362Z,5.78
2022-11-27T12:55:22.087Z,5.73
2022-11-27T13:05:30.881Z,5.67
2022-11-27T13:15:40.085Z,5.53
2022-11-27T13:25:50.579Z,5.25
2022-11-27T13:35:56.006Z,5.24
2022-11-27T13:46:21.401Z,5.28
2022-11-27T13:56:31.810Z,5.15
2022-11-27T14:06:37.651Z,5.05
2022-11-27T14:16:58.873Z,4.82
2022-11-27T14:27:16.922Z,4.70
2022-11-27T14:37:26.702Z,4.65
2022-11-27T14:47:31.415Z,4.66
2022-11-27T14:57:36.732Z,4.61
2022-11-27T15:07:47.998Z,4.52
2022-11-27T15:18:21.419Z,4.52
2022-11-27T15:28:37.281Z,4.34
2022-11-27T15:38:42.618Z,4.01
2022-11-27T15:48:47.286Z,3.74
2022-11-27T15:58:52.156Z,3.56
2022-11-27T16:09:02.038Z,3.48
2022-11-27T16:19:07.298Z,3.58
2022-11-27T16:29:11.767Z,3.62
2022-11-27T16:39:18.983Z,3.70
2022-11-27T16:49:23.719Z,3.51
2022-11-27T16:59:27.900Z,3.47
2022-11-27T17:09:32.906Z,3.49
2022-11-27T17:19:37.515Z,3.54
2022-11-27T17:29:43.262Z,3.45
2022-11-27T17:39:49.422Z,3.38
2022-11-27T17:49:54.849Z,3.33
2022-11-27T18:00:00.186Z,3.17
2022-11-27T18:10:06.365Z,3.26
2022-11-27T18:20:11.683Z,3.38
2022-11-27T18:30:17.388Z,3.28
2022-11-27T18:40:22.416Z,3.12
2022-11-27T18:50:30.048Z,3.03
2022-11-27T19:00:34.838Z,3.04
2022-11-27T19:10:39.927Z,2.95
2022-11-27T19:20:45.662Z,2.84
2022-11-27T19:30:51.160Z,2.60
2022-11-27T19:40:56.970Z,2.33
2022-11-27T19:51:03.199Z,2.10
2022-11-27T20:01:17.310Z,2.13
2022-11-27T20:11:32.673Z,2.10
2022-11-27T20:21:41.399Z,2.07
2022-11-27T20:31:47.130Z,2.06
2022-11-27T20:41:54.357Z,1.86
2022-11-27T20:52:04.334Z,1.81
2022-11-27T21:02:13.526Z,1.92
2022-11-27T21:12:18.850Z,1.90
2022-11-27T21:22:22.929Z,1.83
2022-11-27T21:32:27.783Z,1.89
2022-11-27T21:42:33.338Z,1.98
2022-11-27T21:52:37.502Z,2.08
2022-11-27T22:02:45.757Z,2.28
2022-11-27T22:12:49.742Z,2.30
2022-11-27T22:22:54.156Z,2.33
2022-11-27T22:32:58.200Z,2.31
2022-11-27T22:43:02.399Z,2.18
2022-11-27T22:53:06.142Z,2.00
2022-11-27T23:03:10.584Z,2.06
2022-11-27T23:13:15.380Z,2.01
2022-11-27T23:23:19.011Z,1.79
2022-11-27T23:33:23.146Z,1.67
2022-11-27T23:43:27.014Z,1.48
2022-11-27T23:53:30.717Z,1.37
