createdAt,value
2018-07-28T00:00:41.340Z,0.00
2018-07-28T00:01:41.317Z,0.00
2018-07-28T00:02:41.309Z,0.00
2018-07-28T00:03:41.277Z,0.00
2018-07-28T00:04:41.256Z,0.00
2018-07-28T00:05:41.306Z,0.00
2018-07-28T00:06:41.225Z,0.00
2018-07-28T00:07:41.205Z,0.00
2018-07-28T00:08:41.190Z,0.00
2018-07-28T00:09:41.171Z,0.00
2018-07-28T00:10:41.151Z,0.00
2018-07-28T00:11:41.147Z,0.00
2018-07-28T00:12:41.114Z,0.00
2018-07-28T00:13:41.099Z,0.00
2018-07-28T00:14:41.095Z,0.00
2018-07-28T00:15:41.064Z,0.00
2018-07-28T00:16:41.043Z,0.00
2018-07-28T00:17:41.022Z,0.00
2018-07-28T00:18:41.004Z,0.00
2018-07-28T00:19:40.998Z,0.00
2018-07-28T00:20:40.972Z,0.00
2018-07-28T00:21:40.951Z,0.00
2018-07-28T00:22:40.938Z,0.00
2018-07-28T00:23:40.916Z,0.00
2018-07-28T00:24:40.897Z,0.00
2018-07-28T00:25:40.882Z,0.00
2018-07-28T00:26:40.863Z,0.00
2018-07-28T00:27:40.847Z,0.00
2018-07-28T00:28:40.828Z,0.00
2018-07-28T00:29:40.800Z,0.00
2018-07-28T00:30:40.783Z,0.00
2018-07-28T00:31:40.800Z,0.00
2018-07-28T00:32:40.758Z,0.00
2018-07-28T00:33:40.728Z,0.00
2018-07-28T00:34:40.709Z,0.00
2018-07-28T00:35:40.701Z,0.00
2018-07-28T00:36:40.679Z,0.00
2018-07-28T00:37:40.661Z,0.00
2018-07-28T00:38:40.650Z,0.00
2018-07-28T00:39:40.622Z,0.00
2018-07-28T00:40:40.599Z,0.00
2018-07-28T00:41:40.586Z,0.00
2018-07-28T00:42:40.563Z,0.00
2018-07-28T00:43:40.565Z,0.00
2018-07-28T00:44:40.541Z,0.00
2018-07-28T00:45:40.506Z,0.00
2018-07-28T00:46:40.494Z,0.00
2018-07-28T00:47:40.477Z,0.00
2018-07-28T00:48:40.456Z,0.00
2018-07-28T00:49:40.435Z,0.00
2018-07-28T00:50:40.414Z,0.00
2018-07-28T00:51:40.410Z,0.00
2018-07-28T00:52:40.381Z,0.00
2018-07-28T00:53:40.358Z,0.00
2018-07-28T00:54:40.343Z,0.00
2018-07-28T00:55:40.339Z,0.00
2018-07-28T00:56:40.314Z,0.00
2018-07-28T00:57:40.282Z,0.00
2018-07-28T00:58:40.268Z,0.00
2018-07-28T00:59:40.261Z,0.00
2018-07-28T01:00:40.230Z,0.00
2018-07-28T01:01:40.208Z,0.00
2018-07-28T01:02:40.201Z,0.00
2018-07-28T01:03:40.186Z,0.00
2018-07-28T01:04:40.153Z,0.00
2018-07-28T01:05:40.136Z,0.00
2018-07-28T01:06:40.120Z,0.00
2018-07-28T01:07:40.116Z,0.00
2018-07-28T01:08:40.087Z,0.00
2018-07-28T01:09:40.059Z,0.00
2018-07-28T01:10:40.047Z,0.00
2018-07-28T01:11:40.049Z,0.00
2018-07-28T01:12:40.067Z,0.00
2018-07-28T01:13:39.987Z,0.00
2018-07-28T01:14:39.969Z,0.00
2018-07-28T01:15:39.948Z,0.00
2018-07-28T01:16:39.943Z,0.00
2018-07-28T01:17:39.912Z,0.00
2018-07-28T01:18:39.894Z,0.00
2018-07-28T01:19:39.889Z,0.00
2018-07-28T01:20:39.854Z,0.00
2018-07-28T01:21:39.833Z,0.00
2018-07-28T01:22:39.812Z,0.00
2018-07-28T01:23:39.811Z,0.00
2018-07-28T01:24:39.775Z,0.00
2018-07-28T01:25:39.758Z,0.00
2018-07-28T01:26:39.752Z,0.00
2018-07-28T01:27:39.717Z,0.00
2018-07-28T01:28:39.704Z,0.00
2018-07-28T01:29:39.677Z,0.00
2018-07-28T01:30:39.659Z,0.00
2018-07-28T01:31:39.686Z,0.00
2018-07-28T01:32:39.622Z,0.00
2018-07-28T01:33:39.612Z,0.00
2018-07-28T01:34:39.589Z,0.00
2018-07-28T01:35:39.568Z,0.00
2018-07-28T01:36:39.554Z,0.00
2018-07-28T01:37:39.524Z,0.00
2018-07-28T01:38:39.514Z,0.00
2018-07-28T01:39:39.492Z,0.00
2018-07-28T01:40:39.475Z,0.00
2018-07-28T01:41:39.462Z,0.00
2018-07-28T01:42:39.438Z,0.00
2018-07-28T01:43:39.413Z,0.00
2018-07-28T01:44:39.406Z,0.00
2018-07-28T01:45:39.416Z,0.00
2018-07-28T01:46:39.357Z,0.00
2018-07-28T01:47:39.342Z,0.00
2018-07-28T01:48:39.318Z,0.00
2018-07-28T01:49:39.300Z,0.00
2018-07-28T01:50:39.288Z,0.00
2018-07-28T01:51:39.258Z,0.00
2018-07-28T01:52:39.239Z,0.00
2018-07-28T01:53:39.229Z,0.00
2018-07-28T01:54:39.219Z,0.00
2018-07-28T01:55:39.189Z,0.00
2018-07-28T01:56:39.172Z,0.00
2018-07-28T01:57:39.167Z,0.00
2018-07-28T01:58:39.133Z,0.00
2018-07-28T01:59:39.133Z,0.00
2018-07-28T02:00:39.089Z,0.00
2018-07-28T02:01:39.070Z,0.00
2018-07-28T02:02:39.059Z,0.00
2018-07-28T02:03:39.037Z,0.00
2018-07-28T02:04:39.015Z,0.00
2018-07-28T02:05:38.998Z,0.00
2018-07-28T02:06:38.974Z,0.00
2018-07-28T02:07:38.960Z,0.00
2018-07-28T02:08:38.944Z,0.00
2018-07-28T02:09:38.924Z,0.00
2018-07-28T02:10:38.896Z,0.00
2018-07-28T02:11:39.011Z,0.00
2018-07-28T02:12:38.876Z,0.00
2018-07-28T02:13:38.843Z,0.00
2018-07-28T02:14:38.852Z,0.00
2018-07-28T02:15:38.802Z,0.00
2018-07-28T02:16:38.776Z,0.00
2018-07-28T02:17:38.781Z,0.00
2018-07-28T02:18:38.774Z,0.00
2018-07-28T02:19:38.727Z,0.00
2018-07-28T02:20:38.709Z,0.00
2018-07-28T02:21:38.702Z,0.00
2018-07-28T02:22:38.666Z,0.00
2018-07-28T02:23:38.645Z,0.00
2018-07-28T02:24:38.625Z,0.00
2018-07-28T02:25:38.623Z,0.00
2018-07-28T02:26:38.604Z,0.00
2018-07-28T02:27:38.566Z,0.00
2018-07-28T02:28:38.555Z,0.00
2018-07-28T02:29:38.539Z,0.00
2018-07-28T02:30:38.551Z,0.00
2018-07-28T02:31:38.513Z,0.00
2018-07-28T02:32:38.493Z,0.00
2018-07-28T02:33:38.460Z,0.00
2018-07-28T02:34:38.482Z,0.00
2018-07-28T02:35:38.441Z,0.00
2018-07-28T02:36:38.409Z,0.00
2018-07-28T02:37:38.409Z,0.00
2018-07-28T02:38:38.372Z,0.00
2018-07-28T02:39:38.361Z,0.00
2018-07-28T02:40:38.319Z,0.00
2018-07-28T02:41:38.303Z,0.00
2018-07-28T02:42:38.280Z,0.00
2018-07-28T02:43:38.965Z,0.00
2018-07-28T02:44:38.249Z,0.00
2018-07-28T02:45:38.218Z,0.00
2018-07-28T02:46:38.198Z,0.00
2018-07-28T02:47:38.194Z,0.00
2018-07-28T02:48:38.176Z,0.00
2018-07-28T02:49:38.144Z,0.00
2018-07-28T02:50:38.123Z,0.00
2018-07-28T02:51:38.108Z,0.00
2018-07-28T02:52:38.103Z,0.00
2018-07-28T02:53:38.105Z,0.00
2018-07-28T02:54:38.055Z,0.00
2018-07-28T02:55:38.034Z,0.00
2018-07-28T02:56:38.033Z,0.00
2018-07-28T02:57:38.022Z,0.00
2018-07-28T02:58:37.968Z,0.00
2018-07-28T02:59:37.946Z,0.00
2018-07-28T03:00:37.953Z,0.00
2018-07-28T03:01:37.907Z,0.00
2018-07-28T03:02:37.888Z,0.00
2018-07-28T03:03:37.871Z,0.00
2018-07-28T03:04:37.880Z,0.00
2018-07-28T03:05:37.845Z,0.00
2018-07-28T03:06:37.816Z,0.00
2018-07-28T03:07:37.789Z,0.00
2018-07-28T03:08:37.769Z,0.00
2018-07-28T03:09:37.751Z,0.00
2018-07-28T03:10:37.744Z,0.00
2018-07-28T03:11:37.721Z,0.00
2018-07-28T03:12:37.688Z,0.00
2018-07-28T03:13:37.675Z,0.00
2018-07-28T03:14:37.663Z,0.00
2018-07-28T03:15:37.640Z,0.00
2018-07-28T03:16:37.618Z,0.00
2018-07-28T03:17:37.593Z,0.00
2018-07-28T03:18:37.580Z,0.00
2018-07-28T03:19:37.565Z,0.00
2018-07-28T03:20:37.531Z,0.00
2018-07-28T03:21:37.517Z,0.00
2018-07-28T03:22:37.489Z,0.00
2018-07-28T03:23:37.499Z,0.00
2018-07-28T03:24:37.474Z,0.00
2018-07-28T03:25:37.431Z,0.00
2018-07-28T03:26:37.414Z,0.00
2018-07-28T03:27:37.398Z,0.00
2018-07-28T03:28:37.374Z,0.00
2018-07-28T03:29:37.365Z,0.00
2018-07-28T03:30:37.336Z,0.00
2018-07-28T03:31:37.317Z,0.00
2018-07-28T03:32:37.300Z,0.00
2018-07-28T03:33:37.278Z,0.00
2018-07-28T03:34:37.269Z,0.00
2018-07-28T03:35:37.240Z,0.00
2018-07-28T03:36:37.217Z,0.00
2018-07-28T03:37:37.192Z,0.00
2018-07-28T03:38:37.181Z,0.00
2018-07-28T03:39:37.162Z,0.00
2018-07-28T03:40:37.139Z,0.00
2018-07-28T03:41:37.117Z,0.00
2018-07-28T03:42:37.124Z,0.00
2018-07-28T03:43:37.078Z,0.00
2018-07-28T03:44:37.060Z,0.00
2018-07-28T03:45:37.042Z,0.00
2018-07-28T03:46:37.053Z,0.00
2018-07-28T03:47:37.005Z,0.00
2018-07-28T03:48:36.984Z,0.00
2018-07-28T03:49:36.959Z,0.00
2018-07-28T03:50:36.947Z,0.00
2018-07-28T03:51:36.934Z,0.00
2018-07-28T03:52:36.900Z,0.00
2018-07-28T03:53:36.878Z,0.00
2018-07-28T03:54:36.859Z,0.00
2018-07-28T03:55:36.847Z,5.63
2018-07-28T03:56:36.905Z,5.63
2018-07-28T03:57:36.798Z,5.63
2018-07-28T03:58:36.784Z,5.63
2018-07-28T03:59:36.758Z,5.63
2018-07-28T04:00:36.735Z,5.63
2018-07-28T04:01:36.731Z,5.63
2018-07-28T04:02:36.704Z,5.63
2018-07-28T04:03:36.679Z,5.63
2018-07-28T04:04:36.664Z,5.63
2018-07-28T04:05:36.664Z,5.63
2018-07-28T04:06:36.619Z,5.63
2018-07-28T04:07:36.601Z,5.63
2018-07-28T04:08:36.585Z,5.63
2018-07-28T04:09:36.560Z,5.63
2018-07-28T04:10:36.547Z,5.63
2018-07-28T04:11:36.521Z,5.63
2018-07-28T04:12:36.503Z,5.63
2018-07-28T04:13:36.489Z,5.63
2018-07-28T04:14:36.462Z,5.63
2018-07-28T04:15:36.443Z,11.25
2018-07-28T04:16:36.421Z,11.25
2018-07-28T04:17:36.407Z,11.25
2018-07-28T04:18:36.378Z,11.25
2018-07-28T04:19:36.361Z,11.25
2018-07-28T04:20:36.366Z,11.25
2018-07-28T04:21:36.317Z,11.25
2018-07-28T04:22:36.308Z,11.25
2018-07-28T04:23:36.282Z,11.25
2018-07-28T04:24:36.273Z,11.25
2018-07-28T04:25:36.241Z,11.25
2018-07-28T04:26:36.220Z,11.25
2018-07-28T04:27:36.205Z,11.25
2018-07-28T04:28:36.264Z,11.25
2018-07-28T04:29:36.216Z,16.88
2018-07-28T04:30:36.149Z,16.88
2018-07-28T04:31:36.138Z,16.88
2018-07-28T04:32:36.103Z,16.88
2018-07-28T04:33:36.080Z,16.88
2018-07-28T04:34:36.059Z,16.88
2018-07-28T04:35:36.042Z,16.88
2018-07-28T04:36:36.027Z,16.88
2018-07-28T04:37:35.999Z,16.88
2018-07-28T04:38:36.004Z,16.88
2018-07-28T04:39:35.964Z,16.88
2018-07-28T04:40:35.934Z,16.88
2018-07-28T04:41:35.924Z,16.88
2018-07-28T04:42:35.905Z,16.88
2018-07-28T04:43:36.512Z,16.88
2018-07-28T04:44:35.862Z,16.88
2018-07-28T04:45:35.837Z,16.88
2018-07-28T04:46:35.820Z,16.88
2018-07-28T04:47:35.800Z,16.88
2018-07-28T04:48:35.772Z,16.88
2018-07-28T04:49:35.765Z,16.88
2018-07-28T04:50:35.735Z,16.88
2018-07-28T04:51:35.721Z,16.88
2018-07-28T04:52:35.698Z,16.88
2018-07-28T04:53:35.671Z,16.88
2018-07-28T04:54:35.669Z,22.50
2018-07-28T04:55:35.630Z,22.50
2018-07-28T04:56:35.615Z,22.50
2018-07-28T04:57:35.597Z,22.50
2018-07-28T04:58:35.601Z,22.50
2018-07-28T04:59:35.553Z,22.50
2018-07-28T05:00:35.540Z,22.50
2018-07-28T05:01:35.519Z,22.50
2018-07-28T05:02:35.489Z,16.88
2018-07-28T05:03:35.500Z,16.88
2018-07-28T05:04:35.457Z,16.88
2018-07-28T05:05:35.432Z,16.88
2018-07-28T05:06:35.416Z,16.88
2018-07-28T05:07:35.528Z,16.88
2018-07-28T05:08:35.377Z,16.88
2018-07-28T05:09:35.364Z,16.88
2018-07-28T05:10:35.334Z,16.88
2018-07-28T05:11:35.315Z,16.88
2018-07-28T05:12:35.291Z,16.88
2018-07-28T05:13:35.268Z,16.88
2018-07-28T05:14:35.246Z,16.88
2018-07-28T05:15:35.237Z,16.88
2018-07-28T05:16:35.223Z,16.88
2018-07-28T05:17:35.186Z,16.88
2018-07-28T05:18:35.176Z,16.88
2018-07-28T05:19:35.141Z,16.88
2018-07-28T05:20:35.148Z,16.88
2018-07-28T05:21:35.109Z,16.88
2018-07-28T05:22:35.087Z,16.88
2018-07-28T05:23:35.075Z,16.88
2018-07-28T05:24:35.076Z,16.88
2018-07-28T05:25:35.027Z,16.88
2018-07-28T05:26:35.013Z,16.88
2018-07-28T05:27:34.986Z,22.50
2018-07-28T05:28:34.976Z,22.50
2018-07-28T05:29:34.972Z,22.50
2018-07-28T05:30:34.932Z,22.50
2018-07-28T05:31:34.909Z,22.50
2018-07-28T05:32:34.881Z,22.50
2018-07-28T05:33:34.870Z,22.50
2018-07-28T05:34:34.846Z,22.50
2018-07-28T05:35:34.829Z,22.50
2018-07-28T05:36:34.809Z,22.50
2018-07-28T05:37:34.786Z,22.50
2018-07-28T05:38:34.763Z,28.13
2018-07-28T05:39:34.753Z,28.13
2018-07-28T05:40:34.730Z,28.13
2018-07-28T05:41:34.704Z,28.13
2018-07-28T05:42:34.691Z,28.13
2018-07-28T05:43:34.664Z,28.13
2018-07-28T05:44:34.661Z,28.13
2018-07-28T05:45:34.622Z,33.75
2018-07-28T05:46:34.603Z,33.75
2018-07-28T05:47:34.593Z,33.75
2018-07-28T05:48:34.568Z,33.75
2018-07-28T05:49:34.543Z,33.75
2018-07-28T05:50:34.534Z,39.38
2018-07-28T05:51:34.519Z,39.38
2018-07-28T05:52:34.479Z,50.63
2018-07-28T05:53:34.465Z,56.25
2018-07-28T05:54:34.453Z,56.25
2018-07-28T05:55:34.438Z,56.25
2018-07-28T05:56:34.405Z,61.88
2018-07-28T05:57:34.376Z,61.88
2018-07-28T05:58:34.373Z,61.88
2018-07-28T05:59:34.348Z,61.88
2018-07-28T06:00:34.318Z,61.88
2018-07-28T06:01:34.310Z,61.88
2018-07-28T06:02:34.338Z,61.88
2018-07-28T06:03:34.258Z,61.88
2018-07-28T06:04:34.249Z,61.88
2018-07-28T06:05:34.232Z,67.50
2018-07-28T06:06:34.216Z,67.50
2018-07-28T06:07:34.182Z,67.50
2018-07-28T06:08:34.172Z,67.50
2018-07-28T06:09:34.145Z,67.50
2018-07-28T06:10:34.120Z,67.50
2018-07-28T06:11:34.115Z,67.50
2018-07-28T06:12:34.077Z,67.50
2018-07-28T06:13:34.079Z,67.50
2018-07-28T06:14:34.055Z,67.50
2018-07-28T06:15:34.020Z,73.13
2018-07-28T06:16:34.001Z,73.13
2018-07-28T06:17:34.009Z,73.13
2018-07-28T06:18:33.977Z,73.13
2018-07-28T06:19:33.943Z,73.13
2018-07-28T06:20:33.935Z,73.13
2018-07-28T06:21:33.907Z,73.13
2018-07-28T06:22:33.880Z,73.13
2018-07-28T06:23:33.880Z,73.13
2018-07-28T06:24:33.852Z,73.13
2018-07-28T06:25:33.834Z,73.13
2018-07-28T06:26:33.926Z,73.13
2018-07-28T06:27:33.789Z,78.75
2018-07-28T06:28:33.802Z,78.75
2018-07-28T06:29:33.789Z,78.75
2018-07-28T06:30:33.727Z,78.75
2018-07-28T06:31:33.718Z,78.75
2018-07-28T06:32:33.736Z,78.75
2018-07-28T06:33:33.670Z,78.75
2018-07-28T06:34:33.649Z,78.75
2018-07-28T06:35:33.627Z,78.75
2018-07-28T06:36:33.628Z,78.75
2018-07-28T06:37:33.589Z,78.75
2018-07-28T06:38:33.569Z,78.75
2018-07-28T06:39:33.597Z,78.75
2018-07-28T06:40:33.532Z,78.75
2018-07-28T06:41:33.509Z,84.38
2018-07-28T06:42:33.493Z,84.38
2018-07-28T06:43:33.472Z,84.38
2018-07-28T06:44:33.483Z,84.38
2018-07-28T06:45:33.430Z,84.38
2018-07-28T06:46:33.406Z,84.38
2018-07-28T06:47:33.399Z,84.38
2018-07-28T06:48:33.374Z,84.38
2018-07-28T06:49:33.349Z,84.38
2018-07-28T06:50:33.332Z,84.38
2018-07-28T06:51:33.330Z,84.38
2018-07-28T06:52:33.297Z,84.38
2018-07-28T06:53:33.317Z,84.38
2018-07-28T06:54:33.266Z,84.38
2018-07-28T06:55:33.244Z,84.38
2018-07-28T06:56:34.102Z,90.00
2018-07-28T06:57:33.205Z,90.00
2018-07-28T06:58:33.223Z,90.00
2018-07-28T06:59:33.176Z,90.00
2018-07-28T07:00:33.143Z,90.00
2018-07-28T07:01:33.119Z,90.00
2018-07-28T07:02:33.124Z,90.00
2018-07-28T07:03:33.094Z,90.00
2018-07-28T07:04:33.064Z,90.00
2018-07-28T07:05:33.039Z,90.00
2018-07-28T07:06:33.055Z,90.00
2018-07-28T07:07:33.020Z,90.00
2018-07-28T07:08:32.987Z,95.63
2018-07-28T07:09:32.967Z,95.63
2018-07-28T07:10:32.956Z,95.63
2018-07-28T07:11:32.951Z,95.63
2018-07-28T07:12:32.911Z,101.25
2018-07-28T07:13:32.890Z,101.25
2018-07-28T07:14:32.879Z,101.25
2018-07-28T07:15:32.861Z,101.25
2018-07-28T07:16:32.838Z,101.25
2018-07-28T07:17:32.819Z,101.25
2018-07-28T07:18:32.803Z,101.25
2018-07-28T07:19:32.790Z,101.25
2018-07-28T07:20:32.766Z,106.88
2018-07-28T07:21:32.742Z,112.50
2018-07-28T07:22:32.736Z,123.75
2018-07-28T07:23:32.711Z,151.88
2018-07-28T07:24:32.695Z,146.25
2018-07-28T07:25:32.670Z,123.75
2018-07-28T07:26:32.671Z,101.25
2018-07-28T07:27:32.633Z,95.63
2018-07-28T07:28:32.654Z,84.38
2018-07-28T07:29:32.613Z,84.38
2018-07-28T07:30:32.665Z,84.38
2018-07-28T07:31:32.570Z,90.00
2018-07-28T07:32:32.543Z,106.88
2018-07-28T07:33:32.517Z,90.00
2018-07-28T07:34:32.498Z,123.75
2018-07-28T07:35:32.490Z,129.38
2018-07-28T07:36:32.470Z,135.00
2018-07-28T07:37:32.440Z,140.63
2018-07-28T07:38:32.451Z,140.63
2018-07-28T07:39:32.414Z,106.88
2018-07-28T07:40:32.412Z,101.25
2018-07-28T07:41:32.405Z,112.50
2018-07-28T07:42:32.355Z,135.00
2018-07-28T07:43:32.346Z,157.50
2018-07-28T07:44:32.318Z,140.63
2018-07-28T07:45:32.299Z,140.63
2018-07-28T07:46:32.282Z,146.25
2018-07-28T07:47:32.356Z,146.25
2018-07-28T07:48:32.248Z,146.25
2018-07-28T07:49:32.232Z,168.75
2018-07-28T07:50:32.206Z,157.50
2018-07-28T07:51:32.206Z,157.50
2018-07-28T07:52:32.173Z,151.88
2018-07-28T07:53:32.163Z,151.88
2018-07-28T07:54:32.130Z,157.50
2018-07-28T07:55:32.126Z,163.13
2018-07-28T07:56:32.094Z,168.75
2018-07-28T07:57:32.078Z,174.38
2018-07-28T07:58:32.060Z,185.63
2018-07-28T07:59:32.070Z,191.25
2018-07-28T08:00:32.020Z,202.50
2018-07-28T08:01:32.006Z,213.75
2018-07-28T08:02:31.980Z,213.75
2018-07-28T08:03:31.976Z,219.38
2018-07-28T08:04:31.951Z,219.38
2018-07-28T08:05:31.934Z,213.75
2018-07-28T08:06:31.978Z,208.13
2018-07-28T08:07:31.913Z,202.50
2018-07-28T08:08:31.885Z,202.50
2018-07-28T08:09:31.857Z,202.50
2018-07-28T08:10:31.834Z,191.25
2018-07-28T08:11:31.822Z,185.63
2018-07-28T08:12:31.806Z,180.00
2018-07-28T08:13:31.788Z,174.38
2018-07-28T08:14:31.764Z,168.75
2018-07-28T08:15:31.760Z,163.13
2018-07-28T08:16:31.728Z,163.13
2018-07-28T08:17:31.713Z,163.13
2018-07-28T08:18:31.701Z,163.13
2018-07-28T08:19:31.684Z,163.13
2018-07-28T08:20:31.657Z,163.13
2018-07-28T08:21:31.638Z,163.13
2018-07-28T08:22:31.627Z,163.13
2018-07-28T08:23:31.607Z,163.13
2018-07-28T08:24:31.583Z,163.13
2018-07-28T08:25:31.570Z,174.38
2018-07-28T08:26:31.542Z,168.75
2018-07-28T08:27:31.541Z,168.75
2018-07-28T08:28:31.510Z,174.38
2018-07-28T08:29:31.489Z,174.38
2018-07-28T08:30:31.467Z,174.38
2018-07-28T08:31:31.462Z,174.38
2018-07-28T08:32:31.431Z,168.75
2018-07-28T08:33:31.491Z,163.13
2018-07-28T08:34:31.404Z,157.50
2018-07-28T08:35:31.386Z,151.88
2018-07-28T08:36:31.366Z,140.63
2018-07-28T08:37:31.339Z,129.38
2018-07-28T08:38:31.330Z,123.75
2018-07-28T08:39:31.324Z,118.13
2018-07-28T08:40:31.303Z,112.50
2018-07-28T08:41:31.266Z,106.88
2018-07-28T08:42:31.254Z,106.88
2018-07-28T08:43:31.235Z,101.25
2018-07-28T08:44:31.235Z,95.63
2018-07-28T08:45:31.205Z,95.63
2018-07-28T08:46:31.185Z,90.00
2018-07-28T08:47:31.171Z,90.00
2018-07-28T08:48:31.182Z,84.38
2018-07-28T08:49:31.150Z,84.38
2018-07-28T08:50:31.114Z,78.75
2018-07-28T08:51:31.093Z,73.13
2018-07-28T08:52:31.085Z,67.50
2018-07-28T08:53:31.053Z,67.50
2018-07-28T08:54:31.039Z,61.88
2018-07-28T08:55:31.038Z,61.88
2018-07-28T08:56:31.014Z,56.25
2018-07-28T08:57:30.981Z,50.63
2018-07-28T08:58:30.974Z,50.63
2018-07-28T08:59:30.954Z,50.63
2018-07-28T09:00:30.935Z,56.25
2018-07-28T09:01:30.930Z,56.25
2018-07-28T09:02:30.928Z,56.25
2018-07-28T09:03:30.903Z,61.88
2018-07-28T09:04:30.912Z,67.50
2018-07-28T09:05:30.905Z,73.13
2018-07-28T09:06:30.923Z,78.75
2018-07-28T09:07:30.922Z,84.38
2018-07-28T09:08:30.957Z,84.38
2018-07-28T09:09:30.880Z,90.00
2018-07-28T09:10:30.998Z,101.25
2018-07-28T09:11:30.825Z,106.88
2018-07-28T09:12:30.761Z,112.50
2018-07-28T09:13:30.698Z,118.13
2018-07-28T09:14:30.671Z,118.13
2018-07-28T09:15:30.668Z,123.75
2018-07-28T09:16:30.692Z,123.75
2018-07-28T09:17:30.622Z,123.75
2018-07-28T09:18:30.609Z,123.75
2018-07-28T09:19:30.580Z,123.75
2018-07-28T09:20:30.579Z,129.38
2018-07-28T09:21:30.547Z,140.63
2018-07-28T09:22:30.590Z,135.00
2018-07-28T09:23:30.570Z,129.38
2018-07-28T09:24:30.523Z,123.75
2018-07-28T09:25:30.476Z,118.13
2018-07-28T09:26:30.465Z,112.50
2018-07-28T09:27:30.432Z,106.88
2018-07-28T09:28:30.423Z,101.25
2018-07-28T09:29:30.402Z,106.88
2018-07-28T09:30:30.388Z,106.88
2018-07-28T09:31:30.406Z,106.88
2018-07-28T09:32:30.358Z,106.88
2018-07-28T09:33:30.328Z,106.88
2018-07-28T09:34:30.313Z,112.50
2018-07-28T09:35:30.365Z,112.50
2018-07-28T09:36:30.280Z,106.88
2018-07-28T09:37:30.258Z,112.50
2018-07-28T09:38:30.242Z,123.75
2018-07-28T09:39:30.247Z,129.38
2018-07-28T09:40:30.209Z,135.00
2018-07-28T09:41:30.178Z,146.25
2018-07-28T09:42:30.161Z,151.88
2018-07-28T09:43:30.168Z,140.63
2018-07-28T09:44:30.137Z,129.38
2018-07-28T09:45:30.117Z,118.13
2018-07-28T09:46:30.096Z,112.50
2018-07-28T09:47:30.410Z,101.25
2018-07-28T09:48:30.065Z,95.63
2018-07-28T09:49:30.040Z,84.38
2018-07-28T09:50:30.022Z,84.38
2018-07-28T09:51:29.997Z,84.38
2018-07-28T09:52:29.994Z,78.75
2018-07-28T09:53:29.971Z,84.38
2018-07-28T09:54:29.943Z,90.00
2018-07-28T09:55:29.946Z,90.00
2018-07-28T09:56:29.914Z,90.00
2018-07-28T09:57:29.924Z,90.00
2018-07-28T09:58:29.874Z,90.00
2018-07-28T09:59:29.853Z,90.00
2018-07-28T10:00:29.850Z,90.00
2018-07-28T10:01:29.824Z,84.38
2018-07-28T10:02:29.800Z,84.38
2018-07-28T10:03:29.783Z,84.38
2018-07-28T10:04:29.773Z,84.38
2018-07-28T10:05:29.761Z,84.38
2018-07-28T10:06:29.733Z,90.00
2018-07-28T10:07:29.707Z,90.00
2018-07-28T10:08:29.732Z,90.00
2018-07-28T10:09:29.679Z,90.00
2018-07-28T10:10:29.663Z,90.00
2018-07-28T10:11:29.636Z,84.38
2018-07-28T10:12:29.626Z,84.38
2018-07-28T10:13:29.619Z,78.75
2018-07-28T10:14:29.580Z,78.75
2018-07-28T10:15:29.558Z,78.75
2018-07-28T10:16:29.566Z,78.75
2018-07-28T10:17:29.538Z,73.13
2018-07-28T10:18:29.532Z,73.13
2018-07-28T10:19:29.555Z,67.50
2018-07-28T10:20:29.485Z,67.50
2018-07-28T10:21:29.459Z,61.88
2018-07-28T10:22:29.436Z,61.88
2018-07-28T10:23:29.430Z,56.25
2018-07-28T10:24:29.394Z,56.25
2018-07-28T10:25:29.386Z,50.63
2018-07-28T10:26:29.355Z,50.63
2018-07-28T10:27:29.342Z,45.00
2018-07-28T10:28:29.337Z,45.00
2018-07-28T10:29:29.313Z,45.00
2018-07-28T10:30:29.289Z,39.38
2018-07-28T10:31:29.264Z,39.38
2018-07-28T10:32:29.241Z,39.38
2018-07-28T10:33:29.247Z,45.00
2018-07-28T10:34:29.209Z,50.63
2018-07-28T10:35:29.201Z,50.63
2018-07-28T10:36:29.339Z,56.25
2018-07-28T10:37:29.161Z,67.50
2018-07-28T10:38:29.145Z,73.13
2018-07-28T10:39:29.116Z,78.75
2018-07-28T10:40:29.095Z,90.00
2018-07-28T10:41:29.080Z,95.63
2018-07-28T10:42:29.051Z,95.63
2018-07-28T10:43:29.040Z,101.25
2018-07-28T10:44:29.022Z,118.13
2018-07-28T10:45:29.039Z,123.75
2018-07-28T10:46:28.980Z,129.38
2018-07-28T10:47:28.969Z,135.00
2018-07-28T10:48:28.952Z,140.63
2018-07-28T10:49:28.930Z,151.88
2018-07-28T10:50:28.895Z,157.50
2018-07-28T10:51:28.883Z,163.13
2018-07-28T10:52:28.875Z,168.75
2018-07-28T10:53:28.836Z,168.75
2018-07-28T10:54:28.825Z,168.75
2018-07-28T10:55:28.806Z,168.75
2018-07-28T10:56:28.792Z,168.75
2018-07-28T10:57:28.769Z,163.13
2018-07-28T10:58:28.748Z,163.13
2018-07-28T10:59:28.733Z,163.13
2018-07-28T11:00:28.721Z,163.13
2018-07-28T11:01:28.688Z,163.13
2018-07-28T11:02:28.675Z,163.13
2018-07-28T11:03:28.654Z,163.13
2018-07-28T11:04:28.642Z,168.75
2018-07-28T11:05:28.637Z,174.38
2018-07-28T11:06:28.603Z,180.00
2018-07-28T11:07:28.570Z,180.00
2018-07-28T11:08:28.572Z,185.63
2018-07-28T11:09:28.575Z,185.63
2018-07-28T11:10:28.515Z,185.63
2018-07-28T11:11:28.508Z,191.25
2018-07-28T11:12:28.482Z,196.88
2018-07-28T11:13:28.459Z,202.50
2018-07-28T11:14:28.442Z,208.13
2018-07-28T11:15:28.437Z,219.38
2018-07-28T11:16:28.417Z,236.25
2018-07-28T11:17:28.383Z,241.88
2018-07-28T11:18:28.372Z,247.50
2018-07-28T11:19:28.354Z,247.50
2018-07-28T11:20:28.343Z,253.13
2018-07-28T11:21:28.319Z,258.75
2018-07-28T11:22:28.298Z,258.75
2018-07-28T11:23:28.277Z,258.75
2018-07-28T11:24:28.271Z,264.38
2018-07-28T11:25:28.236Z,264.38
2018-07-28T11:26:28.298Z,270.00
2018-07-28T11:27:29.142Z,264.38
2018-07-28T11:28:28.197Z,286.88
2018-07-28T11:29:28.170Z,298.13
2018-07-28T11:30:28.145Z,270.00
2018-07-28T11:31:28.142Z,264.38
2018-07-28T11:32:28.116Z,298.13
2018-07-28T11:33:28.102Z,281.25
2018-07-28T11:34:28.080Z,241.88
2018-07-28T11:35:28.063Z,241.88
2018-07-28T11:36:28.046Z,253.13
2018-07-28T11:37:28.031Z,264.38
2018-07-28T11:38:28.640Z,258.75
2018-07-28T11:39:27.987Z,241.88
2018-07-28T11:40:27.974Z,247.50
2018-07-28T11:41:27.949Z,286.88
2018-07-28T11:42:27.938Z,303.75
2018-07-28T11:43:27.929Z,298.13
2018-07-28T11:44:27.903Z,264.38
2018-07-28T11:45:27.895Z,236.25
2018-07-28T11:46:27.862Z,219.38
2018-07-28T11:47:27.848Z,202.50
2018-07-28T11:48:27.828Z,202.50
2018-07-28T11:49:27.821Z,213.75
2018-07-28T11:50:27.790Z,236.25
2018-07-28T11:51:27.783Z,230.63
2018-07-28T11:52:27.764Z,219.38
2018-07-28T11:53:27.746Z,241.88
2018-07-28T11:54:27.769Z,281.25
2018-07-28T11:55:27.701Z,320.63
2018-07-28T11:56:27.693Z,320.63
2018-07-28T11:57:27.675Z,315.00
2018-07-28T11:58:28.670Z,298.13
2018-07-28T11:59:27.623Z,270.00
2018-07-28T12:00:27.607Z,292.50
2018-07-28T12:01:27.600Z,264.38
2018-07-28T12:02:27.582Z,303.75
2018-07-28T12:03:27.632Z,275.63
2018-07-28T12:04:27.540Z,275.63
2018-07-28T12:05:27.532Z,253.13
2018-07-28T12:06:27.497Z,253.13
2018-07-28T12:07:27.495Z,247.50
2018-07-28T12:08:27.463Z,241.88
2018-07-28T12:09:27.454Z,253.13
2018-07-28T12:10:27.439Z,264.38
2018-07-28T12:11:27.409Z,264.38
2018-07-28T12:12:27.501Z,275.63
2018-07-28T12:13:27.379Z,292.50
2018-07-28T12:14:27.356Z,264.38
2018-07-28T12:15:27.344Z,270.00
2018-07-28T12:16:27.341Z,264.38
2018-07-28T12:17:27.310Z,264.38
2018-07-28T12:18:27.297Z,258.75
2018-07-28T12:19:27.272Z,236.25
2018-07-28T12:20:27.258Z,196.88
2018-07-28T12:21:27.235Z,174.38
2018-07-28T12:22:27.214Z,174.38
2018-07-28T12:23:27.197Z,185.63
2018-07-28T12:24:27.181Z,213.75
2018-07-28T12:25:27.180Z,281.25
2018-07-28T12:26:27.149Z,320.63
2018-07-28T12:27:27.130Z,264.38
2018-07-28T12:28:27.122Z,247.50
2018-07-28T12:29:27.105Z,230.63
2018-07-28T12:30:27.098Z,219.38
2018-07-28T12:31:27.062Z,208.13
2018-07-28T12:32:27.047Z,185.63
2018-07-28T12:33:27.026Z,185.63
2018-07-28T12:34:27.011Z,185.63
2018-07-28T12:35:26.998Z,185.63
2018-07-28T12:36:26.977Z,185.63
2018-07-28T12:37:26.967Z,185.63
2018-07-28T12:38:26.986Z,180.00
2018-07-28T12:39:26.923Z,168.75
2018-07-28T12:40:26.913Z,191.25
2018-07-28T12:41:26.907Z,196.88
2018-07-28T12:42:26.889Z,213.75
2018-07-28T12:43:26.873Z,202.50
2018-07-28T12:44:26.842Z,185.63
2018-07-28T12:45:26.827Z,213.75
2018-07-28T12:46:26.816Z,213.75
2018-07-28T12:47:26.814Z,208.13
2018-07-28T12:48:26.826Z,225.00
2018-07-28T12:49:26.764Z,219.38
2018-07-28T12:50:26.754Z,213.75
2018-07-28T12:51:26.747Z,208.13
2018-07-28T12:52:26.720Z,196.88