createdAt,value
2022-09-24T00:03:01.482Z,14.10
2022-09-24T00:08:04.384Z,14.00
2022-09-24T00:13:07.429Z,14.00
2022-09-24T00:18:13.428Z,14.00
2022-09-24T00:23:16.348Z,13.90
2022-09-24T00:28:19.516Z,13.90
2022-09-24T00:33:23.737Z,13.90
2022-09-24T00:38:26.621Z,13.80
2022-09-24T00:43:34.001Z,13.80
2022-09-24T00:48:40.315Z,13.80
2022-09-24T00:53:44.775Z,13.80
2022-09-24T00:58:52.328Z,13.80
2022-09-24T01:03:58.919Z,13.80
2022-09-24T01:09:02.247Z,13.70
2022-09-24T01:14:21.210Z,13.70
2022-09-24T01:19:57.629Z,13.60
2022-09-24T01:25:03.483Z,13.60
2022-09-24T01:30:11.170Z,13.50
2022-09-24T01:35:22.105Z,13.50
2022-09-24T01:40:28.501Z,13.50
2022-09-24T01:45:34.212Z,13.40
2022-09-24T01:50:44.847Z,13.50
2022-09-24T01:55:52.238Z,13.40
2022-09-24T02:01:08.031Z,13.40
2022-09-24T02:06:16.936Z,13.40
2022-09-24T02:11:22.553Z,13.30
2022-09-24T02:16:30.502Z,13.20
2022-09-24T02:21:36.788Z,13.20
2022-09-24T02:26:39.729Z,13.10
2022-09-24T02:31:47.751Z,13.10
2022-09-24T02:36:52.876Z,13.10
2022-09-24T02:41:56.861Z,13.00
2022-09-24T02:47:01.397Z,13.00
2022-09-24T02:52:04.907Z,13.00
2022-09-24T02:57:07.997Z,13.00
2022-09-24T03:02:12.417Z,12.90
2022-09-24T03:07:15.536Z,12.90
2022-09-24T03:12:18.410Z,12.80
2022-09-24T03:17:22.682Z,12.80
2022-09-24T03:22:25.633Z,12.70
2022-09-24T03:27:28.541Z,12.70
2022-09-24T03:32:33.754Z,12.60
2022-09-24T03:37:37.724Z,12.60
2022-09-24T03:42:40.722Z,12.50
2022-09-24T03:47:45.041Z,12.50
2022-09-24T03:52:47.992Z,12.50
2022-09-24T03:57:50.871Z,12.40
2022-09-24T04:02:55.607Z,12.40
2022-09-24T04:07:58.729Z,12.40
2022-09-24T04:13:01.639Z,12.20
2022-09-24T04:18:06.263Z,12.20
2022-09-24T04:23:09.562Z,12.10
2022-09-24T04:28:12.571Z,12.10
2022-09-24T04:33:16.974Z,12.10
2022-09-24T04:38:21.159Z,12.00
2022-09-24T04:43:24.074Z,11.90
2022-09-24T04:48:28.313Z,11.90
2022-09-24T04:53:31.221Z,11.80
2022-09-24T04:58:34.277Z,11.80
2022-09-24T05:03:39.555Z,11.70
2022-09-24T05:08:42.685Z,11.70
2022-09-24T05:13:45.549Z,11.70
2022-09-24T05:18:49.779Z,11.70
2022-09-24T05:23:52.656Z,11.60
2022-09-24T05:28:55.581Z,11.60
2022-09-24T05:33:59.868Z,11.50
2022-09-24T05:39:02.871Z,11.50
2022-09-24T05:44:05.872Z,11.50
2022-09-24T05:49:10.114Z,11.50
2022-09-24T05:54:13.020Z,11.50
2022-09-24T05:59:15.983Z,11.50
2022-09-24T06:04:20.244Z,11.60
2022-09-24T06:09:23.132Z,11.60
2022-09-24T06:14:26.000Z,11.70
2022-09-24T06:19:30.248Z,11.70
2022-09-24T06:24:33.181Z,11.80
2022-09-24T06:29:36.432Z,11.80
2022-09-24T06:34:40.905Z,11.80
2022-09-24T06:39:43.929Z,11.90
2022-09-24T06:44:46.809Z,12.00
2022-09-24T06:49:51.034Z,12.10
2022-09-24T06:54:55.910Z,12.20
2022-09-24T06:59:58.799Z,12.30
2022-09-24T07:05:03.030Z,12.50
2022-09-24T07:10:08.024Z,12.60
2022-09-24T07:15:11.484Z,12.80
2022-09-24T07:20:15.915Z,13.00
2022-09-24T07:25:18.949Z,13.20
2022-09-24T07:30:23.050Z,13.40
2022-09-24T07:35:27.880Z,13.50
2022-09-24T07:40:31.847Z,13.70
2022-09-24T07:45:35.205Z,13.90
2022-09-24T07:50:42.480Z,14.10
2022-09-24T07:55:45.720Z,14.30
2022-09-24T08:00:48.628Z,14.60
2022-09-24T08:05:57.167Z,14.70
2022-09-24T08:11:04.875Z,14.90
2022-09-24T08:16:08.001Z,15.00
2022-09-24T08:21:13.231Z,15.10
2022-09-24T08:26:16.160Z,15.20
2022-09-24T08:31:19.188Z,15.30
2022-09-24T08:36:23.490Z,15.40
2022-09-24T08:41:43.765Z,15.50
2022-09-24T08:47:08.507Z,15.70
2022-09-24T08:52:25.024Z,15.80
2022-09-24T08:57:29.435Z,16.00
2022-09-24T09:02:42.295Z,16.00
2022-09-24T09:07:54.621Z,16.20
2022-09-24T09:13:03.604Z,16.40
2022-09-24T09:18:13.575Z,16.70
2022-09-24T09:23:21.656Z,16.80
2022-09-24T09:28:28.265Z,17.10
2022-09-24T09:33:47.560Z,17.40
2022-09-24T09:38:59.145Z,17.60
2022-09-24T09:44:11.955Z,17.90
2022-09-24T09:49:20.393Z,18.20
2022-09-24T09:54:37.023Z,18.50
2022-09-24T09:59:40.006Z,18.80
2022-09-24T10:04:43.919Z,19.00
2022-09-24T10:09:58.581Z,19.20
2022-09-24T10:15:03.071Z,19.50
2022-09-24T10:20:11.515Z,19.80
2022-09-24T10:25:21.425Z,20.00
2022-09-24T10:30:36.190Z,20.20
2022-09-24T10:35:39.446Z,20.40
2022-09-24T10:40:43.943Z,20.60
2022-09-24T10:46:21.709Z,20.70
2022-09-24T10:51:33.015Z,20.90
2022-09-24T10:56:45.957Z,21.10
2022-09-24T11:01:56.675Z,21.20
2022-09-24T11:07:36.451Z,21.50
2022-09-24T11:12:52.744Z,21.60
2022-09-24T11:18:11.033Z,21.90
2022-09-24T11:23:38.642Z,22.20
2022-09-24T11:29:11.983Z,22.40
2022-09-24T11:34:42.155Z,22.60
2022-09-24T11:39:56.095Z,22.80
2022-09-24T11:45:41.256Z,22.80
2022-09-24T11:50:56.049Z,22.80
2022-09-24T11:56:03.723Z,22.70
2022-09-24T12:01:15.268Z,22.60
2022-09-24T12:06:22.602Z,22.60
2022-09-24T12:11:30.916Z,22.70
2022-09-24T12:16:39.375Z,22.60
2022-09-24T12:21:45.307Z,22.70
2022-09-24T12:26:50.311Z,22.70
2022-09-24T12:32:19.438Z,22.90
2022-09-24T12:37:26.128Z,23.20
2022-09-24T12:42:35.719Z,23.50
2022-09-24T12:47:48.267Z,23.70
2022-09-24T12:52:51.514Z,23.90
2022-09-24T12:57:57.182Z,24.10
2022-09-24T13:03:03.016Z,24.10
2022-09-24T13:08:25.643Z,24.10
2022-09-24T13:13:31.711Z,24.10
2022-09-24T13:18:37.689Z,23.90
2022-09-24T13:23:48.958Z,23.70
2022-09-24T13:28:55.463Z,23.50
2022-09-24T13:34:03.912Z,23.50
2022-09-24T13:39:15.784Z,23.60
2022-09-24T13:44:24.528Z,23.70
2022-09-24T13:49:30.317Z,23.80
2022-09-24T13:54:36.893Z,23.80
2022-09-24T13:59:40.044Z,23.70
2022-09-24T14:04:46.493Z,23.60
2022-09-24T14:09:51.313Z,23.40
2022-09-24T14:14:58.148Z,23.10
2022-09-24T14:20:02.828Z,22.90
2022-09-24T14:25:10.588Z,22.70
2022-09-24T14:30:20.444Z,22.60
2022-09-24T14:35:30.879Z,22.40
2022-09-24T14:40:42.948Z,22.40
2022-09-24T14:45:46.986Z,22.30
2022-09-24T14:50:51.693Z,22.20
2022-09-24T14:55:55.063Z,22.20
2022-09-24T15:01:00.497Z,22.20
2022-09-24T15:06:07.494Z,22.20
2022-09-24T15:11:17.072Z,22.10
2022-09-24T15:16:22.271Z,22.10
2022-09-24T15:21:27.832Z,22.10
2022-09-24T15:26:33.266Z,22.10
2022-09-24T15:31:36.253Z,22.10
2022-09-24T15:36:40.587Z,22.10
2022-09-24T15:41:43.505Z,22.00
2022-09-24T15:46:48.094Z,21.90
2022-09-24T15:51:55.675Z,21.80
2022-09-24T15:56:58.789Z,21.70
2022-09-24T16:02:04.780Z,21.60
2022-09-24T16:07:09.035Z,21.50
2022-09-24T16:12:15.966Z,21.40
2022-09-24T16:17:18.865Z,21.30
2022-09-24T16:22:23.201Z,21.20
2022-09-24T16:27:26.126Z,21.10
2022-09-24T16:32:29.548Z,21.00
2022-09-24T16:37:34.476Z,20.90
2022-09-24T16:42:37.484Z,20.80
2022-09-24T16:47:40.390Z,20.70
2022-09-24T16:52:45.216Z,20.70
2022-09-24T16:57:48.083Z,20.70
2022-09-24T17:02:51.242Z,20.70
2022-09-24T17:07:55.546Z,20.70
2022-09-24T17:12:58.857Z,20.70
2022-09-24T17:18:01.827Z,20.70
2022-09-24T17:23:06.373Z,20.70
2022-09-24T17:28:11.152Z,20.60
2022-09-24T17:33:41.450Z,20.50
2022-09-24T17:38:38.957Z,20.50
2022-09-24T17:43:42.723Z,20.40
2022-09-24T17:48:47.789Z,20.40
2022-09-24T17:53:53.328Z,20.30
2022-09-24T17:58:56.981Z,20.20
2022-09-24T18:04:00.845Z,20.00
2022-09-24T18:09:05.581Z,19.80
2022-09-24T18:14:14.425Z,19.60
2022-09-24T18:19:17.918Z,19.40
2022-09-24T18:24:22.936Z,19.30
2022-09-24T18:29:26.215Z,19.10
2022-09-24T18:34:29.791Z,19.00
2022-09-24T18:39:33.996Z,18.90
2022-09-24T18:44:36.945Z,18.70
2022-09-24T18:49:39.851Z,18.50
2022-09-24T18:54:44.124Z,18.40
2022-09-24T18:59:48.621Z,18.30
2022-09-24T19:04:51.647Z,18.30
2022-09-24T19:09:55.866Z,18.30
2022-09-24T19:15:00.324Z,18.20
2022-09-24T19:20:03.569Z,18.20
2022-09-24T19:25:08.880Z,18.20
2022-09-24T19:30:12.671Z,18.10
2022-09-24T19:35:15.769Z,18.10
2022-09-24T19:40:20.478Z,18.10
2022-09-24T19:45:23.413Z,18.10
2022-09-24T19:50:26.649Z,18.00
2022-09-24T19:55:31.675Z,18.00
2022-09-24T20:00:34.598Z,18.00
2022-09-24T20:05:38.162Z,18.00
2022-09-24T20:10:43.179Z,18.00
2022-09-24T20:15:46.136Z,18.00
2022-09-24T20:20:49.041Z,17.90
2022-09-24T20:26:12.002Z,18.00
2022-09-24T20:31:20.810Z,17.90
2022-09-24T20:36:25.002Z,17.90
2022-09-24T20:41:29.469Z,17.90
2022-09-24T20:46:32.387Z,17.80
2022-09-24T20:51:35.366Z,17.70
2022-09-24T20:56:39.593Z,17.70
2022-09-24T21:01:43.221Z,17.70
2022-09-24T21:06:46.184Z,17.70
2022-09-24T21:11:53.048Z,17.70
2022-09-24T21:16:56.466Z,17.70
2022-09-24T21:22:01.590Z,17.60
2022-09-24T21:27:07.773Z,17.60
2022-09-24T21:32:10.980Z,17.70
2022-09-24T21:37:15.222Z,17.60
2022-09-24T21:42:19.792Z,17.60
2022-09-24T21:47:22.664Z,17.50
2022-09-24T21:52:27.957Z,17.50
2022-09-24T21:57:32.176Z,17.40
2022-09-24T22:02:35.507Z,17.40
2022-09-24T22:07:39.975Z,17.40
2022-09-24T22:12:45.737Z,17.30
2022-09-24T22:17:48.589Z,17.30
2022-09-24T22:22:51.601Z,17.30
2022-09-24T22:27:56.255Z,17.20
2022-09-24T22:32:59.312Z,17.20
2022-09-24T22:38:02.401Z,17.30
2022-09-24T22:43:06.611Z,17.20
2022-09-24T22:48:09.482Z,17.20
2022-09-24T22:53:12.356Z,17.20
2022-09-24T22:58:16.601Z,17.20
2022-09-24T23:03:19.467Z,17.10
2022-09-24T23:08:22.324Z,17.00
2022-09-24T23:13:26.596Z,16.90
2022-09-24T23:18:29.505Z,16.90
2022-09-24T23:23:32.395Z,16.90
2022-09-24T23:28:37.062Z,16.90
2022-09-24T23:33:41.112Z,16.80
2022-09-24T23:38:45.009Z,16.80
2022-09-24T23:43:49.291Z,16.80
2022-09-24T23:48:52.258Z,16.80
2022-09-24T23:53:55.189Z,16.70
2022-09-24T23:58:59.712Z,16.80
