createdAt,value
2023-03-18T00:01:42.396Z,45.03
2023-03-18T00:04:11.487Z,45.27
2023-03-18T00:06:40.803Z,45.25
2023-03-18T00:09:08.876Z,45.44
2023-03-18T00:11:37.743Z,45.48
2023-03-18T00:14:06.152Z,45.68
2023-03-18T00:16:35.352Z,45.67
2023-03-18T00:19:04.343Z,45.81
2023-03-18T00:21:32.738Z,45.69
2023-03-18T00:24:00.920Z,45.80
2023-03-18T00:26:29.609Z,45.89
2023-03-18T00:28:58.609Z,45.94
2023-03-18T00:31:29.102Z,45.99
2023-03-18T00:33:59.376Z,45.97
2023-03-18T00:36:27.763Z,45.70
2023-03-18T00:38:58.032Z,45.81
2023-03-18T00:41:28.714Z,45.59
2023-03-18T00:43:58.859Z,45.70
2023-03-18T00:46:31.834Z,45.61
2023-03-18T00:49:02.239Z,45.61
2023-03-18T00:51:32.461Z,45.58
2023-03-18T00:54:02.042Z,45.58
2023-03-18T00:56:31.414Z,45.71
2023-03-18T00:59:00.455Z,45.70
2023-03-18T01:01:29.098Z,45.74
2023-03-18T01:04:00.279Z,45.76
2023-03-18T01:06:31.713Z,45.57
2023-03-18T01:09:01.625Z,45.27
2023-03-18T01:11:30.307Z,45.10
2023-03-18T01:13:59.820Z,45.50
2023-03-18T01:16:28.292Z,45.64
2023-03-18T01:18:56.799Z,45.72
2023-03-18T01:21:26.216Z,45.52
2023-03-18T01:23:57.452Z,45.68
2023-03-18T01:26:27.175Z,45.70
2023-03-18T01:28:57.179Z,45.67
2023-03-18T01:31:25.817Z,45.60
2023-03-18T01:33:56.415Z,45.67
2023-03-18T01:36:25.416Z,45.89
2023-03-18T01:39:03.818Z,45.79
2023-03-18T01:41:32.202Z,45.89
2023-03-18T01:44:02.324Z,45.99
2023-03-18T01:46:38.690Z,45.89
2023-03-18T01:49:11.065Z,45.86
2023-03-18T01:51:41.030Z,46.08
2023-03-18T01:54:09.471Z,46.04
2023-03-18T01:56:39.569Z,46.30
2023-03-18T01:59:09.516Z,46.28
2023-03-18T02:01:50.103Z,46.30
2023-03-18T02:04:21.648Z,46.28
2023-03-18T02:06:50.426Z,46.40
2023-03-18T02:09:19.290Z,46.47
2023-03-18T02:11:51.913Z,46.52
2023-03-18T02:14:22.348Z,46.39
2023-03-18T02:17:20.104Z,46.46
2023-03-18T02:20:00.957Z,46.41
2023-03-18T02:22:33.551Z,46.60
2023-03-18T02:25:19.529Z,47.27
2023-03-18T02:27:51.388Z,47.13
2023-03-18T02:30:23.150Z,47.11
2023-03-18T02:32:53.193Z,46.91
2023-03-18T02:35:21.666Z,47.27
2023-03-18T02:37:50.659Z,47.12
2023-03-18T02:40:21.300Z,46.94
2023-03-18T02:42:50.177Z,46.71
2023-03-18T02:45:38.627Z,46.78
2023-03-18T02:48:18.578Z,46.83
2023-03-18T02:50:48.609Z,46.95
2023-03-18T02:53:17.090Z,47.36
2023-03-18T02:55:45.883Z,47.04
2023-03-18T02:58:14.060Z,47.38
2023-03-18T03:00:42.878Z,47.51
2023-03-18T03:03:11.245Z,47.51
2023-03-18T03:05:40.043Z,47.65
2023-03-18T03:08:08.829Z,47.63
2023-03-18T03:10:38.656Z,47.54
2023-03-18T03:13:09.876Z,47.63
2023-03-18T03:15:39.820Z,47.61
2023-03-18T03:18:08.991Z,47.87
2023-03-18T03:20:39.134Z,48.07
2023-03-18T03:23:08.141Z,48.43
2023-03-18T03:25:37.054Z,48.66
2023-03-18T03:28:06.241Z,48.71
2023-03-18T03:30:35.557Z,49.06
2023-03-18T03:33:04.058Z,49.35
2023-03-18T03:35:32.870Z,49.56
2023-03-18T03:38:01.208Z,49.29
2023-03-18T03:40:29.678Z,49.17
2023-03-18T03:42:58.504Z,49.59
2023-03-18T03:45:27.588Z,49.57
2023-03-18T03:47:56.188Z,49.53
2023-03-18T03:50:24.569Z,49.58
2023-03-18T03:52:53.624Z,49.50
2023-03-18T03:55:22.834Z,49.69
2023-03-18T03:57:51.763Z,49.45
2023-03-18T04:00:21.884Z,49.67
2023-03-18T04:02:51.750Z,49.73
2023-03-18T04:05:22.778Z,50.19
2023-03-18T04:07:52.493Z,50.46
2023-03-18T04:10:26.694Z,50.49
2023-03-18T04:12:55.575Z,50.59
2023-03-18T04:15:24.174Z,50.58
2023-03-18T04:17:53.774Z,50.83
2023-03-18T04:20:22.771Z,51.20
2023-03-18T04:22:51.263Z,51.33
2023-03-18T04:25:21.081Z,51.88
2023-03-18T04:27:53.041Z,52.31
2023-03-18T04:30:23.584Z,51.94
2023-03-18T04:33:18.261Z,51.87
2023-03-18T04:35:47.778Z,51.69
2023-03-18T04:38:16.357Z,52.45
2023-03-18T04:40:45.783Z,52.32
2023-03-18T04:43:15.507Z,52.18
2023-03-18T04:45:45.318Z,52.74
2023-03-18T04:48:13.685Z,52.87
2023-03-18T04:50:43.912Z,52.48
2023-03-18T04:53:15.886Z,52.48
2023-03-18T04:55:45.188Z,52.81
2023-03-18T04:58:14.284Z,53.03
2023-03-18T05:00:47.270Z,53.21
2023-03-18T05:03:29.515Z,52.80
2023-03-18T05:05:58.366Z,52.67
2023-03-18T05:08:34.709Z,53.01
2023-03-18T05:11:03.627Z,53.24
2023-03-18T05:13:32.216Z,53.29
2023-03-18T05:16:01.658Z,53.34
2023-03-18T05:18:30.229Z,53.77
2023-03-18T05:21:01.162Z,53.99
2023-03-18T05:23:29.748Z,54.19
2023-03-18T05:25:58.455Z,54.36
2023-03-18T05:28:27.958Z,54.77
2023-03-18T05:31:11.583Z,54.71
2023-03-18T05:33:42.830Z,55.04
2023-03-18T05:36:12.789Z,55.01
2023-03-18T05:38:50.038Z,55.14
2023-03-18T05:41:18.766Z,55.25
2023-03-18T05:43:49.097Z,55.46
2023-03-18T05:46:18.163Z,55.29
2023-03-18T05:48:56.875Z,55.75
2023-03-18T05:51:28.328Z,55.68
2023-03-18T05:53:57.535Z,55.76
2023-03-18T05:56:30.929Z,56.48
2023-03-18T05:59:01.165Z,56.30
2023-03-18T06:01:49.173Z,56.91
2023-03-18T06:04:19.434Z,57.32
2023-03-18T06:06:48.516Z,56.86
2023-03-18T06:09:17.617Z,56.86
2023-03-18T06:11:46.839Z,57.10
2023-03-18T06:14:15.512Z,57.47
2023-03-18T06:16:44.547Z,57.56
2023-03-18T06:19:13.436Z,57.61
2023-03-18T06:21:42.925Z,57.89
2023-03-18T06:24:11.508Z,58.09
2023-03-18T06:26:39.888Z,57.54
2023-03-18T06:29:08.587Z,57.51
2023-03-18T06:31:37.889Z,57.76
2023-03-18T06:34:06.993Z,57.64
2023-03-18T06:36:37.841Z,57.75
2023-03-18T06:39:07.769Z,57.37
2023-03-18T06:41:36.959Z,57.51
2023-03-18T06:44:25.583Z,57.71
2023-03-18T06:46:55.415Z,57.56
2023-03-18T06:49:24.309Z,57.69
2023-03-18T06:51:57.100Z,57.29
2023-03-18T06:54:26.368Z,57.23
2023-03-18T06:56:55.507Z,57.09
2023-03-18T06:59:23.706Z,57.29
2023-03-18T07:01:52.223Z,57.16
2023-03-18T07:04:21.282Z,57.52
2023-03-18T07:06:51.493Z,57.40
2023-03-18T07:09:19.881Z,57.10
2023-03-18T07:11:53.895Z,57.01
2023-03-18T07:14:25.807Z,57.05
2023-03-18T07:16:54.202Z,56.98
2023-03-18T07:19:23.162Z,57.15
2023-03-18T07:21:52.346Z,57.73
2023-03-18T07:24:21.854Z,57.63
2023-03-18T07:26:53.759Z,57.43
2023-03-18T07:29:21.963Z,57.48
2023-03-18T07:31:50.282Z,57.35
2023-03-18T07:34:19.590Z,57.45
2023-03-18T07:36:48.585Z,57.41
2023-03-18T07:39:17.273Z,57.59
2023-03-18T07:41:45.657Z,57.63
2023-03-18T07:44:22.020Z,57.54
2023-03-18T07:46:50.456Z,57.40
2023-03-18T07:49:18.701Z,57.50
2023-03-18T07:51:47.387Z,57.22
2023-03-18T07:54:15.691Z,57.14
2023-03-18T07:56:43.854Z,56.89
2023-03-18T07:59:12.633Z,57.28
2023-03-18T08:01:41.593Z,57.14
2023-03-18T08:04:10.842Z,56.71
2023-03-18T08:06:39.426Z,56.89
2023-03-18T08:09:07.615Z,56.87
2023-03-18T08:11:37.118Z,56.44
2023-03-18T08:14:05.889Z,56.38
2023-03-18T08:16:34.143Z,56.68
2023-03-18T08:19:02.585Z,56.98
2023-03-18T08:21:31.060Z,56.71
2023-03-18T08:23:59.341Z,56.97
2023-03-18T08:26:27.641Z,56.69
2023-03-18T08:28:55.918Z,56.99
2023-03-18T08:31:24.276Z,56.99
2023-03-18T08:33:55.950Z,56.99
2023-03-18T08:36:25.464Z,57.15
2023-03-18T08:38:53.740Z,56.99
2023-03-18T08:41:22.380Z,56.98
2023-03-18T08:43:52.556Z,57.17
2023-03-18T08:46:21.223Z,57.32
2023-03-18T08:48:49.956Z,57.16
2023-03-18T08:51:18.329Z,57.47
2023-03-18T08:53:46.419Z,57.25
2023-03-18T08:56:15.606Z,57.04
2023-03-18T08:58:46.556Z,56.88
2023-03-18T09:01:15.193Z,56.56
2023-03-18T09:03:44.920Z,56.69
2023-03-18T09:06:13.245Z,56.91
2023-03-18T09:08:41.622Z,56.57
2023-03-18T09:11:10.904Z,56.60
2023-03-18T09:13:39.273Z,57.01
2023-03-18T09:16:08.594Z,57.20
2023-03-18T09:18:37.205Z,57.02
2023-03-18T09:21:05.612Z,56.90
2023-03-18T09:23:34.582Z,56.94
2023-03-18T09:26:03.905Z,56.94
2023-03-18T09:28:32.386Z,56.67
2023-03-18T09:31:01.956Z,56.49
2023-03-18T09:33:30.384Z,56.67
2023-03-18T09:35:58.613Z,56.66
2023-03-18T09:38:27.344Z,56.77
2023-03-18T09:41:02.786Z,56.74
2023-03-18T09:43:47.129Z,56.65
2023-03-18T09:46:33.696Z,56.72
2023-03-18T09:49:25.467Z,56.77
2023-03-18T09:52:01.206Z,56.72
2023-03-18T09:54:41.435Z,56.47
2023-03-18T09:57:20.194Z,56.41
2023-03-18T09:59:55.091Z,56.14
2023-03-18T10:02:32.926Z,55.95
2023-03-18T10:05:03.657Z,56.05
2023-03-18T10:07:35.112Z,55.72
2023-03-18T10:10:09.685Z,55.76
2023-03-18T10:12:45.500Z,55.49
2023-03-18T10:15:22.940Z,54.97
2023-03-18T10:17:54.458Z,54.68
2023-03-18T10:20:25.784Z,54.26
2023-03-18T10:23:13.050Z,54.32
2023-03-18T10:25:41.692Z,54.28
2023-03-18T10:28:16.528Z,54.25
2023-03-18T10:30:44.711Z,54.16
2023-03-18T10:33:17.779Z,54.25
2023-03-18T10:35:48.901Z,54.36
2023-03-18T10:38:52.738Z,54.29
2023-03-18T10:41:29.925Z,54.22
2023-03-18T10:44:00.870Z,54.09
2023-03-18T10:46:30.840Z,54.16
2023-03-18T10:49:08.659Z,54.07
2023-03-18T10:51:43.719Z,54.13
2023-03-18T10:54:16.148Z,53.98
2023-03-18T10:56:45.196Z,54.16
2023-03-18T10:59:18.286Z,54.05
2023-03-18T11:01:52.554Z,54.10
2023-03-18T11:07:08.356Z,54.16
2023-03-18T11:09:39.675Z,54.17
2023-03-18T11:12:19.101Z,54.10
2023-03-18T11:14:49.426Z,54.37
2023-03-18T11:17:32.217Z,54.42
2023-03-18T11:20:08.406Z,54.27
2023-03-18T11:22:37.293Z,54.17
2023-03-18T11:25:16.757Z,54.08
2023-03-18T11:27:46.515Z,54.08
2023-03-18T11:30:21.406Z,54.23
2023-03-18T11:33:05.015Z,53.99
2023-03-18T11:35:38.303Z,53.99
2023-03-18T11:38:14.063Z,54.21
2023-03-18T11:40:42.138Z,54.16
2023-03-18T11:43:16.981Z,54.10
2023-03-18T11:45:51.180Z,53.98
2023-03-18T11:48:29.184Z,53.84
2023-03-18T11:51:06.318Z,53.73
2023-03-18T11:53:52.773Z,53.82
2023-03-18T11:56:27.868Z,53.70
2023-03-18T11:58:56.725Z,53.65
2023-03-18T12:01:35.944Z,53.47
2023-03-18T12:04:25.914Z,53.60
2023-03-18T12:07:05.859Z,53.47
2023-03-18T12:09:47.440Z,53.46
2023-03-18T12:12:34.569Z,53.13
2023-03-18T12:15:10.080Z,52.99
2023-03-18T12:18:07.036Z,52.85
2023-03-18T12:20:53.775Z,52.92
2023-03-18T12:23:51.787Z,52.79
2023-03-18T12:26:26.642Z,52.82
2023-03-18T12:29:13.437Z,52.78
2023-03-18T12:31:49.726Z,52.69
2023-03-18T12:34:30.653Z,52.66
2023-03-18T12:37:18.196Z,52.47
2023-03-18T12:39:59.600Z,52.45
2023-03-18T12:42:30.927Z,52.24
2023-03-18T12:44:59.441Z,51.98
2023-03-18T12:47:37.429Z,51.66
2023-03-18T12:50:09.182Z,51.70
2023-03-18T12:52:40.093Z,51.59
2023-03-18T12:55:18.536Z,51.32
2023-03-18T12:57:49.488Z,51.25
2023-03-18T13:00:26.347Z,50.49
2023-03-18T13:03:00.435Z,49.98
2023-03-18T13:05:38.580Z,49.98
2023-03-18T13:08:22.207Z,49.71
2023-03-18T13:10:55.322Z,49.17
2023-03-18T13:13:26.460Z,48.89
2023-03-18T13:15:54.752Z,49.35
2023-03-18T13:18:38.686Z,49.19
2023-03-18T13:21:08.184Z,48.52
2023-03-18T13:23:51.810Z,48.58
2023-03-18T13:26:34.720Z,48.40
2023-03-18T13:29:13.136Z,48.33
2023-03-18T13:31:52.530Z,47.90
2023-03-18T13:34:26.502Z,48.18
2023-03-18T13:37:13.501Z,48.27
2023-03-18T13:39:44.638Z,48.42
2023-03-18T13:42:18.745Z,48.75
2023-03-18T13:44:53.188Z,48.79
2023-03-18T13:47:22.786Z,49.02
2023-03-18T13:49:59.359Z,49.18
2023-03-18T13:52:33.775Z,49.12
2023-03-18T13:55:07.584Z,48.99
2023-03-18T13:57:46.621Z,49.19
2023-03-18T14:00:34.765Z,49.40
2023-03-18T14:03:24.989Z,49.41
2023-03-18T14:06:05.804Z,49.40
2023-03-18T14:08:47.382Z,49.64
2023-03-18T14:11:16.858Z,49.67
2023-03-18T14:13:50.597Z,49.81
2023-03-18T14:16:28.679Z,49.89
2023-03-18T14:18:59.032Z,49.70
2023-03-18T14:21:28.958Z,49.39
2023-03-18T14:24:15.664Z,49.39
2023-03-18T14:27:08.193Z,49.45
2023-03-18T14:29:47.381Z,48.85
2023-03-18T14:32:21.434Z,48.26
2023-03-18T14:35:08.257Z,47.89
2023-03-18T14:37:54.840Z,47.44
2023-03-18T14:40:23.233Z,47.22
2023-03-18T14:42:58.680Z,46.90
2023-03-18T14:45:27.862Z,46.98
2023-03-18T14:47:57.868Z,46.89
2023-03-18T14:50:29.757Z,47.06
2023-03-18T14:53:02.555Z,47.46
2023-03-18T14:55:33.324Z,47.76
2023-03-18T14:58:02.384Z,48.17
2023-03-18T15:00:33.684Z,48.61
2023-03-18T15:03:22.118Z,48.79
2023-03-18T15:05:51.597Z,49.34
2023-03-18T15:08:21.609Z,49.32
2023-03-18T15:10:51.791Z,49.48
2023-03-18T15:13:21.449Z,49.66
2023-03-18T15:15:55.029Z,49.89
2023-03-18T15:18:34.789Z,50.33
2023-03-18T15:21:07.880Z,50.82
2023-03-18T15:23:38.722Z,51.32
2023-03-18T15:26:09.680Z,51.49
2023-03-18T15:28:38.873Z,51.80
2023-03-18T15:31:07.693Z,51.87
2023-03-18T15:33:37.277Z,52.31
2023-03-18T15:36:17.419Z,52.97
2023-03-18T15:38:51.771Z,53.20
2023-03-18T15:41:23.457Z,53.27
2023-03-18T15:43:52.288Z,53.16
2023-03-18T15:46:33.298Z,52.93
2023-03-18T15:49:02.999Z,53.19
2023-03-18T15:51:40.400Z,53.19
2023-03-18T15:54:19.408Z,52.93
2023-03-18T15:56:49.230Z,53.19
2023-03-18T15:59:23.671Z,53.79
2023-03-18T16:01:54.056Z,54.14
2023-03-18T16:04:23.162Z,54.39
2023-03-18T16:06:54.934Z,54.63
2023-03-18T16:09:24.246Z,54.62
2023-03-18T16:12:15.583Z,55.00
2023-03-18T16:14:48.129Z,55.10
2023-03-18T16:17:21.833Z,55.34
2023-03-18T16:19:55.442Z,55.53
2023-03-18T16:22:23.629Z,55.77
2023-03-18T16:24:51.810Z,55.90
2023-03-18T16:27:33.288Z,55.97
2023-03-18T16:30:02.146Z,56.29
2023-03-18T16:32:31.416Z,56.76
2023-03-18T16:35:00.754Z,56.81
2023-03-18T16:37:29.490Z,56.74
2023-03-18T16:39:57.873Z,57.07
2023-03-18T16:42:27.436Z,57.33
2023-03-18T16:44:56.069Z,57.44
2023-03-18T16:47:27.428Z,57.39
2023-03-18T16:49:56.746Z,57.18
2023-03-18T16:52:25.622Z,56.92
2023-03-18T16:54:53.700Z,57.16
2023-03-18T16:57:22.155Z,57.28
2023-03-18T16:59:54.321Z,57.90
2023-03-18T17:02:35.231Z,57.76
2023-03-18T17:05:03.815Z,58.27
2023-03-18T17:07:34.244Z,58.28
2023-03-18T17:10:02.326Z,58.19
2023-03-18T17:12:31.019Z,58.22
2023-03-18T17:14:59.701Z,58.07
2023-03-18T17:17:33.181Z,57.75
2023-03-18T17:20:02.527Z,58.19
2023-03-18T17:22:32.733Z,58.19
2023-03-18T17:25:02.791Z,57.92
2023-03-18T17:27:34.065Z,57.79
2023-03-18T17:30:02.399Z,57.80
2023-03-18T17:32:30.598Z,58.14
2023-03-18T17:35:01.613Z,57.87
2023-03-18T17:37:32.044Z,57.61
2023-03-18T17:40:00.130Z,57.52
2023-03-18T17:42:29.973Z,57.84
2023-03-18T17:45:01.594Z,57.94
2023-03-18T17:47:30.714Z,57.91
2023-03-18T17:49:59.397Z,58.15
2023-03-18T17:52:28.086Z,57.94
2023-03-18T17:55:05.686Z,58.17
2023-03-18T17:57:34.163Z,58.52
2023-03-18T18:00:02.446Z,58.65
2023-03-18T18:02:39.807Z,58.46
2023-03-18T18:05:13.538Z,58.62
2023-03-18T18:07:43.433Z,58.64
2023-03-18T18:10:12.941Z,58.87
2023-03-18T18:12:43.569Z,58.67
2023-03-18T18:15:31.027Z,58.43
2023-03-18T18:17:59.926Z,58.83
2023-03-18T18:20:28.300Z,58.74
2023-03-18T18:22:56.925Z,58.97
2023-03-18T18:25:27.422Z,58.96
2023-03-18T18:27:55.469Z,58.46
2023-03-18T18:30:24.271Z,58.78
2023-03-18T18:32:52.508Z,58.84
2023-03-18T18:35:22.296Z,58.85
2023-03-18T18:37:50.380Z,59.22
2023-03-18T18:40:19.368Z,59.14
2023-03-18T18:42:48.173Z,59.71
2023-03-18T18:45:19.205Z,59.87
2023-03-18T18:47:47.693Z,59.37
2023-03-18T18:50:17.779Z,59.83
2023-03-18T18:52:46.108Z,59.96
2023-03-18T18:55:14.580Z,60.10
2023-03-18T18:57:43.014Z,60.60
2023-03-18T19:00:18.499Z,60.62
2023-03-18T19:02:47.209Z,60.51
2023-03-18T19:05:16.638Z,60.28
2023-03-18T19:07:46.637Z,60.53
2023-03-18T19:10:16.148Z,60.75
2023-03-18T19:12:45.165Z,60.67
2023-03-18T19:15:15.616Z,61.08
2023-03-18T19:17:44.061Z,61.03
2023-03-18T19:20:42.225Z,60.93
2023-03-18T19:23:17.637Z,61.02
2023-03-18T19:25:46.822Z,61.29
2023-03-18T19:28:17.003Z,61.58
2023-03-18T19:30:45.077Z,61.44
2023-03-18T19:33:17.249Z,61.19
2023-03-18T19:35:46.322Z,61.36
2023-03-18T19:38:20.420Z,61.17
2023-03-18T19:40:49.298Z,61.56
2023-03-18T19:43:18.974Z,61.42
2023-03-18T19:45:50.484Z,61.46
2023-03-18T19:48:20.559Z,61.47
2023-03-18T19:50:48.639Z,61.51
2023-03-18T19:53:18.051Z,62.00
2023-03-18T19:55:47.851Z,61.91
2023-03-18T19:58:24.285Z,61.96
2023-03-18T20:00:53.855Z,61.81
2023-03-18T20:03:24.218Z,61.81
2023-03-18T20:05:53.252Z,61.87
2023-03-18T20:08:21.738Z,61.80
2023-03-18T20:10:49.816Z,61.79
2023-03-18T20:13:18.409Z,61.84
2023-03-18T20:15:46.896Z,61.55
2023-03-18T20:18:17.118Z,61.78
2023-03-18T20:20:47.449Z,61.82
2023-03-18T20:23:19.086Z,61.72
2023-03-18T20:25:51.277Z,61.72
2023-03-18T20:28:24.275Z,61.45
2023-03-18T20:30:53.370Z,61.63
2023-03-18T20:33:22.425Z,61.39
2023-03-18T20:35:52.278Z,61.28
2023-03-18T20:38:29.797Z,61.53
2023-03-18T20:40:57.868Z,61.64
2023-03-18T20:43:28.612Z,61.42
2023-03-18T20:45:58.842Z,61.71
2023-03-18T20:48:28.241Z,61.35
2023-03-18T20:50:57.641Z,61.61
2023-03-18T20:53:28.388Z,61.61
2023-03-18T20:55:56.780Z,61.67
2023-03-18T20:58:26.663Z,61.51
2023-03-18T21:00:55.232Z,61.77
2023-03-18T21:03:28.430Z,61.76
2023-03-18T21:05:58.082Z,61.72
2023-03-18T21:08:27.584Z,61.59
2023-03-18T21:10:58.160Z,61.43
2023-03-18T21:13:29.268Z,61.76
2023-03-18T21:16:01.196Z,62.01
2023-03-18T21:18:29.724Z,61.84
2023-03-18T21:20:58.228Z,61.84
2023-03-18T21:23:27.718Z,61.70
2023-03-18T21:25:56.426Z,62.09
2023-03-18T21:28:25.702Z,61.89
2023-03-18T21:30:56.877Z,62.06
2023-03-18T21:33:28.325Z,62.02
2023-03-18T21:35:57.256Z,62.30
2023-03-18T21:38:26.410Z,62.54
2023-03-18T21:40:55.740Z,62.54
2023-03-18T21:43:34.641Z,62.44
2023-03-18T21:46:05.953Z,62.48
2023-03-18T21:48:34.597Z,62.34
2023-03-18T21:51:35.151Z,62.58
2023-03-18T21:54:06.555Z,62.15
2023-03-18T21:56:34.630Z,62.20
2023-03-18T21:59:02.919Z,62.10
2023-03-18T22:01:32.483Z,62.13
2023-03-18T22:04:00.764Z,62.13
2023-03-18T22:06:28.996Z,62.27
2023-03-18T22:08:57.529Z,62.51
2023-03-18T22:11:26.040Z,62.63
2023-03-18T22:13:54.753Z,62.77
2023-03-18T22:16:23.121Z,62.91
2023-03-18T22:18:51.748Z,62.84
2023-03-18T22:21:24.468Z,62.98
2023-03-18T22:23:53.225Z,62.99
2023-03-18T22:26:21.910Z,62.99
2023-03-18T22:28:50.872Z,62.74
2023-03-18T22:31:21.089Z,62.88
2023-03-18T22:33:49.734Z,62.88
2023-03-18T22:36:19.137Z,62.86
2023-03-18T22:38:47.806Z,63.16
2023-03-18T22:41:20.913Z,62.84
2023-03-18T22:43:49.586Z,63.22
2023-03-18T22:46:18.253Z,63.29
2023-03-18T22:48:46.815Z,63.44
2023-03-18T22:51:26.519Z,63.65
2023-03-18T22:53:54.996Z,63.73
2023-03-18T22:56:23.768Z,63.73
2023-03-18T22:58:53.197Z,63.64
2023-03-18T23:01:23.150Z,63.55
2023-03-18T23:03:51.502Z,63.55
2023-03-18T23:06:21.022Z,63.53
2023-03-18T23:08:49.504Z,63.98
2023-03-18T23:11:17.850Z,64.14
2023-03-18T23:13:49.977Z,64.03
2023-03-18T23:16:20.630Z,64.34
2023-03-18T23:18:49.486Z,64.31
2023-03-18T23:21:19.712Z,64.51
2023-03-18T23:23:47.912Z,64.91
2023-03-18T23:26:16.803Z,64.77
2023-03-18T23:28:46.004Z,64.93
2023-03-18T23:31:16.845Z,65.52
2023-03-18T23:33:45.316Z,65.33
2023-03-18T23:36:13.932Z,65.15
2023-03-18T23:38:42.805Z,65.20
2023-03-18T23:41:10.854Z,65.40
2023-03-18T23:43:38.961Z,65.64
2023-03-18T23:46:08.630Z,65.56
2023-03-18T23:48:37.457Z,65.37
2023-03-18T23:51:06.573Z,65.48
2023-03-18T23:53:34.700Z,65.63
2023-03-18T23:56:03.034Z,65.66
2023-03-18T23:58:31.207Z,65.79
