createdAt,value
2019-03-26T00:01:31.456Z,2.60
2019-03-26T00:04:06.106Z,2.50
2019-03-26T00:06:32.341Z,2.50
2019-03-26T00:09:01.977Z,2.60
2019-03-26T00:11:31.644Z,2.60
2019-03-26T00:14:01.263Z,2.60
2019-03-26T00:16:31.024Z,2.60
2019-03-26T00:19:00.710Z,2.60
2019-03-26T00:21:30.434Z,2.70
2019-03-26T00:24:00.048Z,2.70
2019-03-26T00:26:29.925Z,2.80
2019-03-26T00:32:48.354Z,2.80
2019-03-26T00:38:52.880Z,3.00
2019-03-26T00:41:22.550Z,2.90
2019-03-26T00:43:52.297Z,2.90
2019-03-26T00:46:22.056Z,2.80
2019-03-26T00:48:51.720Z,2.80
2019-03-26T00:51:21.435Z,2.80
2019-03-26T00:53:51.146Z,2.80
2019-03-26T00:56:20.914Z,2.80
2019-03-26T00:58:50.657Z,2.70
2019-03-26T01:01:20.348Z,2.70
2019-03-26T01:03:50.165Z,2.70
2019-03-26T01:06:21.460Z,2.60
2019-03-26T01:08:51.220Z,2.60
2019-03-26T01:11:20.881Z,2.60
2019-03-26T01:13:50.604Z,2.60
2019-03-26T01:20:09.413Z,2.50
2019-03-26T01:22:39.151Z,2.50
2019-03-26T01:25:08.813Z,2.50
2019-03-26T01:31:27.217Z,2.50
2019-03-26T01:33:56.999Z,2.60
2019-03-26T01:36:26.734Z,2.60
2019-03-26T01:38:56.444Z,2.60
2019-03-26T01:41:26.245Z,2.50
2019-03-26T01:43:55.968Z,2.50
2019-03-26T01:46:25.706Z,2.40
2019-03-26T01:48:55.483Z,2.20
2019-03-26T01:51:25.116Z,1.70
2019-03-26T01:53:54.792Z,1.60
2019-03-26T01:56:25.440Z,1.60
2019-03-26T01:58:56.285Z,1.60
2019-03-26T02:01:26.112Z,1.70
2019-03-26T02:03:56.103Z,1.70
2019-03-26T02:06:25.998Z,1.80
2019-03-26T02:08:58.097Z,1.80
2019-03-26T02:11:28.895Z,1.80
2019-03-26T02:14:00.292Z,1.90
2019-03-26T02:16:30.858Z,1.90
2019-03-26T02:19:02.287Z,1.90
2019-03-26T02:21:32.765Z,1.90
2019-03-26T02:24:02.536Z,1.90
2019-03-26T02:26:32.283Z,2.00
2019-03-26T02:29:02.326Z,1.90
2019-03-26T02:31:32.096Z,2.00
2019-03-26T02:34:02.090Z,2.00
2019-03-26T02:36:31.799Z,2.00
2019-03-26T02:39:01.610Z,2.00
2019-03-26T02:41:31.198Z,2.00
2019-03-26T02:44:00.976Z,2.00
2019-03-26T02:46:30.917Z,2.00
2019-03-26T02:49:00.736Z,2.00
2019-03-26T02:51:30.605Z,2.00
2019-03-26T02:54:00.534Z,2.10
2019-03-26T02:56:30.394Z,2.20
2019-03-26T02:59:00.054Z,2.10
2019-03-26T03:01:29.819Z,2.10
2019-03-26T03:03:59.608Z,2.10
2019-03-26T03:06:29.445Z,2.10
2019-03-26T03:08:59.123Z,2.20
2019-03-26T03:11:28.880Z,2.30
2019-03-26T03:13:58.654Z,2.30
2019-03-26T03:16:28.425Z,2.40
2019-03-26T03:18:58.134Z,2.30
2019-03-26T03:21:27.825Z,2.30
2019-03-26T03:23:57.451Z,2.40
2019-03-26T03:26:27.125Z,2.40
2019-03-26T03:28:56.822Z,2.40
2019-03-26T03:31:26.640Z,2.40
2019-03-26T03:33:56.262Z,2.40
2019-03-26T03:36:25.924Z,2.40
2019-03-26T03:38:55.556Z,2.40
2019-03-26T03:41:25.138Z,2.30
2019-03-26T03:43:54.869Z,2.30
2019-03-26T03:46:24.628Z,2.30
2019-03-26T03:48:54.684Z,2.30
2019-03-26T03:51:26.927Z,2.40
2019-03-26T03:53:57.445Z,2.40
2019-03-26T03:56:28.775Z,2.40
2019-03-26T03:59:00.162Z,2.30
2019-03-26T04:01:29.831Z,2.30
2019-03-26T04:03:59.594Z,2.30
2019-03-26T04:06:29.272Z,2.30
2019-03-26T04:08:59.084Z,2.30
2019-03-26T04:11:28.883Z,2.30
2019-03-26T04:13:58.627Z,2.30
2019-03-26T04:16:28.434Z,2.30
2019-03-26T04:18:58.078Z,2.30
2019-03-26T04:21:27.702Z,2.30
2019-03-26T04:23:57.452Z,2.30
2019-03-26T04:26:27.271Z,2.30
2019-03-26T04:28:57.046Z,2.30
2019-03-26T04:31:26.705Z,2.40
2019-03-26T04:33:57.907Z,2.40
2019-03-26T04:36:27.534Z,2.40
2019-03-26T04:38:57.164Z,2.40
2019-03-26T04:41:26.732Z,2.40
2019-03-26T04:43:56.462Z,2.40
2019-03-26T04:46:26.053Z,2.40
2019-03-26T04:48:55.754Z,2.40
2019-03-26T04:51:28.552Z,2.40
2019-03-26T04:53:58.214Z,2.40
2019-03-26T04:56:27.778Z,2.40
2019-03-26T04:58:57.436Z,2.40
2019-03-26T05:01:27.125Z,2.40
2019-03-26T05:03:56.762Z,2.40
2019-03-26T05:06:37.450Z,2.40
2019-03-26T05:08:57.802Z,2.40
2019-03-26T05:11:27.448Z,2.40
2019-03-26T05:13:57.244Z,2.40
2019-03-26T05:16:26.974Z,2.40
2019-03-26T05:18:56.567Z,2.40
2019-03-26T05:21:26.336Z,2.50
2019-03-26T05:23:56.007Z,2.50
2019-03-26T05:26:26.017Z,2.50
2019-03-26T05:28:55.674Z,2.50
2019-03-26T05:31:25.277Z,2.60
2019-03-26T05:33:55.098Z,2.60
2019-03-26T05:36:24.819Z,2.60
2019-03-26T05:38:54.594Z,2.60
2019-03-26T05:41:24.327Z,2.70
2019-03-26T05:43:54.003Z,2.70
2019-03-26T05:46:23.756Z,2.60
2019-03-26T05:48:53.413Z,2.60
2019-03-26T05:51:23.153Z,2.50
2019-03-26T05:53:52.837Z,2.60
2019-03-26T05:56:22.527Z,2.80
2019-03-26T05:58:52.206Z,2.90
2019-03-26T06:01:21.900Z,2.90
2019-03-26T06:03:51.535Z,3.00
2019-03-26T06:06:21.145Z,3.00
2019-03-26T06:08:50.779Z,3.00
2019-03-26T06:11:20.467Z,3.00
2019-03-26T06:13:50.118Z,3.10
2019-03-26T06:16:19.745Z,3.20
2019-03-26T06:18:49.469Z,3.20
2019-03-26T06:21:19.090Z,3.30
2019-03-26T06:23:48.719Z,3.40
2019-03-26T06:26:18.450Z,3.50
2019-03-26T06:28:48.108Z,3.50
2019-03-26T06:31:17.786Z,3.50
2019-03-26T06:33:47.414Z,3.60
2019-03-26T06:36:17.090Z,3.50
2019-03-26T06:38:46.684Z,3.60
2019-03-26T06:41:16.449Z,3.40
2019-03-26T06:43:46.146Z,3.20
2019-03-26T06:46:15.881Z,3.10
2019-03-26T06:48:45.590Z,3.10
2019-03-26T06:51:15.330Z,3.10
2019-03-26T06:53:45.079Z,3.10
2019-03-26T06:56:14.780Z,3.10
2019-03-26T06:58:44.485Z,3.10
2019-03-26T07:01:14.494Z,3.20
2019-03-26T07:03:44.242Z,3.20
2019-03-26T07:06:14.050Z,3.30
2019-03-26T07:08:43.681Z,3.30
2019-03-26T07:11:13.364Z,3.30
2019-03-26T07:13:43.091Z,3.30
2019-03-26T07:16:12.699Z,3.30
2019-03-26T07:18:42.364Z,3.30
2019-03-26T07:21:12.007Z,3.40
2019-03-26T07:23:41.685Z,3.50
2019-03-26T07:26:11.355Z,3.60
2019-03-26T07:28:41.003Z,3.60
2019-03-26T07:31:10.689Z,3.60
2019-03-26T07:33:40.317Z,3.60
2019-03-26T07:36:10.029Z,3.70
2019-03-26T07:38:39.854Z,3.80
2019-03-26T07:41:09.516Z,3.80
2019-03-26T07:43:39.098Z,4.00
2019-03-26T07:46:08.810Z,4.00
2019-03-26T07:48:38.444Z,4.20
2019-03-26T07:51:08.102Z,4.40
2019-03-26T07:53:37.884Z,4.70
2019-03-26T07:56:07.560Z,5.00
2019-03-26T07:58:37.129Z,5.30
2019-03-26T08:01:06.746Z,5.30
2019-03-26T08:03:36.342Z,5.50
2019-03-26T08:06:05.972Z,5.70
2019-03-26T08:08:35.847Z,5.50
2019-03-26T08:11:05.564Z,5.50
2019-03-26T08:13:35.183Z,5.30
2019-03-26T08:16:04.980Z,5.50
2019-03-26T08:18:34.606Z,5.70
2019-03-26T08:21:04.271Z,5.80
2019-03-26T08:23:33.961Z,5.90
2019-03-26T08:26:03.637Z,6.20
2019-03-26T08:28:33.265Z,6.40
2019-03-26T08:31:02.898Z,6.50
2019-03-26T08:33:32.538Z,6.70
2019-03-26T08:36:02.180Z,6.60
2019-03-26T08:38:33.547Z,6.60
2019-03-26T08:41:03.257Z,6.50
2019-03-26T08:43:33.015Z,6.40
2019-03-26T08:46:02.698Z,6.40
2019-03-26T08:48:32.385Z,6.50
2019-03-26T08:51:02.099Z,6.40
2019-03-26T08:53:31.743Z,6.30
2019-03-26T08:56:01.765Z,5.90
2019-03-26T08:58:31.435Z,5.70
2019-03-26T09:01:01.067Z,5.40
2019-03-26T09:03:30.688Z,5.40
2019-03-26T09:06:00.340Z,5.40
2019-03-26T09:08:29.915Z,5.40
2019-03-26T09:10:59.564Z,5.10
2019-03-26T09:13:29.215Z,5.20
2019-03-26T09:15:58.864Z,5.10
2019-03-26T09:18:28.578Z,5.10
2019-03-26T09:20:58.418Z,5.20
2019-03-26T09:23:28.082Z,5.60
2019-03-26T09:25:57.691Z,5.90
2019-03-26T09:28:27.274Z,6.30
2019-03-26T09:30:56.927Z,6.50
2019-03-26T09:33:26.565Z,6.50
2019-03-26T09:35:56.249Z,6.80
2019-03-26T09:38:37.997Z,7.00
2019-03-26T09:40:57.125Z,7.00
2019-03-26T09:43:26.777Z,6.40
2019-03-26T09:45:56.399Z,6.10
2019-03-26T09:48:26.201Z,5.90
2019-03-26T09:50:55.892Z,5.60
2019-03-26T09:53:25.565Z,5.60
2019-03-26T09:55:55.253Z,5.70
2019-03-26T09:58:25.032Z,5.70
2019-03-26T10:00:54.739Z,5.80
2019-03-26T10:03:24.470Z,5.90
2019-03-26T10:05:54.216Z,6.10
2019-03-26T10:08:23.910Z,6.30
2019-03-26T10:10:53.521Z,6.50
2019-03-26T10:13:23.181Z,6.70
2019-03-26T10:15:52.868Z,6.60
2019-03-26T10:18:22.540Z,6.70
2019-03-26T10:20:52.292Z,6.90
2019-03-26T10:23:21.940Z,7.00
2019-03-26T10:25:51.722Z,6.60
2019-03-26T10:28:21.662Z,6.40
2019-03-26T10:30:51.436Z,6.50
2019-03-26T10:33:21.072Z,6.70
2019-03-26T10:35:50.784Z,7.00
2019-03-26T10:38:20.490Z,7.40
2019-03-26T10:40:50.090Z,7.20
2019-03-26T10:43:19.786Z,7.20
2019-03-26T10:45:49.424Z,7.10
2019-03-26T10:48:19.079Z,7.10
2019-03-26T10:50:48.744Z,7.20
2019-03-26T10:53:18.379Z,7.10
2019-03-26T10:55:48.316Z,6.90
2019-03-26T10:58:18.116Z,6.60
2019-03-26T11:00:47.707Z,6.20
2019-03-26T11:03:17.505Z,6.20
2019-03-26T11:05:47.305Z,6.60
2019-03-26T11:08:16.977Z,7.00
2019-03-26T11:10:46.644Z,7.20
2019-03-26T11:13:16.448Z,7.30
2019-03-26T11:15:46.177Z,7.60
2019-03-26T11:18:15.787Z,7.60
2019-03-26T11:20:45.482Z,7.50
2019-03-26T11:23:15.211Z,7.60
2019-03-26T11:25:44.938Z,7.70
2019-03-26T11:28:14.622Z,7.80
2019-03-26T11:30:44.209Z,7.70
2019-03-26T11:33:14.150Z,7.40
2019-03-26T11:35:43.850Z,7.10
2019-03-26T11:38:13.471Z,7.10
2019-03-26T11:40:43.102Z,7.40
2019-03-26T11:43:12.932Z,7.50
2019-03-26T11:45:42.523Z,7.10
2019-03-26T11:48:12.357Z,7.20
2019-03-26T11:50:42.052Z,7.30
2019-03-26T11:53:11.801Z,7.40
2019-03-26T11:55:41.428Z,7.30
2019-03-26T11:58:11.150Z,7.50
2019-03-26T12:00:40.758Z,7.20
2019-03-26T12:03:10.530Z,7.20
2019-03-26T12:05:40.194Z,7.40
2019-03-26T12:08:09.858Z,7.60
2019-03-26T12:10:39.498Z,7.40
2019-03-26T12:13:09.109Z,7.40
2019-03-26T12:15:38.843Z,7.60
2019-03-26T12:18:08.578Z,7.60
2019-03-26T12:20:38.238Z,7.60
2019-03-26T12:23:07.907Z,7.50
2019-03-26T12:25:37.603Z,7.60
2019-03-26T12:28:07.228Z,7.50
2019-03-26T12:30:37.659Z,7.20
2019-03-26T12:33:07.952Z,7.30
2019-03-26T12:35:37.791Z,7.60
2019-03-26T12:38:10.477Z,7.60
2019-03-26T12:40:40.080Z,7.80
2019-03-26T12:43:09.723Z,8.00
2019-03-26T12:45:39.436Z,7.70
2019-03-26T12:48:09.046Z,7.70
2019-03-26T12:50:38.737Z,7.80
2019-03-26T12:53:08.443Z,8.20
2019-03-26T12:55:38.001Z,8.30
2019-03-26T12:58:07.956Z,7.90
2019-03-26T13:00:37.695Z,7.90
2019-03-26T13:03:07.552Z,8.00
2019-03-26T13:05:37.191Z,8.00
2019-03-26T13:08:07.080Z,7.90
2019-03-26T13:10:37.726Z,7.60
2019-03-26T13:13:07.517Z,7.40
2019-03-26T13:15:37.246Z,7.50
2019-03-26T13:18:07.030Z,7.80
2019-03-26T13:20:36.684Z,7.60
2019-03-26T13:23:06.422Z,7.80
2019-03-26T13:25:36.079Z,7.80
2019-03-26T13:28:05.815Z,8.10
2019-03-26T13:30:35.509Z,8.20
2019-03-26T13:33:05.141Z,8.40
2019-03-26T13:35:34.737Z,8.60
2019-03-26T13:38:04.532Z,8.60
2019-03-26T13:40:34.144Z,8.70
2019-03-26T13:43:03.818Z,8.50
2019-03-26T13:45:33.562Z,8.40
2019-03-26T13:48:03.180Z,8.50
2019-03-26T13:50:32.787Z,8.10
2019-03-26T13:53:02.417Z,8.30
2019-03-26T13:55:32.089Z,8.20
2019-03-26T13:58:01.698Z,8.20
2019-03-26T14:00:34.453Z,8.30
2019-03-26T14:03:04.223Z,8.40
2019-03-26T14:05:33.820Z,8.30
2019-03-26T14:08:03.401Z,8.20
2019-03-26T14:10:40.685Z,8.20
2019-03-26T14:13:04.490Z,8.00
2019-03-26T14:15:34.148Z,8.00
2019-03-26T14:18:03.987Z,8.20
2019-03-26T14:20:33.650Z,7.90
2019-03-26T14:23:03.341Z,7.90
2019-03-26T14:25:33.065Z,8.20
2019-03-26T14:28:02.668Z,8.30
2019-03-26T14:30:35.173Z,8.30
2019-03-26T14:33:05.505Z,8.30
2019-03-26T14:35:35.252Z,8.30
2019-03-26T14:38:05.084Z,8.20
2019-03-26T14:40:34.784Z,8.10
2019-03-26T14:43:04.719Z,8.10
2019-03-26T14:45:34.397Z,8.30
2019-03-26T14:48:04.302Z,8.40
2019-03-26T14:50:33.969Z,8.50
2019-03-26T14:53:03.746Z,8.40
2019-03-26T14:55:33.332Z,8.40
2019-03-26T14:58:02.978Z,8.40
2019-03-26T15:00:32.633Z,8.20
2019-03-26T15:03:02.302Z,8.30
2019-03-26T15:05:32.092Z,8.20
2019-03-26T15:08:01.892Z,8.10
2019-03-26T15:10:31.582Z,8.10
2019-03-26T15:13:01.273Z,8.00
2019-03-26T15:15:30.925Z,7.80
2019-03-26T15:18:00.778Z,7.80
2019-03-26T15:20:30.494Z,7.80
2019-03-26T15:23:00.237Z,7.70
2019-03-26T15:25:29.878Z,7.80
2019-03-26T15:27:59.671Z,7.80
2019-03-26T15:30:29.331Z,7.70
2019-03-26T15:32:59.035Z,7.80
2019-03-26T15:35:28.713Z,7.90
2019-03-26T15:37:58.472Z,7.90
2019-03-26T15:40:28.194Z,7.80
2019-03-26T15:42:57.933Z,7.50
2019-03-26T15:45:27.591Z,7.40
2019-03-26T15:47:57.357Z,7.10
2019-03-26T15:50:30.093Z,7.10
2019-03-26T15:52:59.779Z,7.20
2019-03-26T15:55:29.440Z,7.10
2019-03-26T15:58:00.143Z,7.10
2019-03-26T16:00:30.653Z,7.10
2019-03-26T16:03:00.318Z,7.00
2019-03-26T16:05:30.016Z,7.10
2019-03-26T16:08:00.760Z,7.10
2019-03-26T16:10:30.483Z,7.30
2019-03-26T16:13:00.180Z,7.30
2019-03-26T16:15:43.163Z,7.20
2019-03-26T16:18:01.276Z,7.30
2019-03-26T16:20:30.908Z,7.40
2019-03-26T16:23:00.670Z,7.40
2019-03-26T16:25:30.342Z,7.30
2019-03-26T16:27:59.954Z,7.20
2019-03-26T16:30:30.676Z,7.20
2019-03-26T16:33:00.903Z,7.20
2019-03-26T16:35:30.532Z,7.30
2019-03-26T16:38:00.240Z,7.30
2019-03-26T16:40:29.859Z,7.30
2019-03-26T16:42:59.667Z,7.20
2019-03-26T16:45:29.282Z,7.30
2019-03-26T16:47:59.163Z,7.20
2019-03-26T16:50:28.810Z,7.20
2019-03-26T16:52:58.580Z,7.20
2019-03-26T16:55:28.172Z,7.20
2019-03-26T16:57:58.073Z,7.20
2019-03-26T17:00:30.232Z,7.00
2019-03-26T17:03:00.383Z,6.90
2019-03-26T17:05:30.056Z,6.80
2019-03-26T17:07:59.814Z,6.70
2019-03-26T17:10:29.575Z,6.60
2019-03-26T17:12:59.271Z,6.50
2019-03-26T17:15:28.924Z,6.40
2019-03-26T17:17:58.947Z,6.40
2019-03-26T17:20:28.793Z,6.30
2019-03-26T17:22:58.403Z,6.20
2019-03-26T17:25:28.205Z,6.10
2019-03-26T17:27:57.783Z,6.00
2019-03-26T17:30:27.400Z,5.90
2019-03-26T17:32:57.017Z,5.90
2019-03-26T17:35:26.719Z,5.80
2019-03-26T17:37:59.974Z,5.70
2019-03-26T17:40:27.869Z,5.70
2019-03-26T17:42:57.636Z,5.60
2019-03-26T17:45:27.225Z,5.50
2019-03-26T17:47:56.954Z,5.30
2019-03-26T17:50:26.523Z,5.20
2019-03-26T17:52:56.213Z,5.10
2019-03-26T17:55:25.889Z,5.00
2019-03-26T17:57:55.591Z,4.90
2019-03-26T18:00:28.582Z,4.90
2019-03-26T18:02:58.298Z,4.80
2019-03-26T18:05:28.887Z,4.60
2019-03-26T18:07:58.636Z,4.60
2019-03-26T18:10:28.333Z,4.50
2019-03-26T18:12:58.378Z,4.50
2019-03-26T18:15:28.018Z,4.50
2019-03-26T18:17:57.657Z,4.40
2019-03-26T18:20:32.775Z,4.40
2019-03-26T18:22:58.739Z,4.30
2019-03-26T18:25:28.452Z,4.20
2019-03-26T18:27:58.063Z,4.20
2019-03-26T18:30:27.734Z,4.10
2019-03-26T18:32:57.413Z,4.10
2019-03-26T18:35:27.173Z,4.00
2019-03-26T18:37:56.884Z,3.90
2019-03-26T18:40:26.592Z,3.70
2019-03-26T18:42:56.152Z,3.60
2019-03-26T18:45:25.809Z,3.60
2019-03-26T18:47:55.494Z,3.50
2019-03-26T18:50:25.201Z,3.40
2019-03-26T18:52:54.860Z,3.40
2019-03-26T18:55:25.360Z,3.30
2019-03-26T18:57:55.178Z,3.30
2019-03-26T19:00:29.907Z,3.30
2019-03-26T19:02:59.233Z,3.20
2019-03-26T19:05:28.871Z,3.20
2019-03-26T19:07:58.556Z,3.20
2019-03-26T19:10:30.445Z,3.20
2019-03-26T19:13:00.415Z,3.20
2019-03-26T19:15:30.231Z,3.30
2019-03-26T19:17:59.967Z,3.30
2019-03-26T19:20:29.780Z,3.30
2019-03-26T19:22:59.519Z,3.30
2019-03-26T19:25:29.127Z,3.20
2019-03-26T19:27:58.883Z,3.30
2019-03-26T19:30:28.500Z,3.30
2019-03-26T19:32:58.236Z,3.30
2019-03-26T19:35:27.899Z,3.30
2019-03-26T19:37:57.573Z,3.30
2019-03-26T19:40:27.243Z,3.30
2019-03-26T19:43:09.789Z,3.30
2019-03-26T19:45:28.596Z,3.30
2019-03-26T19:47:58.171Z,3.20
2019-03-26T19:50:27.847Z,3.10
2019-03-26T19:52:57.568Z,3.00
2019-03-26T19:55:27.155Z,2.90
2019-03-26T19:57:56.904Z,2.90
2019-03-26T20:00:27.039Z,2.90
2019-03-26T20:02:56.741Z,2.90
2019-03-26T20:05:26.478Z,2.80
2019-03-26T20:07:56.202Z,2.80
2019-03-26T20:10:26.156Z,2.80
2019-03-26T20:12:56.059Z,2.80
2019-03-26T20:15:25.908Z,2.80
2019-03-26T20:17:55.600Z,2.80
2019-03-26T20:20:25.306Z,2.70
2019-03-26T20:22:54.927Z,2.80
2019-03-26T20:25:24.626Z,2.70
2019-03-26T20:27:54.382Z,2.70
2019-03-26T20:30:24.115Z,2.70
2019-03-26T20:32:53.797Z,2.70
2019-03-26T20:35:23.518Z,2.70
2019-03-26T20:37:53.185Z,2.70
2019-03-26T20:40:22.889Z,2.70
2019-03-26T20:42:52.469Z,2.60
2019-03-26T20:45:22.431Z,2.60
2019-03-26T20:47:52.257Z,2.60
2019-03-26T20:50:23.334Z,2.60
2019-03-26T20:52:52.920Z,2.60
2019-03-26T20:55:25.553Z,2.60
2019-03-26T20:57:55.257Z,2.60
2019-03-26T21:00:27.982Z,2.60
2019-03-26T21:02:57.610Z,2.50
2019-03-26T21:05:27.253Z,2.40
2019-03-26T21:07:56.985Z,2.40
2019-03-26T21:10:26.619Z,2.40
2019-03-26T21:12:56.337Z,2.30
2019-03-26T21:15:26.028Z,2.40
2019-03-26T21:17:55.688Z,2.50
2019-03-26T21:20:25.517Z,2.40
2019-03-26T21:22:55.184Z,2.50
2019-03-26T21:25:24.917Z,2.50
2019-03-26T21:27:54.615Z,2.40
2019-03-26T21:30:24.440Z,2.40
2019-03-26T21:32:54.110Z,2.40
2019-03-26T21:35:23.791Z,2.40
2019-03-26T21:37:53.504Z,2.30
2019-03-26T21:40:23.349Z,2.30
2019-03-26T21:42:53.153Z,2.30
2019-03-26T21:45:25.965Z,2.40
2019-03-26T21:47:55.737Z,2.40
2019-03-26T21:50:25.474Z,2.30
2019-03-26T21:52:55.161Z,2.30
2019-03-26T21:55:24.944Z,2.30
2019-03-26T21:57:54.548Z,2.30
2019-03-26T22:00:24.305Z,2.20
2019-03-26T22:02:53.908Z,2.40
2019-03-26T22:05:23.621Z,2.40
2019-03-26T22:07:53.259Z,2.40
2019-03-26T22:10:22.977Z,2.40
2019-03-26T22:12:52.721Z,2.50
2019-03-26T22:15:22.644Z,2.50
2019-03-26T22:17:52.291Z,2.40
2019-03-26T22:20:21.967Z,1.90
2019-03-26T22:22:51.761Z,1.70
2019-03-26T22:25:21.390Z,1.70
2019-03-26T22:27:51.077Z,1.70
2019-03-26T22:30:21.072Z,1.70
2019-03-26T22:32:50.738Z,1.60
2019-03-26T22:35:20.377Z,1.60
2019-03-26T22:37:50.037Z,1.70
2019-03-26T22:40:19.774Z,1.80
2019-03-26T22:42:49.396Z,1.80
2019-03-26T22:45:19.136Z,1.60
2019-03-26T22:47:48.774Z,1.50
2019-03-26T22:50:18.440Z,1.40
2019-03-26T22:52:48.140Z,1.40
2019-03-26T22:55:17.896Z,1.50
2019-03-26T22:57:49.218Z,1.60
2019-03-26T23:00:20.696Z,1.70
2019-03-26T23:02:50.348Z,1.70
2019-03-26T23:05:20.106Z,1.70
2019-03-26T23:07:49.746Z,1.70
2019-03-26T23:10:20.580Z,1.70
2019-03-26T23:12:50.200Z,1.70
2019-03-26T23:15:23.007Z,1.80
2019-03-26T23:17:52.764Z,1.90
2019-03-26T23:20:22.552Z,1.90
2019-03-26T23:22:52.229Z,2.10
2019-03-26T23:25:21.903Z,2.10
2019-03-26T23:27:51.549Z,2.20
2019-03-26T23:30:21.269Z,2.30
2019-03-26T23:32:51.028Z,2.20
2019-03-26T23:35:20.643Z,2.20
2019-03-26T23:37:50.273Z,2.30
2019-03-26T23:40:19.872Z,2.30
2019-03-26T23:42:49.507Z,2.40
2019-03-26T23:45:19.627Z,2.50
2019-03-26T23:47:49.191Z,2.50
2019-03-26T23:50:18.850Z,2.50
2019-03-26T23:52:48.505Z,2.50
2019-03-26T23:55:18.373Z,2.50
2019-03-26T23:57:48.246Z,2.50
