createdAt,value
2018-07-26T00:00:28.196Z,0.00
2018-07-26T00:01:03.983Z,0.00
2018-07-26T00:01:40.181Z,0.16
2018-07-26T00:02:15.715Z,0.00
2018-07-26T00:04:52.253Z,0.00
2018-07-26T00:05:27.662Z,0.00
2018-07-26T00:06:02.939Z,0.00
2018-07-26T00:06:38.355Z,0.16
2018-07-26T00:07:14.020Z,0.00
2018-07-26T00:07:49.515Z,0.00
2018-07-26T00:08:26.056Z,0.00
2018-07-26T00:11:02.604Z,0.00
2018-07-26T00:11:40.121Z,0.56
2018-07-26T00:12:17.473Z,0.40
2018-07-26T00:12:54.505Z,0.64
2018-07-26T00:13:33.222Z,0.16
2018-07-26T00:14:08.530Z,0.08
2018-07-26T00:14:43.844Z,0.08
2018-07-26T00:15:19.348Z,0.24
2018-07-26T00:15:54.573Z,0.32
2018-07-26T00:16:29.862Z,0.80
2018-07-26T00:17:05.210Z,0.08
2018-07-26T00:17:40.597Z,0.08
2018-07-26T00:18:15.698Z,0.16
2018-07-26T00:18:50.890Z,0.00
2018-07-26T00:19:26.399Z,0.00
2018-07-26T00:20:02.274Z,0.00
2018-07-26T00:20:37.596Z,0.00
2018-07-26T00:21:13.087Z,0.08
2018-07-26T00:21:48.604Z,0.08
2018-07-26T00:22:23.897Z,0.08
2018-07-26T00:22:59.204Z,0.08
2018-07-26T00:23:34.531Z,0.08
2018-07-26T00:24:09.817Z,0.16
2018-07-26T00:24:45.974Z,0.08
2018-07-26T00:25:21.380Z,0.00
2018-07-26T00:25:56.777Z,0.00
2018-07-26T00:26:32.166Z,0.00
2018-07-26T00:27:07.331Z,0.00
2018-07-26T00:27:42.950Z,0.24
2018-07-26T00:28:18.423Z,0.24
2018-07-26T00:28:53.810Z,0.00
2018-07-26T00:29:29.138Z,0.00
2018-07-26T00:30:04.577Z,0.00
2018-07-26T00:30:39.990Z,0.00
2018-07-26T00:31:15.322Z,0.00
2018-07-26T00:31:50.557Z,0.00
2018-07-26T00:32:25.899Z,0.08
2018-07-26T00:33:01.187Z,0.00
2018-07-26T00:33:36.518Z,0.00
2018-07-26T00:34:12.105Z,0.00
2018-07-26T00:34:47.447Z,0.00
2018-07-26T00:35:23.040Z,0.08
2018-07-26T00:35:58.473Z,0.00
2018-07-26T00:36:33.558Z,0.00
2018-07-26T00:37:09.216Z,0.00
2018-07-26T00:37:45.339Z,0.00
2018-07-26T00:38:20.520Z,0.08
2018-07-26T00:38:55.825Z,0.08
2018-07-26T00:39:31.210Z,0.08
2018-07-26T00:40:06.614Z,0.08
2018-07-26T00:40:41.598Z,0.08
2018-07-26T00:41:17.132Z,0.00
2018-07-26T00:41:52.525Z,0.08
2018-07-26T00:42:28.063Z,0.00
2018-07-26T00:43:03.357Z,0.00
2018-07-26T00:43:38.879Z,0.00
2018-07-26T00:44:14.196Z,0.00
2018-07-26T00:44:49.891Z,0.00
2018-07-26T00:45:25.425Z,0.00
2018-07-26T00:46:00.729Z,0.00
2018-07-26T00:46:35.854Z,0.00
2018-07-26T00:47:11.087Z,0.00
2018-07-26T00:47:46.099Z,0.08
2018-07-26T00:48:21.297Z,0.00
2018-07-26T00:48:57.103Z,0.00
2018-07-26T00:49:32.535Z,0.00
2018-07-26T00:50:07.759Z,0.00
2018-07-26T00:50:43.919Z,0.00
2018-07-26T00:51:19.221Z,0.00
2018-07-26T00:51:54.886Z,0.08
2018-07-26T00:52:30.286Z,0.00
2018-07-26T00:53:05.570Z,0.08
2018-07-26T00:53:41.136Z,0.16
2018-07-26T00:54:16.528Z,0.16
2018-07-26T00:54:52.117Z,0.16
2018-07-26T00:55:27.458Z,0.16
2018-07-26T00:56:02.649Z,0.00
2018-07-26T00:56:38.377Z,0.00
2018-07-26T00:57:13.743Z,0.08
2018-07-26T00:57:49.336Z,0.08
2018-07-26T00:58:24.597Z,0.08
2018-07-26T00:58:59.762Z,0.08
2018-07-26T00:59:35.080Z,0.00
2018-07-26T01:00:10.479Z,0.00
2018-07-26T01:00:49.617Z,0.08
2018-07-26T01:01:25.094Z,0.00
2018-07-26T01:02:00.558Z,0.00
2018-07-26T01:02:36.029Z,0.00
2018-07-26T01:03:11.439Z,0.00
2018-07-26T01:03:48.162Z,0.00
2018-07-26T01:04:23.791Z,0.08
2018-07-26T01:04:59.101Z,0.16
2018-07-26T01:05:34.602Z,0.24
2018-07-26T01:06:10.039Z,0.00
2018-07-26T01:06:45.971Z,0.08
2018-07-26T01:07:21.674Z,0.00
2018-07-26T01:07:57.286Z,0.00
2018-07-26T01:08:32.805Z,0.00
2018-07-26T01:09:07.927Z,0.00
2018-07-26T01:09:44.219Z,0.00
2018-07-26T01:10:19.529Z,0.00
2018-07-26T01:10:55.138Z,0.00
2018-07-26T01:11:30.463Z,0.00
2018-07-26T01:12:05.798Z,0.16
2018-07-26T01:12:41.548Z,0.24
2018-07-26T01:13:16.807Z,0.40
2018-07-26T01:13:52.489Z,0.16
2018-07-26T01:14:27.682Z,0.00
2018-07-26T01:15:03.205Z,0.08
2018-07-26T01:15:38.541Z,0.08
2018-07-26T01:16:13.549Z,0.80
2018-07-26T01:16:49.281Z,0.16
2018-07-26T01:17:24.471Z,0.00
2018-07-26T01:18:00.168Z,0.24
2018-07-26T01:18:35.654Z,0.48
2018-07-26T01:19:10.891Z,0.08
2018-07-26T01:19:46.194Z,0.08
2018-07-26T01:20:21.412Z,0.00
2018-07-26T01:20:56.626Z,0.16
2018-07-26T01:21:31.914Z,0.08
2018-07-26T01:22:07.839Z,0.00
2018-07-26T01:22:42.953Z,0.00
2018-07-26T01:23:18.251Z,0.56
2018-07-26T01:23:53.374Z,0.08
2018-07-26T01:24:28.594Z,0.00
2018-07-26T01:25:04.035Z,0.00
2018-07-26T01:25:40.023Z,0.00
2018-07-26T01:26:15.126Z,0.24
2018-07-26T01:26:50.346Z,0.00
2018-07-26T01:27:25.765Z,0.24
2018-07-26T01:28:01.179Z,0.32
2018-07-26T01:28:36.627Z,0.24
2018-07-26T01:29:13.007Z,0.00
2018-07-26T01:29:49.323Z,0.16
2018-07-26T01:30:24.629Z,0.00
2018-07-26T01:31:00.838Z,0.16
2018-07-26T01:31:36.236Z,0.08
2018-07-26T01:32:11.785Z,0.00
2018-07-26T01:32:48.288Z,0.64
2018-07-26T01:33:23.620Z,0.32
2018-07-26T01:33:59.121Z,0.00
2018-07-26T01:34:34.478Z,0.00
2018-07-26T01:35:09.955Z,0.00
2018-07-26T01:35:44.964Z,0.00
2018-07-26T01:36:20.178Z,0.00
2018-07-26T01:36:55.417Z,0.00
2018-07-26T01:37:30.948Z,0.00
2018-07-26T01:38:06.242Z,0.00
2018-07-26T01:38:41.573Z,0.16
2018-07-26T01:39:16.767Z,0.00
2018-07-26T01:39:52.108Z,0.00
2018-07-26T01:40:27.467Z,0.00
2018-07-26T01:41:02.789Z,0.00
2018-07-26T01:41:38.201Z,0.00
2018-07-26T01:42:13.687Z,0.00
2018-07-26T01:42:49.442Z,0.00
2018-07-26T01:43:24.544Z,0.00
2018-07-26T01:44:00.071Z,0.00
2018-07-26T01:44:36.080Z,0.00
2018-07-26T01:45:11.707Z,0.40
2018-07-26T01:45:50.037Z,0.48
2018-07-26T01:46:25.460Z,0.00
2018-07-26T01:47:00.978Z,0.00
2018-07-26T01:47:36.570Z,0.00
2018-07-26T01:48:12.108Z,0.00
2018-07-26T01:48:49.531Z,0.00
2018-07-26T01:49:24.976Z,0.08
2018-07-26T01:50:00.273Z,0.08
2018-07-26T01:50:36.019Z,0.00
2018-07-26T01:51:11.598Z,0.08
2018-07-26T01:51:46.950Z,0.00
2018-07-26T01:52:22.165Z,0.00
2018-07-26T01:52:57.389Z,0.00
2018-07-26T01:53:32.689Z,0.00
2018-07-26T01:54:08.119Z,0.00
2018-07-26T01:54:43.444Z,0.08
2018-07-26T01:55:18.874Z,0.00
2018-07-26T01:55:54.075Z,0.08
2018-07-26T01:56:29.217Z,0.00
2018-07-26T01:57:04.835Z,0.00
2018-07-26T01:57:40.542Z,0.00
2018-07-26T01:58:15.732Z,0.00
2018-07-26T01:58:51.848Z,0.00
2018-07-26T01:59:27.424Z,0.00
2018-07-26T02:00:02.838Z,0.00
2018-07-26T02:00:39.041Z,0.00
2018-07-26T02:01:14.243Z,0.00
2018-07-26T02:01:50.221Z,0.00
2018-07-26T02:02:25.684Z,0.00
2018-07-26T02:03:00.991Z,0.00
2018-07-26T02:03:36.350Z,0.00
2018-07-26T02:04:11.959Z,0.00
2018-07-26T02:04:47.290Z,0.00
2018-07-26T02:05:22.580Z,0.00
2018-07-26T02:05:58.019Z,0.00
2018-07-26T02:06:33.099Z,0.00
2018-07-26T02:07:08.340Z,0.00
2018-07-26T02:07:43.707Z,0.00
2018-07-26T02:08:19.035Z,0.08
2018-07-26T02:08:54.409Z,0.00
2018-07-26T02:09:29.524Z,0.00
2018-07-26T02:10:04.720Z,0.00
2018-07-26T02:10:40.291Z,0.00
2018-07-26T02:11:15.490Z,0.00
2018-07-26T02:11:51.064Z,0.00
2018-07-26T02:12:26.173Z,0.00
2018-07-26T02:13:01.706Z,0.00
2018-07-26T02:13:36.816Z,0.08
2018-07-26T02:14:12.326Z,0.00
2018-07-26T02:14:47.902Z,0.00
2018-07-26T02:15:23.257Z,0.24
2018-07-26T02:15:58.591Z,0.24
2018-07-26T02:16:34.095Z,0.16
2018-07-26T02:17:09.434Z,0.08
2018-07-26T02:17:44.728Z,0.00
2018-07-26T02:18:22.140Z,0.24
2018-07-26T02:18:59.268Z,0.16
2018-07-26T02:19:35.175Z,0.08
2018-07-26T02:20:10.598Z,0.00
2018-07-26T02:20:47.372Z,0.24
2018-07-26T02:21:22.868Z,0.08
2018-07-26T02:21:58.702Z,0.00
2018-07-26T02:22:34.125Z,0.32
2018-07-26T02:23:09.450Z,0.00
2018-07-26T02:23:44.812Z,0.00
2018-07-26T02:24:20.709Z,0.00
2018-07-26T02:24:55.759Z,0.16
2018-07-26T02:25:30.986Z,0.00
2018-07-26T02:26:06.296Z,0.16
2018-07-26T02:26:42.621Z,0.00
2018-07-26T02:27:18.040Z,0.16
2018-07-26T02:27:53.432Z,0.08
2018-07-26T02:28:28.930Z,0.00
2018-07-26T02:29:04.506Z,0.08
2018-07-26T02:29:39.928Z,0.32
2018-07-26T02:30:15.926Z,0.00
2018-07-26T02:30:51.387Z,0.16
2018-07-26T02:31:26.553Z,0.00
2018-07-26T02:32:02.262Z,0.00
2018-07-26T02:32:37.434Z,0.08
2018-07-26T02:33:14.906Z,0.08
2018-07-26T02:33:50.110Z,0.00
2018-07-26T02:34:26.872Z,0.00
2018-07-26T02:35:02.063Z,0.00
2018-07-26T02:35:37.783Z,0.00
2018-07-26T02:36:13.089Z,0.00
2018-07-26T02:36:51.978Z,0.00
2018-07-26T02:37:27.320Z,0.08
2018-07-26T02:38:02.523Z,0.00
2018-07-26T02:38:39.114Z,0.16
2018-07-26T02:39:14.355Z,0.24
2018-07-26T02:39:50.543Z,0.00
2018-07-26T02:40:25.783Z,0.00
2018-07-26T02:41:01.875Z,0.08
2018-07-26T02:41:37.809Z,0.00
2018-07-26T02:42:13.716Z,0.00
2018-07-26T02:42:49.052Z,0.00
2018-07-26T02:43:24.443Z,0.00
2018-07-26T02:43:59.856Z,0.16
2018-07-26T02:44:35.149Z,0.24
2018-07-26T02:45:10.251Z,0.00
2018-07-26T02:45:46.358Z,0.00
2018-07-26T02:46:22.080Z,0.00
2018-07-26T02:46:57.615Z,0.00
2018-07-26T02:47:33.234Z,0.00
2018-07-26T02:48:08.431Z,0.00
2018-07-26T02:48:43.471Z,0.00
2018-07-26T02:49:18.790Z,0.16
2018-07-26T02:49:54.310Z,0.00
2018-07-26T02:50:29.720Z,0.16
2018-07-26T02:51:05.030Z,0.08
2018-07-26T02:51:40.236Z,0.00
2018-07-26T02:52:15.577Z,0.16
2018-07-26T02:52:50.873Z,0.00
2018-07-26T02:53:26.381Z,0.00
2018-07-26T02:54:01.996Z,0.00
2018-07-26T02:54:37.457Z,0.00
2018-07-26T02:55:13.253Z,0.00
2018-07-26T02:55:48.559Z,0.00
2018-07-26T02:56:30.171Z,0.00
2018-07-26T02:57:05.649Z,0.00
2018-07-26T02:57:41.037Z,0.00
2018-07-26T02:58:19.585Z,0.00
2018-07-26T02:58:55.100Z,0.00
2018-07-26T02:59:30.543Z,0.00
2018-07-26T03:00:06.128Z,0.08
2018-07-26T03:00:44.688Z,0.08
2018-07-26T03:03:21.379Z,0.00
2018-07-26T03:03:56.908Z,0.00
2018-07-26T03:04:32.798Z,0.08
2018-07-26T03:05:09.001Z,0.00
2018-07-26T03:05:46.952Z,0.00
2018-07-26T03:06:25.561Z,0.00
2018-07-26T03:07:01.017Z,0.00
2018-07-26T03:07:36.518Z,0.00
2018-07-26T03:08:11.825Z,0.00
2018-07-26T03:08:50.145Z,0.00
2018-07-26T03:09:26.307Z,0.00
2018-07-26T03:10:01.538Z,0.00
2018-07-26T03:10:38.644Z,0.00
2018-07-26T03:11:14.064Z,0.00
2018-07-26T03:11:49.851Z,0.00
2018-07-26T03:12:25.369Z,0.00
2018-07-26T03:13:00.655Z,0.00
2018-07-26T03:13:37.943Z,0.00
2018-07-26T03:14:13.107Z,0.00
2018-07-26T03:14:50.819Z,0.00
2018-07-26T03:15:26.310Z,0.00
2018-07-26T03:16:01.513Z,0.00
2018-07-26T03:16:37.021Z,0.00
2018-07-26T03:17:12.156Z,0.00
2018-07-26T03:17:47.679Z,0.00
2018-07-26T03:18:22.994Z,0.00
2018-07-26T03:18:58.619Z,0.16
2018-07-26T03:19:33.907Z,0.00
2018-07-26T03:20:09.342Z,0.08
2018-07-26T03:20:45.038Z,0.00
2018-07-26T03:21:20.255Z,0.00
2018-07-26T03:21:55.483Z,0.08
2018-07-26T03:22:30.763Z,0.00
2018-07-26T03:23:06.054Z,0.00
2018-07-26T03:23:41.426Z,0.00
2018-07-26T03:24:16.844Z,0.00
2018-07-26T03:24:52.059Z,0.00
2018-07-26T03:25:27.479Z,0.00
2018-07-26T03:26:02.771Z,0.00
2018-07-26T03:26:37.979Z,0.00
2018-07-26T03:27:13.480Z,0.08
2018-07-26T03:27:49.000Z,0.00
2018-07-26T03:28:24.217Z,0.00
2018-07-26T03:28:59.760Z,0.00
2018-07-26T03:29:35.447Z,0.16
2018-07-26T03:30:11.162Z,0.08
2018-07-26T03:30:46.654Z,0.08
2018-07-26T03:31:22.056Z,0.08
2018-07-26T03:31:57.671Z,0.00
2018-07-26T03:32:32.905Z,0.00
2018-07-26T03:33:07.972Z,0.00
2018-07-26T03:33:43.099Z,0.00
2018-07-26T03:34:18.399Z,0.00
2018-07-26T03:34:54.028Z,0.00
2018-07-26T03:35:29.507Z,0.08
2018-07-26T03:36:04.720Z,0.00
2018-07-26T03:36:39.945Z,0.00
2018-07-26T03:37:15.777Z,0.00
2018-07-26T03:37:51.280Z,0.00
2018-07-26T03:38:26.395Z,0.00
2018-07-26T03:39:01.809Z,0.00
2018-07-26T03:39:37.123Z,0.00
2018-07-26T03:40:12.438Z,0.00
2018-07-26T03:40:47.762Z,0.00
2018-07-26T03:41:23.192Z,0.00
2018-07-26T03:41:58.640Z,0.08
2018-07-26T03:42:34.338Z,0.08
2018-07-26T03:43:09.720Z,0.00
2018-07-26T03:43:45.171Z,0.00
2018-07-26T03:44:20.468Z,0.00
2018-07-26T03:44:55.813Z,0.00
2018-07-26T03:45:31.092Z,0.00
2018-07-26T03:46:06.537Z,0.00
2018-07-26T03:46:41.770Z,0.08
2018-07-26T03:47:17.067Z,0.00
2018-07-26T03:47:52.787Z,0.08
2018-07-26T03:48:28.097Z,0.00
2018-07-26T03:49:04.014Z,0.00
2018-07-26T03:49:39.304Z,0.00
2018-07-26T03:50:14.837Z,0.00
2018-07-26T03:50:50.231Z,0.00
2018-07-26T03:51:25.791Z,0.00
2018-07-26T03:52:01.190Z,0.32
2018-07-26T03:52:37.025Z,0.00
2018-07-26T03:53:12.252Z,0.16
2018-07-26T03:53:47.986Z,0.08
2018-07-26T03:54:23.383Z,0.24
2018-07-26T03:54:58.522Z,0.16
2018-07-26T03:55:34.123Z,0.32
2018-07-26T03:56:09.647Z,0.00
2018-07-26T03:56:45.059Z,0.00
2018-07-26T03:57:20.811Z,0.00
2018-07-26T03:57:56.239Z,0.00
2018-07-26T03:58:31.734Z,0.00
2018-07-26T03:59:07.459Z,0.08
2018-07-26T03:59:43.227Z,0.00
2018-07-26T04:00:18.437Z,0.08
2018-07-26T04:00:53.476Z,0.08
2018-07-26T04:01:28.864Z,0.00
2018-07-26T04:02:04.513Z,0.00
2018-07-26T04:02:40.013Z,0.00
2018-07-26T04:03:15.124Z,0.00
2018-07-26T04:03:50.243Z,0.00
2018-07-26T04:04:25.462Z,0.08
2018-07-26T04:05:00.846Z,0.00
2018-07-26T04:05:36.567Z,0.00
2018-07-26T04:06:11.947Z,0.00
2018-07-26T04:06:47.406Z,0.08
2018-07-26T04:07:22.587Z,0.00
2018-07-26T04:07:58.130Z,0.00
2018-07-26T04:08:33.432Z,0.00
2018-07-26T04:09:09.033Z,0.00
2018-07-26T04:09:44.322Z,0.00
2018-07-26T04:10:19.462Z,0.00
2018-07-26T04:10:54.879Z,0.00
2018-07-26T04:11:30.079Z,0.00
2018-07-26T04:12:05.603Z,0.00
2018-07-26T04:12:41.968Z,0.16
2018-07-26T04:13:17.198Z,0.24
2018-07-26T04:13:52.434Z,0.16
2018-07-26T04:14:27.754Z,0.00
2018-07-26T04:15:03.016Z,0.00
2018-07-26T04:15:38.086Z,0.00
2018-07-26T04:16:13.209Z,0.00
2018-07-26T04:16:48.436Z,0.00
2018-07-26T04:17:23.759Z,0.00
2018-07-26T04:17:58.969Z,0.00
2018-07-26T04:18:34.234Z,0.24
2018-07-26T04:19:09.748Z,0.08
2018-07-26T04:19:45.060Z,0.00
2018-07-26T04:20:20.352Z,0.00
2018-07-26T04:20:55.561Z,0.00
2018-07-26T04:21:30.766Z,0.00
2018-07-26T04:22:06.414Z,0.00
2018-07-26T04:22:41.996Z,0.00
2018-07-26T04:23:17.927Z,0.00
2018-07-26T04:23:53.103Z,0.00
2018-07-26T04:24:28.539Z,0.08
2018-07-26T04:25:03.627Z,0.00
2018-07-26T04:25:38.984Z,0.00
2018-07-26T04:26:14.198Z,0.08
2018-07-26T04:26:49.401Z,0.00
2018-07-26T04:27:26.284Z,0.00
2018-07-26T04:28:01.612Z,0.00
2018-07-26T04:28:36.923Z,0.00
2018-07-26T04:29:12.416Z,0.00
2018-07-26T04:29:47.704Z,0.00
2018-07-26T04:30:22.913Z,0.00
2018-07-26T04:30:58.191Z,0.00
2018-07-26T04:31:33.298Z,0.00
2018-07-26T04:32:08.548Z,0.00
2018-07-26T04:32:44.093Z,0.00
2018-07-26T04:33:19.613Z,0.00
2018-07-26T04:33:55.206Z,0.00
2018-07-26T04:34:30.406Z,0.00
2018-07-26T04:35:05.804Z,0.00
2018-07-26T04:35:41.092Z,0.00
2018-07-26T04:36:16.493Z,0.00
2018-07-26T04:36:51.835Z,0.00
2018-07-26T04:37:27.131Z,0.00
2018-07-26T04:38:02.345Z,0.00
2018-07-26T04:38:38.042Z,0.00
2018-07-26T04:39:13.554Z,0.32
2018-07-26T04:39:49.145Z,0.16
2018-07-26T04:40:24.342Z,0.16
2018-07-26T04:41:00.068Z,0.08
2018-07-26T04:41:35.291Z,0.00
2018-07-26T04:42:10.628Z,0.00
2018-07-26T04:42:45.655Z,0.08
2018-07-26T04:43:20.838Z,0.00
2018-07-26T04:43:57.557Z,0.00
2018-07-26T04:44:33.246Z,0.00
2018-07-26T04:45:08.508Z,0.00
2018-07-26T04:45:44.008Z,0.00
2018-07-26T04:46:19.310Z,0.00
2018-07-26T04:46:54.913Z,0.00
2018-07-26T04:47:30.642Z,0.00
2018-07-26T04:48:06.239Z,0.00
2018-07-26T04:48:41.769Z,0.00
2018-07-26T04:49:17.050Z,0.00
2018-07-26T04:49:52.699Z,0.00
2018-07-26T04:50:27.980Z,0.00
2018-07-26T04:51:03.405Z,0.00
2018-07-26T04:51:38.991Z,0.00
2018-07-26T04:52:14.339Z,0.00
2018-07-26T04:52:49.580Z,0.00
2018-07-26T04:53:25.541Z,0.08
2018-07-26T04:54:01.628Z,0.00
2018-07-26T04:54:36.859Z,0.00
2018-07-26T04:55:12.651Z,0.00
2018-07-26T04:55:47.960Z,0.00
2018-07-26T04:56:23.156Z,0.00
2018-07-26T04:56:58.480Z,0.00
2018-07-26T04:57:34.296Z,0.00
2018-07-26T04:58:09.523Z,0.08
2018-07-26T04:58:45.013Z,0.00
2018-07-26T04:59:20.308Z,0.08
2018-07-26T04:59:55.785Z,0.00
2018-07-26T05:00:31.426Z,0.00
2018-07-26T05:01:06.534Z,0.00
2018-07-26T05:01:41.540Z,0.16
2018-07-26T05:02:16.870Z,0.00
2018-07-26T05:02:52.301Z,0.00
2018-07-26T05:03:28.303Z,0.32
2018-07-26T05:04:03.725Z,0.08
2018-07-26T05:04:39.235Z,0.16
2018-07-26T05:05:14.530Z,0.00
2018-07-26T05:05:50.021Z,0.00
2018-07-26T05:06:25.460Z,0.00
2018-07-26T05:07:00.901Z,0.00
2018-07-26T05:07:36.302Z,0.08
2018-07-26T05:08:11.754Z,0.00
2018-07-26T05:08:46.911Z,0.00
2018-07-26T05:09:22.213Z,0.08
2018-07-26T05:09:57.409Z,0.00
2018-07-26T05:10:32.994Z,0.00
2018-07-26T05:11:08.445Z,0.00
2018-07-26T05:11:43.762Z,0.00
2018-07-26T05:12:19.193Z,0.08
2018-07-26T05:12:54.401Z,0.00
2018-07-26T05:13:29.523Z,0.00
2018-07-26T05:14:04.939Z,0.32
2018-07-26T05:14:40.672Z,0.00
2018-07-26T05:15:15.960Z,0.08
2018-07-26T05:15:51.290Z,0.08
2018-07-26T05:16:26.553Z,0.08
2018-07-26T05:17:01.977Z,0.00
2018-07-26T05:17:37.348Z,0.08
2018-07-26T05:18:12.478Z,0.00
2018-07-26T05:18:47.735Z,0.00
2018-07-26T05:19:23.255Z,0.08
2018-07-26T05:19:58.590Z,0.16
2018-07-26T05:20:34.493Z,0.00
2018-07-26T05:21:09.727Z,0.08
2018-07-26T05:21:44.776Z,0.00
2018-07-26T05:22:21.183Z,0.00
2018-07-26T05:22:56.587Z,0.00
2018-07-26T05:23:31.774Z,0.00
2018-07-26T05:24:07.288Z,0.00
2018-07-26T05:24:42.795Z,0.00
2018-07-26T05:25:18.236Z,0.08
2018-07-26T05:25:53.416Z,0.00
2018-07-26T05:26:28.933Z,0.00
2018-07-26T05:27:04.333Z,0.00
2018-07-26T05:27:39.816Z,0.00
2018-07-26T05:28:15.084Z,0.00
2018-07-26T05:28:50.497Z,0.00
2018-07-26T05:29:25.902Z,0.00
2018-07-26T05:30:01.303Z,0.08
2018-07-26T05:30:40.317Z,0.00
2018-07-26T05:31:15.742Z,0.00
2018-07-26T05:31:50.948Z,0.16
2018-07-26T05:32:26.077Z,0.00
2018-07-26T05:33:01.671Z,0.00
2018-07-26T05:33:37.023Z,0.16
2018-07-26T05:34:12.537Z,0.08
2018-07-26T05:34:47.753Z,0.00
2018-07-26T05:35:23.331Z,0.00
2018-07-26T05:35:58.654Z,0.00
2018-07-26T05:36:33.880Z,0.00
2018-07-26T05:37:09.322Z,0.00
2018-07-26T05:37:44.766Z,0.00
2018-07-26T05:38:20.049Z,0.00
2018-07-26T05:38:55.583Z,0.00
2018-07-26T05:39:31.172Z,0.00
2018-07-26T05:40:06.406Z,0.08
2018-07-26T05:40:41.714Z,0.00
2018-07-26T05:41:17.244Z,1.76
2018-07-26T05:41:52.783Z,0.88
2018-07-26T05:42:28.316Z,0.00
2018-07-26T05:43:03.684Z,0.00
2018-07-26T05:43:39.363Z,0.08
2018-07-26T05:44:14.829Z,0.00
2018-07-26T05:44:50.361Z,0.48
2018-07-26T05:45:25.456Z,0.08
2018-07-26T05:46:00.897Z,0.16
2018-07-26T05:46:35.985Z,0.24
2018-07-26T05:47:11.236Z,0.00
2018-07-26T05:47:46.764Z,0.08
2018-07-26T05:48:21.970Z,0.00
2018-07-26T05:48:57.078Z,0.40
2018-07-26T05:49:32.680Z,0.40
2018-07-26T05:50:07.866Z,0.00
2018-07-26T05:50:43.337Z,0.00
2018-07-26T05:51:18.539Z,0.00
2018-07-26T05:51:54.091Z,0.00
2018-07-26T05:52:29.603Z,0.08
2018-07-26T05:53:04.917Z,0.24
2018-07-26T05:53:40.348Z,0.00
2018-07-26T05:54:15.776Z,0.00
2018-07-26T05:54:50.992Z,0.00
2018-07-26T05:55:26.026Z,0.00
2018-07-26T05:56:01.589Z,0.00
2018-07-26T05:56:37.006Z,0.00
2018-07-26T05:57:12.558Z,0.00
2018-07-26T05:57:48.039Z,0.00
2018-07-26T05:58:23.355Z,0.00
2018-07-26T05:58:58.737Z,0.00
2018-07-26T05:59:34.101Z,0.00
2018-07-26T06:00:09.786Z,0.00
2018-07-26T06:00:45.333Z,0.08
2018-07-26T06:01:21.130Z,0.00
2018-07-26T06:01:56.501Z,0.00
2018-07-26T06:02:31.829Z,0.00
2018-07-26T06:03:06.934Z,0.00
2018-07-26T06:03:42.570Z,0.00
2018-07-26T06:04:17.892Z,1.44
2018-07-26T06:04:54.920Z,0.00
2018-07-26T06:05:31.125Z,0.16
2018-07-26T06:06:06.817Z,0.56
2018-07-26T06:06:41.907Z,0.32
2018-07-26T06:07:17.555Z,0.00
2018-07-26T06:07:52.865Z,0.00
2018-07-26T06:08:28.219Z,0.08
2018-07-26T06:09:06.201Z,0.00
2018-07-26T06:09:41.541Z,0.00
2018-07-26T06:10:17.023Z,0.00
2018-07-26T06:10:52.340Z,0.00
2018-07-26T06:11:27.746Z,0.00
2018-07-26T06:12:03.226Z,0.00
2018-07-26T06:12:38.417Z,0.00
2018-07-26T06:13:16.879Z,0.48
2018-07-26T06:13:52.089Z,0.32
2018-07-26T06:14:27.385Z,0.48
2018-07-26T06:15:02.773Z,0.00
2018-07-26T06:15:38.382Z,0.08
2018-07-26T06:16:13.913Z,0.00
2018-07-26T06:16:49.536Z,0.08
2018-07-26T06:17:28.244Z,0.00
2018-07-26T06:18:06.061Z,0.64
2018-07-26T06:18:44.992Z,0.80
2018-07-26T06:21:21.630Z,0.10
2018-07-26T06:21:56.942Z,0.00
2018-07-26T06:22:32.398Z,0.16
2018-07-26T06:23:07.921Z,0.00
2018-07-26T06:23:43.308Z,0.00
2018-07-26T06:24:18.418Z,0.56
2018-07-26T06:27:32.767Z,0.00
2018-07-26T06:28:07.925Z,0.00
2018-07-26T06:28:43.154Z,0.00
2018-07-26T06:29:18.447Z,0.00
2018-07-26T06:29:53.983Z,0.00
2018-07-26T06:30:29.267Z,0.40
2018-07-26T06:31:04.477Z,0.08
2018-07-26T06:31:39.886Z,0.00
2018-07-26T06:32:15.388Z,0.88
2018-07-26T06:32:54.001Z,0.00
2018-07-26T06:33:29.494Z,0.00
2018-07-26T06:34:04.714Z,1.68
2018-07-26T06:34:39.982Z,1.92
2018-07-26T06:35:15.296Z,2.24
2018-07-26T06:35:50.501Z,1.20
2018-07-26T06:36:25.834Z,1.12
2018-07-26T06:37:01.456Z,1.44
2018-07-26T06:37:36.761Z,2.08
2018-07-26T06:38:11.906Z,0.56
2018-07-26T06:38:47.415Z,0.08
2018-07-26T06:39:23.328Z,0.00
2018-07-26T06:40:03.056Z,0.08
2018-07-26T06:40:38.775Z,0.96
2018-07-26T06:41:14.109Z,0.24
2018-07-26T06:41:49.418Z,0.08
2018-07-26T06:42:24.750Z,0.00
2018-07-26T06:43:07.261Z,0.08
2018-07-26T06:43:42.463Z,0.16
2018-07-26T06:44:17.654Z,1.68
2018-07-26T06:44:52.959Z,1.68
2018-07-26T06:45:28.366Z,1.20
2018-07-26T06:46:03.496Z,1.04
2018-07-26T06:46:39.022Z,0.80
2018-07-26T06:47:14.373Z,0.00
2018-07-26T06:47:49.492Z,0.56
2018-07-26T06:50:26.161Z,0.00
2018-07-26T06:51:01.455Z,0.48
2018-07-26T06:51:36.943Z,0.72
2018-07-26T06:52:12.300Z,0.16
2018-07-26T06:52:47.621Z,0.00
2018-07-26T06:53:26.330Z,0.00
2018-07-26T06:54:01.621Z,0.00
2018-07-26T06:54:37.058Z,0.32
2018-07-26T06:55:12.755Z,0.16
2018-07-26T06:55:48.774Z,0.00
2018-07-26T06:56:24.078Z,0.00
2018-07-26T06:56:59.531Z,0.00
2018-07-26T06:57:35.210Z,0.64
2018-07-26T06:58:11.636Z,1.28
2018-07-26T06:58:47.221Z,0.16
2018-07-26T06:59:22.654Z,0.00
2018-07-26T06:59:58.034Z,0.00
2018-07-26T07:00:33.237Z,0.00
2018-07-26T07:01:08.520Z,0.88
2018-07-26T07:01:43.962Z,1.68
2018-07-26T07:02:19.568Z,1.28
2018-07-26T07:02:55.062Z,0.80
2018-07-26T07:03:30.160Z,0.00
2018-07-26T07:04:05.304Z,1.52
2018-07-26T07:04:41.307Z,0.64
2018-07-26T07:05:16.516Z,0.00
2018-07-26T07:05:51.923Z,0.00
2018-07-26T07:06:27.075Z,0.00
2018-07-26T07:07:02.506Z,0.00
2018-07-26T07:07:37.935Z,0.00
2018-07-26T07:08:13.433Z,0.16
2018-07-26T07:08:49.042Z,1.52
2018-07-26T07:09:24.234Z,1.68
2018-07-26T07:09:59.651Z,0.48
2018-07-26T07:10:34.940Z,1.52
2018-07-26T07:11:10.199Z,0.32
2018-07-26T07:11:45.542Z,0.00
2018-07-26T07:12:20.877Z,0.56
2018-07-26T07:12:56.556Z,0.32
2018-07-26T07:13:31.897Z,0.16
2018-07-26T07:14:07.197Z,1.20
2018-07-26T07:14:42.837Z,2.80
2018-07-26T07:15:18.336Z,1.44
2018-07-26T07:15:53.665Z,1.68
2018-07-26T07:16:29.264Z,0.32
2018-07-26T07:17:04.809Z,0.00
2018-07-26T07:17:40.189Z,0.08
2018-07-26T07:20:54.875Z,0.00
2018-07-26T07:21:30.165Z,0.00
2018-07-26T07:22:07.307Z,0.00
2018-07-26T07:22:42.618Z,0.32
2018-07-26T07:23:18.028Z,0.16
2018-07-26T07:23:53.110Z,1.12
2018-07-26T07:24:28.611Z,0.88
2018-07-26T07:25:03.902Z,2.88
2018-07-26T07:25:39.514Z,1.52
2018-07-26T07:26:15.231Z,1.12
2018-07-26T07:26:50.495Z,0.96
2018-07-26T07:27:25.802Z,1.36
2018-07-26T07:28:01.417Z,1.28
2018-07-26T07:28:36.637Z,0.16
2018-07-26T07:29:12.952Z,0.32
2018-07-26T07:29:48.334Z,0.08
2018-07-26T07:30:23.692Z,1.84
2018-07-26T07:30:58.889Z,0.48
2018-07-26T07:31:34.351Z,0.00
2018-07-26T07:32:09.493Z,0.00
2018-07-26T07:32:44.842Z,0.32
2018-07-26T07:33:20.480Z,0.08
2018-07-26T07:33:55.670Z,0.00
2018-07-26T07:34:30.752Z,0.32
2018-07-26T07:35:06.256Z,0.40
2018-07-26T07:35:41.933Z,0.08
2018-07-26T07:36:17.071Z,0.40
2018-07-26T07:36:52.390Z,0.24
2018-07-26T07:37:27.520Z,0.16
2018-07-26T07:38:02.665Z,0.32
2018-07-26T07:38:38.516Z,0.80
2018-07-26T07:39:13.695Z,0.08
2018-07-26T07:39:49.207Z,0.08
2018-07-26T07:40:24.519Z,0.00
2018-07-26T07:40:59.615Z,0.00
2018-07-26T07:41:35.305Z,0.16
2018-07-26T07:42:10.784Z,0.40
2018-07-26T07:42:45.866Z,1.36
2018-07-26T07:43:21.268Z,1.44
2018-07-26T07:43:56.562Z,1.12
2018-07-26T07:44:31.916Z,1.52
2018-07-26T07:45:07.405Z,0.64
2018-07-26T07:45:42.834Z,0.00
2018-07-26T07:46:18.422Z,0.24
2018-07-26T07:46:53.809Z,0.00
2018-07-26T07:47:29.340Z,1.04
2018-07-26T07:48:05.126Z,1.36
2018-07-26T07:48:40.788Z,0.48
2018-07-26T07:49:16.286Z,0.40
2018-07-26T07:49:51.796Z,0.40
2018-07-26T07:50:27.301Z,0.88
2018-07-26T07:51:02.798Z,0.16
2018-07-26T07:51:38.425Z,0.40
2018-07-26T07:52:13.995Z,0.16
2018-07-26T07:52:49.597Z,0.32
2018-07-26T07:53:24.829Z,0.64
2018-07-26T07:54:00.057Z,0.32
2018-07-26T07:54:35.551Z,0.24
2018-07-26T07:55:11.841Z,0.08
2018-07-26T07:55:47.152Z,0.08
2018-07-26T07:56:22.762Z,0.08
2018-07-26T07:56:58.029Z,0.08
2018-07-26T07:57:33.628Z,0.16
2018-07-26T07:58:08.876Z,1.92
2018-07-26T07:58:44.394Z,1.28
2018-07-26T07:59:19.726Z,0.96
2018-07-26T07:59:54.962Z,1.04
2018-07-26T08:00:30.146Z,0.32
2018-07-26T08:01:05.327Z,0.00
2018-07-26T08:01:40.644Z,0.40
2018-07-26T08:02:16.396Z,0.16
2018-07-26T08:02:52.038Z,0.40
2018-07-26T08:03:27.161Z,0.32
2018-07-26T08:04:02.377Z,0.88
2018-07-26T08:04:37.793Z,0.24
2018-07-26T08:05:13.347Z,0.48
2018-07-26T08:05:48.419Z,0.16
2018-07-26T08:06:23.877Z,0.16
2018-07-26T08:06:59.284Z,0.16
2018-07-26T08:07:34.828Z,0.08
2018-07-26T08:08:10.110Z,0.00
2018-07-26T08:08:45.457Z,0.48