createdAt,value
2018-09-16T00:00:02.404Z,23.00
2018-09-16T00:01:02.229Z,23.04
2018-09-16T00:02:02.258Z,23.06
2018-09-16T00:03:02.536Z,22.96
2018-09-16T00:04:02.324Z,22.94
2018-09-16T00:05:02.405Z,23.00
2018-09-16T00:06:02.333Z,22.99
2018-09-16T00:07:02.411Z,22.93
2018-09-16T00:08:02.443Z,22.94
2018-09-16T00:09:02.777Z,22.96
2018-09-16T00:10:02.512Z,22.91
2018-09-16T00:11:02.543Z,22.94
2018-09-16T00:12:02.572Z,22.86
2018-09-16T00:13:02.598Z,22.85
2018-09-16T00:14:02.578Z,22.82
2018-09-16T00:15:02.666Z,22.85
2018-09-16T00:16:02.941Z,22.88
2018-09-16T00:17:02.721Z,22.88
2018-09-16T00:18:02.757Z,22.85
2018-09-16T00:19:02.800Z,22.88
2018-09-16T00:20:02.823Z,22.82
2018-09-16T00:21:02.801Z,22.85
2018-09-16T00:22:02.889Z,22.81
2018-09-16T00:23:03.158Z,22.79
2018-09-16T00:24:02.946Z,22.84
2018-09-16T00:25:02.924Z,22.70
2018-09-16T00:26:03.005Z,22.75
2018-09-16T00:27:02.983Z,22.72
2018-09-16T00:28:03.067Z,22.74
2018-09-16T00:30:03.126Z,22.78
2018-09-16T00:31:03.415Z,22.82
2018-09-16T00:32:03.197Z,22.78
2018-09-16T00:33:03.179Z,22.74
2018-09-16T00:34:03.249Z,22.69
2018-09-16T00:35:03.282Z,22.74
2018-09-16T00:36:03.320Z,22.72
2018-09-16T00:37:03.347Z,22.78
2018-09-16T00:39:03.664Z,22.61
2018-09-16T00:40:03.390Z,22.74
2018-09-16T00:41:03.475Z,22.70
2018-09-16T00:42:03.503Z,22.72
2018-09-16T00:43:03.529Z,22.74
2018-09-16T00:44:03.563Z,22.74
2018-09-16T00:45:03.845Z,22.74
2018-09-16T00:46:03.627Z,22.74
2018-09-16T00:48:03.689Z,22.67
2018-09-16T00:50:03.753Z,22.67
2018-09-16T00:51:03.775Z,22.69
2018-09-16T00:52:04.110Z,22.66
2018-09-16T00:53:03.837Z,22.63
2018-09-16T00:54:03.867Z,22.70
2018-09-16T00:55:03.905Z,22.70
2018-09-16T00:56:03.930Z,22.69
2018-09-16T00:57:03.915Z,22.63
2018-09-16T00:58:03.989Z,22.66
2018-09-16T00:59:04.323Z,22.54
2018-09-16T01:00:04.053Z,22.56
2018-09-16T01:01:04.032Z,22.64
2018-09-16T01:02:04.113Z,22.69
2018-09-16T01:03:04.152Z,22.63
2018-09-16T01:04:04.130Z,22.70
2018-09-16T01:05:04.159Z,22.59
2018-09-16T01:06:04.540Z,22.64
2018-09-16T01:07:04.275Z,22.61
2018-09-16T01:08:04.306Z,22.63
2018-09-16T01:09:04.291Z,22.60
2018-09-16T01:10:04.315Z,22.56
2018-09-16T01:11:04.351Z,22.56
2018-09-16T01:12:04.423Z,22.60
2018-09-16T01:13:04.708Z,22.52
2018-09-16T01:14:04.448Z,22.57
2018-09-16T01:15:04.515Z,22.56
2018-09-16T01:16:04.500Z,22.56
2018-09-16T01:17:04.675Z,22.59
2018-09-16T01:18:04.563Z,22.59
2018-09-16T01:19:04.661Z,22.45
2018-09-16T01:20:05.116Z,22.51
2018-09-16T01:21:04.654Z,22.49
2018-09-16T01:22:04.735Z,22.51
2018-09-16T01:23:04.713Z,22.51
2018-09-16T01:24:04.800Z,22.49
2018-09-16T01:25:04.777Z,22.44
2018-09-16T01:26:04.855Z,22.45
2018-09-16T01:27:05.138Z,22.51
2018-09-16T01:28:04.869Z,22.45
2018-09-16T01:29:04.955Z,22.46
2018-09-16T01:30:04.926Z,22.49
2018-09-16T01:31:05.010Z,22.49
2018-09-16T01:32:05.047Z,22.41
2018-09-16T01:33:05.024Z,22.52
2018-09-16T01:34:05.351Z,22.52
2018-09-16T01:35:05.078Z,22.48
2018-09-16T01:36:05.168Z,22.41
2018-09-16T01:37:05.141Z,22.49
2018-09-16T01:38:05.174Z,22.39
2018-09-16T01:39:05.271Z,22.36
2018-09-16T01:40:05.235Z,22.49
2018-09-16T01:41:05.570Z,22.41
2018-09-16T01:42:05.292Z,22.38
2018-09-16T01:43:05.379Z,22.39
2018-09-16T01:44:05.414Z,22.41
2018-09-16T01:45:05.391Z,22.42
2018-09-16T01:46:05.469Z,22.41
2018-09-16T01:47:05.495Z,22.41
2018-09-16T01:48:05.778Z,22.39
2018-09-16T01:49:05.565Z,22.36
2018-09-16T01:50:05.543Z,22.30
2018-09-16T01:51:05.626Z,22.41
2018-09-16T01:52:05.599Z,22.38
2018-09-16T01:53:05.690Z,22.41
2018-09-16T01:54:05.665Z,22.44
2018-09-16T01:55:05.997Z,22.35
2018-09-16T01:56:05.772Z,22.38
2018-09-16T01:57:05.807Z,22.39
2018-09-16T01:58:05.786Z,22.42
2018-09-16T01:59:05.868Z,22.46
2018-09-16T02:00:05.850Z,22.39
2018-09-16T02:01:05.879Z,22.38
2018-09-16T02:02:06.205Z,22.44
2018-09-16T02:03:05.990Z,22.41
2018-09-16T02:04:05.996Z,22.38
2018-09-16T02:05:05.996Z,22.44
2018-09-16T02:06:06.027Z,22.33
2018-09-16T02:07:06.109Z,22.31
2018-09-16T02:08:06.403Z,22.33
2018-09-16T02:09:06.172Z,22.31
2018-09-16T02:10:06.153Z,22.24
2018-09-16T02:11:06.189Z,22.24
2018-09-16T02:12:06.262Z,22.24
2018-09-16T02:13:06.295Z,22.27
2018-09-16T02:14:06.575Z,22.30
2018-09-16T02:15:06.301Z,22.29
2018-09-16T02:16:06.360Z,22.26
2018-09-16T02:17:06.411Z,22.24
2018-09-16T02:18:06.399Z,22.33
2018-09-16T02:19:06.478Z,22.24
2018-09-16T02:20:06.758Z,22.29
2018-09-16T02:21:06.539Z,22.31
2018-09-16T02:22:06.574Z,22.35
2018-09-16T02:23:06.598Z,22.29
2018-09-16T02:24:06.575Z,22.26
2018-09-16T02:25:06.615Z,22.26
2018-09-16T02:26:06.647Z,22.26
2018-09-16T02:27:06.968Z,22.24
2018-09-16T02:28:06.702Z,22.23
2018-09-16T02:29:06.785Z,22.24
2018-09-16T02:30:06.775Z,22.20
2018-09-16T02:31:06.841Z,22.27
2018-09-16T02:32:06.869Z,22.21
2018-09-16T02:33:06.901Z,22.20
2018-09-16T02:34:07.232Z,22.21
2018-09-16T02:35:06.968Z,22.21
2018-09-16T02:36:06.999Z,22.20
2018-09-16T02:37:07.021Z,22.14
2018-09-16T02:38:07.009Z,22.19
2018-09-16T02:39:07.037Z,22.20
2018-09-16T02:40:07.079Z,22.14
2018-09-16T02:41:07.457Z,22.19
2018-09-16T02:42:07.126Z,22.23
2018-09-16T02:43:07.213Z,22.11
2018-09-16T02:44:07.271Z,22.11
2018-09-16T02:45:07.217Z,22.14
2018-09-16T02:46:07.299Z,22.15
2018-09-16T02:47:07.326Z,22.08
2018-09-16T02:48:07.667Z,22.11
2018-09-16T02:49:07.381Z,22.09
2018-09-16T02:50:07.374Z,22.11
2018-09-16T02:51:07.408Z,22.09
2018-09-16T02:52:07.432Z,22.11
2018-09-16T02:53:07.509Z,22.06
2018-09-16T02:54:07.492Z,22.08
2018-09-16T02:55:07.868Z,22.09
2018-09-16T02:56:07.555Z,22.12
2018-09-16T02:57:07.581Z,22.01
2018-09-16T02:58:07.625Z,22.06
2018-09-16T02:59:07.723Z,22.04
2018-09-16T03:00:07.728Z,22.08
2018-09-16T03:01:07.759Z,22.04
2018-09-16T03:02:08.083Z,22.05
2018-09-16T03:03:07.770Z,22.08
2018-09-16T03:04:07.807Z,22.08
2018-09-16T03:05:07.823Z,22.04
2018-09-16T03:07:07.939Z,22.04
2018-09-16T03:08:07.919Z,22.08
2018-09-16T03:09:08.251Z,21.99
2018-09-16T03:10:07.986Z,22.09
2018-09-16T03:11:08.012Z,22.08
2018-09-16T03:12:08.089Z,22.06
2018-09-16T03:13:08.122Z,22.06
2018-09-16T03:14:08.102Z,22.05
2018-09-16T03:15:08.134Z,22.06
2018-09-16T03:16:08.514Z,22.09
2018-09-16T03:17:08.186Z,22.06
2018-09-16T03:18:08.272Z,22.02
2018-09-16T03:19:08.250Z,21.98
2018-09-16T03:20:08.285Z,22.02
2018-09-16T03:21:08.306Z,22.06
2018-09-16T03:22:08.390Z,22.04
2018-09-16T03:23:08.670Z,22.08
2018-09-16T03:24:08.400Z,22.06
2018-09-16T03:25:08.482Z,22.08
2018-09-16T03:26:08.462Z,22.08
2018-09-16T03:28:08.580Z,22.08
2018-09-16T03:29:08.625Z,22.05
2018-09-16T03:30:08.891Z,22.01
2018-09-16T03:31:08.666Z,22.02
2018-09-16T03:32:08.641Z,22.05
2018-09-16T03:33:08.724Z,21.94
2018-09-16T03:34:08.700Z,21.98
2018-09-16T03:35:08.794Z,22.06
2018-09-16T03:36:08.766Z,22.01
2018-09-16T03:37:09.096Z,22.04
2018-09-16T03:38:08.880Z,22.02
2018-09-16T03:39:08.919Z,21.96
2018-09-16T03:40:08.889Z,21.99
2018-09-16T03:41:08.917Z,21.99
2018-09-16T03:43:09.030Z,21.99
2018-09-16T03:44:09.309Z,21.93
2018-09-16T03:45:09.084Z,21.99
2018-09-16T03:46:09.119Z,21.91
2018-09-16T03:47:09.097Z,21.91
2018-09-16T03:48:09.179Z,21.94
2018-09-16T03:49:09.207Z,21.91
2018-09-16T03:50:09.200Z,21.96
2018-09-16T03:51:09.543Z,21.96
2018-09-16T03:52:09.246Z,21.91
2018-09-16T03:53:09.277Z,21.96
2018-09-16T03:54:09.359Z,21.90
2018-09-16T03:55:09.344Z,21.91
2018-09-16T03:56:09.426Z,21.91
2018-09-16T03:57:09.702Z,21.93
2018-09-16T03:58:09.493Z,21.94
2018-09-16T03:59:09.563Z,21.85
2018-09-16T04:00:09.542Z,21.94
2018-09-16T04:01:09.575Z,21.89
2018-09-16T04:02:09.597Z,21.90
2018-09-16T04:03:09.934Z,21.93
2018-09-16T04:04:09.625Z,21.94
2018-09-16T04:05:09.646Z,21.93
2018-09-16T04:06:09.774Z,21.83
2018-09-16T04:07:09.753Z,21.85
2018-09-16T04:08:09.780Z,21.86
2018-09-16T04:09:09.808Z,21.89
2018-09-16T04:10:09.794Z,21.93
2018-09-16T04:11:09.882Z,21.93
2018-09-16T04:12:09.855Z,21.89
2018-09-16T04:13:09.930Z,21.85
2018-09-16T04:14:09.922Z,21.91
2018-09-16T04:15:10.244Z,21.93
2018-09-16T04:16:10.023Z,21.93
2018-09-16T04:17:10.060Z,21.89
2018-09-16T04:18:10.045Z,21.94
2018-09-16T04:19:10.066Z,21.86
2018-09-16T04:20:10.095Z,21.83
2018-09-16T04:21:10.171Z,21.93
2018-09-16T04:22:10.458Z,21.96
2018-09-16T04:23:10.249Z,21.89
2018-09-16T04:24:10.210Z,21.86
2018-09-16T04:25:10.304Z,21.90
2018-09-16T04:26:10.271Z,21.90
2018-09-16T04:27:10.424Z,21.83
2018-09-16T04:28:10.387Z,21.90
2018-09-16T04:29:10.663Z,21.90
2018-09-16T04:30:10.394Z,21.86
2018-09-16T04:31:10.426Z,21.86
2018-09-16T04:32:10.507Z,21.83
2018-09-16T04:33:10.532Z,21.85
2018-09-16T04:34:10.518Z,21.79
2018-09-16T04:35:10.541Z,21.90
2018-09-16T04:36:10.880Z,21.90
2018-09-16T04:37:10.650Z,21.90
2018-09-16T04:38:10.634Z,21.82
2018-09-16T04:39:10.714Z,21.89
2018-09-16T04:40:10.692Z,21.86
2018-09-16T04:41:10.773Z,21.79
2018-09-16T04:42:10.761Z,21.79
2018-09-16T04:43:11.136Z,21.71
2018-09-16T04:44:10.822Z,21.77
2018-09-16T04:45:10.897Z,21.81
2018-09-16T04:46:10.872Z,21.67
2018-09-16T04:47:10.909Z,21.82
2018-09-16T04:48:10.991Z,21.70
2018-09-16T04:49:10.968Z,21.74
2018-09-16T04:50:11.299Z,21.83
2018-09-16T04:51:11.042Z,21.81
2018-09-16T04:52:11.109Z,21.71
2018-09-16T04:53:11.139Z,21.73
2018-09-16T04:54:11.114Z,21.68
2018-09-16T04:55:11.200Z,21.71
2018-09-16T04:56:11.179Z,21.73
2018-09-16T04:57:11.557Z,21.74
2018-09-16T04:58:11.241Z,21.71
2018-09-16T04:59:11.317Z,21.77
2018-09-16T05:00:11.303Z,21.68
2018-09-16T05:01:11.343Z,21.70
2018-09-16T05:02:11.403Z,21.70
2018-09-16T05:03:11.435Z,21.77
2018-09-16T05:04:11.719Z,21.73
2018-09-16T05:05:11.446Z,21.71
2018-09-16T05:06:11.487Z,21.71
2018-09-16T05:07:11.557Z,21.71
2018-09-16T05:08:11.536Z,21.67
2018-09-16T05:09:11.621Z,21.66
2018-09-16T05:10:11.595Z,21.68
2018-09-16T05:11:11.926Z,21.66
2018-09-16T05:12:11.703Z,21.71
2018-09-16T05:13:11.683Z,21.66
2018-09-16T05:14:11.763Z,21.66
2018-09-16T05:15:11.844Z,21.58
2018-09-16T05:16:11.775Z,21.66
2018-09-16T05:17:11.867Z,21.67
2018-09-16T05:18:12.185Z,21.61
2018-09-16T05:19:11.924Z,21.64
2018-09-16T05:20:11.893Z,21.59
2018-09-16T05:21:11.923Z,21.64
2018-09-16T05:22:12.007Z,21.63
2018-09-16T05:23:12.035Z,21.58
2018-09-16T05:24:12.016Z,21.58
2018-09-16T05:25:12.345Z,21.58
2018-09-16T05:26:12.079Z,21.55
2018-09-16T05:27:12.108Z,21.58
2018-09-16T05:28:12.192Z,21.61
2018-09-16T05:29:12.220Z,21.59
2018-09-16T05:30:12.244Z,21.59
2018-09-16T05:31:12.555Z,21.64
2018-09-16T05:32:12.261Z,21.55
2018-09-16T05:33:12.283Z,21.58
2018-09-16T05:34:12.318Z,21.59
2018-09-16T05:35:12.400Z,21.56
2018-09-16T05:36:12.373Z,21.56
2018-09-16T05:37:12.757Z,21.59
2018-09-16T05:38:12.557Z,21.56
2018-09-16T05:39:12.516Z,21.55
2018-09-16T05:40:12.492Z,21.58
2018-09-16T05:41:12.524Z,21.53
2018-09-16T05:42:12.608Z,21.56
2018-09-16T05:43:12.991Z,21.59
2018-09-16T05:44:12.664Z,21.58
2018-09-16T05:45:12.644Z,21.55
2018-09-16T05:46:12.725Z,21.51
2018-09-16T05:47:12.754Z,21.58
2018-09-16T05:48:12.741Z,21.58
2018-09-16T05:49:12.763Z,21.59
2018-09-16T05:50:12.794Z,21.52
2018-09-16T05:51:12.875Z,21.52
2018-09-16T05:52:12.852Z,21.49
2018-09-16T05:53:13.013Z,21.58
2018-09-16T05:54:12.918Z,21.52
2018-09-16T05:55:12.996Z,21.53
2018-09-16T05:56:13.326Z,21.56
2018-09-16T05:57:13.011Z,21.55
2018-09-16T05:58:13.082Z,21.59
2018-09-16T05:59:13.127Z,21.59
2018-09-16T06:00:13.094Z,21.58
2018-09-16T06:01:13.124Z,21.63
2018-09-16T06:02:13.154Z,21.59
2018-09-16T06:03:13.530Z,21.59
2018-09-16T06:04:13.216Z,21.55
2018-09-16T06:05:13.290Z,21.58
2018-09-16T06:06:13.268Z,21.55
2018-09-16T06:07:13.353Z,21.58
2018-09-16T06:08:13.328Z,21.66
2018-09-16T06:09:13.365Z,21.58
2018-09-16T06:10:13.691Z,21.67
2018-09-16T06:11:13.481Z,21.67
2018-09-16T06:12:13.505Z,21.63
2018-09-16T06:13:13.528Z,21.59
2018-09-16T06:14:13.517Z,21.70
2018-09-16T06:15:13.589Z,21.63
2018-09-16T06:16:13.658Z,21.73
2018-09-16T06:17:13.920Z,21.67
2018-09-16T06:18:13.632Z,21.64
2018-09-16T06:19:13.659Z,21.67
2018-09-16T06:20:13.749Z,21.68
2018-09-16T06:21:13.782Z,21.74
2018-09-16T06:22:13.754Z,21.73
2018-09-16T06:23:13.833Z,21.75
2018-09-16T06:24:14.209Z,21.67
2018-09-16T06:25:13.895Z,21.73
2018-09-16T06:26:13.876Z,21.74
2018-09-16T06:27:13.902Z,21.77
2018-09-16T06:28:13.928Z,21.73
2018-09-16T06:29:14.013Z,21.81
2018-09-16T06:30:13.994Z,21.75
2018-09-16T06:31:14.323Z,21.68
2018-09-16T06:32:14.062Z,21.81
2018-09-16T06:33:14.086Z,21.83
2018-09-16T06:34:14.161Z,21.82
2018-09-16T06:35:14.187Z,21.77
2018-09-16T06:36:14.171Z,21.85
2018-09-16T06:37:14.206Z,21.93
2018-09-16T06:38:14.538Z,21.86
2018-09-16T06:39:14.264Z,21.91
2018-09-16T06:40:14.343Z,21.93
2018-09-16T06:41:14.412Z,21.85
2018-09-16T06:42:14.361Z,21.89
2018-09-16T06:43:14.430Z,21.94
2018-09-16T06:44:14.472Z,21.89
2018-09-16T06:45:14.743Z,21.89
2018-09-16T06:46:14.524Z,21.90
2018-09-16T06:47:14.550Z,21.93
2018-09-16T06:48:14.570Z,21.94
2018-09-16T06:49:14.563Z,21.93
2018-09-16T06:50:14.587Z,21.91
2018-09-16T06:51:14.618Z,21.91
2018-09-16T06:52:14.952Z,21.98
2018-09-16T06:53:14.738Z,21.91
2018-09-16T06:54:14.720Z,21.96
2018-09-16T06:55:14.740Z,22.01
2018-09-16T06:56:14.839Z,22.05
2018-09-16T06:57:14.847Z,22.04
2018-09-16T06:58:15.144Z,22.09
2018-09-16T06:59:14.859Z,22.01
2018-09-16T07:00:14.892Z,22.04
2018-09-16T07:01:14.970Z,21.98
2018-09-16T07:02:15.006Z,22.04
2018-09-16T07:03:15.035Z,22.02
2018-09-16T07:04:15.309Z,22.05
2018-09-16T07:05:15.068Z,22.14
2018-09-16T07:06:15.075Z,22.11
2018-09-16T07:07:15.151Z,22.09
2018-09-16T07:08:15.215Z,22.15
2018-09-16T07:09:15.215Z,22.12
2018-09-16T07:10:15.495Z,22.15
2018-09-16T07:11:15.274Z,22.20
2018-09-16T07:12:15.253Z,22.21
2018-09-16T07:13:15.336Z,22.24
2018-09-16T07:14:15.435Z,22.26
2018-09-16T07:15:15.397Z,22.21
2018-09-16T07:16:15.430Z,22.31
2018-09-16T07:17:15.406Z,22.29
2018-09-16T07:18:15.510Z,22.27
2018-09-16T07:19:15.512Z,22.31
2018-09-16T07:20:15.565Z,22.41
2018-09-16T07:21:15.572Z,22.33
2018-09-16T07:22:15.562Z,22.42
2018-09-16T07:23:15.933Z,22.42
2018-09-16T07:24:15.620Z,22.41
2018-09-16T07:25:15.694Z,22.41
2018-09-16T07:26:15.726Z,22.46
2018-09-16T07:27:15.746Z,22.46
2018-09-16T07:28:15.789Z,22.44
2018-09-16T07:29:15.821Z,22.45
2018-09-16T07:30:16.154Z,22.45
2018-09-16T07:31:15.829Z,22.48
2018-09-16T07:32:15.912Z,22.46
2018-09-16T07:33:15.891Z,22.51
2018-09-16T07:34:16.065Z,22.45
2018-09-16T07:35:15.999Z,22.54
2018-09-16T07:37:16.063Z,22.57
2018-09-16T07:38:16.094Z,22.60
2018-09-16T07:39:16.121Z,22.56
2018-09-16T07:41:16.187Z,22.60
2018-09-16T07:42:16.210Z,22.60
2018-09-16T07:43:16.242Z,22.56
2018-09-16T07:44:16.548Z,22.75
2018-09-16T07:45:16.252Z,22.69
2018-09-16T07:46:16.332Z,22.75
2018-09-16T07:47:16.380Z,22.75
2018-09-16T07:48:16.349Z,22.74
2018-09-16T07:49:16.428Z,22.61
2018-09-16T07:50:16.425Z,22.72
2018-09-16T07:51:16.744Z,22.75
2018-09-16T07:52:16.522Z,22.79
2018-09-16T07:53:16.653Z,22.79
2018-09-16T07:54:16.536Z,22.76
2018-09-16T07:55:16.611Z,22.76
2018-09-16T07:56:16.644Z,22.81
2018-09-16T07:57:16.767Z,22.89
2018-09-16T07:58:16.957Z,22.89
2018-09-16T07:59:16.679Z,22.82
2018-09-16T08:00:16.760Z,22.84
2018-09-16T08:01:16.793Z,22.85
2018-09-16T08:02:16.823Z,22.88
2018-09-16T08:03:16.852Z,22.85
2018-09-16T08:04:16.883Z,22.86
2018-09-16T08:05:17.215Z,22.85
2018-09-16T08:06:16.987Z,22.97
2018-09-16T08:07:16.929Z,22.93
2018-09-16T08:08:16.963Z,22.93
2018-09-16T08:09:17.043Z,22.89
2018-09-16T08:10:17.075Z,22.94
2018-09-16T08:11:17.107Z,22.93
2018-09-16T08:12:17.377Z,22.93
2018-09-16T08:13:17.106Z,22.99
2018-09-16T08:14:17.151Z,23.00
2018-09-16T08:16:17.256Z,22.93
2018-09-16T08:17:17.237Z,23.06
2018-09-16T08:18:17.562Z,23.00
2018-09-16T08:19:17.299Z,22.99
2018-09-16T08:20:17.395Z,22.99
2018-09-16T08:21:17.425Z,23.04
2018-09-16T08:22:17.385Z,23.01
2018-09-16T08:23:17.474Z,23.06
2018-09-16T08:24:17.809Z,23.01
2018-09-16T08:25:17.534Z,22.99
2018-09-16T08:26:17.520Z,23.09
2018-09-16T08:27:17.597Z,23.11
2018-09-16T08:28:17.645Z,23.12
2018-09-16T08:29:17.654Z,23.04
2018-09-16T08:30:17.935Z,23.06
2018-09-16T08:31:17.714Z,23.04
2018-09-16T08:32:17.749Z,23.07
2018-09-16T08:33:17.786Z,23.06
2018-09-16T08:34:17.762Z,23.22
2018-09-16T08:35:17.836Z,23.12
2018-09-16T08:36:17.825Z,23.16
2018-09-16T08:37:18.150Z,23.19
2018-09-16T08:38:17.890Z,23.18
2018-09-16T08:39:17.974Z,23.16
2018-09-16T08:40:17.938Z,23.25
2018-09-16T08:41:18.023Z,23.25
2018-09-16T08:42:18.010Z,23.21
2018-09-16T08:43:18.081Z,23.22
2018-09-16T08:44:18.391Z,23.23
2018-09-16T08:45:18.145Z,23.29
2018-09-16T08:46:18.151Z,23.19
2018-09-16T08:47:18.156Z,23.23
2018-09-16T08:48:18.237Z,23.25
2018-09-16T08:49:18.295Z,23.23
2018-09-16T08:50:18.301Z,23.35
2018-09-16T08:51:18.635Z,23.35
2018-09-16T08:52:18.421Z,23.38
2018-09-16T08:53:18.345Z,23.34
2018-09-16T08:54:18.374Z,23.31
2018-09-16T08:55:18.410Z,23.32
2018-09-16T08:56:18.485Z,23.38
2018-09-16T08:57:18.464Z,23.39
2018-09-16T08:58:19.020Z,23.41
2018-09-16T08:59:18.529Z,23.42
2018-09-16T09:00:18.564Z,23.44
2018-09-16T09:01:18.597Z,23.42
2018-09-16T09:02:18.631Z,23.45
2018-09-16T09:03:18.656Z,23.44
2018-09-16T09:04:18.715Z,23.44
2018-09-16T09:05:19.021Z,23.53
2018-09-16T09:06:18.796Z,23.49
2018-09-16T09:07:18.829Z,23.42
2018-09-16T09:08:18.806Z,23.57
2018-09-16T09:09:18.894Z,23.59
2018-09-16T09:10:18.926Z,23.54
2018-09-16T09:11:18.951Z,23.57
2018-09-16T09:12:19.233Z,23.60
2018-09-16T09:13:19.037Z,23.57
2018-09-16T09:14:19.041Z,23.59
2018-09-16T09:15:19.094Z,23.64
2018-09-16T09:16:19.058Z,23.62
2018-09-16T09:17:19.091Z,23.62
2018-09-16T09:18:19.168Z,23.62
2018-09-16T09:19:19.204Z,23.59
2018-09-16T09:20:19.815Z,23.62
2018-09-16T09:21:19.291Z,23.67
2018-09-16T09:22:19.500Z,23.64
2018-09-16T09:23:19.341Z,23.62
2018-09-16T09:24:19.377Z,23.56
2018-09-16T09:25:19.695Z,23.63
2018-09-16T09:26:19.417Z,23.71
2018-09-16T09:27:19.467Z,23.64
2018-09-16T09:28:19.431Z,23.64
2018-09-16T09:29:19.466Z,23.68
2018-09-16T09:30:19.555Z,23.72
2018-09-16T09:31:19.522Z,23.67
2018-09-16T09:32:19.857Z,23.64
2018-09-16T09:33:19.591Z,23.74
2018-09-16T09:34:19.620Z,23.68
2018-09-16T09:35:19.648Z,23.69
2018-09-16T09:36:19.682Z,23.74
2018-09-16T09:37:19.778Z,23.72
2018-09-16T09:38:20.043Z,23.74
2018-09-16T09:39:19.835Z,23.71
2018-09-16T09:40:19.809Z,23.74
2018-09-16T09:41:19.892Z,23.71
2018-09-16T09:42:19.924Z,23.74
2018-09-16T09:43:19.957Z,23.75
2018-09-16T09:44:20.235Z,23.79
2018-09-16T09:45:20.032Z,23.86
2018-09-16T09:46:20.044Z,23.77
2018-09-16T09:47:20.101Z,23.82
2018-09-16T09:48:20.065Z,23.81
2018-09-16T09:49:20.159Z,23.86
2018-09-16T09:50:20.435Z,23.79
2018-09-16T09:51:20.159Z,23.82
2018-09-16T09:52:20.235Z,23.82
2018-09-16T09:53:20.290Z,23.89
2018-09-16T09:54:20.300Z,23.84
2018-09-16T09:55:20.279Z,23.90
2018-09-16T09:56:20.312Z,23.90
2018-09-16T09:57:20.651Z,23.90
2018-09-16T09:58:20.379Z,23.92
2018-09-16T09:59:20.526Z,23.90
2018-09-16T10:00:20.494Z,23.90
2018-09-16T10:01:20.522Z,23.82
2018-09-16T10:02:20.495Z,23.89
2018-09-16T10:03:20.527Z,23.94
2018-09-16T10:04:20.869Z,23.96
2018-09-16T10:05:20.671Z,23.96
2018-09-16T10:06:20.622Z,23.96
2018-09-16T10:07:20.712Z,24.00
2018-09-16T10:08:20.740Z,23.87
2018-09-16T10:09:20.777Z,24.00
2018-09-16T10:10:20.771Z,23.87
2018-09-16T10:11:21.082Z,23.84
2018-09-16T10:12:20.918Z,23.79
2018-09-16T10:13:20.897Z,23.93
2018-09-16T10:14:20.970Z,23.90
2018-09-16T10:15:20.971Z,23.84
2018-09-16T10:16:20.951Z,23.89
2018-09-16T10:17:20.978Z,23.89
2018-09-16T10:18:21.073Z,23.90
2018-09-16T10:19:21.044Z,23.93
2018-09-16T10:20:21.121Z,23.94
2018-09-16T10:21:21.167Z,23.94
2018-09-16T10:22:21.180Z,23.93
2018-09-16T10:23:21.222Z,23.97
2018-09-16T10:24:21.580Z,23.94
2018-09-16T10:25:21.224Z,23.96
2018-09-16T10:26:21.404Z,23.93
2018-09-16T10:27:21.457Z,23.94
2018-09-16T10:28:21.379Z,23.96
2018-09-16T10:29:21.402Z,23.94
2018-09-16T10:30:21.434Z,24.00
2018-09-16T10:31:21.720Z,24.02
2018-09-16T10:32:21.512Z,24.02
2018-09-16T10:33:21.480Z,24.00
2018-09-16T10:34:21.531Z,24.06
2018-09-16T10:35:21.621Z,24.04
2018-09-16T10:36:21.627Z,24.05
2018-09-16T10:37:21.657Z,24.09
2018-09-16T10:38:21.952Z,24.11
2018-09-16T10:39:21.730Z,24.02
2018-09-16T10:43:21.874Z,24.18
2018-09-16T10:44:21.905Z,24.14
2018-09-16T10:45:22.325Z,24.16
2018-09-16T10:46:21.980Z,24.15
2018-09-16T10:47:21.989Z,24.26
2018-09-16T10:48:22.120Z,24.18
2018-09-16T10:49:22.103Z,24.15
2018-09-16T10:50:22.081Z,24.12
2018-09-16T10:51:22.124Z,24.14
2018-09-16T10:52:22.453Z,24.19
2018-09-16T10:53:22.168Z,24.14
2018-09-16T10:54:22.161Z,24.16
2018-09-16T10:55:22.248Z,24.24
2018-09-16T10:57:22.249Z,24.16
2018-09-16T10:58:22.605Z,24.23
2018-09-16T10:59:22.364Z,24.24
2018-09-16T11:00:22.400Z,24.30
2018-09-16T11:01:22.404Z,24.26
2018-09-16T11:02:22.407Z,24.27
2018-09-16T11:03:22.503Z,24.30
2018-09-16T11:04:22.784Z,24.33
2018-09-16T11:05:22.563Z,24.33
2018-09-16T11:06:22.545Z,24.30
2018-09-16T11:07:22.570Z,24.29
2018-09-16T11:08:22.669Z,24.33
2018-09-16T11:09:22.689Z,24.36
2018-09-16T11:10:22.970Z,24.37
2018-09-16T11:11:22.756Z,24.36
2018-09-16T11:12:22.786Z,24.36
2018-09-16T11:13:22.817Z,24.41
2018-09-16T11:14:22.855Z,24.37
2018-09-16T11:15:22.888Z,24.48
2018-09-16T11:16:22.870Z,24.37
2018-09-16T11:17:23.201Z,24.42
2018-09-16T11:18:22.983Z,24.46
2018-09-16T11:19:23.026Z,24.45
2018-09-16T11:20:23.050Z,24.45
2018-09-16T11:21:23.079Z,24.49
2018-09-16T11:22:23.104Z,24.49
2018-09-16T11:23:23.092Z,24.48
2018-09-16T11:24:23.425Z,24.48
2018-09-16T11:25:23.208Z,24.52
2018-09-16T11:26:23.188Z,24.55
2018-09-16T11:28:23.307Z,24.46
2018-09-16T11:29:23.285Z,24.48
2018-09-16T11:30:23.372Z,24.52
2018-09-16T11:31:23.659Z,24.59
2018-09-16T11:32:23.382Z,24.55
2018-09-16T11:33:23.461Z,24.56
2018-09-16T11:34:23.458Z,24.63
2018-09-16T11:35:23.604Z,24.66
2018-09-16T11:36:23.573Z,24.63
2018-09-16T11:37:23.594Z,24.60
2018-09-16T11:38:23.892Z,24.66
2018-09-16T11:39:23.621Z,24.67
2018-09-16T11:40:23.644Z,24.66
2018-09-16T11:41:23.683Z,24.60
2018-09-16T11:42:23.767Z,24.59
2018-09-16T11:43:23.796Z,24.59
2018-09-16T11:44:23.782Z,24.61
2018-09-16T11:45:24.111Z,24.68
2018-09-16T11:46:23.846Z,24.63
2018-09-16T11:47:23.948Z,24.70
2018-09-16T11:48:23.957Z,24.71
2018-09-16T11:49:23.992Z,24.70
2018-09-16T11:50:24.023Z,24.77
2018-09-16T11:51:24.015Z,24.77
2018-09-16T11:52:24.389Z,24.75
2018-09-16T11:53:24.117Z,24.68
2018-09-16T11:54:24.108Z,24.71
2018-09-16T11:55:24.181Z,24.75
2018-09-16T11:56:24.222Z,24.71
2018-09-16T11:57:24.256Z,24.79
2018-09-16T11:58:24.235Z,24.80
2018-09-16T11:59:24.568Z,24.79
2018-09-16T12:00:24.345Z,24.84
2018-09-16T12:01:24.331Z,24.77
2018-09-16T12:02:24.418Z,24.74
2018-09-16T12:03:24.498Z,24.80
2018-09-16T12:04:24.476Z,24.75
2018-09-16T12:05:24.567Z,24.80
2018-09-16T12:06:24.562Z,24.89
2018-09-16T12:07:24.591Z,24.90
2018-09-16T12:08:24.565Z,24.79
2018-09-16T12:09:24.644Z,24.77
2018-09-16T12:10:24.673Z,24.80
2018-09-16T12:11:24.713Z,24.93
2018-09-16T12:12:24.751Z,24.89
2018-09-16T12:13:24.734Z,24.87
2018-09-16T12:14:24.811Z,24.87
2018-09-16T12:15:24.794Z,24.89
2018-09-16T12:16:24.872Z,24.87
2018-09-16T12:17:24.912Z,24.92
2018-09-16T12:18:24.891Z,24.92
2018-09-16T12:19:24.995Z,24.97
2018-09-16T12:20:24.953Z,24.99
2018-09-16T12:21:25.050Z,24.92
2018-09-16T12:22:25.088Z,24.98
2018-09-16T12:23:25.104Z,24.97
2018-09-16T12:24:25.416Z,24.97
2018-09-16T12:25:25.174Z,24.98
2018-09-16T12:26:25.203Z,25.01
2018-09-16T12:27:25.196Z,25.01
2018-09-16T12:28:25.287Z,25.01
2018-09-16T12:29:25.307Z,25.02
2018-09-16T12:30:25.592Z,24.99
2018-09-16T12:31:25.373Z,25.05
2018-09-16T12:32:25.351Z,25.05
2018-09-16T12:33:25.440Z,24.99
2018-09-16T12:34:25.437Z,25.04
2018-09-16T12:35:25.468Z,25.12
2018-09-16T12:36:25.539Z,25.09
2018-09-16T12:37:25.524Z,25.08
2018-09-16T12:38:25.603Z,25.09
2018-09-16T12:39:25.646Z,25.09
2018-09-16T12:40:25.685Z,25.09
2018-09-16T12:41:25.649Z,25.09
2018-09-16T12:42:25.690Z,25.12
2018-09-16T12:43:26.020Z,25.12
2018-09-16T12:44:25.758Z,25.12
2018-09-16T12:45:25.943Z,25.12
2018-09-16T12:46:25.873Z,25.12
2018-09-16T12:47:25.903Z,25.23
2018-09-16T12:48:25.939Z,25.14
2018-09-16T12:49:25.968Z,25.17
2018-09-16T12:50:26.251Z,25.14
2018-09-16T12:51:25.998Z,25.16
2018-09-16T12:52:26.023Z,25.14
2018-09-16T12:53:26.048Z,25.19
2018-09-16T12:54:26.130Z,25.08
2018-09-16T12:55:26.182Z,25.17
2018-09-16T12:56:26.155Z,25.27
2018-09-16T12:57:26.487Z,25.24
2018-09-16T12:58:26.217Z,25.16
2018-09-16T12:59:26.247Z,25.23
2018-09-16T13:00:26.334Z,25.17
2018-09-16T13:01:26.371Z,25.24
2018-09-16T13:02:26.354Z,25.22
2018-09-16T13:03:26.387Z,25.29
2018-09-16T13:04:26.797Z,25.26
2018-09-16T13:05:26.513Z,25.23
2018-09-16T13:06:26.538Z,25.23
2018-09-16T13:07:26.569Z,25.20