createdAt,value
2019-02-22T00:00:27.707Z,1019.38
2019-02-22T00:01:27.632Z,1019.40
2019-02-22T00:02:27.546Z,1019.40
2019-02-22T00:03:27.459Z,1019.44
2019-02-22T00:04:27.386Z,1019.44
2019-02-22T00:05:27.308Z,1019.39
2019-02-22T00:06:27.211Z,1019.47
2019-02-22T00:07:27.132Z,1019.53
2019-02-22T00:08:27.046Z,1019.53
2019-02-22T00:09:26.959Z,1019.52
2019-02-22T00:10:26.872Z,1019.59
2019-02-22T00:11:26.799Z,1019.57
2019-02-22T00:12:26.711Z,1019.64
2019-02-22T00:13:26.625Z,1019.59
2019-02-22T00:14:26.549Z,1019.61
2019-02-22T00:15:26.461Z,1019.64
2019-02-22T00:16:26.374Z,1019.63
2019-02-22T00:17:26.300Z,1019.67
2019-02-22T00:18:26.211Z,1019.70
2019-02-22T00:19:26.123Z,1019.71
2019-02-22T00:20:26.048Z,1019.76
2019-02-22T00:21:25.959Z,1019.71
2019-02-22T00:22:25.873Z,1019.76
2019-02-22T00:23:25.799Z,1019.82
2019-02-22T00:24:25.713Z,1019.79
2019-02-22T00:25:25.878Z,1019.79
2019-02-22T00:26:25.539Z,1019.80
2019-02-22T00:27:25.460Z,1019.90
2019-02-22T00:28:25.374Z,1019.82
2019-02-22T00:29:25.287Z,1019.84
2019-02-22T00:30:25.215Z,1019.91
2019-02-22T00:31:25.123Z,1019.92
2019-02-22T00:32:25.036Z,1019.95
2019-02-22T00:33:24.961Z,1019.95
2019-02-22T00:34:24.931Z,1019.97
2019-02-22T00:35:24.852Z,1019.95
2019-02-22T00:36:24.714Z,1020.01
2019-02-22T00:37:24.664Z,1019.97
2019-02-22T00:38:26.994Z,1020.02
2019-02-22T00:39:24.461Z,1020.05
2019-02-22T00:40:24.374Z,1020.10
2019-02-22T00:41:24.300Z,1020.10
2019-02-22T00:42:24.215Z,1020.10
2019-02-22T00:43:24.127Z,1020.15
2019-02-22T00:44:24.039Z,1020.11
2019-02-22T00:45:23.953Z,1020.16
2019-02-22T00:46:23.877Z,1020.19
2019-02-22T00:47:23.787Z,1020.13
2019-02-22T00:48:23.700Z,1020.16
2019-02-22T00:49:23.628Z,1020.20
2019-02-22T00:50:23.537Z,1020.15
2019-02-22T00:51:23.453Z,1020.16
2019-02-22T00:52:23.382Z,1020.17
2019-02-22T00:53:23.290Z,1020.17
2019-02-22T00:54:23.203Z,1020.19
2019-02-22T00:55:23.126Z,1020.21
2019-02-22T00:56:23.038Z,1020.20
2019-02-22T00:57:22.952Z,1020.22
2019-02-22T00:58:22.864Z,1020.21
2019-02-22T00:59:22.801Z,1020.23
2019-02-22T01:00:22.705Z,1020.22
2019-02-22T01:01:22.615Z,1020.28
2019-02-22T01:02:22.542Z,1020.28
2019-02-22T01:03:22.454Z,1020.30
2019-02-22T01:04:22.366Z,1020.33
2019-02-22T01:05:22.292Z,1020.34
2019-02-22T01:06:22.205Z,1020.36
2019-02-22T01:07:22.114Z,1020.37
2019-02-22T01:08:22.039Z,1020.36
2019-02-22T01:09:21.952Z,1020.39
2019-02-22T01:10:30.719Z,1020.39
2019-02-22T01:11:21.781Z,1020.42
2019-02-22T01:12:21.705Z,1020.45
2019-02-22T01:13:21.619Z,1020.44
2019-02-22T01:14:21.531Z,1020.52
2019-02-22T01:15:21.454Z,1020.55
2019-02-22T01:16:21.365Z,1020.59
2019-02-22T01:17:21.279Z,1020.55
2019-02-22T01:18:21.197Z,1020.59
2019-02-22T01:19:21.116Z,1020.56
2019-02-22T01:20:21.281Z,1020.61
2019-02-22T01:21:20.942Z,1020.66
2019-02-22T01:22:20.869Z,1020.67
2019-02-22T01:23:20.781Z,1020.68
2019-02-22T01:24:20.693Z,1020.66
2019-02-22T01:25:20.635Z,1020.70
2019-02-22T01:26:20.532Z,1020.68
2019-02-22T01:27:20.441Z,1020.75
2019-02-22T01:28:20.367Z,1020.74
2019-02-22T01:29:20.280Z,1020.73
2019-02-22T01:30:20.192Z,1020.73
2019-02-22T01:31:20.123Z,1020.80
2019-02-22T01:32:20.032Z,1020.80
2019-02-22T01:33:19.945Z,1020.84
2019-02-22T01:34:19.865Z,1020.86
2019-02-22T01:35:19.782Z,1020.83
2019-02-22T01:36:19.695Z,1020.92
2019-02-22T01:37:19.608Z,1020.95
2019-02-22T01:38:19.534Z,1021.01
2019-02-22T01:39:19.442Z,1021.00
2019-02-22T01:40:19.363Z,1021.03
2019-02-22T01:41:19.270Z,1021.08
2019-02-22T01:42:19.193Z,1021.05
2019-02-22T01:43:19.117Z,1021.08
2019-02-22T01:44:19.034Z,1021.11
2019-02-22T01:45:18.952Z,1021.05
2019-02-22T01:46:18.897Z,1021.05
2019-02-22T01:47:18.769Z,1021.05
2019-02-22T01:48:18.694Z,1021.05
2019-02-22T01:49:18.608Z,1021.09
2019-02-22T01:50:18.534Z,1021.09
2019-02-22T01:51:18.433Z,1021.12
2019-02-22T01:52:18.364Z,1021.13
2019-02-22T01:53:18.272Z,1021.15
2019-02-22T01:54:18.182Z,1021.15
2019-02-22T01:55:18.111Z,1021.17
2019-02-22T01:56:18.022Z,1021.17
2019-02-22T01:57:17.937Z,1021.15
2019-02-22T01:58:17.850Z,1021.16
2019-02-22T01:59:17.770Z,1021.21
2019-02-22T02:00:17.936Z,1021.23
2019-02-22T02:01:17.596Z,1021.26
2019-02-22T02:02:17.538Z,1021.25
2019-02-22T02:03:17.439Z,1021.26
2019-02-22T02:04:17.348Z,1021.32
2019-02-22T02:05:17.283Z,1021.30
2019-02-22T02:06:17.186Z,1021.31
2019-02-22T02:07:17.100Z,1021.35
2019-02-22T02:08:17.024Z,1021.32
2019-02-22T02:09:16.936Z,1021.39
2019-02-22T02:10:16.853Z,1021.42
2019-02-22T02:11:16.760Z,1021.45
2019-02-22T02:12:16.684Z,1021.45
2019-02-22T02:13:16.600Z,1021.48
2019-02-22T02:14:16.521Z,1021.51
2019-02-22T02:15:16.439Z,1021.48
2019-02-22T02:16:16.362Z,1021.58
2019-02-22T02:17:17.692Z,1021.54
2019-02-22T02:18:16.175Z,1021.56
2019-02-22T02:19:16.099Z,1021.55
2019-02-22T02:20:16.039Z,1021.58
2019-02-22T02:21:15.923Z,1021.53
2019-02-22T02:22:15.847Z,1021.59
2019-02-22T02:23:15.761Z,1021.60
2019-02-22T02:24:15.673Z,1021.59
2019-02-22T02:25:15.586Z,1021.63
2019-02-22T02:26:15.514Z,1021.60
2019-02-22T02:27:15.427Z,1021.62
2019-02-22T02:28:15.347Z,1021.58
2019-02-22T02:29:15.268Z,1021.64
2019-02-22T02:30:15.179Z,1021.65
2019-02-22T02:31:15.089Z,1021.66
2019-02-22T02:32:15.013Z,1021.68
2019-02-22T02:33:14.939Z,1021.68
2019-02-22T02:34:14.840Z,1021.71
2019-02-22T02:35:14.752Z,1021.74
2019-02-22T02:36:14.678Z,1021.76
2019-02-22T02:37:14.592Z,1021.76
2019-02-22T02:38:14.502Z,1021.80
2019-02-22T02:39:14.427Z,1021.79
2019-02-22T02:40:14.346Z,1021.82
2019-02-22T02:41:14.252Z,1021.85
2019-02-22T02:42:14.182Z,1021.92
2019-02-22T02:43:14.087Z,1021.89
2019-02-22T02:44:13.999Z,1021.89
2019-02-22T02:45:13.913Z,1021.87
2019-02-22T02:46:13.838Z,1021.90
2019-02-22T02:47:13.752Z,1021.92
2019-02-22T02:48:13.665Z,1021.93
2019-02-22T02:49:13.580Z,1021.94
2019-02-22T02:50:13.506Z,1021.99
2019-02-22T02:51:13.415Z,1021.99
2019-02-22T02:52:13.339Z,1021.98
2019-02-22T02:53:13.250Z,1022.01
2019-02-22T02:54:13.163Z,1022.05
2019-02-22T02:55:13.080Z,1022.05
2019-02-22T02:56:13.003Z,1022.07
2019-02-22T02:57:12.933Z,1022.08
2019-02-22T02:58:12.828Z,1022.14
2019-02-22T02:59:12.740Z,1022.13
2019-02-22T03:00:12.965Z,1022.15
2019-02-22T03:01:12.593Z,1022.21
2019-02-22T03:02:12.494Z,1022.20
2019-02-22T03:03:12.423Z,1022.23
2019-02-22T03:04:12.330Z,1022.22
2019-02-22T03:05:12.243Z,1022.26
2019-02-22T03:06:12.156Z,1022.29
2019-02-22T03:07:12.081Z,1022.26
2019-02-22T03:08:11.991Z,1022.29
2019-02-22T03:09:11.906Z,1022.26
2019-02-22T03:10:11.827Z,1022.29
2019-02-22T03:11:20.226Z,1022.31
2019-02-22T03:12:11.661Z,1022.32
2019-02-22T03:13:11.567Z,1022.30
2019-02-22T03:14:11.491Z,1022.30
2019-02-22T03:15:11.410Z,1022.32
2019-02-22T03:16:11.320Z,1022.36
2019-02-22T03:17:11.243Z,1022.33
2019-02-22T03:18:11.156Z,1022.36
2019-02-22T03:19:11.066Z,1022.35
2019-02-22T03:20:11.320Z,1022.40
2019-02-22T03:21:10.919Z,1022.43
2019-02-22T03:22:10.821Z,1022.43
2019-02-22T03:23:10.731Z,1022.43
2019-02-22T03:24:10.656Z,1022.48
2019-02-22T03:25:10.571Z,1022.49
2019-02-22T03:26:10.486Z,1022.49
2019-02-22T03:27:10.407Z,1022.48
2019-02-22T03:28:10.322Z,1022.54
2019-02-22T03:29:10.250Z,1022.61
2019-02-22T03:30:10.166Z,1022.56
2019-02-22T03:31:10.072Z,1022.57
2019-02-22T03:32:09.997Z,1022.58
2019-02-22T03:33:09.905Z,1022.58
2019-02-22T03:34:09.809Z,1022.61
2019-02-22T03:35:09.732Z,1022.62
2019-02-22T03:36:09.648Z,1022.62
2019-02-22T03:37:09.558Z,1022.60
2019-02-22T03:38:09.484Z,1022.65
2019-02-22T03:39:09.403Z,1022.65
2019-02-22T03:40:09.306Z,1022.68
2019-02-22T03:41:09.231Z,1022.72
2019-02-22T03:42:09.144Z,1022.69
2019-02-22T03:43:09.056Z,1022.69
2019-02-22T03:44:08.970Z,1022.69
2019-02-22T03:45:08.902Z,1022.67
2019-02-22T03:46:08.806Z,1022.72
2019-02-22T03:47:08.723Z,1022.75
2019-02-22T03:48:08.646Z,1022.76
2019-02-22T03:49:08.558Z,1022.81
2019-02-22T03:50:08.478Z,1022.87
2019-02-22T03:51:08.400Z,1022.89
2019-02-22T03:52:08.308Z,1022.91
2019-02-22T03:53:08.222Z,1022.92
2019-02-22T03:54:08.133Z,1022.95
2019-02-22T03:55:08.050Z,1022.94
2019-02-22T03:56:07.995Z,1022.94
2019-02-22T03:57:07.897Z,1022.96
2019-02-22T03:58:07.799Z,1023.04
2019-02-22T03:59:07.732Z,1023.09
2019-02-22T04:00:07.708Z,1023.10
2019-02-22T04:01:07.554Z,1023.12
2019-02-22T04:02:07.464Z,1023.15
2019-02-22T04:03:07.398Z,1023.15
2019-02-22T04:04:07.296Z,1023.20
2019-02-22T04:05:07.213Z,1023.22
2019-02-22T04:06:07.135Z,1023.21
2019-02-22T04:07:07.048Z,1023.21
2019-02-22T04:08:07.324Z,1023.27
2019-02-22T04:09:06.875Z,1023.28
2019-02-22T04:10:06.804Z,1023.30
2019-02-22T04:11:06.711Z,1023.40
2019-02-22T04:12:06.623Z,1023.40
2019-02-22T04:13:06.534Z,1023.40
2019-02-22T04:14:06.460Z,1023.44
2019-02-22T04:15:06.377Z,1023.47
2019-02-22T04:16:06.287Z,1023.51
2019-02-22T04:17:06.198Z,1023.48
2019-02-22T04:18:06.126Z,1023.46
2019-02-22T04:19:06.038Z,1023.55
2019-02-22T04:20:06.200Z,1023.54
2019-02-22T04:21:05.949Z,1023.56
2019-02-22T04:22:05.788Z,1023.53
2019-02-22T04:23:05.699Z,1023.56
2019-02-22T04:24:05.630Z,1023.59
2019-02-22T04:25:05.835Z,1023.57
2019-02-22T04:26:05.452Z,1023.65
2019-02-22T04:27:05.374Z,1023.69
2019-02-22T04:28:05.279Z,1023.73
2019-02-22T04:29:05.196Z,1023.74
2019-02-22T04:30:05.116Z,1023.72
2019-02-22T04:31:05.029Z,1023.78
2019-02-22T04:32:04.938Z,1023.87
2019-02-22T04:33:04.852Z,1023.87
2019-02-22T04:34:04.779Z,1023.92
2019-02-22T04:35:04.686Z,1023.93
2019-02-22T04:36:04.599Z,1023.94
2019-02-22T04:37:04.515Z,1024.05
2019-02-22T04:38:04.438Z,1024.05
2019-02-22T04:39:04.352Z,1024.05
2019-02-22T04:40:04.264Z,1024.09
2019-02-22T04:41:04.178Z,1024.14
2019-02-22T04:42:04.103Z,1024.12
2019-02-22T04:43:04.022Z,1024.20
2019-02-22T04:44:03.926Z,1024.22
2019-02-22T04:45:03.839Z,1024.25
2019-02-22T04:46:03.776Z,1024.26
2019-02-22T04:47:03.677Z,1024.27
2019-02-22T04:48:03.636Z,1024.27
2019-02-22T04:49:03.504Z,1024.33
2019-02-22T04:50:03.415Z,1024.32
2019-02-22T04:51:03.342Z,1024.31
2019-02-22T04:52:03.253Z,1024.38
2019-02-22T04:53:03.165Z,1024.41
2019-02-22T04:54:03.079Z,1024.47
2019-02-22T04:55:03.303Z,1024.45
2019-02-22T04:56:02.914Z,1024.50
2019-02-22T04:57:02.828Z,1024.48
2019-02-22T04:58:02.739Z,1024.52
2019-02-22T04:59:02.669Z,1024.55
2019-02-22T05:00:02.583Z,1024.58
2019-02-22T05:01:02.505Z,1024.62
2019-02-22T05:02:02.419Z,1024.66
2019-02-22T05:03:02.315Z,1024.76
2019-02-22T05:04:02.243Z,1024.77
2019-02-22T05:05:02.154Z,1024.82
2019-02-22T05:06:02.065Z,1024.87
2019-02-22T05:07:01.980Z,1024.91
2019-02-22T05:08:01.906Z,1024.92
2019-02-22T05:09:01.819Z,1024.98
2019-02-22T05:10:01.808Z,1025.01
2019-02-22T05:11:01.641Z,1025.03
2019-02-22T05:12:10.294Z,1025.03
2019-02-22T05:13:01.473Z,1025.06
2019-02-22T05:14:01.391Z,1025.11
2019-02-22T05:15:12.092Z,1025.18
2019-02-22T05:16:01.219Z,1025.16
2019-02-22T05:17:01.131Z,1025.20
2019-02-22T05:18:01.057Z,1025.29
2019-02-22T05:19:00.968Z,1025.18
2019-02-22T05:20:01.132Z,1025.27
2019-02-22T05:21:00.798Z,1025.30
2019-02-22T05:22:00.708Z,1025.38
2019-02-22T05:23:03.728Z,1025.44
2019-02-22T05:24:00.542Z,1025.39
2019-02-22T05:25:00.571Z,1025.49
2019-02-22T05:26:00.367Z,1025.55
2019-02-22T05:27:00.284Z,1025.57
2019-02-22T05:28:00.268Z,1025.57
2019-02-22T05:29:00.121Z,1025.70
2019-02-22T05:30:00.038Z,1025.77
2019-02-22T05:30:59.943Z,1025.72
2019-02-22T05:31:59.858Z,1025.80
2019-02-22T05:32:59.777Z,1025.82
2019-02-22T05:33:59.684Z,1025.84
2019-02-22T05:34:59.607Z,1025.86
2019-02-22T05:35:59.526Z,1025.87
2019-02-22T05:36:59.432Z,1025.88
2019-02-22T05:37:59.343Z,1025.93
2019-02-22T05:38:59.259Z,1025.97
2019-02-22T05:39:59.171Z,1025.96
2019-02-22T05:40:59.098Z,1025.99
2019-02-22T05:41:59.009Z,1026.03
2019-02-22T05:42:58.999Z,1026.06
2019-02-22T05:43:58.835Z,1026.08
2019-02-22T05:44:58.754Z,1026.04
2019-02-22T05:45:58.659Z,1026.12
2019-02-22T05:47:00.620Z,1026.11
2019-02-22T05:47:58.502Z,1026.09
2019-02-22T05:48:58.410Z,1026.14
2019-02-22T05:49:58.323Z,1026.18
2019-02-22T05:50:58.235Z,1026.19
2019-02-22T05:51:58.147Z,1026.20
2019-02-22T05:52:58.061Z,1026.14
2019-02-22T05:53:57.975Z,1026.20
2019-02-22T05:54:57.899Z,1026.24
2019-02-22T05:55:57.809Z,1026.29
2019-02-22T05:56:57.721Z,1026.30
2019-02-22T05:57:57.634Z,1026.39
2019-02-22T05:58:57.548Z,1026.37
2019-02-22T05:59:57.462Z,1026.42
2019-02-22T06:00:57.375Z,1026.40
2019-02-22T06:01:57.287Z,1026.48
2019-02-22T06:02:57.212Z,1026.51
2019-02-22T06:03:57.121Z,1026.56
2019-02-22T06:04:57.036Z,1026.68
2019-02-22T06:05:56.950Z,1026.61
2019-02-22T06:06:56.861Z,1026.65
2019-02-22T06:07:56.772Z,1026.64
2019-02-22T06:08:56.695Z,1026.76
2019-02-22T06:09:56.612Z,1026.83
2019-02-22T06:10:56.530Z,1026.87
2019-02-22T06:11:56.439Z,1026.87
2019-02-22T06:12:56.349Z,1026.88
2019-02-22T06:13:56.262Z,1026.96
2019-02-22T06:14:56.172Z,1027.04
2019-02-22T06:15:56.086Z,1027.08
2019-02-22T06:16:55.997Z,1027.14
2019-02-22T06:17:55.911Z,1027.09
2019-02-22T06:18:55.839Z,1027.17
2019-02-22T06:19:56.059Z,1027.21
2019-02-22T06:20:55.664Z,1027.29
2019-02-22T06:21:55.588Z,1027.38
2019-02-22T06:22:55.497Z,1027.33
2019-02-22T06:23:55.400Z,1027.30
2019-02-22T06:24:55.314Z,1027.35
2019-02-22T06:25:55.226Z,1027.40
2019-02-22T06:26:55.189Z,1027.35
2019-02-22T06:27:55.078Z,1027.38
2019-02-22T06:28:54.974Z,1027.38
2019-02-22T06:29:54.891Z,1027.38
2019-02-22T06:30:54.801Z,1027.41
2019-02-22T06:31:54.715Z,1027.49
2019-02-22T06:32:54.626Z,1027.52
2019-02-22T06:33:54.540Z,1027.45
2019-02-22T06:34:54.450Z,1027.51
2019-02-22T06:35:54.375Z,1027.59
2019-02-22T06:37:01.937Z,1027.62
2019-02-22T06:37:54.200Z,1027.72
2019-02-22T06:38:54.115Z,1027.72
2019-02-22T06:39:54.042Z,1027.72
2019-02-22T06:40:53.941Z,1027.74
2019-02-22T06:41:53.851Z,1027.79
2019-02-22T06:42:53.766Z,1027.84
2019-02-22T06:43:53.678Z,1027.91
2019-02-22T06:44:53.594Z,1027.95
2019-02-22T06:45:53.515Z,1027.95
2019-02-22T06:46:53.426Z,1027.94
2019-02-22T06:47:53.339Z,1028.03
2019-02-22T06:48:53.251Z,1028.01
2019-02-22T06:49:53.165Z,1028.03
2019-02-22T06:50:53.080Z,1028.09
2019-02-22T06:51:53.029Z,1028.16
2019-02-22T06:52:52.903Z,1028.15
2019-02-22T06:53:52.817Z,1028.18
2019-02-22T06:54:52.983Z,1028.26
2019-02-22T06:55:52.654Z,1028.24
2019-02-22T06:56:52.574Z,1028.27
2019-02-22T06:57:52.479Z,1028.29
2019-02-22T06:58:52.396Z,1028.37
2019-02-22T06:59:52.303Z,1028.38
2019-02-22T07:00:52.216Z,1028.39
2019-02-22T07:01:52.129Z,1028.44
2019-02-22T07:02:52.043Z,1028.37
2019-02-22T07:03:51.965Z,1028.44
2019-02-22T07:04:51.869Z,1028.48
2019-02-22T07:05:51.793Z,1028.49
2019-02-22T07:06:51.704Z,1028.46
2019-02-22T07:07:51.617Z,1028.56
2019-02-22T07:08:51.541Z,1028.55
2019-02-22T07:09:51.442Z,1028.60
2019-02-22T07:10:51.359Z,1028.59
2019-02-22T07:11:51.270Z,1028.63
2019-02-22T07:12:56.654Z,1028.64
2019-02-22T07:13:51.094Z,1028.68
2019-02-22T07:14:51.006Z,1028.65
2019-02-22T07:15:50.929Z,1028.68
2019-02-22T07:16:50.846Z,1028.71
2019-02-22T07:17:50.767Z,1028.74
2019-02-22T07:18:50.670Z,1028.79
2019-02-22T07:19:50.831Z,1028.80
2019-02-22T07:20:50.495Z,1028.91
2019-02-22T07:21:52.938Z,1028.90
2019-02-22T07:22:50.318Z,1028.99
2019-02-22T07:23:50.235Z,1028.98
2019-02-22T07:24:50.144Z,1029.11
2019-02-22T07:25:50.056Z,1029.09
2019-02-22T07:26:49.983Z,1029.09
2019-02-22T07:27:49.894Z,1029.13
2019-02-22T07:28:49.806Z,1029.17
2019-02-22T07:29:49.724Z,1029.20
2019-02-22T07:30:49.635Z,1029.28
2019-02-22T07:31:49.555Z,1029.33
2019-02-22T07:32:49.484Z,1029.29
2019-02-22T07:33:49.371Z,1029.36
2019-02-22T07:34:49.283Z,1029.43
2019-02-22T07:35:49.198Z,1029.42
2019-02-22T07:36:49.107Z,1029.41
2019-02-22T07:37:49.039Z,1029.50
2019-02-22T07:38:48.948Z,1029.52
2019-02-22T07:39:49.109Z,1029.54
2019-02-22T07:40:48.772Z,1029.58
2019-02-22T07:41:48.684Z,1029.59
2019-02-22T07:42:48.598Z,1029.66
2019-02-22T07:43:48.513Z,1029.68
2019-02-22T07:44:48.423Z,1029.66
2019-02-22T07:45:48.334Z,1029.78
2019-02-22T07:46:48.249Z,1029.79
2019-02-22T07:47:48.157Z,1029.79
2019-02-22T07:48:48.097Z,1029.86
2019-02-22T07:49:48.068Z,1029.87
2019-02-22T07:50:56.925Z,1029.89
2019-02-22T07:51:47.823Z,1029.88
2019-02-22T07:52:48.090Z,1029.90
2019-02-22T07:53:47.650Z,1029.92
2019-02-22T07:54:47.560Z,1029.95
2019-02-22T07:55:47.471Z,1030.01
2019-02-22T07:56:47.384Z,1030.01
2019-02-22T07:57:47.304Z,1030.05
2019-02-22T07:58:47.210Z,1030.08
2019-02-22T07:59:47.122Z,1030.12
2019-02-22T08:00:47.047Z,1030.11
2019-02-22T08:01:48.161Z,1030.16
2019-02-22T08:02:47.039Z,1030.23
2019-02-22T08:03:47.153Z,1030.27
2019-02-22T08:04:46.686Z,1030.28
2019-02-22T08:05:46.600Z,1030.36
2019-02-22T08:06:46.522Z,1030.46
2019-02-22T08:07:46.449Z,1030.43
2019-02-22T08:08:47.990Z,1030.49
2019-02-22T08:09:46.260Z,1030.45
2019-02-22T08:10:46.175Z,1030.51
2019-02-22T08:11:47.603Z,1030.59
2019-02-22T08:12:46.000Z,1030.57
2019-02-22T08:13:45.913Z,1030.61
2019-02-22T08:14:45.826Z,1030.58
2019-02-22T08:15:45.752Z,1030.60
2019-02-22T08:16:45.651Z,1030.61
2019-02-22T08:17:45.568Z,1030.65
2019-02-22T08:18:45.474Z,1030.77
2019-02-22T08:19:45.386Z,1030.62
2019-02-22T08:20:45.311Z,1030.68
2019-02-22T08:21:45.212Z,1030.70
2019-02-22T08:22:45.152Z,1030.70
2019-02-22T08:23:45.052Z,1030.78
2019-02-22T08:24:44.965Z,1030.75
2019-02-22T08:25:44.877Z,1030.81
2019-02-22T08:26:44.787Z,1030.86
2019-02-22T08:27:53.094Z,1030.91
2019-02-22T08:28:44.621Z,1030.95
2019-02-22T08:29:44.528Z,1031.00
2019-02-22T08:30:44.440Z,1030.99
2019-02-22T08:31:44.355Z,1030.98
2019-02-22T08:32:44.263Z,1030.98
2019-02-22T08:33:44.179Z,1031.05
2019-02-22T08:34:45.868Z,1031.13
2019-02-22T08:35:44.004Z,1031.12
2019-02-22T08:36:43.951Z,1031.18
2019-02-22T08:37:43.831Z,1031.22
2019-02-22T08:38:43.751Z,1031.22
2019-02-22T08:39:43.914Z,1031.21
2019-02-22T08:40:43.576Z,1031.18
2019-02-22T08:41:43.490Z,1031.23
2019-02-22T08:42:43.405Z,1031.30
2019-02-22T08:43:43.320Z,1031.24
2019-02-22T08:44:43.231Z,1031.30
2019-02-22T08:45:43.141Z,1031.29
2019-02-22T08:46:43.054Z,1031.31
2019-02-22T08:47:42.967Z,1031.32
2019-02-22T08:48:42.879Z,1031.38
2019-02-22T08:49:42.799Z,1031.36
2019-02-22T08:50:42.710Z,1031.42
2019-02-22T08:51:42.628Z,1031.48
2019-02-22T08:52:42.541Z,1031.50
2019-02-22T08:53:42.458Z,1031.50
2019-02-22T08:54:46.994Z,1031.52
2019-02-22T08:55:42.279Z,1031.49
2019-02-22T08:56:42.196Z,1031.49
2019-02-22T08:57:42.105Z,1031.54
2019-02-22T08:58:42.019Z,1031.57
2019-02-22T08:59:41.929Z,1031.63
2019-02-22T09:00:41.840Z,1031.69
2019-02-22T09:01:41.782Z,1031.69
2019-02-22T09:02:41.680Z,1031.75
2019-02-22T09:03:49.695Z,1031.74
2019-02-22T09:04:41.491Z,1031.92
2019-02-22T09:05:41.413Z,1031.85
2019-02-22T09:06:41.322Z,1031.85
2019-02-22T09:07:41.243Z,1031.90
2019-02-22T09:08:41.156Z,1031.96
2019-02-22T09:09:41.070Z,1031.94
2019-02-22T09:10:40.980Z,1031.97
2019-02-22T09:11:40.891Z,1031.97
2019-02-22T09:12:40.808Z,1031.94
2019-02-22T09:13:43.495Z,1031.95
2019-02-22T09:14:40.633Z,1032.02
2019-02-22T09:15:40.544Z,1032.04
2019-02-22T09:16:40.459Z,1032.06
2019-02-22T09:17:40.382Z,1032.06
2019-02-22T09:18:40.293Z,1032.10
2019-02-22T09:19:40.209Z,1032.08
2019-02-22T09:20:40.121Z,1032.07
2019-02-22T09:21:40.034Z,1032.09
2019-02-22T09:22:39.946Z,1032.15
2019-02-22T09:23:39.861Z,1032.13
2019-02-22T09:24:39.786Z,1032.19
2019-02-22T09:25:39.685Z,1032.16
2019-02-22T09:26:39.593Z,1032.19
2019-02-22T09:27:39.507Z,1032.24
2019-02-22T09:28:39.419Z,1032.20
2019-02-22T09:29:39.343Z,1032.21
2019-02-22T09:30:39.260Z,1032.27
2019-02-22T09:31:39.171Z,1032.28
2019-02-22T09:32:39.085Z,1032.27
2019-02-22T09:33:38.996Z,1032.37
2019-02-22T09:34:38.909Z,1032.35
2019-02-22T09:35:38.848Z,1032.36
2019-02-22T09:36:38.735Z,1032.41
2019-02-22T09:37:38.648Z,1032.35
2019-02-22T09:38:38.572Z,1032.30
2019-02-22T09:39:38.482Z,1032.43
2019-02-22T09:40:38.407Z,1032.47
2019-02-22T09:41:38.308Z,1032.43
2019-02-22T09:42:38.245Z,1032.43
2019-02-22T09:43:38.136Z,1032.43
2019-02-22T09:44:38.047Z,1032.46
2019-02-22T09:45:37.973Z,1032.52
2019-02-22T09:46:37.884Z,1032.55
2019-02-22T09:47:37.796Z,1032.49
2019-02-22T09:48:37.709Z,1032.52
2019-02-22T09:49:37.621Z,1032.56
2019-02-22T09:50:37.534Z,1032.55
2019-02-22T09:51:37.459Z,1032.55
2019-02-22T09:52:37.371Z,1032.58
2019-02-22T09:53:37.291Z,1032.64
2019-02-22T09:54:37.198Z,1032.62
2019-02-22T09:55:37.113Z,1032.62
2019-02-22T09:56:37.023Z,1032.73
2019-02-22T09:57:36.938Z,1032.77
2019-02-22T09:58:36.847Z,1032.70
2019-02-22T09:59:37.022Z,1032.73
2019-02-22T10:00:36.689Z,1032.67
2019-02-22T10:01:36.599Z,1032.68
2019-02-22T10:02:36.513Z,1032.74
2019-02-22T10:03:36.424Z,1032.75
2019-02-22T10:04:36.337Z,1032.69
2019-02-22T10:05:36.250Z,1032.72
2019-02-22T10:06:36.175Z,1032.74
2019-02-22T10:07:36.087Z,1032.79
2019-02-22T10:08:36.003Z,1032.73
2019-02-22T10:09:35.914Z,1032.74
2019-02-22T10:10:35.823Z,1032.77
2019-02-22T10:11:35.748Z,1032.71
2019-02-22T10:12:35.648Z,1032.74
2019-02-22T10:13:35.562Z,1032.80
2019-02-22T10:14:35.490Z,1032.87
2019-02-22T10:15:35.400Z,1032.80
2019-02-22T10:16:35.314Z,1032.84
2019-02-22T10:17:35.226Z,1032.81
2019-02-22T10:18:35.148Z,1032.78
2019-02-22T10:19:35.113Z,1032.78
2019-02-22T10:20:34.962Z,1032.79
2019-02-22T10:21:34.887Z,1032.81
2019-02-22T10:22:34.800Z,1032.86
2019-02-22T10:23:34.712Z,1032.90
2019-02-22T10:24:34.624Z,1032.89
2019-02-22T10:25:34.537Z,1032.94
2019-02-22T10:26:34.452Z,1032.92
2019-02-22T10:27:34.367Z,1032.95
2019-02-22T10:28:34.290Z,1032.95
2019-02-22T10:29:34.202Z,1032.98
2019-02-22T10:30:34.114Z,1033.02
2019-02-22T10:31:34.026Z,1033.05
2019-02-22T10:32:33.939Z,1033.00
2019-02-22T10:33:36.707Z,1033.01
2019-02-22T10:34:33.766Z,1032.97
2019-02-22T10:35:33.690Z,1033.03
2019-02-22T10:36:44.416Z,1032.96
2019-02-22T10:37:33.516Z,1032.97
2019-02-22T10:38:35.844Z,1032.96
2019-02-22T10:39:33.341Z,1032.93
2019-02-22T10:40:33.253Z,1032.94
2019-02-22T10:41:33.179Z,1032.97
2019-02-22T10:42:33.094Z,1032.96
2019-02-22T10:43:33.001Z,1033.03
2019-02-22T10:44:32.915Z,1033.02
2019-02-22T10:45:32.840Z,1033.07
2019-02-22T10:46:32.754Z,1033.08
2019-02-22T10:47:32.669Z,1033.12
2019-02-22T10:48:32.579Z,1033.15
2019-02-22T10:49:32.493Z,1033.09
2019-02-22T10:50:32.416Z,1033.15
2019-02-22T10:51:34.142Z,1033.07
2019-02-22T10:52:32.240Z,1033.14
2019-02-22T10:53:32.155Z,1033.12
2019-02-22T10:54:32.078Z,1033.17
2019-02-22T10:55:31.991Z,1033.16
2019-02-22T10:56:31.905Z,1033.19
2019-02-22T10:57:31.817Z,1033.18
2019-02-22T10:58:31.730Z,1033.21
2019-02-22T10:59:31.905Z,1033.18
2019-02-22T11:00:31.569Z,1033.27
2019-02-22T11:01:31.481Z,1033.20
2019-02-22T11:02:31.519Z,1033.21
2019-02-22T11:03:31.304Z,1033.20
2019-02-22T11:04:31.229Z,1033.21
2019-02-22T11:05:31.143Z,1033.21
2019-02-22T11:06:31.056Z,1033.27
2019-02-22T11:07:30.971Z,1033.21
2019-02-22T11:08:30.881Z,1033.22
2019-02-22T11:09:30.806Z,1033.27
2019-02-22T11:10:30.721Z,1033.25
2019-02-22T11:11:30.631Z,1033.30
2019-02-22T11:12:30.544Z,1033.28
2019-02-22T11:13:30.473Z,1033.31
2019-02-22T11:14:30.380Z,1033.47
2019-02-22T11:15:30.293Z,1033.43
2019-02-22T11:16:30.218Z,1033.41
2019-02-22T11:17:30.131Z,1033.46
2019-02-22T11:18:30.049Z,1033.53
2019-02-22T11:19:30.212Z,1033.50
2019-02-22T11:20:29.885Z,1033.54
2019-02-22T11:21:29.796Z,1033.48
2019-02-22T11:22:29.719Z,1033.51
2019-02-22T11:23:29.630Z,1033.55
2019-02-22T11:24:29.557Z,1033.45
2019-02-22T11:25:29.460Z,1033.54
2019-02-22T11:26:29.383Z,1033.44
2019-02-22T11:27:29.301Z,1033.38
2019-02-22T11:28:29.221Z,1033.36
2019-02-22T11:29:29.136Z,1033.38
2019-02-22T11:30:29.052Z,1033.45
2019-02-22T11:31:28.959Z,1033.44
2019-02-22T11:32:28.882Z,1033.50
2019-02-22T11:33:28.795Z,1033.51
2019-02-22T11:34:28.723Z,1033.54
2019-02-22T11:35:28.634Z,1033.67
2019-02-22T11:36:28.547Z,1033.61
2019-02-22T11:37:28.460Z,1033.68
2019-02-22T11:38:28.385Z,1033.74
2019-02-22T11:39:28.300Z,1033.75
2019-02-22T11:40:28.221Z,1033.82
2019-02-22T11:41:28.133Z,1033.80
2019-02-22T11:42:28.055Z,1033.83
2019-02-22T11:43:27.971Z,1033.82
2019-02-22T11:44:27.885Z,1033.85
2019-02-22T11:45:27.796Z,1033.87
2019-02-22T11:46:27.724Z,1033.92
2019-02-22T11:47:27.636Z,1033.90
2019-02-22T11:48:27.549Z,1033.97
2019-02-22T11:49:27.479Z,1033.93
2019-02-22T11:50:27.384Z,1034.06
2019-02-22T11:51:27.378Z,1034.03
2019-02-22T11:52:27.223Z,1033.97
2019-02-22T11:53:27.147Z,1033.95
2019-02-22T11:54:27.061Z,1034.03
2019-02-22T11:55:26.975Z,1034.07
2019-02-22T11:56:26.900Z,1034.07
2019-02-22T11:57:26.813Z,1034.09
2019-02-22T11:58:26.739Z,1034.07
2019-02-22T11:59:26.649Z,1034.11
2019-02-22T12:00:26.580Z,1034.11
2019-02-22T12:01:26.487Z,1034.18
2019-02-22T12:02:26.412Z,1034.14
2019-02-22T12:03:26.329Z,1034.18
2019-02-22T12:04:26.249Z,1034.19