createdAt,value
2022-12-11T00:00:47.353Z,-5.10
2022-12-11T00:03:16.095Z,-5.10
2022-12-11T00:05:44.152Z,-5.00
2022-12-11T00:08:11.927Z,-5.00
2022-12-11T00:10:39.160Z,-4.90
2022-12-11T00:13:05.838Z,-4.90
2022-12-11T00:15:32.562Z,-4.80
2022-12-11T00:17:59.270Z,-4.40
2022-12-11T00:20:25.978Z,-4.70
2022-12-11T00:22:52.678Z,-4.60
2022-12-11T00:25:19.355Z,-4.60
2022-12-11T00:27:47.244Z,-4.60
2022-12-11T00:30:14.949Z,-4.50
2022-12-11T00:32:42.163Z,-4.50
2022-12-11T00:35:10.206Z,-4.40
2022-12-11T00:37:37.142Z,-4.40
2022-12-11T00:40:04.263Z,-4.40
2022-12-11T00:42:31.103Z,-4.30
2022-12-11T00:44:57.855Z,-4.20
2022-12-11T00:47:24.524Z,-4.20
2022-12-11T00:49:51.232Z,-4.10
2022-12-11T00:52:18.157Z,-4.20
2022-12-11T00:54:45.437Z,-4.10
2022-12-11T00:57:12.180Z,-4.00
2022-12-11T00:59:39.075Z,-3.90
2022-12-11T01:02:05.785Z,-3.90
2022-12-11T01:04:34.973Z,-3.80
2022-12-11T01:07:01.794Z,-3.80
2022-12-11T01:09:47.332Z,-3.70
2022-12-11T01:12:14.076Z,-3.40
2022-12-11T01:14:40.786Z,-3.80
2022-12-11T01:17:07.537Z,-3.70
2022-12-11T01:19:34.263Z,-3.70
2022-12-11T01:22:00.968Z,-3.70
2022-12-11T01:24:27.658Z,-2.70
2022-12-11T01:26:54.423Z,-3.60
2022-12-11T01:29:21.243Z,-3.60
2022-12-11T01:31:47.978Z,-3.60
2022-12-11T01:34:14.648Z,-3.60
2022-12-11T01:36:41.416Z,-3.60
2022-12-11T01:39:08.572Z,-3.50
2022-12-11T01:41:35.433Z,-3.50
2022-12-11T01:44:06.320Z,-3.50
2022-12-11T01:46:35.415Z,-3.40
2022-12-11T01:49:05.815Z,-3.50
2022-12-11T01:51:36.225Z,-3.20
2022-12-11T01:54:08.922Z,-3.50
2022-12-11T01:56:37.031Z,-3.40
2022-12-11T01:59:07.401Z,-3.40
2022-12-11T02:01:43.007Z,-3.40
2022-12-11T02:04:11.310Z,-3.50
2022-12-11T02:06:41.301Z,-3.40
2022-12-11T02:09:12.067Z,-3.40
2022-12-11T02:11:53.250Z,-3.40
2022-12-11T02:14:43.908Z,-3.40
2022-12-11T02:17:21.217Z,-3.40
2022-12-11T02:20:03.821Z,-3.40
2022-12-11T02:22:50.205Z,-3.30
2022-12-11T02:25:41.085Z,-3.40
2022-12-11T02:28:21.060Z,-3.40
2022-12-11T02:30:54.136Z,-3.40
2022-12-11T02:33:26.598Z,-3.30
2022-12-11T02:35:54.267Z,-3.30
2022-12-11T02:38:30.489Z,-3.30
2022-12-11T02:40:59.271Z,-3.30
2022-12-11T02:43:27.390Z,-3.30
2022-12-11T02:45:54.820Z,-3.20
2022-12-11T02:48:24.310Z,-3.20
2022-12-11T02:50:55.451Z,-3.20
2022-12-11T02:53:26.441Z,-3.20
2022-12-11T02:56:02.153Z,-3.20
2022-12-11T02:58:32.542Z,-3.10
2022-12-11T03:00:59.571Z,-3.10
2022-12-11T03:03:28.847Z,-3.10
2022-12-11T03:05:55.732Z,-3.10
2022-12-11T03:08:22.542Z,-3.10
2022-12-11T03:10:49.322Z,-2.70
2022-12-11T03:13:20.588Z,-3.00
2022-12-11T03:16:11.211Z,-3.00
2022-12-11T03:19:13.156Z,-3.00
2022-12-11T03:21:47.730Z,-3.00
2022-12-11T03:24:35.100Z,-3.00
2022-12-11T03:27:11.661Z,-3.10
2022-12-11T03:29:47.412Z,-3.00
2022-12-11T03:32:20.040Z,-3.00
2022-12-11T03:35:24.822Z,-2.90
2022-12-11T03:37:54.884Z,-3.10
2022-12-11T03:40:23.811Z,-3.00
2022-12-11T03:42:52.595Z,-3.00
2022-12-11T03:45:22.230Z,-2.90
2022-12-11T03:47:50.868Z,-2.90
2022-12-11T03:50:20.206Z,-2.90
2022-12-11T03:52:48.190Z,-2.90
2022-12-11T03:55:16.870Z,-2.90
2022-12-11T03:57:43.794Z,-2.80
2022-12-11T04:00:17.242Z,-2.70
2022-12-11T04:02:44.788Z,-2.70
2022-12-11T04:05:12.583Z,-2.70
2022-12-11T04:07:39.473Z,-2.80
2022-12-11T04:10:06.515Z,-2.70
2022-12-11T04:12:33.309Z,-2.70
2022-12-11T04:15:02.989Z,-2.70
2022-12-11T04:17:54.339Z,-2.70
2022-12-11T04:20:40.390Z,-2.60
2022-12-11T04:23:32.030Z,-2.60
2022-12-11T04:26:15.136Z,-2.60
2022-12-11T04:28:44.097Z,-2.60
2022-12-11T04:31:22.058Z,-2.60
2022-12-11T04:33:49.077Z,-2.70
2022-12-11T04:36:16.310Z,-2.60
2022-12-11T04:38:43.023Z,-2.60
2022-12-11T04:41:14.629Z,-2.60
2022-12-11T04:43:41.720Z,-2.60
2022-12-11T04:46:12.360Z,-2.60
2022-12-11T04:48:39.864Z,-2.50
2022-12-11T04:51:07.204Z,-2.50
2022-12-11T04:53:34.262Z,-2.50
2022-12-11T04:56:01.065Z,-2.60
2022-12-11T04:58:28.359Z,-2.50
2022-12-11T05:00:54.997Z,-2.50
2022-12-11T05:03:22.134Z,-2.50
2022-12-11T05:05:50.667Z,-2.50
2022-12-11T05:08:18.513Z,-2.50
2022-12-11T05:10:49.924Z,-2.50
2022-12-11T05:13:16.815Z,-2.40
2022-12-11T05:15:43.535Z,-2.40
2022-12-11T05:18:10.200Z,-2.30
2022-12-11T05:20:36.916Z,-2.40
2022-12-11T05:23:03.739Z,-2.30
2022-12-11T05:25:30.515Z,-2.30
2022-12-11T05:27:57.415Z,-2.30
2022-12-11T05:30:24.167Z,-2.30
2022-12-11T05:32:50.907Z,-2.30
2022-12-11T05:35:17.642Z,-2.30
2022-12-11T05:37:44.366Z,-2.30
2022-12-11T05:40:12.765Z,-2.30
2022-12-11T05:42:39.491Z,-2.20
2022-12-11T05:45:06.959Z,-2.30
2022-12-11T05:47:33.596Z,-2.20
2022-12-11T05:50:00.262Z,-2.30
2022-12-11T05:52:27.207Z,-2.30
2022-12-11T05:54:53.867Z,-2.30
2022-12-11T05:57:20.566Z,-2.20
2022-12-11T05:59:47.357Z,-2.20
2022-12-11T06:02:14.201Z,-2.20
2022-12-11T06:04:41.011Z,-2.20
2022-12-11T06:07:07.689Z,-2.20
2022-12-11T06:09:34.409Z,-2.10
2022-12-11T06:12:01.077Z,-2.10
2022-12-11T06:14:27.849Z,-2.10
2022-12-11T06:16:54.591Z,-1.70
2022-12-11T06:19:21.355Z,-2.10
2022-12-11T06:21:48.897Z,-2.20
2022-12-11T06:24:15.637Z,-2.10
2022-12-11T06:26:42.373Z,-2.10
2022-12-11T06:29:12.769Z,-2.10
2022-12-11T06:31:40.417Z,-2.00
2022-12-11T06:34:07.215Z,-2.30
2022-12-11T06:36:34.014Z,-2.00
2022-12-11T06:39:00.888Z,-2.00
2022-12-11T06:41:27.614Z,-2.00
2022-12-11T06:43:54.277Z,-2.00
2022-12-11T06:46:21.384Z,-2.00
2022-12-11T06:48:48.883Z,-2.00
2022-12-11T06:51:18.214Z,-1.90
2022-12-11T06:53:45.286Z,-2.00
2022-12-11T06:56:15.112Z,-2.00
2022-12-11T06:58:43.271Z,-2.00
2022-12-11T07:01:22.475Z,-2.00
2022-12-11T07:03:49.949Z,-2.00
2022-12-11T07:06:16.640Z,-2.00
2022-12-11T07:08:43.667Z,-2.00
2022-12-11T07:11:13.336Z,-2.00
2022-12-11T07:13:42.205Z,-1.70
2022-12-11T07:16:13.427Z,-2.00
2022-12-11T07:18:43.937Z,-2.00
2022-12-11T07:21:13.290Z,-2.10
2022-12-11T07:23:40.714Z,-2.00
2022-12-11T07:26:10.516Z,-2.00
2022-12-11T07:28:37.630Z,-2.00
2022-12-11T07:31:15.848Z,-2.00
2022-12-11T07:33:43.107Z,-2.00
2022-12-11T07:36:12.054Z,-2.00
2022-12-11T07:38:39.193Z,-2.00
2022-12-11T07:41:09.422Z,-1.90
2022-12-11T07:43:36.558Z,-1.90
2022-12-11T07:46:06.403Z,-1.90
2022-12-11T07:48:35.717Z,-1.90
2022-12-11T07:51:17.957Z,-1.90
2022-12-11T07:53:46.647Z,-1.90
2022-12-11T07:56:13.565Z,-1.90
2022-12-11T07:58:40.290Z,-1.90
2022-12-11T08:01:18.891Z,-1.80
2022-12-11T08:03:46.027Z,-1.80
2022-12-11T08:06:13.149Z,-1.90
2022-12-11T08:08:41.428Z,-1.90
2022-12-11T08:11:11.374Z,-1.90
2022-12-11T08:13:40.070Z,-1.80
2022-12-11T08:16:09.351Z,-1.80
2022-12-11T08:18:37.554Z,-1.70
2022-12-11T08:21:08.277Z,-1.70
2022-12-11T08:23:35.156Z,-1.70
2022-12-11T08:26:14.853Z,-1.70
2022-12-11T08:28:41.712Z,-1.70
2022-12-11T08:31:09.740Z,-1.70
2022-12-11T08:33:37.893Z,-1.70
2022-12-11T08:36:07.025Z,-1.70
2022-12-11T08:38:34.351Z,-1.70
2022-12-11T08:41:12.253Z,-1.70
2022-12-11T08:43:39.436Z,-1.70
2022-12-11T08:46:07.136Z,-1.70
2022-12-11T08:48:35.022Z,-1.60
2022-12-11T08:51:03.162Z,-1.60
2022-12-11T08:53:30.570Z,-1.70
2022-12-11T08:56:09.756Z,-1.60
2022-12-11T08:58:36.743Z,-1.50
2022-12-11T09:01:12.323Z,-1.50
2022-12-11T09:03:39.996Z,-1.50
2022-12-11T09:06:12.550Z,-1.40
2022-12-11T09:08:39.416Z,-1.50
2022-12-11T09:11:11.427Z,-1.30
2022-12-11T09:13:39.258Z,-1.30
2022-12-11T09:16:08.149Z,-1.20
2022-12-11T09:18:35.390Z,-1.30
2022-12-11T09:21:11.312Z,-1.30
2022-12-11T09:23:38.134Z,-1.30
2022-12-11T09:26:13.328Z,-1.20
2022-12-11T09:28:44.385Z,-1.30
2022-12-11T09:31:17.860Z,-1.40
2022-12-11T09:33:45.488Z,-1.40
2022-12-11T09:36:12.863Z,-1.30
2022-12-11T09:38:39.645Z,-1.20
2022-12-11T09:41:23.291Z,-1.10
2022-12-11T09:44:01.205Z,-1.10
2022-12-11T09:46:33.772Z,-1.20
2022-12-11T09:49:02.626Z,-1.30
2022-12-11T09:51:55.574Z,-1.40
2022-12-11T09:54:22.238Z,-1.40
2022-12-11T09:56:55.965Z,-1.40
2022-12-11T09:59:36.052Z,-1.50
2022-12-11T10:02:17.593Z,-1.40
2022-12-11T10:04:57.461Z,-1.40
2022-12-11T10:08:05.967Z,-1.40
2022-12-11T10:10:57.499Z,-1.30
2022-12-11T10:13:48.677Z,-1.20
2022-12-11T10:16:20.962Z,-1.30
2022-12-11T10:18:49.089Z,-1.40
2022-12-11T10:21:18.144Z,-1.20
2022-12-11T10:24:00.725Z,-1.10
2022-12-11T10:26:29.258Z,-1.10
2022-12-11T10:29:02.902Z,-1.20
2022-12-11T10:31:43.490Z,-1.10
2022-12-11T10:34:15.820Z,-1.20
2022-12-11T10:36:43.396Z,-1.20
2022-12-11T10:39:16.701Z,-1.20
2022-12-11T10:41:45.950Z,-1.30
2022-12-11T10:44:17.449Z,-1.30
2022-12-11T10:46:45.681Z,-1.40
2022-12-11T10:49:30.249Z,-1.40
2022-12-11T10:52:01.581Z,-1.40
2022-12-11T10:54:33.460Z,-0.70
2022-12-11T10:57:03.465Z,-1.40
2022-12-11T10:59:38.742Z,-1.30
2022-12-11T11:02:15.737Z,-1.00
2022-12-11T11:04:44.844Z,-1.00
2022-12-11T11:07:25.549Z,-0.60
2022-12-11T11:10:24.083Z,-0.90
2022-12-11T11:12:55.479Z,-1.40
2022-12-11T11:15:31.481Z,-0.20
2022-12-11T11:18:11.986Z,-0.60
2022-12-11T11:20:47.590Z,-1.00
2022-12-11T11:23:17.086Z,-0.80
2022-12-11T11:25:54.352Z,-0.10
2022-12-11T11:28:31.430Z,-0.80
2022-12-11T11:31:03.644Z,-0.70
2022-12-11T11:33:34.174Z,-0.80
2022-12-11T11:36:20.857Z,-1.20
2022-12-11T11:39:26.846Z,-1.00
2022-12-11T11:42:10.905Z,-0.80
2022-12-11T11:45:16.420Z,-0.70
2022-12-11T11:48:11.091Z,-0.60
2022-12-11T11:50:45.345Z,-0.60
2022-12-11T11:53:41.789Z,-0.60
2022-12-11T11:56:21.508Z,-0.60
2022-12-11T11:58:51.365Z,-0.40
2022-12-11T12:01:20.208Z,-0.50
2022-12-11T12:03:49.362Z,-0.50
2022-12-11T12:06:50.680Z,-0.30
2022-12-11T12:09:24.334Z,-0.30
2022-12-11T12:12:45.554Z,-0.10
2022-12-11T12:15:38.569Z,0.00
2022-12-11T12:18:05.473Z,0.00
2022-12-11T12:20:55.391Z,-0.30
2022-12-11T12:23:49.735Z,0.10
2022-12-11T12:26:29.092Z,0.30
2022-12-11T12:29:20.994Z,0.30
2022-12-11T12:32:02.297Z,0.40
2022-12-11T12:34:56.978Z,0.30
2022-12-11T12:37:40.158Z,0.30
2022-12-11T12:40:15.753Z,0.20
2022-12-11T12:42:55.408Z,0.10
2022-12-11T12:45:29.722Z,-0.10
2022-12-11T12:47:57.354Z,-0.10
2022-12-11T12:50:37.429Z,0.00
2022-12-11T12:53:07.238Z,0.20
2022-12-11T12:55:35.960Z,0.00
2022-12-11T12:58:06.756Z,-0.30
2022-12-11T13:00:43.953Z,-0.70
2022-12-11T13:03:30.129Z,-0.20
2022-12-11T13:06:08.356Z,-0.10
2022-12-11T13:08:49.129Z,-0.20
2022-12-11T13:11:18.599Z,-0.10
2022-12-11T13:14:09.993Z,-0.10
2022-12-11T13:16:41.247Z,-0.10
2022-12-11T13:19:18.644Z,-0.10
2022-12-11T13:21:57.050Z,-0.50
2022-12-11T13:24:23.935Z,-0.60
2022-12-11T13:26:51.727Z,-0.40
2022-12-11T13:29:33.704Z,-0.70
2022-12-11T13:32:08.927Z,-0.90
2022-12-11T13:34:40.090Z,-0.50
2022-12-11T13:37:21.466Z,-0.40
2022-12-11T13:39:48.383Z,-0.50
2022-12-11T13:42:31.536Z,-0.60
2022-12-11T13:44:58.959Z,-0.70
2022-12-11T13:47:26.537Z,-0.60
2022-12-11T13:50:10.690Z,-0.60
2022-12-11T13:52:37.700Z,-0.60
2022-12-11T13:55:21.990Z,-0.50
2022-12-11T13:57:49.316Z,-0.60
2022-12-11T14:00:35.975Z,-0.80
2022-12-11T14:03:07.808Z,-1.30
2022-12-11T14:05:36.048Z,-0.60
2022-12-11T14:08:10.530Z,-0.80
2022-12-11T14:10:39.271Z,-0.70
2022-12-11T14:13:23.633Z,-0.70
2022-12-11T14:15:51.019Z,-0.70
2022-12-11T14:18:24.065Z,-0.60
2022-12-11T14:21:04.667Z,-0.90
2022-12-11T14:23:34.209Z,-0.70
2022-12-11T14:26:17.858Z,-0.80
2022-12-11T14:28:45.122Z,-0.70
2022-12-11T14:31:16.887Z,-0.80
2022-12-11T14:33:48.822Z,-0.70
2022-12-11T14:36:18.378Z,-0.80
2022-12-11T14:38:51.981Z,-0.80
2022-12-11T14:42:10.214Z,-0.60
2022-12-11T14:44:55.149Z,-0.80
2022-12-11T14:47:29.028Z,-0.60
2022-12-11T14:50:10.181Z,-0.70
2022-12-11T14:52:42.687Z,-0.70
2022-12-11T14:55:19.397Z,-0.80
2022-12-11T14:57:50.094Z,-0.90
2022-12-11T15:00:27.228Z,-0.80
2022-12-11T15:03:07.815Z,-0.80
2022-12-11T15:05:40.661Z,-0.80
2022-12-11T15:08:11.027Z,-0.80
2022-12-11T15:10:42.970Z,-0.80
2022-12-11T15:13:10.755Z,-0.80
2022-12-11T15:15:46.692Z,-0.80
2022-12-11T15:18:23.080Z,-0.80
2022-12-11T15:21:02.254Z,-0.90
2022-12-11T15:23:30.054Z,-0.80
2022-12-11T15:26:02.244Z,-0.90
2022-12-11T15:28:35.979Z,-0.60
2022-12-11T15:31:06.458Z,-0.80
2022-12-11T15:33:34.686Z,-0.60
2022-12-11T15:36:06.030Z,-0.90
2022-12-11T15:38:42.152Z,-1.10
2022-12-11T15:41:16.265Z,-0.80
2022-12-11T15:43:44.782Z,-0.40
2022-12-11T15:46:11.696Z,-0.90
2022-12-11T15:48:38.481Z,-0.70
2022-12-11T15:51:05.555Z,-0.70
2022-12-11T15:53:32.560Z,-0.90
2022-12-11T15:56:00.368Z,-0.90
2022-12-11T15:58:27.533Z,-0.80
2022-12-11T16:00:54.879Z,-0.90
2022-12-11T16:03:23.582Z,-0.90
2022-12-11T16:05:52.168Z,-0.80
2022-12-11T16:08:21.995Z,-0.80
2022-12-11T16:10:49.517Z,-0.90
2022-12-11T16:13:16.442Z,-0.90
2022-12-11T16:15:46.229Z,-0.90
2022-12-11T16:18:20.283Z,-0.90
2022-12-11T16:20:47.477Z,-0.90
2022-12-11T16:23:16.385Z,-1.00
2022-12-11T16:25:45.000Z,-1.00
2022-12-11T16:28:14.470Z,-0.90
2022-12-11T16:30:43.644Z,-1.00
2022-12-11T16:33:13.430Z,-1.00
2022-12-11T16:35:42.023Z,-1.00
2022-12-11T16:38:10.207Z,-1.00
2022-12-11T16:40:37.779Z,-1.00
2022-12-11T16:45:56.774Z,-1.00
2022-12-11T16:48:23.648Z,-1.00
2022-12-11T16:50:53.985Z,-1.00
2022-12-11T16:53:22.152Z,-1.00
2022-12-11T16:55:48.999Z,-1.00
2022-12-11T16:58:19.896Z,0.10
2022-12-11T17:00:48.305Z,-1.30
2022-12-11T17:03:15.579Z,-1.10
2022-12-11T17:05:43.574Z,-1.00
2022-12-11T17:08:10.885Z,-1.10
2022-12-11T17:10:42.144Z,-0.90
2022-12-11T17:13:08.950Z,-1.00
2022-12-11T17:15:40.406Z,-1.00
2022-12-11T17:18:07.359Z,-1.10
2022-12-11T17:20:34.558Z,-1.20
2022-12-11T17:23:01.673Z,-1.10
2022-12-11T17:25:28.419Z,-1.10
2022-12-11T17:27:55.588Z,-1.20
2022-12-11T17:30:22.344Z,-1.20
2022-12-11T17:32:49.291Z,-1.20
2022-12-11T17:35:16.225Z,-1.20
2022-12-11T17:37:43.068Z,-0.60
2022-12-11T17:40:10.448Z,-0.90
2022-12-11T17:42:37.241Z,-1.20
2022-12-11T17:45:04.388Z,-1.10
2022-12-11T17:47:31.940Z,-1.10
2022-12-11T17:49:59.042Z,-1.00
2022-12-11T17:52:30.942Z,-1.00
2022-12-11T17:55:00.963Z,-1.00
2022-12-11T17:57:27.713Z,-1.10
2022-12-11T17:59:55.452Z,-1.10
2022-12-11T18:02:22.483Z,-1.10
2022-12-11T18:04:49.874Z,-1.10
2022-12-11T18:07:17.271Z,-1.10
2022-12-11T18:09:44.288Z,-1.10
2022-12-11T18:12:11.189Z,-1.20
2022-12-11T18:14:38.284Z,-0.60
2022-12-11T18:17:05.115Z,-1.10
2022-12-11T18:19:32.013Z,-1.10
2022-12-11T18:21:58.841Z,-1.10
2022-12-11T18:24:32.177Z,-1.00
2022-12-11T18:26:59.327Z,-1.10
2022-12-11T18:29:26.454Z,-1.10
2022-12-11T18:31:53.376Z,-1.10
2022-12-11T18:34:22.900Z,-1.10
2022-12-11T18:36:49.673Z,-1.10
2022-12-11T18:39:16.525Z,-0.40
2022-12-11T18:41:43.330Z,-1.10
2022-12-11T18:44:10.380Z,-1.20
2022-12-11T18:46:37.521Z,-1.20
2022-12-11T18:49:04.386Z,-1.20
2022-12-11T18:51:31.125Z,0.00
2022-12-11T18:53:58.096Z,-0.60
2022-12-11T18:56:25.068Z,-1.10
2022-12-11T18:58:52.305Z,-0.90
2022-12-11T19:01:25.308Z,-1.20
2022-12-11T19:03:58.827Z,-1.00
2022-12-11T19:06:30.427Z,-0.70
2022-12-11T19:08:57.689Z,-1.10
2022-12-11T19:11:26.572Z,-1.00
2022-12-11T19:13:56.740Z,-0.80
2022-12-11T19:16:30.606Z,-0.40
2022-12-11T19:19:03.682Z,-1.00
2022-12-11T19:21:31.771Z,-0.90
2022-12-11T19:23:59.608Z,-0.90
2022-12-11T19:26:26.672Z,-0.90
2022-12-11T19:28:54.142Z,-0.90
2022-12-11T19:31:23.368Z,-1.00
2022-12-11T19:33:50.941Z,-1.00
2022-12-11T19:36:21.415Z,-1.10
2022-12-11T19:38:49.151Z,-1.10
2022-12-11T19:41:21.972Z,-1.60
2022-12-11T19:43:49.839Z,-1.20
2022-12-11T19:46:18.201Z,-1.10
2022-12-11T19:48:45.386Z,-1.10
2022-12-11T19:51:22.166Z,0.00
2022-12-11T19:53:49.722Z,-0.90
2022-12-11T19:56:17.837Z,-1.00
2022-12-11T19:58:45.071Z,-0.90
2022-12-11T20:01:30.302Z,-0.70
2022-12-11T20:04:00.110Z,-1.00
2022-12-11T20:06:35.563Z,-1.10
2022-12-11T20:09:03.763Z,-1.00
2022-12-11T20:11:32.643Z,-1.00
2022-12-11T20:13:59.957Z,-1.00
2022-12-11T20:16:46.361Z,-1.10
2022-12-11T20:19:14.103Z,-1.10
2022-12-11T20:21:41.046Z,-1.10
2022-12-11T20:24:08.809Z,-1.00
2022-12-11T20:26:37.004Z,-0.60
2022-12-11T20:29:07.364Z,-1.00
2022-12-11T20:31:36.498Z,-1.00
2022-12-11T20:34:04.266Z,-1.10
2022-12-11T20:36:31.359Z,-1.10
2022-12-11T20:38:58.761Z,-1.10
2022-12-11T20:41:26.077Z,-1.10
2022-12-11T20:43:54.205Z,-1.10
2022-12-11T20:46:25.103Z,-1.10
2022-12-11T20:48:52.692Z,-1.00
2022-12-11T20:51:25.841Z,-0.90
2022-12-11T20:54:01.161Z,-1.10
2022-12-11T20:56:31.038Z,-0.60
2022-12-11T20:58:59.182Z,-1.60
2022-12-11T21:01:29.808Z,0.00
2022-12-11T21:03:57.153Z,-1.10
2022-12-11T21:06:28.539Z,-0.10
2022-12-11T21:08:55.466Z,-1.10
2022-12-11T21:11:22.705Z,-1.20
2022-12-11T21:13:49.815Z,-1.20
2022-12-11T21:16:16.679Z,-1.20
2022-12-11T21:18:44.309Z,-1.20
2022-12-11T21:21:11.078Z,-0.70
2022-12-11T21:23:37.832Z,-0.90
2022-12-11T21:26:04.908Z,-1.20
2022-12-11T21:28:35.535Z,-1.30
2022-12-11T21:31:05.671Z,-1.10
2022-12-11T21:33:32.747Z,-1.30
2022-12-11T21:36:01.083Z,-1.30
2022-12-11T21:38:28.756Z,-1.00
2022-12-11T21:40:56.361Z,-1.40
2022-12-11T21:43:24.160Z,-1.50
2022-12-11T21:46:07.037Z,-1.40
2022-12-11T21:48:33.949Z,-1.30
2022-12-11T21:51:19.102Z,-1.30
2022-12-11T21:53:46.139Z,-1.30
2022-12-11T21:56:17.952Z,-1.30
2022-12-11T21:58:46.473Z,-1.30
2022-12-11T22:01:26.812Z,-1.30
2022-12-11T22:03:53.908Z,-1.30
2022-12-11T22:06:21.203Z,-1.30
2022-12-11T22:08:49.178Z,-1.10
2022-12-11T22:11:21.544Z,-1.40
2022-12-11T22:13:48.498Z,-1.50
2022-12-11T22:16:15.389Z,-1.50
2022-12-11T22:18:42.262Z,-1.60
2022-12-11T22:21:09.069Z,-1.10
2022-12-11T22:23:38.210Z,-1.50
2022-12-11T22:26:06.177Z,-0.50
2022-12-11T22:28:33.021Z,-1.60
2022-12-11T22:31:00.397Z,-1.60
2022-12-11T22:33:27.285Z,-1.60
2022-12-11T22:35:58.553Z,-1.60
2022-12-11T22:38:25.849Z,-1.70
2022-12-11T22:40:53.384Z,-1.60
2022-12-11T22:43:20.807Z,-1.60
2022-12-11T22:45:47.509Z,-1.60
2022-12-11T22:48:14.313Z,-1.50
2022-12-11T22:50:41.600Z,-1.60
2022-12-11T22:53:08.458Z,-1.50
2022-12-11T22:55:38.741Z,-1.60
2022-12-11T22:58:05.587Z,-1.50
2022-12-11T23:00:32.508Z,-1.50
2022-12-11T23:02:59.278Z,-1.50
2022-12-11T23:05:26.063Z,-1.50
2022-12-11T23:07:52.968Z,-1.50
2022-12-11T23:10:19.885Z,-1.50
2022-12-11T23:12:46.623Z,-1.40
2022-12-11T23:15:13.680Z,-1.50
2022-12-11T23:17:40.535Z,-1.40
2022-12-11T23:20:07.727Z,-1.40
2022-12-11T23:22:34.571Z,-1.50
2022-12-11T23:25:01.510Z,-1.50
2022-12-11T23:27:28.223Z,-1.30
2022-12-11T23:29:55.236Z,-1.50
2022-12-11T23:32:22.618Z,-1.50
2022-12-11T23:34:49.311Z,-1.50
2022-12-11T23:37:16.075Z,-1.50
2022-12-11T23:39:42.802Z,-1.60
2022-12-11T23:42:09.596Z,-1.60
2022-12-11T23:44:36.394Z,-1.50
2022-12-11T23:47:03.300Z,-1.60
2022-12-11T23:49:30.248Z,-1.60
2022-12-11T23:51:57.124Z,-1.60
2022-12-11T23:54:24.003Z,-1.50
2022-12-11T23:56:50.781Z,-1.50
2022-12-11T23:59:17.573Z,-1.50
