createdAt,value
2016-08-09T00:00:08.675Z,73.21
2016-08-09T00:01:08.844Z,73.5
2016-08-09T00:02:09.193Z,73.97
2016-08-09T00:03:08.428Z,74.13
2016-08-09T00:04:08.941Z,73.5
2016-08-09T00:05:09.540Z,74.26
2016-08-09T00:06:08.079Z,73.79
2016-08-09T00:07:08.474Z,73.4
2016-08-09T00:08:09.254Z,74.04
2016-08-09T00:09:08.376Z,74.84
2016-08-09T00:10:08.762Z,73.84
2016-08-09T00:11:09.082Z,73.65
2016-08-09T00:12:08.508Z,73.79
2016-08-09T00:13:08.537Z,73.59
2016-08-09T00:14:08.464Z,74.07
2016-08-09T00:15:08.751Z,74.16
2016-08-09T00:16:08.621Z,74.74
2016-08-09T00:17:08.719Z,75.37
2016-08-09T00:18:09.464Z,75.56
2016-08-09T00:19:08.883Z,75.18
2016-08-09T00:20:08.588Z,74.7
2016-08-09T00:21:09.737Z,75.09
2016-08-09T00:22:08.240Z,74.99
2016-08-09T00:23:09.051Z,75.18
2016-08-09T00:24:09.480Z,75.09
2016-08-09T00:25:09.144Z,76.04
2016-08-09T00:26:08.568Z,76.23
2016-08-09T00:27:10.125Z,76.14
2016-08-09T00:28:10.201Z,75.66
2016-08-09T00:29:08.874Z,76.04
2016-08-09T00:30:09.778Z,76.14
2016-08-09T00:31:09.503Z,76.14
2016-08-09T00:32:09.182Z,76.81
2016-08-09T00:33:09.390Z,77.15
2016-08-09T00:34:09.190Z,76.96
2016-08-09T00:35:09.280Z,77.92
2016-08-09T00:36:08.862Z,78.58
2016-08-09T00:37:09.047Z,78.39
2016-08-09T00:38:09.343Z,77.44
2016-08-09T00:39:09.012Z,77.06
2016-08-09T00:40:08.998Z,77.95
2016-08-09T00:41:09.504Z,78.87
2016-08-09T00:42:09.061Z,78.78
2016-08-09T00:43:08.978Z,79.35
2016-08-09T00:44:09.010Z,79.54
2016-08-09T00:45:09.329Z,79.73
2016-08-09T00:46:09.423Z,80.21
2016-08-09T00:47:09.352Z,80.02
2016-08-09T00:48:09.237Z,80.69
2016-08-09T00:49:09.975Z,80.11
2016-08-09T00:50:09.412Z,79.83
2016-08-09T00:51:10.346Z,80.4
2016-08-09T00:52:09.524Z,80.59
2016-08-09T00:53:09.788Z,80.21
2016-08-09T00:54:09.397Z,79.64
2016-08-09T00:55:10.140Z,78.97
2016-08-09T00:56:09.353Z,78.58
2016-08-09T00:57:10.815Z,78.39
2016-08-09T00:58:09.686Z,78.3
2016-08-09T00:59:09.860Z,77.72
2016-08-09T01:00:10.054Z,78.39
2016-08-09T01:01:10.403Z,77.53
2016-08-09T01:02:10.313Z,77.34
2016-08-09T01:03:09.933Z,77.15
2016-08-09T01:04:09.495Z,77.86
2016-08-09T01:05:11.175Z,77.44
2016-08-09T01:06:09.757Z,77.34
2016-08-09T01:07:09.597Z,77.63
2016-08-09T01:08:11.566Z,77.72
2016-08-09T01:09:10.139Z,77.92
2016-08-09T01:10:10.073Z,77.92
2016-08-09T01:11:09.591Z,77.63
2016-08-09T01:12:09.677Z,78.2
2016-08-09T01:13:10.466Z,78.11
2016-08-09T01:14:09.943Z,78.49
2016-08-09T01:15:11.384Z,78.39
2016-08-09T01:16:10.455Z,78.39
2016-08-09T01:17:09.756Z,78.49
2016-08-09T01:18:11.294Z,78.58
2016-08-09T01:19:10.079Z,78.49
2016-08-09T01:20:09.881Z,79.35
2016-08-09T01:21:11.248Z,79.64
2016-08-09T01:22:10.411Z,79.69
2016-08-09T01:23:11.093Z,80.65
2016-08-09T01:24:10.549Z,81.6
2016-08-09T01:25:09.819Z,81.89
2016-08-09T01:26:11.177Z,81.51
2016-08-09T01:27:10.867Z,81.6
2016-08-09T01:28:10.447Z,81.99
2016-08-09T01:29:11.017Z,81.22
2016-08-09T01:30:11.606Z,80.36
2016-08-09T01:31:10.721Z,80.36
2016-08-09T01:32:11.147Z,79.88
2016-08-09T01:33:11.045Z,80.27
2016-08-09T01:34:11.065Z,80.36
2016-08-09T01:35:10.421Z,80.93
2016-08-09T01:36:10.415Z,81.99
2016-08-09T01:37:11.246Z,81.99
2016-08-09T01:38:10.307Z,82.28
2016-08-09T01:39:10.499Z,82.75
2016-08-09T01:40:10.903Z,82.61
2016-08-09T01:41:10.468Z,82.04
2016-08-09T01:42:10.942Z,82.04
2016-08-09T01:43:11.345Z,81.56
2016-08-09T01:44:11.669Z,81.51
2016-08-09T01:45:10.451Z,81.13
2016-08-09T01:46:11.451Z,81.13
2016-08-09T01:47:11.266Z,80.84
2016-08-09T01:48:10.874Z,80.74
2016-08-09T01:49:11.070Z,80.27
2016-08-09T01:50:11.571Z,81.03
2016-08-09T01:51:11.347Z,80.36
2016-08-09T01:52:11.523Z,81.22
2016-08-09T01:53:10.960Z,82.28
2016-08-09T01:54:11.521Z,82.23
2016-08-09T01:55:10.955Z,82.71
2016-08-09T01:56:11.629Z,82.71
2016-08-09T01:57:11.263Z,82.14
2016-08-09T01:58:11.218Z,81.76
2016-08-09T01:59:11.743Z,81.95
2016-08-09T02:00:11.257Z,81.32
2016-08-09T02:01:11.545Z,80.84
2016-08-09T02:02:11.522Z,81.99
2016-08-09T02:03:11.475Z,81.6
2016-08-09T02:04:11.768Z,82.9
2016-08-09T02:05:11.203Z,83.47
2016-08-09T02:06:11.193Z,83.57
2016-08-09T02:07:11.751Z,83.09
2016-08-09T02:08:11.606Z,82.52
2016-08-09T02:09:11.967Z,82.94
2016-08-09T02:10:11.294Z,82.37
2016-08-09T02:11:13.128Z,81.79
2016-08-09T02:12:12.127Z,80.74
2016-08-09T02:13:11.238Z,80.36
2016-08-09T02:14:11.382Z,80.07
2016-08-09T02:15:12.180Z,80.55
2016-08-09T02:16:12.646Z,80.46
2016-08-09T02:17:11.561Z,80.46
2016-08-09T02:18:12.278Z,81.03
2016-08-09T02:19:12.301Z,80.84
2016-08-09T02:20:12.699Z,81.32
2016-08-09T02:21:12.241Z,82.46
2016-08-09T02:22:12.066Z,83.33
2016-08-09T02:23:11.592Z,84.09
2016-08-09T02:24:12.023Z,84.43
2016-08-09T02:25:11.553Z,83.38
2016-08-09T02:26:11.977Z,83.23
2016-08-09T02:27:12.514Z,83.04
2016-08-09T02:28:11.503Z,82.46
2016-08-09T02:29:12.791Z,82.37
2016-08-09T02:30:11.619Z,82.18
2016-08-09T02:31:12.722Z,82.28
2016-08-09T02:32:12.504Z,81.7
2016-08-09T02:33:12.322Z,81.51
2016-08-09T02:34:11.905Z,81.32
2016-08-09T02:35:11.592Z,81.51
2016-08-09T02:36:12.397Z,81.51
2016-08-09T02:37:11.466Z,81.32
2016-08-09T02:38:12.267Z,81.41
2016-08-09T02:39:11.940Z,82.46
2016-08-09T02:40:11.912Z,83.13
2016-08-09T02:41:12.330Z,83.33
2016-08-09T02:42:12.310Z,82.42
2016-08-09T02:43:13.128Z,82.08
2016-08-09T02:44:12.758Z,81.99
2016-08-09T02:45:12.685Z,83.23
2016-08-09T02:46:12.151Z,83.42
2016-08-09T02:47:11.934Z,83.13
2016-08-09T02:48:12.518Z,82.28
2016-08-09T02:49:13.378Z,82.65
2016-08-09T02:50:13.165Z,83.51
2016-08-09T02:51:13.752Z,83.67
2016-08-09T02:52:13.155Z,83.57
2016-08-09T02:53:12.202Z,83.33
2016-08-09T02:54:13.854Z,82.75
2016-08-09T02:55:12.052Z,82.84
2016-08-09T02:56:12.159Z,82.75
2016-08-09T02:57:13.239Z,82.46
2016-08-09T02:58:13.761Z,82.75
2016-08-09T02:59:13.816Z,83.33
2016-08-09T03:00:12.252Z,83.33
2016-08-09T03:01:12.770Z,83.28
2016-08-09T03:02:13.434Z,82.65
2016-08-09T03:03:11.972Z,82.37
2016-08-09T03:04:12.661Z,83.23
2016-08-09T03:05:12.674Z,83
2016-08-09T03:06:13.065Z,83.38
2016-08-09T03:07:13.815Z,83.95
2016-08-09T03:08:13.095Z,83.76
2016-08-09T03:09:13.965Z,83.28
2016-08-09T03:10:12.555Z,83.51
2016-08-09T03:11:12.939Z,82.84
2016-08-09T03:12:14.331Z,83.33
2016-08-09T03:13:12.554Z,83
2016-08-09T03:14:14.137Z,84.28
2016-08-09T03:15:13.702Z,83.18
2016-08-09T03:16:13.007Z,83.51
2016-08-09T03:17:13.080Z,83.04
2016-08-09T03:18:13.667Z,83.23
2016-08-09T03:19:13.714Z,83.33
2016-08-09T03:20:12.601Z,82.94
2016-08-09T03:21:13.608Z,82.65
2016-08-09T03:22:13.593Z,81.99
2016-08-09T03:23:14.033Z,82.28
2016-08-09T03:24:12.717Z,83.33
2016-08-09T03:25:12.936Z,84.52
2016-08-09T03:26:14.609Z,84.23
2016-08-09T03:27:13.037Z,84.62
2016-08-09T03:28:14.352Z,85.1
2016-08-09T03:29:13.994Z,84.23
2016-08-09T03:30:13.355Z,83.86
2016-08-09T03:31:13.347Z,83.86
2016-08-09T03:32:12.828Z,83.86
2016-08-09T03:33:13.300Z,84.33
2016-08-09T03:34:12.790Z,85
2016-08-09T03:35:14.389Z,84.33
2016-08-09T03:36:13.281Z,83.76
2016-08-09T03:37:12.909Z,83.23
2016-08-09T03:38:13.336Z,83.51
2016-08-09T03:39:13.633Z,83.33
2016-08-09T03:40:13.424Z,83.13
2016-08-09T03:41:13.133Z,83.13
2016-08-09T03:42:14.154Z,83.42
2016-08-09T03:43:13.750Z,83.8
2016-08-09T03:44:14.472Z,83.51
2016-08-09T03:45:13.451Z,83.42
2016-08-09T03:46:13.773Z,83.04
2016-08-09T03:47:13.367Z,83.13
2016-08-09T03:48:13.836Z,82.94
2016-08-09T03:49:13.742Z,83.51
2016-08-09T03:50:14.215Z,83.04
2016-08-09T03:51:15.087Z,83.23
2016-08-09T03:52:14.484Z,82.94
2016-08-09T03:53:14.180Z,83.33
2016-08-09T03:54:14.612Z,83.9
2016-08-09T03:55:13.506Z,84.33
2016-08-09T03:56:15.184Z,84.23
2016-08-09T03:57:14.533Z,84.91
2016-08-09T03:58:14.753Z,84.52
2016-08-09T03:59:14.004Z,84.52
2016-08-09T04:00:13.522Z,82.9
2016-08-09T04:01:13.733Z,82.9
2016-08-09T04:02:14.408Z,83.95
2016-08-09T04:03:14.007Z,84.14
2016-08-09T04:04:14.077Z,83.95
2016-08-09T04:05:13.879Z,83.57
2016-08-09T04:06:14.230Z,83.99
2016-08-09T04:07:13.918Z,84.09
2016-08-09T04:08:14.351Z,84.14
2016-08-09T04:09:13.762Z,83.42
2016-08-09T04:10:14.053Z,83.23
2016-08-09T04:11:14.380Z,82.65
2016-08-09T04:12:14.204Z,82.65
2016-08-09T04:13:13.811Z,82.65
2016-08-09T04:14:14.961Z,82.46
2016-08-09T04:15:14.231Z,82.84
2016-08-09T04:16:14.247Z,82.94
2016-08-09T04:17:14.120Z,82.28
2016-08-09T04:18:13.866Z,82.52
2016-08-09T04:19:14.160Z,83.8
2016-08-09T04:20:14.154Z,83.86
2016-08-09T04:21:15.177Z,83.67
2016-08-09T04:22:15.517Z,84.05
2016-08-09T04:23:14.219Z,84.05
2016-08-09T04:24:15.121Z,83.61
2016-08-09T04:25:14.799Z,84.23
2016-08-09T04:26:14.870Z,84.14
2016-08-09T04:27:15.006Z,84.72
2016-08-09T04:28:14.865Z,85
2016-08-09T04:29:14.168Z,84.72
2016-08-09T04:30:15.984Z,84.14
2016-08-09T04:31:14.832Z,84.38
2016-08-09T04:32:15.043Z,84.33
2016-08-09T04:33:14.613Z,84.23
2016-08-09T04:34:14.579Z,84.09
2016-08-09T04:35:14.872Z,83.7
2016-08-09T04:36:14.570Z,83.9
2016-08-09T04:37:14.499Z,83.99
2016-08-09T04:38:14.793Z,83.51
2016-08-09T04:39:14.982Z,83.33
2016-08-09T04:40:15.840Z,83.23
2016-08-09T04:41:16.348Z,83.8
2016-08-09T04:42:14.953Z,83.04
2016-08-09T04:43:16.301Z,82.65
2016-08-09T04:44:14.926Z,81.79
2016-08-09T04:45:15.031Z,80.93
2016-08-09T04:46:15.611Z,80.84
2016-08-09T04:47:16.003Z,81.22
2016-08-09T04:48:14.850Z,81.13
2016-08-09T04:49:16.059Z,81.13
2016-08-09T04:50:14.803Z,80.46
2016-08-09T04:51:15.996Z,81.22
2016-08-09T04:52:14.980Z,80.36
2016-08-09T04:53:16.475Z,81.41
2016-08-09T04:54:14.984Z,82.08
2016-08-09T04:55:14.716Z,81.51
2016-08-09T04:56:16.518Z,81.6
2016-08-09T04:57:15.344Z,82.65
2016-08-09T04:58:15.643Z,83.51
2016-08-09T04:59:15.108Z,83.99
2016-08-09T05:00:15.056Z,83.8
2016-08-09T05:01:16.244Z,83.7
2016-08-09T05:02:15.547Z,84.19
2016-08-09T05:03:15.659Z,83.61
2016-08-09T05:04:15.056Z,83.13
2016-08-09T05:05:15.647Z,82.18
2016-08-09T05:06:16.250Z,82.08
2016-08-09T05:07:14.888Z,81.7
2016-08-09T05:08:15.315Z,82.18
2016-08-09T05:09:15.106Z,82.28
2016-08-09T05:10:15.428Z,82.51
2016-08-09T05:11:15.612Z,82.22
2016-08-09T05:12:16.452Z,82.98
2016-08-09T05:13:16.169Z,83.9
2016-08-09T05:14:15.508Z,83.99
2016-08-09T05:15:15.979Z,83.13
2016-08-09T05:16:15.293Z,82.75
2016-08-09T05:17:16.365Z,82.41
2016-08-09T05:18:15.897Z,82.51
2016-08-09T05:19:16.263Z,82.56
2016-08-09T05:20:15.548Z,82.18
2016-08-09T05:21:15.471Z,81.79
2016-08-09T05:22:15.864Z,81.84
2016-08-09T05:23:15.452Z,81.84
2016-08-09T05:24:15.596Z,81.55
2016-08-09T05:25:16.434Z,81.55
2016-08-09T05:26:16.804Z,81.45
2016-08-09T05:27:15.804Z,82.03
2016-08-09T05:28:15.634Z,82.03
2016-08-09T05:29:15.849Z,82.12
2016-08-09T05:30:15.524Z,82.22
2016-08-09T05:31:15.827Z,82.41
2016-08-09T05:32:16.839Z,82.41
2016-08-09T05:33:15.866Z,83.17
2016-08-09T05:34:15.820Z,82.51
2016-08-09T05:35:15.649Z,83.23
2016-08-09T05:36:15.716Z,83.33
2016-08-09T05:37:16.313Z,84.09
2016-08-09T05:38:16.366Z,83.61
2016-08-09T05:39:16.367Z,83.51
2016-08-09T05:40:17.447Z,83.61
2016-08-09T05:41:16.731Z,83.46
2016-08-09T05:42:16.693Z,83.65
2016-08-09T05:43:16.496Z,83.8
2016-08-09T05:44:16.688Z,84.66
2016-08-09T05:45:16.791Z,84.56
2016-08-09T05:46:16.923Z,84.47
2016-08-09T05:47:17.689Z,84.38
2016-08-09T05:48:16.239Z,84.38
2016-08-09T05:49:17.477Z,84.13
2016-08-09T05:50:16.531Z,83.56
2016-08-09T05:51:17.397Z,82.79
2016-08-09T05:52:17.249Z,83.37
2016-08-09T05:53:17.428Z,83.94
2016-08-09T05:54:17.430Z,84.38
2016-08-09T05:55:16.217Z,84.09
2016-08-09T05:56:17.596Z,83.9
2016-08-09T05:57:16.522Z,83.27
2016-08-09T05:58:17.600Z,82.41
2016-08-09T05:59:16.484Z,81.74
2016-08-09T06:00:16.908Z,81.93
2016-08-09T06:01:17.420Z,81.26
2016-08-09T06:02:16.927Z,80.4
2016-08-09T06:04:17.510Z,80.79
2016-08-09T06:05:17.552Z,79.44
2016-08-09T06:06:17.409Z,78.72
2016-08-09T06:07:16.620Z,77.95
2016-08-09T06:08:17.094Z,76.9
2016-08-09T06:09:16.849Z,76.42
2016-08-09T06:10:16.870Z,77.28
2016-08-09T06:11:17.182Z,76.9
2016-08-09T06:12:17.892Z,76.62
2016-08-09T06:13:17.764Z,77.28
2016-08-09T06:14:16.666Z,76.14
2016-08-09T06:15:17.912Z,75.47
2016-08-09T06:16:16.992Z,76.42
2016-08-09T06:17:17.439Z,75.95
2016-08-09T06:19:18.756Z,74.16
2016-08-09T06:20:16.880Z,74.07
2016-08-09T06:21:17.386Z,73.88
2016-08-09T06:22:17.785Z,73.02
2016-08-09T06:23:18.465Z,72.44
2016-08-09T06:24:17.613Z,72.73
2016-08-09T06:25:16.872Z,72.73
2016-08-09T06:26:17.592Z,72.09
2016-08-09T06:27:16.974Z,72.92
2016-08-09T06:28:17.486Z,72.73
2016-08-09T06:29:17.739Z,72.48
2016-08-09T06:30:17.602Z,73.3
2016-08-09T06:31:17.592Z,72.67
2016-08-09T06:32:17.750Z,71.62
2016-08-09T06:34:17.581Z,70.18
2016-08-09T06:35:17.687Z,69.83
2016-08-09T06:36:17.809Z,69.74
2016-08-09T06:37:17.348Z,69.35
2016-08-09T06:38:17.688Z,68.78
2016-08-09T06:39:18.455Z,68.78
2016-08-09T06:40:17.662Z,68.21
2016-08-09T06:41:17.622Z,68.68
2016-08-09T06:42:17.576Z,68.68
2016-08-09T06:43:18.225Z,68.46
2016-08-09T06:44:17.417Z,67.82
2016-08-09T06:45:17.604Z,67.91
2016-08-09T06:46:18.371Z,67.91
2016-08-09T06:47:19.025Z,67.05
2016-08-09T06:48:18.676Z,68.07
2016-08-09T06:49:18.454Z,67.98
2016-08-09T06:52:18.836Z,68.74
2016-08-09T06:53:18.013Z,68.84
2016-08-09T06:54:18.296Z,68.17
2016-08-09T06:55:18.764Z,68.94
2016-08-09T06:56:18.397Z,69.13
2016-08-09T06:57:18.356Z,68.74
2016-08-09T06:58:19.614Z,68.07
2016-08-09T06:59:18.877Z,67.6
2016-08-09T07:00:18.492Z,67.88
2016-08-09T07:01:20.169Z,67.79
2016-08-09T07:02:18.426Z,68.17
2016-08-09T07:03:18.186Z,66.16
2016-08-09T07:04:19.012Z,65.39
2016-08-09T07:05:18.504Z,64.92
2016-08-09T07:06:19.780Z,64.15
2016-08-09T07:07:19.472Z,63.48
2016-08-09T07:08:18.533Z,64.92
2016-08-09T07:09:18.684Z,64.82
2016-08-09T07:10:18.767Z,64.56
2016-08-09T07:11:19.218Z,64.66
2016-08-09T07:12:19.005Z,64.85
2016-08-09T07:13:19.065Z,63.7
2016-08-09T07:14:19.495Z,63.22
2016-08-09T07:15:19.200Z,63.7
2016-08-09T07:16:18.732Z,63.7
2016-08-09T07:17:19.371Z,64.09
2016-08-09T07:18:18.777Z,63.51
2016-08-09T07:19:19.210Z,63.6
2016-08-09T07:20:19.138Z,62.93
2016-08-09T07:21:19.711Z,63.6
2016-08-09T07:22:19.666Z,64.34
2016-08-09T07:23:19.336Z,63.51
2016-08-09T07:24:18.643Z,62.55
2016-08-09T07:25:18.649Z,62.93
2016-08-09T07:26:19.039Z,63.42
2016-08-09T07:27:19.211Z,62.46
2016-08-09T07:28:18.948Z,61.43
2016-08-09T07:29:19.022Z,62.55
2016-08-09T07:30:19.265Z,62.36
2016-08-09T07:31:19.728Z,61.4
2016-08-09T07:32:19.094Z,62.07
2016-08-09T07:33:19.936Z,61.31
2016-08-09T07:34:18.749Z,61.63
2016-08-09T07:35:20.804Z,61.72
2016-08-09T07:36:19.919Z,61.63
2016-08-09T07:37:19.346Z,60.89
2016-08-09T07:38:18.953Z,60.99
2016-08-09T07:39:19.654Z,61.08
2016-08-09T07:40:18.976Z,60.47
2016-08-09T07:41:18.730Z,61.08
2016-08-09T07:42:20.732Z,60.6
2016-08-09T07:43:19.194Z,60.6
2016-08-09T07:44:19.457Z,60.09
2016-08-09T07:45:19.489Z,60.86
2016-08-09T07:46:19.697Z,60.5
2016-08-09T07:47:19.266Z,60.15
2016-08-09T07:48:20.032Z,59.03
2016-08-09T07:49:20.008Z,58.52
2016-08-09T07:50:20.609Z,59.58
2016-08-09T07:51:20.874Z,59.83
2016-08-09T07:52:19.959Z,59.96
2016-08-09T07:53:19.065Z,59.38
2016-08-09T07:54:20.087Z,57.95
2016-08-09T07:55:19.923Z,58.23
2016-08-09T07:56:19.392Z,57.97
2016-08-09T07:57:21.780Z,58.23
2016-08-09T07:58:19.762Z,58.97
2016-08-09T07:59:19.550Z,57.63
2016-08-09T08:00:19.890Z,58.3
2016-08-09T08:01:20.204Z,57.34
2016-08-09T08:02:20.631Z,56.31
2016-08-09T08:03:20.276Z,55.74
2016-08-09T08:04:19.923Z,55.83
2016-08-09T08:05:20.284Z,54.64
2016-08-09T08:06:20.074Z,54.8
2016-08-09T08:07:20.726Z,53.58
2016-08-09T08:08:19.630Z,52.46
2016-08-09T08:09:20.611Z,52.94
2016-08-09T08:10:20.451Z,54.74
2016-08-09T08:11:20.687Z,53.87
2016-08-09T08:12:20.094Z,53.58
2016-08-09T08:13:20.646Z,52.84
2016-08-09T08:14:20.702Z,54.71
2016-08-09T08:15:20.646Z,55.57
2016-08-09T08:16:21.613Z,54.8
2016-08-09T08:17:21.115Z,53.87
2016-08-09T08:18:20.282Z,53.39
2016-08-09T08:19:21.886Z,52.5
2016-08-09T08:20:20.356Z,52.89
2016-08-09T08:21:21.690Z,50.7
2016-08-09T08:22:20.130Z,50.65
2016-08-09T08:23:20.892Z,51.68
2016-08-09T08:24:22.030Z,52
2016-08-09T08:25:20.097Z,53.24
2016-08-09T08:26:22.014Z,52.5
2016-08-09T08:27:20.669Z,51.37
2016-08-09T08:28:21.144Z,50.73
2016-08-09T08:29:20.494Z,51.18
2016-08-09T08:30:20.804Z,51.83
2016-08-09T08:31:20.753Z,52.22
2016-08-09T08:32:21.009Z,51.57
2016-08-09T08:33:21.438Z,50.49
2016-08-09T08:34:20.707Z,48.66
2016-08-09T08:35:21.323Z,49.88
2016-08-09T08:36:21.902Z,50.37
2016-08-09T08:37:20.952Z,49.69
2016-08-09T08:38:21.286Z,50.08
2016-08-09T08:39:20.361Z,51.64
2016-08-09T08:40:21.454Z,49.26
2016-08-09T08:41:20.938Z,47.66
2016-08-09T08:42:21.427Z,47.27
2016-08-09T08:43:20.660Z,47.27
2016-08-09T08:44:21.101Z,47.08
2016-08-09T08:45:21.092Z,47.27
2016-08-09T08:46:21.608Z,46.64
2016-08-09T08:47:21.902Z,44.53
2016-08-09T08:48:20.955Z,46.06
2016-08-09T08:49:21.663Z,47.85
2016-08-09T08:50:20.981Z,48.13
2016-08-09T08:51:22.118Z,49.55
2016-08-09T08:52:21.368Z,48.69
2016-08-09T08:53:22.211Z,47.17
2016-08-09T08:54:21.870Z,49.07
2016-08-09T08:55:22.208Z,48.52
2016-08-09T08:56:22.300Z,45.95
2016-08-09T08:57:22.187Z,44.89
2016-08-09T08:58:20.713Z,46.23
2016-08-09T08:59:21.750Z,47.77
2016-08-09T09:00:21.631Z,45.18
2016-08-09T09:01:21.983Z,45.06
2016-08-09T09:02:21.276Z,45.23
2016-08-09T09:03:22.004Z,45.5
2016-08-09T09:04:21.077Z,47.13
2016-08-09T09:05:21.638Z,47.34
2016-08-09T09:06:22.362Z,48.66
2016-08-09T09:07:21.299Z,48.02
2016-08-09T09:08:21.850Z,48.02
2016-08-09T09:09:21.714Z,45.45
2016-08-09T09:10:22.210Z,45.66
2016-08-09T09:11:22.605Z,42.87
2016-08-09T09:12:22.141Z,44.38
2016-08-09T09:13:22.104Z,45.21
2016-08-09T09:14:21.704Z,44.1
2016-08-09T09:15:22.560Z,44.77
2016-08-09T09:16:22.202Z,46.23
2016-08-09T09:17:21.541Z,44.7
2016-08-09T09:18:22.168Z,40.7
2016-08-09T09:19:23.131Z,38.29
2016-08-09T09:20:22.328Z,39.72
2016-08-09T09:21:22.233Z,40.7
2016-08-09T09:22:21.706Z,41.83
2016-08-09T09:23:22.102Z,41.87
2016-08-09T09:24:22.111Z,41.89
2016-08-09T09:25:23.206Z,41.91
2016-08-09T09:26:22.093Z,40.51
2016-08-09T09:27:23.051Z,39.54
2016-08-09T09:28:22.257Z,40.88
2016-08-09T09:29:21.896Z,41.24
2016-08-09T09:30:23.531Z,39.31
2016-08-09T09:31:23.111Z,39.39
2016-08-09T09:32:22.592Z,38.04
2016-08-09T09:33:23.951Z,38.12
2016-08-09T09:34:22.359Z,38.53
2016-08-09T09:35:22.576Z,38.14
2016-08-09T09:36:22.165Z,38.93
2016-08-09T09:37:22.379Z,37.99
2016-08-09T09:38:22.684Z,38.18
2016-08-09T09:39:23.294Z,39.61
2016-08-09T09:40:22.178Z,40.16
2016-08-09T09:41:23.045Z,40.85
2016-08-09T09:42:23.527Z,41.79
2016-08-09T09:43:23.930Z,42.66
2016-08-09T09:44:24.062Z,41.14
2016-08-09T09:45:22.473Z,41.53
2016-08-09T09:46:23.025Z,40.18
2016-08-09T09:47:23.136Z,40.55
2016-08-09T09:48:23.843Z,39.12
2016-08-09T09:49:23.684Z,38.56
2016-08-09T09:50:22.953Z,39.06
2016-08-09T09:51:23.396Z,38.85
2016-08-09T09:52:23.885Z,39.53
2016-08-09T09:53:22.950Z,40.3
2016-08-09T09:54:23.970Z,41.05
2016-08-09T09:55:24.854Z,40.95
2016-08-09T09:56:23.032Z,41.89
2016-08-09T09:57:23.119Z,41.62
2016-08-09T09:58:22.717Z,42.08
2016-08-09T09:59:23.322Z,42.54
2016-08-09T10:00:23.449Z,42.08
2016-08-09T10:01:22.855Z,43.14
2016-08-09T10:02:22.950Z,43.31
2016-08-09T10:03:23.687Z,43.14
2016-08-09T10:04:23.508Z,43.04
2016-08-09T10:05:23.192Z,42.87
2016-08-09T10:06:23.189Z,42.77
2016-08-09T10:07:23.194Z,43.33
2016-08-09T10:08:24.001Z,44.58
2016-08-09T10:09:24.057Z,43.16
2016-08-09T10:10:24.600Z,43.91
2016-08-09T10:11:23.582Z,43.62
2016-08-09T10:12:23.511Z,43.07
2016-08-09T10:13:23.366Z,43.45
2016-08-09T10:14:24.710Z,43.16
2016-08-09T10:15:24.370Z,42.85
2016-08-09T10:16:23.774Z,42.85
2016-08-09T10:17:24.500Z,42.54
2016-08-09T10:18:24.532Z,42.93
2016-08-09T10:19:24.519Z,43.21
2016-08-09T10:20:25.084Z,43.21
2016-08-09T10:21:24.004Z,42.56
2016-08-09T10:22:24.405Z,42.85
2016-08-09T10:23:26.102Z,42.85
2016-08-09T10:24:23.865Z,41.62
2016-08-09T10:25:24.614Z,41.91
2016-08-09T10:26:23.650Z,40.08
2016-08-09T10:27:25.205Z,41.05
2016-08-09T10:28:24.690Z,40.18
2016-08-09T10:29:24.850Z,38.2
2016-08-09T10:30:25.061Z,37.45
2016-08-09T10:31:25.343Z,37.01
2016-08-09T10:32:24.880Z,36.31
2016-08-09T10:33:24.629Z,36.81
2016-08-09T10:34:24.934Z,36.41
2016-08-09T10:35:24.359Z,35.77
2016-08-09T10:36:24.794Z,39.2
2016-08-09T10:37:24.500Z,36.41
2016-08-09T10:38:25.074Z,36.47
2016-08-09T10:39:24.494Z,35.54
2016-08-09T10:40:25.070Z,34.9
2016-08-09T10:41:25.031Z,36.18
2016-08-09T10:42:25.418Z,36.64
2016-08-09T10:43:25.590Z,35.97
2016-08-09T10:44:25.462Z,36.16
2016-08-09T10:45:24.254Z,34.27
2016-08-09T10:46:25.477Z,32.84
2016-08-09T10:47:24.955Z,34.11
2016-08-09T10:48:25.554Z,35.44
2016-08-09T10:49:24.627Z,33.57
2016-08-09T10:50:24.971Z,34.32
2016-08-09T10:51:24.861Z,34.78
2016-08-09T10:52:25.145Z,34.3
2016-08-09T10:53:25.026Z,35.06
2016-08-09T10:54:25.349Z,35.6
2016-08-09T10:55:25.558Z,36.51
2016-08-09T10:56:24.763Z,36.02
2016-08-09T10:57:25.632Z,34.86
2016-08-09T10:58:26.581Z,34.29
2016-08-09T10:59:25.133Z,35.24
2016-08-09T11:00:25.205Z,36.27
2016-08-09T11:01:24.925Z,36.79
2016-08-09T11:02:25.152Z,36.29
2016-08-09T11:03:25.094Z,36.95
2016-08-09T11:05:26.467Z,38.37
2016-08-09T11:06:25.609Z,38.56
2016-08-09T11:07:26.559Z,39.81
2016-08-09T11:08:25.897Z,38.95
2016-08-09T11:09:27.149Z,37.91
2016-08-09T11:10:25.001Z,38.2
2016-08-09T11:11:25.838Z,37.64
2016-08-09T11:12:26.661Z,37.74
2016-08-09T11:13:26.342Z,38.04
2016-08-09T11:14:25.556Z,36.04
2016-08-09T11:15:25.593Z,37.08
2016-08-09T11:16:26.001Z,37.74
2016-08-09T11:17:25.373Z,34.9
2016-08-09T11:18:25.601Z,34.24
2016-08-09T11:20:26.974Z,33.1
2016-08-09T11:21:25.577Z,32.38
2016-08-09T11:22:25.679Z,32.86
2016-08-09T11:23:26.413Z,33.65
2016-08-09T11:24:26.298Z,31.65
2016-08-09T11:25:27.314Z,30.3
2016-08-09T11:26:26.691Z,31.93
2016-08-09T11:27:26.057Z,31.41
2016-08-09T11:28:25.920Z,29.82
2016-08-09T11:29:25.755Z,31.45
2016-08-09T11:30:26.457Z,32.03
2016-08-09T11:31:27.115Z,32.57
2016-08-09T11:32:26.077Z,32.18
2016-08-09T11:33:27.027Z,31.45
2016-08-09T11:35:26.544Z,31.12
2016-08-09T11:36:26.314Z,32.17
2016-08-09T11:37:26.501Z,33.4
2016-08-09T11:38:26.977Z,32.47
2016-08-09T11:39:27.543Z,30.94
2016-08-09T11:40:26.133Z,31.24
2016-08-09T11:41:26.479Z,30.1
2016-08-09T11:42:26.526Z,30.61
2016-08-09T11:43:27.136Z,29.14
2016-08-09T11:44:26.338Z,30.54
2016-08-09T11:45:26.501Z,28.51
2016-08-09T11:46:26.912Z,28.89
2016-08-09T11:47:27.395Z,31.07
2016-08-09T11:48:27.709Z,31.43
2016-08-09T11:50:27.403Z,30.49
2016-08-09T11:51:26.827Z,30.12
2016-08-09T11:52:27.215Z,30.8
2016-08-09T11:53:27.953Z,30.51
2016-08-09T11:54:27.964Z,31.38
2016-08-09T11:55:26.887Z,32.31
2016-08-09T11:56:27.257Z,31.35
2016-08-09T11:57:26.752Z,30.35
2016-08-09T11:58:28.085Z,31.46
2016-08-09T11:59:28.302Z,32.41
2016-08-09T12:00:27.376Z,32.41
2016-08-09T12:01:28.090Z,32.78
2016-08-09T12:02:27.547Z,34.8
2016-08-09T12:03:27.333Z,38.54
2016-08-09T12:04:27.738Z,40.64
2016-08-09T12:05:28.239Z,41.3
2016-08-09T12:06:28.753Z,42.05
2016-08-09T12:07:29.207Z,42.24
2016-08-09T12:08:27.798Z,43.01
2016-08-09T12:09:28.253Z,43.59
2016-08-09T12:10:28.806Z,44.53
2016-08-09T12:11:27.702Z,45.18
2016-08-09T12:12:28.308Z,45.76
2016-08-09T12:13:28.599Z,45.85
2016-08-09T12:14:28.590Z,45.95
2016-08-09T12:15:27.626Z,45.56
2016-08-09T12:16:28.798Z,47.2
2016-08-09T12:17:27.308Z,49.38
2016-08-09T12:18:28.569Z,49.48
2016-08-09T12:20:28.515Z,50.51
2016-08-09T12:21:27.905Z,50.13
2016-08-09T12:22:28.942Z,50.42
2016-08-09T12:23:28.936Z,50.99
2016-08-09T12:24:29.184Z,51.54
2016-08-09T12:25:28.193Z,52.14
2016-08-09T12:26:28.815Z,52.91
2016-08-09T12:27:28.646Z,53.46
2016-08-09T12:28:28.452Z,52.91
2016-08-09T12:29:28.775Z,52.89
2016-08-09T12:30:28.225Z,53.08
2016-08-09T12:31:28.986Z,54.55
2016-08-09T12:32:28.555Z,55.19
2016-08-09T12:33:28.393Z,54.71
2016-08-09T12:35:27.944Z,55.96
2016-08-09T12:36:28.794Z,55.77
2016-08-09T12:37:29.915Z,56.05
2016-08-09T12:38:28.252Z,57.5
2016-08-09T12:39:28.368Z,57.37
2016-08-09T12:40:28.474Z,56.51
2016-08-09T12:41:28.514Z,56.02
2016-08-09T12:42:28.441Z,54.93
2016-08-09T12:43:29.835Z,55.86
2016-08-09T12:44:28.796Z,55.02
2016-08-09T12:45:29.763Z,54.35
2016-08-09T12:46:28.481Z,52.84
2016-08-09T12:47:29.516Z,50.85
2016-08-09T12:48:29.708Z,50.59
2016-08-09T12:50:29.072Z,50.2
2016-08-09T12:51:28.859Z,49.72
2016-08-09T12:52:29.621Z,50.1
2016-08-09T12:53:28.705Z,50.66
2016-08-09T12:54:28.814Z,49.53
2016-08-09T12:55:30.070Z,49.43
2016-08-09T12:56:29.689Z,49.72
2016-08-09T12:57:28.949Z,49.05
2016-08-09T12:58:29.142Z,48.4
2016-08-09T12:59:29.157Z,48.08
2016-08-09T13:00:30.633Z,48.79
2016-08-09T13:01:29.009Z,50.1
2016-08-09T13:02:29.225Z,50.2
2016-08-09T13:03:29.718Z,50.08
2016-08-09T13:05:29.652Z,51.11
2016-08-09T13:06:30.478Z,51.31
2016-08-09T13:07:29.160Z,51.88
2016-08-09T13:08:30.569Z,51.95