createdAt,value
2018-12-12T00:00:26.357Z,1.01
2018-12-12T00:02:57.738Z,0.94
2018-12-12T00:05:29.374Z,0.80
2018-12-12T00:08:00.671Z,0.70
2018-12-12T00:10:30.812Z,0.61
2018-12-12T00:13:00.010Z,0.51
2018-12-12T00:15:29.861Z,0.44
2018-12-12T00:17:59.755Z,0.37
2018-12-12T00:20:29.136Z,0.30
2018-12-12T00:22:58.775Z,0.26
2018-12-12T00:25:28.176Z,0.11
2018-12-12T00:27:57.502Z,0.04
2018-12-12T00:30:27.590Z,-0.06
2018-12-12T00:32:56.885Z,-0.10
2018-12-12T00:35:26.987Z,-0.05
2018-12-12T00:37:56.231Z,0.00
2018-12-12T00:40:25.531Z,-0.01
2018-12-12T00:42:55.044Z,-0.07
2018-12-12T00:45:24.635Z,-0.09
2018-12-12T00:47:53.921Z,-0.07
2018-12-12T00:50:23.848Z,-0.02
2018-12-12T00:52:53.342Z,0.00
2018-12-12T00:55:24.616Z,0.03
2018-12-12T00:57:54.064Z,0.03
2018-12-12T01:00:23.645Z,0.03
2018-12-12T01:02:53.100Z,0.04
2018-12-12T01:05:23.041Z,0.06
2018-12-12T01:07:52.496Z,0.05
2018-12-12T01:10:21.830Z,-0.01
2018-12-12T01:12:52.006Z,-0.01
2018-12-12T01:15:22.160Z,0.04
2018-12-12T01:17:51.706Z,0.10
2018-12-12T01:20:21.593Z,0.12
2018-12-12T01:22:50.970Z,0.19
2018-12-12T01:25:20.313Z,0.23
2018-12-12T01:27:49.937Z,0.27
2018-12-12T01:30:20.126Z,0.28
2018-12-12T01:32:49.827Z,0.32
2018-12-12T01:35:19.032Z,0.33
2018-12-12T01:37:48.378Z,0.40
2018-12-12T01:40:18.127Z,0.37
2018-12-12T01:42:47.611Z,0.31
2018-12-12T01:45:17.767Z,0.28
2018-12-12T01:47:47.818Z,0.23
2018-12-12T01:50:17.376Z,0.27
2018-12-12T01:52:47.417Z,0.30
2018-12-12T01:55:17.606Z,0.35
2018-12-12T01:57:47.556Z,0.35
2018-12-12T02:00:17.091Z,0.34
2018-12-12T02:02:47.135Z,0.36
2018-12-12T02:05:16.446Z,0.41
2018-12-12T02:07:45.861Z,0.41
2018-12-12T02:10:16.006Z,0.44
2018-12-12T02:12:51.751Z,0.34
2018-12-12T02:15:21.230Z,0.38
2018-12-12T02:17:51.303Z,0.40
2018-12-12T02:20:21.493Z,0.28
2018-12-12T02:22:51.778Z,0.39
2018-12-12T02:25:20.983Z,0.41
2018-12-12T02:27:50.283Z,0.42
2018-12-12T02:30:19.620Z,0.43
2018-12-12T02:32:49.890Z,0.45
2018-12-12T02:35:19.908Z,0.50
2018-12-12T02:37:49.168Z,0.51
2018-12-12T02:40:19.182Z,0.49
2018-12-12T02:42:48.503Z,0.53
2018-12-12T02:45:18.109Z,0.58
2018-12-12T02:47:47.792Z,0.58
2018-12-12T02:50:17.041Z,0.51
2018-12-12T02:52:47.221Z,0.59
2018-12-12T02:55:17.446Z,0.57
2018-12-12T02:57:46.898Z,0.62
2018-12-12T03:00:16.981Z,0.66
2018-12-12T03:02:46.404Z,0.69
2018-12-12T03:05:15.886Z,0.73
2018-12-12T03:07:45.646Z,0.77
2018-12-12T03:10:14.881Z,0.81
2018-12-12T03:12:44.054Z,0.84
2018-12-12T03:15:14.386Z,0.88
2018-12-12T03:17:44.282Z,0.90
2018-12-12T03:20:13.618Z,0.89
2018-12-12T03:22:42.918Z,0.92
2018-12-12T03:25:12.122Z,0.97
2018-12-12T03:27:41.461Z,0.88
2018-12-12T03:30:11.082Z,0.73
2018-12-12T03:32:40.375Z,0.60
2018-12-12T03:35:09.951Z,0.63
2018-12-12T03:37:39.740Z,0.76
2018-12-12T03:40:09.703Z,0.68
2018-12-12T03:42:39.631Z,0.77
2018-12-12T03:45:09.067Z,0.83
2018-12-12T03:47:38.759Z,0.88
2018-12-12T03:50:08.354Z,0.89
2018-12-12T03:52:37.760Z,0.95
2018-12-12T03:55:08.126Z,0.95
2018-12-12T03:57:37.762Z,0.93
2018-12-12T04:00:08.558Z,0.96
2018-12-12T04:02:38.166Z,0.95
2018-12-12T04:05:08.287Z,0.94
2018-12-12T04:07:37.661Z,0.92
2018-12-12T04:10:07.841Z,0.89
2018-12-12T04:12:38.079Z,0.83
2018-12-12T04:15:07.556Z,0.81
2018-12-12T04:17:37.004Z,0.85
2018-12-12T04:20:06.761Z,0.88
2018-12-12T04:22:36.988Z,0.87
2018-12-12T04:25:07.829Z,0.79
2018-12-12T04:27:37.313Z,0.70
2018-12-12T04:30:08.240Z,0.78
2018-12-12T04:32:38.588Z,0.70
2018-12-12T04:35:08.811Z,0.67
2018-12-12T04:37:38.137Z,0.82
2018-12-12T04:40:08.216Z,0.86
2018-12-12T04:42:38.332Z,0.85
2018-12-12T04:45:08.601Z,0.84
2018-12-12T04:47:38.775Z,0.80
2018-12-12T04:50:08.296Z,0.93
2018-12-12T04:52:38.532Z,0.84
2018-12-12T04:55:08.404Z,0.85
2018-12-12T04:57:37.796Z,0.92
2018-12-12T05:00:07.771Z,0.97
2018-12-12T05:02:38.458Z,0.96
2018-12-12T05:05:09.173Z,1.01
2018-12-12T05:07:39.405Z,1.05
2018-12-12T05:10:09.012Z,1.07
2018-12-12T05:12:38.813Z,1.05
2018-12-12T05:15:08.358Z,1.02
2018-12-12T05:17:38.226Z,0.99
2018-12-12T05:20:08.471Z,0.99
2018-12-12T05:22:37.832Z,0.97
2018-12-12T05:25:07.946Z,0.81
2018-12-12T05:27:39.160Z,0.80
2018-12-12T05:30:09.367Z,0.68
2018-12-12T05:32:39.400Z,0.76
2018-12-12T05:35:08.929Z,0.88
2018-12-12T05:37:38.377Z,0.94
2018-12-12T05:40:08.962Z,0.95
2018-12-12T05:42:40.388Z,0.94
2018-12-12T05:45:11.434Z,0.95
2018-12-12T05:47:40.743Z,0.98
2018-12-12T05:50:10.026Z,0.96
2018-12-12T05:52:39.788Z,0.99
2018-12-12T05:55:09.368Z,1.03
2018-12-12T05:57:39.503Z,1.03
2018-12-12T06:00:11.108Z,1.02
2018-12-12T06:02:40.844Z,1.09
2018-12-12T06:05:10.203Z,1.11
2018-12-12T06:07:39.533Z,1.03
2018-12-12T06:10:09.433Z,1.09
2018-12-12T06:12:40.624Z,1.04
2018-12-12T06:15:10.997Z,1.03
2018-12-12T06:17:40.297Z,1.04
2018-12-12T06:20:10.695Z,1.08
2018-12-12T06:22:40.686Z,0.91
2018-12-12T06:25:10.624Z,1.02
2018-12-12T06:27:39.928Z,0.91
2018-12-12T06:30:10.216Z,1.04
2018-12-12T06:32:39.488Z,1.06
2018-12-12T06:35:09.514Z,1.00
2018-12-12T06:37:38.840Z,0.79
2018-12-12T06:40:09.195Z,0.73
2018-12-12T06:42:40.786Z,0.68
2018-12-12T06:45:10.303Z,0.79
2018-12-12T06:47:39.656Z,0.76
2018-12-12T06:50:09.888Z,0.61
2018-12-12T06:52:39.144Z,0.74
2018-12-12T06:55:09.032Z,0.52
2018-12-12T06:57:38.384Z,0.41
2018-12-12T07:00:07.867Z,0.68
2018-12-12T07:02:37.457Z,0.77
2018-12-12T07:05:06.898Z,0.75
2018-12-12T07:07:36.436Z,0.78
2018-12-12T07:10:06.186Z,0.75
2018-12-12T07:12:35.769Z,0.71
2018-12-12T07:15:05.678Z,0.78
2018-12-12T07:17:35.175Z,0.84
2018-12-12T07:20:04.863Z,0.86
2018-12-12T07:22:34.402Z,0.93
2018-12-12T07:25:03.842Z,0.93
2018-12-12T07:27:33.867Z,0.94
2018-12-12T07:30:04.144Z,1.01
2018-12-12T07:32:34.382Z,1.04
2018-12-12T07:35:04.602Z,1.09
2018-12-12T07:37:33.852Z,1.08
2018-12-12T07:40:03.970Z,1.11
2018-12-12T07:42:33.993Z,1.14
2018-12-12T07:45:20.859Z,1.19
2018-12-12T07:47:52.131Z,1.15
2018-12-12T07:50:44.099Z,1.18
2018-12-12T07:53:19.708Z,1.22
2018-12-12T07:55:49.079Z,1.27
2018-12-12T07:58:19.421Z,1.32
2018-12-12T08:00:49.384Z,1.36
2018-12-12T08:03:18.956Z,1.35
2018-12-12T08:05:49.659Z,1.42
2018-12-12T08:08:19.363Z,1.48
2018-12-12T08:10:49.523Z,1.59
2018-12-12T08:13:19.533Z,1.65
2018-12-12T08:15:49.909Z,1.69
2018-12-12T08:18:19.813Z,1.75
2018-12-12T08:20:50.005Z,1.78
2018-12-12T08:23:20.653Z,1.83
2018-12-12T08:25:50.323Z,1.89
2018-12-12T08:28:20.252Z,1.84
2018-12-12T08:30:50.208Z,1.95
2018-12-12T08:33:27.203Z,1.96
2018-12-12T08:35:57.030Z,1.97
2018-12-12T08:38:27.362Z,1.96
2018-12-12T08:40:57.642Z,2.04
2018-12-12T08:43:27.647Z,2.12
2018-12-12T08:45:56.997Z,2.18
2018-12-12T08:48:27.287Z,2.06
2018-12-12T08:50:57.119Z,2.03
2018-12-12T08:53:27.498Z,2.18
2018-12-12T08:55:57.988Z,2.15
2018-12-12T08:58:27.948Z,2.12
2018-12-12T09:00:58.354Z,2.17
2018-12-12T09:03:28.593Z,2.19
2018-12-12T09:05:58.183Z,2.28
2018-12-12T09:08:27.859Z,2.35
2018-12-12T09:10:57.823Z,2.38
2018-12-12T09:13:28.683Z,2.39
2018-12-12T09:15:58.175Z,2.42
2018-12-12T09:18:27.539Z,2.41
2018-12-12T09:20:56.822Z,2.49
2018-12-12T09:23:26.794Z,2.54
2018-12-12T09:25:57.070Z,2.48
2018-12-12T09:28:26.408Z,2.30
2018-12-12T09:30:58.484Z,2.28
2018-12-12T09:33:30.288Z,2.40
2018-12-12T09:36:01.848Z,2.42
2018-12-12T09:38:31.249Z,2.53
2018-12-12T09:41:00.989Z,2.60
2018-12-12T09:43:32.808Z,2.54
2018-12-12T09:46:02.758Z,2.66
2018-12-12T09:48:32.963Z,2.74
2018-12-12T09:51:07.026Z,2.82
2018-12-12T09:53:37.008Z,2.83
2018-12-12T09:56:07.019Z,2.98
2018-12-12T09:58:36.552Z,2.99
2018-12-12T10:01:06.447Z,2.92
2018-12-12T10:03:36.917Z,2.92
2018-12-12T10:06:07.663Z,2.90
2018-12-12T10:08:37.427Z,2.87
2018-12-12T10:11:07.139Z,2.93
2018-12-12T10:13:37.753Z,3.03
2018-12-12T10:16:07.408Z,3.02
2018-12-12T10:18:37.103Z,3.18
2018-12-12T10:21:07.283Z,2.98
2018-12-12T10:23:36.624Z,3.15
2018-12-12T10:26:06.028Z,3.14
2018-12-12T10:28:37.137Z,2.90
2018-12-12T10:31:07.059Z,2.94
2018-12-12T10:33:37.854Z,2.91
2018-12-12T10:36:08.687Z,3.16
2018-12-12T10:38:38.289Z,3.44
2018-12-12T10:41:07.846Z,3.85
2018-12-12T10:43:37.237Z,4.11
2018-12-12T10:46:06.643Z,4.04
2018-12-12T10:48:36.128Z,4.04
2018-12-12T10:51:05.578Z,4.04
2018-12-12T10:53:35.049Z,3.87
2018-12-12T10:56:04.490Z,3.78
2018-12-12T10:58:34.342Z,3.68
2018-12-12T11:01:11.347Z,3.82
2018-12-12T11:03:44.365Z,3.82
2018-12-12T11:06:14.006Z,3.85
2018-12-12T11:08:44.192Z,3.91
2018-12-12T11:11:14.463Z,3.93
2018-12-12T11:13:43.864Z,3.90
2018-12-12T11:16:13.552Z,4.00
2018-12-12T11:18:44.539Z,4.06
2018-12-12T11:21:13.946Z,3.95
2018-12-12T11:23:43.410Z,3.99
2018-12-12T11:26:13.074Z,3.92
2018-12-12T11:28:42.841Z,4.03
2018-12-12T11:31:12.852Z,4.04
2018-12-12T11:33:42.163Z,4.11
2018-12-12T11:36:11.534Z,4.17
2018-12-12T11:38:41.549Z,4.32
2018-12-12T11:41:11.024Z,4.35
2018-12-12T11:43:40.676Z,4.39
2018-12-12T11:46:11.995Z,4.23
2018-12-12T11:48:42.173Z,4.17
2018-12-12T11:51:12.555Z,4.22
2018-12-12T11:53:41.984Z,4.23
2018-12-12T11:56:12.017Z,4.32
2018-12-12T11:58:42.338Z,4.46
2018-12-12T12:01:12.225Z,4.58
2018-12-12T12:03:42.466Z,4.72
2018-12-12T12:06:11.720Z,4.77
2018-12-12T12:08:41.140Z,4.55
2018-12-12T12:11:11.223Z,4.54
2018-12-12T12:13:43.294Z,4.41
2018-12-12T12:16:12.852Z,4.50
2018-12-12T12:18:42.302Z,4.34
2018-12-12T12:21:11.914Z,4.19
2018-12-12T12:23:41.399Z,4.00
2018-12-12T12:26:13.134Z,4.13
2018-12-12T12:28:43.679Z,4.37
2018-12-12T12:31:14.004Z,4.43
2018-12-12T12:33:43.964Z,4.53
2018-12-12T12:36:14.410Z,4.27
2018-12-12T12:38:46.543Z,4.46
2018-12-12T12:41:16.737Z,4.65
2018-12-12T12:43:47.468Z,4.82
2018-12-12T12:46:18.883Z,4.59
2018-12-12T12:48:48.639Z,4.49
2018-12-12T12:51:18.258Z,4.35
2018-12-12T12:53:48.362Z,4.20
2018-12-12T12:56:18.820Z,4.20
2018-12-12T12:58:48.944Z,4.05
2018-12-12T13:01:18.984Z,4.26
2018-12-12T13:03:49.512Z,4.34
2018-12-12T13:06:23.553Z,4.34
2018-12-12T13:08:54.523Z,4.32
2018-12-12T13:11:24.164Z,4.25
2018-12-12T13:13:54.002Z,4.24
2018-12-12T13:16:23.445Z,4.25
2018-12-12T13:18:53.571Z,4.27
2018-12-12T13:21:23.504Z,4.25
2018-12-12T13:23:54.395Z,4.29
2018-12-12T13:26:24.109Z,4.20
2018-12-12T13:28:55.183Z,4.23
2018-12-12T13:31:26.120Z,4.24
2018-12-12T13:33:56.615Z,4.36
2018-12-12T13:36:26.749Z,4.43
2018-12-12T13:38:56.601Z,4.47
2018-12-12T13:41:26.204Z,4.48
2018-12-12T13:43:57.500Z,4.48
2018-12-12T13:46:27.496Z,4.37
2018-12-12T13:48:57.319Z,4.44
2018-12-12T13:51:28.155Z,4.44
2018-12-12T13:53:58.265Z,4.45
2018-12-12T13:56:28.235Z,4.37
2018-12-12T13:58:57.951Z,4.41
2018-12-12T14:01:27.979Z,4.38
2018-12-12T14:03:57.585Z,4.38
2018-12-12T14:06:27.321Z,4.40
2018-12-12T14:08:58.311Z,4.41
2018-12-12T14:11:28.699Z,4.41
2018-12-12T14:13:58.709Z,4.39
2018-12-12T14:16:28.968Z,4.25
2018-12-12T14:18:58.990Z,4.22
2018-12-12T14:21:29.365Z,4.14
2018-12-12T14:23:59.055Z,4.13
2018-12-12T14:26:28.815Z,3.74
2018-12-12T14:28:58.841Z,3.84
2018-12-12T14:31:28.369Z,3.83
2018-12-12T14:33:59.479Z,3.90
2018-12-12T14:36:30.433Z,3.89
2018-12-12T14:39:00.746Z,3.91
2018-12-12T14:41:30.990Z,3.85
2018-12-12T14:44:00.994Z,3.86
2018-12-12T14:46:30.659Z,3.82
2018-12-12T14:49:00.800Z,3.77
2018-12-12T14:51:30.530Z,3.85
2018-12-12T14:54:01.002Z,3.83
2018-12-12T14:56:33.199Z,3.79
2018-12-12T14:59:03.701Z,3.66
2018-12-12T15:01:33.244Z,3.51
2018-12-12T15:04:03.477Z,3.47
2018-12-12T15:06:32.920Z,3.45
2018-12-12T15:09:02.911Z,3.44
2018-12-12T15:11:32.484Z,3.48
2018-12-12T15:14:03.115Z,3.44
2018-12-12T15:16:32.611Z,3.37
2018-12-12T15:19:02.140Z,3.40
2018-12-12T15:21:31.654Z,3.36
2018-12-12T15:24:01.240Z,3.35
2018-12-12T15:26:30.726Z,3.32
2018-12-12T15:29:00.252Z,3.33
2018-12-12T15:31:29.799Z,3.34
2018-12-12T15:33:59.258Z,3.30
2018-12-12T15:36:29.277Z,3.29
2018-12-12T15:38:59.561Z,3.30
2018-12-12T15:41:29.653Z,3.28
2018-12-12T15:43:59.840Z,3.25
2018-12-12T15:46:29.923Z,3.25
2018-12-12T15:48:59.570Z,3.23
2018-12-12T15:51:29.520Z,3.21
2018-12-12T15:53:59.702Z,3.18
2018-12-12T15:56:30.403Z,3.12
2018-12-12T15:59:00.305Z,2.98
2018-12-12T16:01:30.869Z,2.88
2018-12-12T16:04:00.391Z,2.94
2018-12-12T16:06:29.986Z,2.98
2018-12-12T16:08:59.770Z,3.03
2018-12-12T16:11:29.956Z,3.04
2018-12-12T16:13:59.471Z,3.06
2018-12-12T16:16:29.345Z,3.06
2018-12-12T16:18:58.871Z,3.03
2018-12-12T16:21:28.517Z,3.03
2018-12-12T16:23:58.271Z,3.02
2018-12-12T16:26:28.490Z,3.06
2018-12-12T16:28:58.731Z,3.09
2018-12-12T16:31:28.226Z,3.09
2018-12-12T16:33:57.869Z,3.09
2018-12-12T16:36:28.167Z,2.98
2018-12-12T16:38:57.856Z,2.99
2018-12-12T16:41:27.580Z,2.96
2018-12-12T16:43:57.136Z,2.95
2018-12-12T16:46:28.662Z,3.00
2018-12-12T16:48:58.355Z,3.01
2018-12-12T16:51:28.108Z,3.02
2018-12-12T16:53:58.043Z,3.01
2018-12-12T16:56:27.806Z,2.96
2018-12-12T16:58:58.033Z,2.98
2018-12-12T17:01:27.365Z,3.01
2018-12-12T17:03:57.346Z,2.99
2018-12-12T17:06:27.497Z,3.02
2018-12-12T17:08:59.297Z,3.02
2018-12-12T17:11:28.930Z,2.91
2018-12-12T17:14:00.271Z,2.96
2018-12-12T17:16:30.002Z,2.96
2018-12-12T17:18:59.568Z,2.97
2018-12-12T17:21:29.376Z,2.99
2018-12-12T17:23:58.977Z,3.01
2018-12-12T17:26:28.487Z,2.99
2018-12-12T17:28:58.260Z,2.99
2018-12-12T17:31:29.627Z,3.00
2018-12-12T17:34:00.850Z,2.99
2018-12-12T17:36:31.267Z,2.98
2018-12-12T17:39:01.722Z,2.96
2018-12-12T17:41:34.182Z,2.99
2018-12-12T17:44:05.451Z,2.96
2018-12-12T17:46:36.021Z,2.96
2018-12-12T17:49:06.710Z,2.89
2018-12-12T17:51:37.221Z,2.89
2018-12-12T17:54:08.589Z,2.79
2018-12-12T17:56:38.462Z,2.73
2018-12-12T17:59:08.442Z,2.72
2018-12-12T18:01:39.422Z,2.70
2018-12-12T18:04:11.238Z,2.73
2018-12-12T18:06:44.698Z,2.70
2018-12-12T18:09:14.411Z,2.68
2018-12-12T18:11:44.500Z,2.69
2018-12-12T18:14:14.669Z,2.74
2018-12-12T18:16:47.043Z,2.61
2018-12-12T18:19:17.539Z,2.61
2018-12-12T18:21:47.524Z,2.60
2018-12-12T18:24:19.316Z,2.62
2018-12-12T18:26:48.793Z,2.61
2018-12-12T18:29:18.890Z,2.62
2018-12-12T18:31:49.097Z,2.63
2018-12-12T18:34:24.487Z,2.61
2018-12-12T18:36:54.536Z,2.56
2018-12-12T18:39:24.382Z,2.58
2018-12-12T18:41:54.893Z,2.61
2018-12-12T18:44:44.493Z,2.51
2018-12-12T18:47:14.623Z,2.57
2018-12-12T18:49:44.907Z,2.58
2018-12-12T18:52:17.822Z,2.55
2018-12-12T18:54:47.385Z,2.54
2018-12-12T18:57:20.038Z,2.53
2018-12-12T18:59:49.733Z,2.50
2018-12-12T19:02:19.482Z,2.46
2018-12-12T19:04:49.818Z,2.43
2018-12-12T19:07:20.388Z,2.46
2018-12-12T19:09:50.183Z,2.47
2018-12-12T19:12:19.846Z,2.46
2018-12-12T19:14:54.537Z,2.42
2018-12-12T19:17:24.686Z,2.40
2018-12-12T19:19:54.183Z,2.42
2018-12-12T19:22:24.265Z,2.40
2018-12-12T19:24:54.406Z,2.42
2018-12-12T19:27:24.151Z,2.41
2018-12-12T19:29:53.729Z,2.37
2018-12-12T19:32:23.967Z,2.32
2018-12-12T19:34:54.111Z,2.31
2018-12-12T19:37:24.148Z,2.28
2018-12-12T19:39:53.888Z,2.27
2018-12-12T19:42:23.818Z,2.27
2018-12-12T19:44:55.001Z,2.23
2018-12-12T19:47:24.786Z,2.26
2018-12-12T19:49:54.291Z,2.28
2018-12-12T19:52:24.165Z,2.26
2018-12-12T19:54:53.867Z,2.26
2018-12-12T19:57:23.495Z,2.24
2018-12-12T19:59:52.908Z,2.25
2018-12-12T20:02:22.559Z,2.25
2018-12-12T20:04:52.652Z,2.22
2018-12-12T20:07:22.272Z,2.23
2018-12-12T20:09:51.960Z,2.27
2018-12-12T20:12:21.779Z,2.25
2018-12-12T20:14:51.474Z,2.22
2018-12-12T20:17:21.784Z,2.24
2018-12-12T20:19:51.876Z,2.23
2018-12-12T20:22:22.319Z,2.17
2018-12-12T20:24:53.412Z,2.16
2018-12-12T20:27:23.321Z,2.11
2018-12-12T20:29:54.721Z,2.07
2018-12-12T20:32:25.702Z,2.02
2018-12-12T20:34:56.453Z,2.01
2018-12-12T20:37:26.327Z,1.95
2018-12-12T20:39:55.957Z,1.93
2018-12-12T20:42:25.678Z,1.88
2018-12-12T20:44:55.834Z,1.88
2018-12-12T20:47:25.868Z,1.86
2018-12-12T20:49:56.286Z,1.81
2018-12-12T20:52:26.387Z,1.81
2018-12-12T20:54:56.494Z,1.82
2018-12-12T20:57:26.120Z,1.80
2018-12-12T20:59:56.049Z,1.84
2018-12-12T21:02:26.253Z,1.79
2018-12-12T21:04:55.951Z,1.77
2018-12-12T21:07:25.683Z,1.79
2018-12-12T21:09:56.006Z,1.72
2018-12-12T21:12:25.903Z,1.71
2018-12-12T21:14:56.379Z,1.77
2018-12-12T21:17:26.368Z,1.76
2018-12-12T21:19:55.998Z,1.79
2018-12-12T21:22:25.784Z,1.83
2018-12-12T21:24:56.827Z,1.74
2018-12-12T21:27:26.474Z,1.78
2018-12-12T21:29:56.380Z,1.76
2018-12-12T21:32:25.862Z,1.79
2018-12-12T21:34:55.839Z,1.81
2018-12-12T21:37:25.108Z,1.86
2018-12-12T21:39:54.842Z,1.84
2018-12-12T21:42:24.547Z,1.82
2018-12-12T21:44:54.398Z,1.79
2018-12-12T21:47:25.021Z,1.80
2018-12-12T21:49:54.873Z,1.82
2018-12-12T21:52:25.279Z,1.85
2018-12-12T21:54:56.607Z,1.76
2018-12-12T21:57:26.703Z,1.75
2018-12-12T21:59:56.843Z,1.73
2018-12-12T22:02:26.586Z,1.69
2018-12-12T22:04:56.241Z,1.63
2018-12-12T22:07:26.538Z,1.58
2018-12-12T22:09:56.592Z,1.51
2018-12-12T22:12:26.068Z,1.40
2018-12-12T22:14:55.623Z,1.31
2018-12-12T22:17:25.234Z,1.27
2018-12-12T22:19:54.642Z,1.18
2018-12-12T22:22:24.313Z,1.12
2018-12-12T22:24:53.816Z,1.04
2018-12-12T22:27:24.032Z,1.01
2018-12-12T22:29:53.326Z,0.96
2018-12-12T22:32:23.463Z,0.93
2018-12-12T22:34:53.657Z,0.91
2018-12-12T22:37:22.985Z,0.87
2018-12-12T22:39:52.452Z,0.71
2018-12-12T22:42:21.912Z,0.67
2018-12-12T22:44:52.213Z,0.63
2018-12-12T22:47:21.694Z,0.56
2018-12-12T22:49:51.029Z,0.52
2018-12-12T22:52:22.355Z,0.52
2018-12-12T22:54:52.490Z,0.43
2018-12-12T22:57:21.930Z,0.35
2018-12-12T22:59:52.046Z,0.26
2018-12-12T23:02:21.612Z,0.21
2018-12-12T23:04:51.086Z,0.16
2018-12-12T23:07:20.462Z,0.12
2018-12-12T23:09:50.582Z,0.09
2018-12-12T23:12:21.726Z,0.07
2018-12-12T23:14:51.072Z,-0.01
2018-12-12T23:17:21.356Z,-0.05
2018-12-12T23:19:50.721Z,-0.08
2018-12-12T23:22:20.166Z,-0.11
2018-12-12T23:24:50.818Z,-0.18
2018-12-12T23:27:20.180Z,-0.18
2018-12-12T23:29:49.828Z,-0.21
2018-12-12T23:32:19.442Z,-0.29
2018-12-12T23:34:48.682Z,-0.33
2018-12-12T23:37:18.846Z,-0.32
2018-12-12T23:39:48.218Z,-0.33
2018-12-12T23:42:18.580Z,-0.25
2018-12-12T23:44:48.595Z,-0.07
2018-12-12T23:47:17.828Z,0.00
2018-12-12T23:49:47.245Z,0.02
2018-12-12T23:52:17.079Z,0.09
2018-12-12T23:54:46.500Z,0.17
2018-12-12T23:57:15.865Z,0.08
2018-12-12T23:59:45.395Z,0.07
