createdAt,value
2018-08-13T00:00:27.741Z,0.00
2018-08-13T00:01:27.696Z,0.00
2018-08-13T00:02:27.651Z,0.00
2018-08-13T00:03:27.634Z,0.00
2018-08-13T00:04:27.554Z,0.00
2018-08-13T00:05:27.506Z,0.00
2018-08-13T00:06:27.460Z,0.00
2018-08-13T00:07:27.413Z,0.00
2018-08-13T00:08:27.386Z,0.00
2018-08-13T00:09:27.321Z,0.00
2018-08-13T00:10:27.271Z,0.00
2018-08-13T00:11:27.226Z,0.00
2018-08-13T00:12:27.180Z,0.00
2018-08-13T00:13:27.159Z,0.00
2018-08-13T00:14:27.086Z,0.00
2018-08-13T00:15:27.037Z,0.00
2018-08-13T00:16:26.992Z,0.00
2018-08-13T00:17:26.948Z,0.00
2018-08-13T00:18:26.920Z,0.00
2018-08-13T00:19:26.852Z,0.00
2018-08-13T00:20:26.807Z,0.00
2018-08-13T00:21:26.764Z,0.00
2018-08-13T00:22:26.712Z,0.00
2018-08-13T00:23:26.686Z,0.00
2018-08-13T00:24:26.616Z,0.00
2018-08-13T00:25:26.570Z,0.00
2018-08-13T00:26:26.527Z,0.00
2018-08-13T00:27:26.480Z,0.00
2018-08-13T00:28:26.456Z,0.00
2018-08-13T00:29:26.385Z,0.00
2018-08-13T00:30:26.336Z,0.00
2018-08-13T00:31:26.289Z,0.00
2018-08-13T00:32:26.242Z,0.00
2018-08-13T00:33:26.218Z,0.00
2018-08-13T00:34:26.149Z,0.00
2018-08-13T00:35:26.104Z,0.00
2018-08-13T00:36:26.054Z,0.00
2018-08-13T00:37:26.007Z,0.00
2018-08-13T00:38:25.985Z,0.00
2018-08-13T00:39:25.915Z,0.00
2018-08-13T00:40:25.869Z,0.00
2018-08-13T00:41:25.820Z,0.00
2018-08-13T00:42:25.775Z,0.00
2018-08-13T00:43:25.753Z,0.00
2018-08-13T00:44:25.683Z,0.00
2018-08-13T00:45:25.638Z,0.00
2018-08-13T00:46:25.584Z,0.00
2018-08-13T00:47:25.540Z,0.00
2018-08-13T00:48:25.517Z,0.00
2018-08-13T00:49:25.446Z,0.00
2018-08-13T00:50:25.399Z,0.00
2018-08-13T00:51:25.353Z,0.00
2018-08-13T00:52:25.306Z,0.00
2018-08-13T00:53:25.286Z,0.00
2018-08-13T00:54:25.212Z,0.00
2018-08-13T00:55:25.164Z,0.00
2018-08-13T00:56:25.119Z,0.00
2018-08-13T00:57:25.071Z,0.00
2018-08-13T00:58:25.065Z,0.00
2018-08-13T00:59:24.982Z,0.00
2018-08-13T01:00:24.932Z,0.00
2018-08-13T01:01:24.887Z,0.00
2018-08-13T01:02:24.835Z,0.00
2018-08-13T01:03:24.793Z,0.00
2018-08-13T01:04:24.775Z,0.00
2018-08-13T01:05:24.701Z,0.00
2018-08-13T01:06:24.652Z,0.00
2018-08-13T01:07:24.602Z,0.00
2018-08-13T01:08:24.553Z,0.00
2018-08-13T01:09:24.531Z,0.00
2018-08-13T01:10:24.462Z,0.00
2018-08-13T01:11:24.412Z,0.00
2018-08-13T01:12:24.369Z,0.00
2018-08-13T01:13:24.322Z,0.00
2018-08-13T01:14:24.299Z,0.00
2018-08-13T01:15:24.226Z,0.00
2018-08-13T01:16:24.185Z,0.00
2018-08-13T01:17:24.132Z,0.00
2018-08-13T01:18:24.091Z,0.00
2018-08-13T01:19:24.063Z,0.00
2018-08-13T01:20:23.999Z,0.00
2018-08-13T01:21:23.948Z,0.00
2018-08-13T01:22:23.901Z,0.00
2018-08-13T01:23:23.855Z,0.00
2018-08-13T01:24:23.828Z,0.00
2018-08-13T01:25:23.766Z,0.00
2018-08-13T01:26:23.716Z,0.00
2018-08-13T01:27:23.666Z,0.00
2018-08-13T01:28:23.617Z,0.00
2018-08-13T01:29:23.592Z,0.00
2018-08-13T01:30:23.522Z,0.00
2018-08-13T01:31:23.479Z,0.00
2018-08-13T01:32:23.428Z,0.00
2018-08-13T01:33:23.380Z,0.00
2018-08-13T01:34:23.355Z,0.00
2018-08-13T01:35:23.283Z,0.00
2018-08-13T01:36:23.245Z,0.00
2018-08-13T01:37:23.193Z,0.00
2018-08-13T01:38:23.161Z,0.00
2018-08-13T01:39:23.124Z,0.00
2018-08-13T01:40:23.055Z,0.00
2018-08-13T01:41:23.008Z,0.00
2018-08-13T01:42:22.957Z,0.00
2018-08-13T01:43:22.912Z,0.00
2018-08-13T01:44:22.887Z,0.00
2018-08-13T01:45:22.815Z,0.00
2018-08-13T01:46:22.771Z,0.00
2018-08-13T01:47:22.724Z,0.00
2018-08-13T01:48:22.678Z,0.00
2018-08-13T01:49:22.654Z,0.00
2018-08-13T01:50:22.580Z,0.00
2018-08-13T01:51:22.531Z,0.00
2018-08-13T01:52:22.489Z,0.00
2018-08-13T01:53:22.439Z,0.00
2018-08-13T01:54:22.417Z,0.00
2018-08-13T01:55:22.343Z,0.00
2018-08-13T01:56:22.303Z,0.00
2018-08-13T01:57:22.251Z,0.00
2018-08-13T01:58:22.208Z,0.00
2018-08-13T01:59:22.180Z,0.00
2018-08-13T02:00:22.110Z,0.00
2018-08-13T02:01:22.113Z,0.00
2018-08-13T02:02:22.014Z,0.00
2018-08-13T02:03:21.967Z,0.00
2018-08-13T02:04:21.943Z,0.00
2018-08-13T02:05:21.877Z,0.00
2018-08-13T02:06:21.825Z,0.00
2018-08-13T02:07:21.779Z,0.00
2018-08-13T02:08:21.734Z,0.00
2018-08-13T02:09:21.708Z,0.00
2018-08-13T02:10:21.644Z,0.00
2018-08-13T02:11:21.591Z,0.00
2018-08-13T02:12:21.544Z,0.00
2018-08-13T02:13:21.497Z,0.00
2018-08-13T02:14:21.473Z,0.00
2018-08-13T02:15:21.404Z,0.00
2018-08-13T02:16:21.357Z,0.00
2018-08-13T02:17:21.317Z,0.00
2018-08-13T02:18:21.263Z,0.00
2018-08-13T02:19:21.237Z,0.00
2018-08-13T02:20:21.168Z,0.00
2018-08-13T02:21:21.121Z,0.00
2018-08-13T02:22:21.076Z,0.00
2018-08-13T02:23:21.026Z,0.00
2018-08-13T02:24:21.005Z,0.00
2018-08-13T02:25:20.935Z,0.00
2018-08-13T02:26:20.883Z,0.00
2018-08-13T02:27:20.839Z,0.00
2018-08-13T02:28:20.790Z,0.00
2018-08-13T02:29:20.746Z,0.00
2018-08-13T02:30:20.723Z,0.00
2018-08-13T02:31:20.648Z,0.00
2018-08-13T02:32:20.606Z,0.00
2018-08-13T02:33:20.558Z,0.00
2018-08-13T02:34:20.513Z,0.00
2018-08-13T02:35:20.485Z,0.00
2018-08-13T02:36:20.414Z,0.00
2018-08-13T02:37:20.369Z,0.00
2018-08-13T02:38:20.320Z,0.00
2018-08-13T02:39:20.329Z,0.00
2018-08-13T02:40:20.250Z,0.00
2018-08-13T02:41:20.179Z,0.00
2018-08-13T02:42:20.134Z,0.00
2018-08-13T02:43:20.088Z,0.00
2018-08-13T02:44:20.038Z,0.00
2018-08-13T02:45:20.014Z,0.00
2018-08-13T02:46:19.949Z,0.00
2018-08-13T02:47:19.899Z,0.00
2018-08-13T02:48:19.845Z,0.00
2018-08-13T02:49:19.807Z,0.00
2018-08-13T02:50:19.781Z,0.00
2018-08-13T02:51:19.709Z,0.00
2018-08-13T02:52:19.659Z,0.00
2018-08-13T02:53:19.613Z,0.00
2018-08-13T02:54:19.575Z,0.00
2018-08-13T02:55:19.542Z,0.00
2018-08-13T02:56:19.472Z,0.00
2018-08-13T02:57:19.428Z,0.00
2018-08-13T02:58:19.379Z,0.00
2018-08-13T02:59:19.333Z,0.00
2018-08-13T03:00:19.307Z,0.00
2018-08-13T03:01:19.243Z,0.00
2018-08-13T03:02:19.191Z,0.00
2018-08-13T03:03:19.144Z,0.00
2018-08-13T03:04:19.097Z,0.00
2018-08-13T03:05:19.079Z,0.00
2018-08-13T03:06:19.002Z,0.00
2018-08-13T03:07:18.956Z,0.00
2018-08-13T03:08:18.910Z,0.00
2018-08-13T03:09:18.859Z,0.00
2018-08-13T03:10:18.839Z,0.00
2018-08-13T03:11:18.768Z,0.00
2018-08-13T03:12:18.719Z,0.00
2018-08-13T03:13:18.673Z,0.00
2018-08-13T03:14:18.623Z,0.00
2018-08-13T03:15:18.601Z,0.00
2018-08-13T03:16:18.530Z,0.00
2018-08-13T03:17:18.488Z,0.00
2018-08-13T03:18:18.443Z,0.00
2018-08-13T03:19:18.389Z,0.00
2018-08-13T03:20:18.367Z,0.00
2018-08-13T03:21:18.303Z,0.00
2018-08-13T03:22:18.245Z,0.00
2018-08-13T03:23:18.204Z,0.00
2018-08-13T03:24:18.151Z,0.00
2018-08-13T03:25:18.135Z,0.00
2018-08-13T03:26:18.064Z,0.00
2018-08-13T03:27:18.014Z,0.00
2018-08-13T03:28:17.965Z,0.00
2018-08-13T03:29:17.919Z,0.00
2018-08-13T03:30:17.903Z,0.00
2018-08-13T03:31:17.826Z,0.00
2018-08-13T03:32:17.776Z,0.00
2018-08-13T03:33:17.734Z,0.00
2018-08-13T03:34:17.688Z,0.00
2018-08-13T03:35:17.659Z,0.00
2018-08-13T03:36:17.590Z,0.00
2018-08-13T03:37:17.548Z,0.00
2018-08-13T03:38:17.499Z,0.00
2018-08-13T03:39:17.449Z,0.00
2018-08-13T03:40:17.428Z,0.00
2018-08-13T03:41:17.620Z,0.00
2018-08-13T03:42:17.309Z,0.00
2018-08-13T03:43:17.262Z,0.00
2018-08-13T03:44:17.215Z,0.00
2018-08-13T03:45:17.208Z,0.00
2018-08-13T03:46:17.124Z,0.00
2018-08-13T03:47:17.076Z,0.00
2018-08-13T03:48:17.031Z,0.00
2018-08-13T03:49:16.984Z,0.00
2018-08-13T03:50:16.936Z,0.00
2018-08-13T03:51:16.913Z,0.00
2018-08-13T03:52:16.844Z,0.00
2018-08-13T03:53:16.796Z,0.00
2018-08-13T03:54:16.748Z,0.00
2018-08-13T03:55:16.704Z,0.00
2018-08-13T03:56:16.677Z,0.00
2018-08-13T03:57:16.606Z,0.00
2018-08-13T03:58:16.558Z,0.00
2018-08-13T03:59:16.512Z,0.00
2018-08-13T04:00:16.466Z,0.00
2018-08-13T04:01:16.444Z,0.00
2018-08-13T04:02:16.371Z,0.00
2018-08-13T04:03:16.323Z,0.00
2018-08-13T04:04:16.279Z,0.00
2018-08-13T04:05:16.230Z,0.00
2018-08-13T04:06:16.205Z,0.00
2018-08-13T04:07:16.139Z,0.00
2018-08-13T04:08:16.088Z,0.00
2018-08-13T04:09:16.046Z,0.00
2018-08-13T04:10:15.996Z,0.00
2018-08-13T04:11:15.970Z,5.63
2018-08-13T04:12:15.905Z,5.63
2018-08-13T04:13:15.857Z,5.63
2018-08-13T04:14:15.808Z,5.63
2018-08-13T04:15:15.760Z,5.63
2018-08-13T04:16:15.737Z,5.63
2018-08-13T04:17:15.666Z,5.63
2018-08-13T04:18:15.618Z,5.63
2018-08-13T04:19:15.573Z,5.63
2018-08-13T04:20:15.524Z,5.63
2018-08-13T04:21:15.503Z,5.63
2018-08-13T04:22:15.433Z,5.63
2018-08-13T04:23:15.384Z,5.63
2018-08-13T04:24:15.337Z,5.63
2018-08-13T04:25:15.290Z,5.63
2018-08-13T04:26:15.281Z,11.25
2018-08-13T04:27:15.193Z,11.25
2018-08-13T04:28:15.149Z,11.25
2018-08-13T04:29:15.105Z,11.25
2018-08-13T04:30:15.056Z,11.25
2018-08-13T04:31:15.013Z,11.25
2018-08-13T04:32:14.987Z,16.88
2018-08-13T04:33:14.915Z,16.88
2018-08-13T04:34:14.868Z,16.88
2018-08-13T04:35:14.817Z,16.88
2018-08-13T04:36:14.773Z,16.88
2018-08-13T04:37:14.754Z,16.88
2018-08-13T04:38:14.677Z,16.88
2018-08-13T04:39:14.630Z,16.88
2018-08-13T04:40:14.588Z,16.88
2018-08-13T04:41:14.622Z,16.88
2018-08-13T04:42:14.513Z,16.88
2018-08-13T04:43:14.445Z,16.88
2018-08-13T04:44:14.397Z,16.88
2018-08-13T04:45:14.351Z,16.88
2018-08-13T04:46:14.304Z,22.50
2018-08-13T04:47:14.280Z,22.50
2018-08-13T04:48:14.209Z,22.50
2018-08-13T04:49:14.166Z,28.13
2018-08-13T04:50:14.121Z,28.13
2018-08-13T04:51:14.067Z,28.13
2018-08-13T04:52:14.075Z,28.13
2018-08-13T04:53:13.975Z,28.13
2018-08-13T04:54:13.930Z,28.13
2018-08-13T04:55:13.884Z,28.13
2018-08-13T04:56:13.832Z,28.13
2018-08-13T04:57:13.786Z,28.13
2018-08-13T04:58:13.760Z,28.13
2018-08-13T04:59:13.691Z,28.13
2018-08-13T05:00:13.647Z,28.13
2018-08-13T05:01:13.599Z,33.75
2018-08-13T05:02:13.559Z,33.75
2018-08-13T05:03:13.527Z,33.75
2018-08-13T05:04:13.458Z,33.75
2018-08-13T05:05:13.412Z,39.38
2018-08-13T05:06:13.367Z,39.38
2018-08-13T05:07:13.339Z,50.63
2018-08-13T05:08:13.297Z,61.88
2018-08-13T05:09:13.222Z,73.13
2018-08-13T05:10:13.175Z,78.75
2018-08-13T05:11:13.148Z,90.00
2018-08-13T05:12:13.088Z,95.63
2018-08-13T05:13:13.059Z,95.63
2018-08-13T05:14:12.991Z,101.25
2018-08-13T05:15:12.946Z,101.25
2018-08-13T05:16:12.896Z,106.88
2018-08-13T05:17:12.848Z,112.50
2018-08-13T05:18:12.826Z,112.50
2018-08-13T05:19:12.758Z,112.50
2018-08-13T05:20:12.709Z,106.88
2018-08-13T05:21:12.683Z,112.50
2018-08-13T05:22:12.619Z,123.75
2018-08-13T05:23:12.593Z,129.38
2018-08-13T05:24:12.523Z,135.00
2018-08-13T05:25:12.480Z,146.25
2018-08-13T05:26:12.434Z,146.25
2018-08-13T05:27:12.443Z,151.88
2018-08-13T05:28:12.375Z,168.75
2018-08-13T05:29:12.289Z,157.50
2018-08-13T05:30:12.292Z,191.25
2018-08-13T05:31:12.197Z,298.13
2018-08-13T05:32:12.153Z,298.13
2018-08-13T05:33:12.105Z,247.50
2018-08-13T05:34:12.083Z,135.00
2018-08-13T05:35:12.014Z,129.38
2018-08-13T05:36:11.969Z,106.88
2018-08-13T05:37:11.920Z,106.88
2018-08-13T05:38:11.941Z,118.13
2018-08-13T05:39:11.855Z,135.00
2018-08-13T05:40:11.784Z,140.63
2018-08-13T05:41:11.737Z,135.00
2018-08-13T05:42:11.693Z,135.00
2018-08-13T05:43:11.648Z,140.63
2018-08-13T05:44:11.622Z,140.63
2018-08-13T05:45:11.554Z,135.00
2018-08-13T05:46:11.509Z,129.38
2018-08-13T05:47:11.463Z,123.75
2018-08-13T05:48:11.419Z,118.13
2018-08-13T05:49:11.394Z,118.13
2018-08-13T05:50:11.327Z,118.13
2018-08-13T05:51:11.281Z,123.75
2018-08-13T05:52:11.232Z,146.25
2018-08-13T05:53:11.187Z,146.25
2018-08-13T05:54:11.169Z,135.00
2018-08-13T05:55:11.097Z,135.00
2018-08-13T05:56:11.053Z,118.13
2018-08-13T05:57:11.006Z,236.25
2018-08-13T05:58:10.959Z,213.75
2018-08-13T05:59:10.937Z,90.00
2018-08-13T06:00:10.870Z,73.13
2018-08-13T06:01:10.827Z,73.13
2018-08-13T06:02:10.779Z,67.50
2018-08-13T06:03:10.814Z,67.50
2018-08-13T06:04:10.725Z,67.50
2018-08-13T06:05:10.646Z,73.13
2018-08-13T06:06:10.598Z,84.38
2018-08-13T06:07:10.553Z,90.00
2018-08-13T06:08:10.509Z,90.00
2018-08-13T06:09:10.462Z,90.00
2018-08-13T06:10:10.438Z,90.00
2018-08-13T06:11:10.383Z,95.63
2018-08-13T06:12:10.323Z,101.25
2018-08-13T06:13:10.278Z,101.25
2018-08-13T06:14:10.235Z,106.88
2018-08-13T06:15:10.211Z,118.13
2018-08-13T06:16:10.142Z,135.00
2018-08-13T06:17:10.099Z,157.50
2018-08-13T06:18:10.108Z,180.00
2018-08-13T06:19:10.003Z,180.00
2018-08-13T06:20:09.985Z,180.00
2018-08-13T06:21:09.919Z,168.75
2018-08-13T06:22:09.874Z,163.13
2018-08-13T06:23:09.825Z,151.88
2018-08-13T06:24:09.784Z,140.63
2018-08-13T06:25:09.761Z,140.63
2018-08-13T06:26:09.691Z,146.25
2018-08-13T06:27:09.645Z,146.25
2018-08-13T06:28:09.618Z,151.88
2018-08-13T06:29:09.553Z,151.88
2018-08-13T06:30:09.598Z,163.13
2018-08-13T06:31:09.462Z,174.38
2018-08-13T06:32:09.418Z,185.63
2018-08-13T06:33:09.371Z,196.88
2018-08-13T06:34:09.328Z,213.75
2018-08-13T06:35:09.301Z,225.00
2018-08-13T06:36:09.234Z,236.25
2018-08-13T06:37:09.220Z,241.88
2018-08-13T06:38:09.152Z,225.00
2018-08-13T06:39:09.099Z,191.25
2018-08-13T06:40:09.081Z,157.50
2018-08-13T06:41:09.011Z,129.38
2018-08-13T06:42:08.965Z,101.25
2018-08-13T06:43:08.920Z,90.00
2018-08-13T06:44:08.872Z,84.38
2018-08-13T06:45:08.852Z,84.38
2018-08-13T06:46:08.784Z,78.75
2018-08-13T06:47:08.760Z,84.38
2018-08-13T06:48:08.699Z,90.00
2018-08-13T06:49:08.653Z,95.63
2018-08-13T06:50:08.631Z,101.25
2018-08-13T06:51:08.556Z,106.88
2018-08-13T06:52:08.518Z,118.13
2018-08-13T06:53:08.570Z,123.75
2018-08-13T06:54:08.478Z,129.38
2018-08-13T06:55:08.420Z,140.63
2018-08-13T06:56:08.329Z,146.25
2018-08-13T06:57:08.284Z,157.50
2018-08-13T06:58:08.242Z,163.13
2018-08-13T06:59:08.208Z,174.38
2018-08-13T07:00:08.223Z,174.38
2018-08-13T07:01:08.104Z,185.63
2018-08-13T07:02:08.062Z,191.25
2018-08-13T07:03:08.018Z,196.88
2018-08-13T07:04:07.972Z,202.50
2018-08-13T07:05:07.945Z,208.13
2018-08-13T07:06:07.901Z,202.50
2018-08-13T07:07:07.831Z,202.50
2018-08-13T07:08:07.795Z,196.88
2018-08-13T07:09:07.805Z,196.88
2018-08-13T07:10:07.724Z,196.88
2018-08-13T07:11:07.649Z,202.50
2018-08-13T07:12:07.611Z,208.13
2018-08-13T07:13:07.566Z,208.13
2018-08-13T07:14:07.539Z,213.75
2018-08-13T07:15:07.507Z,213.75
2018-08-13T07:16:07.424Z,219.38
2018-08-13T07:17:07.380Z,225.00
2018-08-13T07:18:07.341Z,230.63
2018-08-13T07:19:07.311Z,236.25
2018-08-13T07:20:07.283Z,236.25
2018-08-13T07:21:07.200Z,241.88
2018-08-13T07:22:07.232Z,247.50
2018-08-13T07:23:07.110Z,241.88
2018-08-13T07:24:07.067Z,241.88
2018-08-13T07:25:07.042Z,236.25
2018-08-13T07:26:06.974Z,241.88
2018-08-13T07:27:06.928Z,230.63
2018-08-13T07:28:06.969Z,230.63
2018-08-13T07:29:06.839Z,219.38
2018-08-13T07:30:06.826Z,202.50
2018-08-13T07:31:06.747Z,163.13
2018-08-13T07:32:06.885Z,129.38
2018-08-13T07:33:06.656Z,106.88
2018-08-13T07:34:06.612Z,90.00
2018-08-13T07:35:06.637Z,78.75
2018-08-13T07:36:06.558Z,78.75
2018-08-13T07:37:06.612Z,73.13
2018-08-13T07:38:06.433Z,73.13
2018-08-13T07:39:06.415Z,73.13
2018-08-13T07:40:06.340Z,73.13
2018-08-13T07:41:06.341Z,73.13
2018-08-13T07:42:06.251Z,67.50
2018-08-13T07:43:06.206Z,73.13
2018-08-13T07:44:06.161Z,90.00
2018-08-13T07:45:06.119Z,101.25
2018-08-13T07:46:06.099Z,95.63
2018-08-13T07:47:06.024Z,84.38
2018-08-13T07:48:06.054Z,73.13
2018-08-13T07:49:05.949Z,73.13
2018-08-13T07:50:05.893Z,78.75
2018-08-13T07:51:05.865Z,106.88
2018-08-13T07:52:06.030Z,123.75
2018-08-13T07:53:05.812Z,140.63
2018-08-13T07:54:05.779Z,140.63
2018-08-13T07:55:05.690Z,135.00
2018-08-13T07:56:05.670Z,135.00
2018-08-13T07:57:05.594Z,135.00
2018-08-13T07:58:05.549Z,135.00
2018-08-13T07:59:05.482Z,135.00
2018-08-13T08:00:05.450Z,140.63
2018-08-13T08:01:05.414Z,146.25
2018-08-13T08:02:05.349Z,151.88
2018-08-13T08:03:05.308Z,146.25
2018-08-13T08:04:05.248Z,140.63
2018-08-13T08:05:05.209Z,135.00
2018-08-13T08:06:05.182Z,140.63
2018-08-13T08:07:05.117Z,151.88
2018-08-13T08:08:05.070Z,151.88
2018-08-13T08:09:05.055Z,140.63
2018-08-13T08:10:04.981Z,151.88
2018-08-13T08:11:04.954Z,146.25
2018-08-13T08:12:04.887Z,123.75
2018-08-13T08:13:04.847Z,118.13
2018-08-13T08:14:04.795Z,135.00
2018-08-13T08:15:04.762Z,157.50
2018-08-13T08:16:04.736Z,180.00
2018-08-13T08:17:04.665Z,202.50
2018-08-13T08:18:04.617Z,219.38
2018-08-13T08:19:04.626Z,230.63
2018-08-13T08:20:04.543Z,236.25
2018-08-13T08:21:04.561Z,230.63
2018-08-13T08:22:04.441Z,213.75
2018-08-13T08:23:04.381Z,191.25
2018-08-13T08:24:04.345Z,196.88
2018-08-13T08:25:04.296Z,208.13
2018-08-13T08:26:04.289Z,202.50
2018-08-13T08:27:04.200Z,196.88
2018-08-13T08:28:04.156Z,196.88
2018-08-13T08:29:04.163Z,191.25
2018-08-13T08:30:04.075Z,174.38
2018-08-13T08:31:04.018Z,146.25
2018-08-13T08:32:03.996Z,151.88
2018-08-13T08:33:03.926Z,135.00
2018-08-13T08:34:03.883Z,112.50
2018-08-13T08:35:03.838Z,123.75
2018-08-13T08:36:03.789Z,146.25
2018-08-13T08:37:03.768Z,157.50
2018-08-13T08:38:03.698Z,185.63
2018-08-13T08:39:03.654Z,219.38
2018-08-13T08:40:03.612Z,247.50
2018-08-13T08:41:03.558Z,286.88
2018-08-13T08:42:03.540Z,247.50
2018-08-13T08:43:03.469Z,230.63
2018-08-13T08:44:03.422Z,253.13
2018-08-13T08:45:03.375Z,219.38
2018-08-13T08:46:03.336Z,180.00
2018-08-13T08:47:03.308Z,135.00
2018-08-13T08:48:03.251Z,112.50
2018-08-13T08:49:03.195Z,90.00
2018-08-13T08:50:03.150Z,84.38
2018-08-13T08:51:03.120Z,84.38
2018-08-13T08:52:03.080Z,84.38
2018-08-13T08:53:03.010Z,90.00
2018-08-13T08:54:02.963Z,78.75
2018-08-13T08:55:02.917Z,95.63
2018-08-13T08:56:02.874Z,90.00
2018-08-13T08:57:02.860Z,84.38
2018-08-13T08:58:02.784Z,101.25
2018-08-13T08:59:02.731Z,112.50
2018-08-13T09:00:02.688Z,135.00
2018-08-13T09:01:02.641Z,151.88
2018-08-13T09:02:02.619Z,174.38
2018-08-13T09:03:02.551Z,208.13
2018-08-13T09:04:02.507Z,264.38
2018-08-13T09:05:02.458Z,320.63
2018-08-13T09:06:02.505Z,371.25
2018-08-13T09:07:02.389Z,376.88
2018-08-13T09:08:02.317Z,348.75
2018-08-13T09:09:02.271Z,315.00
2018-08-13T09:10:02.299Z,298.13
2018-08-13T09:11:02.182Z,213.75
2018-08-13T09:12:02.186Z,174.38
2018-08-13T09:13:02.097Z,168.75
2018-08-13T09:14:02.088Z,185.63
2018-08-13T09:15:02.008Z,185.63
2018-08-13T09:16:01.952Z,174.38
2018-08-13T09:17:01.925Z,168.75
2018-08-13T09:18:01.893Z,174.38
2018-08-13T09:19:01.848Z,168.75
2018-08-13T09:20:01.777Z,168.75
2018-08-13T09:21:01.730Z,185.63
2018-08-13T09:22:01.686Z,219.38
2018-08-13T09:23:01.665Z,208.13
2018-08-13T09:24:01.602Z,219.38
2018-08-13T09:25:01.543Z,213.75
2018-08-13T09:26:01.501Z,196.88
2018-08-13T09:27:01.450Z,196.88
2018-08-13T09:28:01.458Z,191.25
2018-08-13T09:29:01.366Z,174.38
2018-08-13T09:30:01.335Z,157.50
2018-08-13T09:31:01.284Z,157.50
2018-08-13T09:32:01.287Z,163.13
2018-08-13T09:33:01.240Z,174.38
2018-08-13T09:34:01.140Z,185.63
2018-08-13T09:35:01.128Z,202.50
2018-08-13T09:36:01.073Z,225.00
2018-08-13T09:37:01.002Z,247.50
2018-08-13T09:38:00.990Z,303.75
2018-08-13T09:39:00.937Z,331.88
2018-08-13T09:40:00.857Z,331.88
2018-08-13T09:41:00.836Z,371.25
2018-08-13T09:42:00.775Z,382.50
2018-08-13T09:43:00.741Z,388.13
2018-08-13T09:44:00.696Z,371.25
2018-08-13T09:45:00.634Z,354.38
2018-08-13T09:46:00.588Z,348.75
2018-08-13T09:47:00.535Z,354.38
2018-08-13T09:48:00.579Z,354.38
2018-08-13T09:49:00.474Z,360.00
2018-08-13T09:50:00.420Z,365.63
2018-08-13T09:51:00.362Z,354.38
2018-08-13T09:52:00.325Z,348.75
2018-08-13T09:53:00.290Z,343.13
2018-08-13T09:54:00.253Z,331.88
2018-08-13T09:55:00.184Z,320.63
2018-08-13T09:56:00.136Z,320.63
2018-08-13T09:57:00.096Z,320.63
2018-08-13T09:58:00.076Z,320.63
2018-08-13T09:59:00.020Z,326.25
2018-08-13T09:59:59.958Z,326.25
2018-08-13T10:00:59.909Z,326.25
2018-08-13T10:01:59.883Z,320.63
2018-08-13T10:02:59.874Z,309.38
2018-08-13T10:03:59.775Z,303.75
2018-08-13T10:04:59.740Z,309.38
2018-08-13T10:05:59.689Z,315.00
2018-08-13T10:06:59.654Z,320.63
2018-08-13T10:07:59.719Z,320.63
2018-08-13T10:08:59.564Z,320.63
2018-08-13T10:09:59.497Z,320.63
2018-08-13T10:10:59.468Z,343.13
2018-08-13T10:11:59.412Z,326.25
2018-08-13T10:12:59.414Z,331.88
2018-08-13T10:13:59.370Z,326.25
2018-08-13T10:14:59.274Z,320.63
2018-08-13T10:15:59.235Z,315.00
2018-08-13T10:16:59.220Z,309.38
2018-08-13T10:17:59.255Z,315.00
2018-08-13T10:18:59.112Z,315.00
2018-08-13T10:19:59.040Z,309.38
2018-08-13T10:20:58.996Z,320.63
2018-08-13T10:21:58.953Z,298.13
2018-08-13T10:22:58.917Z,292.50
2018-08-13T10:23:58.892Z,303.75
2018-08-13T10:24:58.820Z,292.50
2018-08-13T10:25:58.786Z,309.38
2018-08-13T10:26:58.743Z,320.63
2018-08-13T10:27:58.680Z,331.88
2018-08-13T10:28:58.666Z,331.88
2018-08-13T10:29:58.592Z,309.38
2018-08-13T10:30:58.557Z,303.75
2018-08-13T10:31:58.502Z,270.00
2018-08-13T10:32:58.459Z,292.50
2018-08-13T10:33:58.467Z,275.63
2018-08-13T10:34:58.372Z,281.25
2018-08-13T10:35:58.323Z,309.38
2018-08-13T10:36:58.278Z,303.75
2018-08-13T10:37:58.233Z,298.13
2018-08-13T10:38:58.216Z,315.00
2018-08-13T10:39:58.142Z,309.38
2018-08-13T10:40:58.103Z,292.50
2018-08-13T10:41:58.052Z,275.63
2018-08-13T10:42:58.008Z,264.38
2018-08-13T10:43:58.009Z,241.88
2018-08-13T10:44:57.981Z,230.63
2018-08-13T10:45:57.875Z,219.38
2018-08-13T10:46:57.827Z,202.50
2018-08-13T10:47:57.791Z,208.13
2018-08-13T10:48:57.740Z,213.75
2018-08-13T10:49:57.725Z,225.00
2018-08-13T10:50:57.651Z,247.50
2018-08-13T10:51:57.609Z,253.13
2018-08-13T10:52:57.570Z,236.25
2018-08-13T10:53:57.515Z,230.63
2018-08-13T10:54:57.496Z,258.75
2018-08-13T10:55:57.433Z,281.25
2018-08-13T10:56:57.385Z,270.00
2018-08-13T10:57:57.335Z,230.63
2018-08-13T10:58:57.305Z,247.50
2018-08-13T10:59:57.271Z,281.25
2018-08-13T11:00:57.292Z,315.00
2018-08-13T11:01:57.239Z,326.25
2018-08-13T11:02:57.331Z,309.38
2018-08-13T11:03:57.143Z,292.50
2018-08-13T11:04:57.178Z,281.25
2018-08-13T11:05:57.091Z,309.38
2018-08-13T11:06:56.989Z,315.00
2018-08-13T11:07:56.924Z,309.38
2018-08-13T11:08:56.863Z,303.75
2018-08-13T11:09:56.976Z,337.50
2018-08-13T11:10:56.787Z,371.25
2018-08-13T11:11:56.742Z,360.00
2018-08-13T11:12:56.749Z,348.75
2018-08-13T11:13:56.655Z,331.88
2018-08-13T11:14:56.695Z,337.50
2018-08-13T11:15:56.594Z,326.25
2018-08-13T11:16:56.536Z,298.13
2018-08-13T11:17:56.520Z,303.75
2018-08-13T11:18:56.409Z,320.63
2018-08-13T11:19:56.511Z,348.75
2018-08-13T11:20:56.392Z,388.13
2018-08-13T11:21:56.288Z,438.75
2018-08-13T11:22:56.272Z,444.38
2018-08-13T11:23:56.262Z,472.50
2018-08-13T11:24:56.201Z,455.63
2018-08-13T11:25:56.142Z,472.50
2018-08-13T11:26:56.079Z,573.75
2018-08-13T11:27:56.070Z,483.75
2018-08-13T11:28:56.015Z,371.25
2018-08-13T11:29:55.938Z,298.13
2018-08-13T11:30:55.930Z,258.75
2018-08-13T11:31:55.889Z,236.25
2018-08-13T11:32:55.842Z,230.63
2018-08-13T11:33:55.793Z,208.13
2018-08-13T11:34:55.801Z,185.63
2018-08-13T11:35:55.717Z,180.00
2018-08-13T11:36:55.675Z,180.00
2018-08-13T11:37:55.625Z,174.38
2018-08-13T11:38:55.523Z,157.50
2018-08-13T11:39:55.573Z,253.13
2018-08-13T11:40:55.462Z,213.75
2018-08-13T11:41:55.447Z,191.25
2018-08-13T11:42:55.378Z,196.88
2018-08-13T11:43:55.339Z,270.00
2018-08-13T11:44:55.336Z,236.25
2018-08-13T11:45:55.243Z,219.38
2018-08-13T11:46:55.175Z,270.00
2018-08-13T11:47:55.117Z,247.50
2018-08-13T11:48:55.085Z,241.88
2018-08-13T11:49:55.070Z,264.38
2018-08-13T11:50:54.985Z,253.13
2018-08-13T11:51:54.948Z,270.00
2018-08-13T11:52:54.907Z,303.75
2018-08-13T11:53:54.857Z,320.63
2018-08-13T11:54:54.848Z,264.38
2018-08-13T11:55:54.776Z,281.25
2018-08-13T11:56:54.733Z,303.75
2018-08-13T11:57:54.702Z,270.00
2018-08-13T11:58:54.658Z,275.63
2018-08-13T11:59:54.628Z,354.38
2018-08-13T12:00:54.571Z,410.63
2018-08-13T12:01:54.512Z,489.38
2018-08-13T12:02:54.467Z,450.00
2018-08-13T12:03:54.424Z,410.63
2018-08-13T12:04:54.427Z,399.38
2018-08-13T12:05:54.341Z,371.25
2018-08-13T12:06:54.304Z,382.50
2018-08-13T12:07:54.260Z,326.25
2018-08-13T12:08:54.214Z,303.75
2018-08-13T12:09:54.164Z,337.50
2018-08-13T12:10:54.149Z,438.75
2018-08-13T12:11:54.083Z,433.13
2018-08-13T12:12:54.044Z,405.00
2018-08-13T12:13:54.001Z,286.88
2018-08-13T12:14:53.955Z,241.88
2018-08-13T12:15:53.933Z,286.88
2018-08-13T12:16:53.875Z,275.63
2018-08-13T12:17:53.826Z,348.75
2018-08-13T12:18:53.784Z,270.00
2018-08-13T12:19:53.751Z,292.50
2018-08-13T12:20:53.726Z,292.50
2018-08-13T12:21:53.654Z,225.00
2018-08-13T12:22:53.609Z,270.00
2018-08-13T12:23:53.570Z,348.75
2018-08-13T12:24:53.550Z,472.50
2018-08-13T12:25:53.505Z,438.75
2018-08-13T12:26:53.440Z,337.50
2018-08-13T12:27:53.393Z,315.00
2018-08-13T12:28:53.352Z,337.50
2018-08-13T12:29:53.309Z,275.63
2018-08-13T12:30:53.293Z,264.38
2018-08-13T12:31:53.246Z,191.25
2018-08-13T12:32:53.175Z,151.88
2018-08-13T12:33:53.140Z,185.63
2018-08-13T12:34:53.096Z,247.50
2018-08-13T12:35:53.077Z,253.13
2018-08-13T12:36:53.003Z,230.63
2018-08-13T12:37:52.962Z,163.13
2018-08-13T12:38:52.918Z,146.25
2018-08-13T12:39:52.888Z,247.50
2018-08-13T12:40:52.857Z,275.63
2018-08-13T12:41:52.800Z,219.38
2018-08-13T12:42:55.348Z,225.00
2018-08-13T12:43:52.710Z,247.50
2018-08-13T12:44:52.661Z,225.00
2018-08-13T12:45:52.645Z,247.50
2018-08-13T12:46:52.573Z,258.75
2018-08-13T12:47:52.529Z,202.50