createdAt,value
2018-09-28T00:00:35.129Z,0.00
2018-09-28T00:01:35.503Z,0.00
2018-09-28T00:02:56.968Z,0.00
2018-09-28T00:03:57.107Z,0.00
2018-09-28T00:04:57.439Z,0.00
2018-09-28T00:07:00.484Z,0.00
2018-09-28T00:08:01.244Z,0.00
2018-09-28T00:09:00.830Z,0.00
2018-09-28T00:10:01.272Z,0.00
2018-09-28T00:11:00.826Z,0.00
2018-09-28T00:12:01.351Z,0.00
2018-09-28T00:13:00.674Z,0.00
2018-09-28T00:14:22.233Z,0.00
2018-09-28T00:15:22.645Z,0.00
2018-09-28T00:16:23.016Z,0.00
2018-09-28T00:17:22.441Z,0.00
2018-09-28T00:18:44.085Z,0.00
2018-09-28T00:20:05.706Z,0.00
2018-09-28T00:21:06.179Z,0.00
2018-09-28T00:22:06.554Z,0.00
2018-09-28T00:23:05.817Z,0.00
2018-09-28T00:24:06.356Z,0.00
2018-09-28T00:25:06.869Z,0.00
2018-09-28T00:26:06.322Z,0.00
2018-09-28T00:27:05.658Z,0.00
2018-09-28T00:28:27.045Z,0.00
2018-09-28T00:29:27.488Z,0.00
2018-09-28T00:30:27.965Z,0.00
2018-09-28T00:31:27.345Z,0.00
2018-09-28T00:32:27.841Z,0.00
2018-09-28T00:33:27.155Z,0.00
2018-09-28T00:34:27.476Z,0.00
2018-09-28T00:35:27.735Z,0.00
2018-09-28T00:36:27.115Z,0.00
2018-09-28T00:37:27.551Z,0.00
2018-09-28T00:38:27.907Z,0.00
2018-09-28T00:39:27.403Z,0.00
2018-09-28T00:40:28.090Z,0.00
2018-09-28T00:41:27.448Z,0.00
2018-09-28T00:42:27.932Z,0.00
2018-09-28T00:43:27.325Z,0.00
2018-09-28T00:44:48.998Z,0.00
2018-09-28T00:45:49.325Z,0.00
2018-09-28T00:46:49.740Z,0.00
2018-09-28T00:48:07.424Z,0.00
2018-09-28T00:49:07.874Z,0.00
2018-09-28T00:50:08.264Z,0.00
2018-09-28T00:51:07.625Z,0.00
2018-09-28T00:52:07.834Z,0.00
2018-09-28T00:53:08.099Z,0.00
2018-09-28T00:54:28.558Z,0.00
2018-09-28T00:55:50.121Z,0.00
2018-09-28T00:57:11.843Z,0.00
2018-09-28T00:58:12.069Z,0.00
2018-09-28T00:59:12.329Z,0.00
2018-09-28T01:00:11.785Z,0.00
2018-09-28T01:01:12.203Z,0.00
2018-09-28T01:02:12.650Z,0.00
2018-09-28T01:03:11.886Z,0.00
2018-09-28T01:04:12.200Z,0.00
2018-09-28T01:05:11.917Z,0.00
2018-09-28T01:06:54.745Z,0.00
2018-09-28T01:07:55.193Z,0.00
2018-09-28T01:08:55.674Z,0.00
2018-09-28T01:09:55.244Z,0.00
2018-09-28T01:10:54.642Z,0.00
2018-09-28T01:11:55.092Z,0.00
2018-09-28T01:12:55.328Z,0.00
2018-09-28T01:13:54.731Z,0.00
2018-09-28T01:14:55.002Z,0.00
2018-09-28T01:16:16.515Z,0.00
2018-09-28T01:17:16.798Z,0.00
2018-09-28T01:18:38.136Z,0.00
2018-09-28T01:19:38.444Z,0.00
2018-09-28T01:20:38.902Z,0.00
2018-09-28T01:21:59.399Z,0.00
2018-09-28T01:23:00.086Z,0.00
2018-09-28T01:23:59.432Z,0.00
2018-09-28T01:24:59.745Z,0.00
2018-09-28T01:25:59.936Z,0.00
2018-09-28T01:27:00.283Z,0.00
2018-09-28T01:27:59.642Z,0.00
2018-09-28T01:29:00.010Z,0.00
2018-09-28T01:30:00.344Z,0.00
2018-09-28T01:30:59.799Z,0.00
2018-09-28T01:32:21.592Z,0.00
2018-09-28T01:33:21.856Z,0.00
2018-09-28T01:34:22.353Z,0.00
2018-09-28T01:35:21.813Z,0.00
2018-09-28T01:36:22.290Z,0.00
2018-09-28T01:37:22.073Z,0.00
2018-09-28T01:38:21.505Z,0.00
2018-09-28T01:39:43.016Z,0.00
2018-09-28T01:40:43.535Z,0.00
2018-09-28T01:41:43.971Z,0.00
2018-09-28T01:42:43.480Z,0.00
2018-09-28T01:44:04.915Z,0.00
2018-09-28T01:45:05.542Z,0.00
2018-09-28T01:46:05.077Z,0.00
2018-09-28T01:47:26.574Z,0.00
2018-09-28T01:48:27.300Z,0.00
2018-09-28T01:49:26.836Z,0.00
2018-09-28T01:50:48.389Z,0.00
2018-09-28T01:51:48.899Z,0.00
2018-09-28T01:52:49.479Z,0.00
2018-09-28T01:53:49.027Z,0.00
2018-09-28T01:54:49.366Z,0.00
2018-09-28T01:55:48.810Z,0.00
2018-09-28T01:56:49.214Z,0.00
2018-09-28T01:57:48.703Z,0.00
2018-09-28T01:58:49.063Z,0.00
2018-09-28T01:59:48.638Z,0.00
2018-09-28T02:00:48.990Z,0.00
2018-09-28T02:01:48.529Z,0.00
2018-09-28T02:02:48.999Z,0.00
2018-09-28T02:03:49.418Z,0.00
2018-09-28T02:04:48.763Z,0.00
2018-09-28T02:06:12.152Z,0.00
2018-09-28T02:07:12.387Z,0.00
2018-09-28T02:08:13.549Z,0.00
2018-09-28T02:09:13.027Z,0.00
2018-09-28T02:10:12.219Z,0.00
2018-09-28T02:11:12.477Z,0.00
2018-09-28T02:12:33.548Z,0.00
2018-09-28T02:13:33.941Z,0.00
2018-09-28T02:14:34.400Z,0.00
2018-09-28T02:15:34.425Z,0.00
2018-09-28T02:16:33.705Z,0.00
2018-09-28T02:17:57.345Z,0.00
2018-09-28T02:19:18.712Z,0.00
2018-09-28T02:20:19.128Z,0.00
2018-09-28T02:21:19.464Z,0.00
2018-09-28T02:22:18.933Z,0.00
2018-09-28T02:23:19.586Z,0.00
2018-09-28T02:24:19.184Z,0.00
2018-09-28T02:25:19.370Z,0.00
2018-09-28T02:26:18.816Z,0.00
2018-09-28T02:27:19.150Z,0.00
2018-09-28T02:28:19.591Z,0.00
2018-09-28T02:29:18.958Z,0.00
2018-09-28T02:30:19.471Z,0.00
2018-09-28T02:31:18.799Z,0.00
2018-09-28T02:32:19.311Z,0.00
2018-09-28T02:33:18.739Z,0.00
2018-09-28T02:34:40.651Z,0.00
2018-09-28T02:35:41.357Z,0.00
2018-09-28T02:37:23.198Z,0.00
2018-09-28T02:38:23.701Z,0.00
2018-09-28T02:39:23.864Z,0.00
2018-09-28T02:40:23.325Z,0.00
2018-09-28T02:41:23.769Z,0.00
2018-09-28T02:42:23.234Z,0.00
2018-09-28T02:43:44.921Z,0.00
2018-09-28T02:44:45.240Z,0.00
2018-09-28T02:46:06.721Z,0.00
2018-09-28T02:47:07.138Z,0.00
2018-09-28T02:48:07.719Z,0.00
2018-09-28T02:49:07.159Z,0.00
2018-09-28T02:50:07.789Z,0.00
2018-09-28T02:51:07.272Z,0.00
2018-09-28T02:52:28.498Z,0.00
2018-09-28T02:53:28.724Z,0.00
2018-09-28T02:54:50.023Z,0.00
2018-09-28T02:56:11.624Z,0.00
2018-09-28T02:57:11.954Z,0.00
2018-09-28T02:58:12.195Z,0.00
2018-09-28T02:59:11.550Z,0.00
2018-09-28T03:00:12.021Z,0.00
2018-09-28T03:01:12.536Z,0.00
2018-09-28T03:02:12.067Z,0.00
2018-09-28T03:03:12.525Z,0.00
2018-09-28T03:04:11.960Z,0.00
2018-09-28T03:05:12.599Z,0.00
2018-09-28T03:06:12.077Z,0.00
2018-09-28T03:07:12.566Z,0.00
2018-09-28T03:08:32.917Z,0.00
2018-09-28T03:09:33.117Z,0.00
2018-09-28T03:10:33.759Z,0.00
2018-09-28T03:11:33.320Z,0.00
2018-09-28T03:12:33.835Z,0.00
2018-09-28T03:13:33.411Z,0.00
2018-09-28T03:14:34.015Z,0.00
2018-09-28T03:15:33.441Z,0.00
2018-09-28T03:16:53.921Z,0.00
2018-09-28T03:17:54.254Z,0.00
2018-09-28T03:18:54.612Z,0.00
2018-09-28T03:19:54.270Z,0.00
2018-09-28T03:20:54.552Z,0.00
2018-09-28T03:22:15.965Z,0.00
2018-09-28T03:23:16.429Z,0.00
2018-09-28T03:24:16.866Z,0.00
2018-09-28T03:25:16.423Z,0.00
2018-09-28T03:26:16.848Z,0.00
2018-09-28T03:27:16.111Z,0.00
2018-09-28T03:28:16.516Z,0.00
2018-09-28T03:29:16.982Z,0.00
2018-09-28T03:30:16.550Z,0.00
2018-09-28T03:31:17.038Z,0.00
2018-09-28T03:32:16.570Z,0.00
2018-09-28T03:33:16.162Z,0.00
2018-09-28T03:34:16.513Z,0.00
2018-09-28T03:35:16.824Z,0.00
2018-09-28T03:36:16.273Z,0.00
2018-09-28T03:37:16.872Z,0.00
2018-09-28T03:38:16.276Z,0.00
2018-09-28T03:39:16.771Z,0.00
2018-09-28T03:40:16.056Z,0.00
2018-09-28T03:41:37.384Z,0.00
2018-09-28T03:42:37.619Z,0.00
2018-09-28T03:43:38.071Z,0.00
2018-09-28T03:44:37.710Z,0.00
2018-09-28T03:46:14.620Z,0.00
2018-09-28T03:47:12.031Z,0.00
2018-09-28T03:48:33.199Z,0.00
2018-09-28T03:49:33.390Z,0.00
2018-09-28T03:50:55.244Z,0.00
2018-09-28T03:51:55.740Z,0.00
2018-09-28T03:52:56.057Z,0.00
2018-09-28T03:53:56.618Z,0.00
2018-09-28T03:54:57.897Z,0.00
2018-09-28T03:55:55.361Z,0.00
2018-09-28T03:57:17.952Z,0.00
2018-09-28T03:58:18.547Z,0.00
2018-09-28T03:59:18.837Z,0.00
2018-09-28T04:00:39.492Z,0.00
2018-09-28T04:01:40.037Z,0.00
2018-09-28T04:02:39.923Z,0.00
2018-09-28T04:03:39.298Z,0.00
2018-09-28T04:04:39.763Z,0.00
2018-09-28T04:05:40.269Z,0.00
2018-09-28T04:06:39.845Z,0.00
2018-09-28T04:07:41.605Z,0.00
2018-09-28T04:08:39.974Z,0.00
2018-09-28T04:09:39.329Z,0.00
2018-09-28T04:10:39.946Z,0.00
2018-09-28T04:11:39.378Z,0.00
2018-09-28T04:12:39.759Z,0.00
2018-09-28T04:14:01.616Z,0.00
2018-09-28T04:15:02.122Z,0.00
2018-09-28T04:16:01.708Z,0.00
2018-09-28T04:17:02.189Z,0.00
2018-09-28T04:18:01.465Z,0.00
2018-09-28T04:19:01.738Z,0.00
2018-09-28T04:20:02.374Z,0.00
2018-09-28T04:21:02.081Z,0.00
2018-09-28T04:22:01.411Z,0.00
2018-09-28T04:23:24.282Z,0.00
2018-09-28T04:24:24.731Z,0.00
2018-09-28T04:25:24.352Z,0.00
2018-09-28T04:26:45.696Z,0.00
2018-09-28T04:27:46.133Z,0.00
2018-09-28T04:28:46.603Z,0.00
2018-09-28T04:29:47.981Z,0.00
2018-09-28T04:30:46.099Z,0.00
2018-09-28T04:31:46.538Z,0.00
2018-09-28T04:32:46.115Z,0.00
2018-09-28T04:33:46.487Z,0.00
2018-09-28T04:35:06.927Z,0.00
2018-09-28T04:36:50.039Z,0.00
2018-09-28T04:37:54.328Z,0.00
2018-09-28T04:39:33.835Z,0.00
2018-09-28T04:40:34.399Z,0.00
2018-09-28T04:41:54.978Z,0.00
2018-09-28T04:42:55.476Z,1.00
2018-09-28T04:43:55.048Z,0.00
2018-09-28T04:44:55.556Z,1.00
2018-09-28T04:45:55.024Z,1.00
2018-09-28T04:46:55.380Z,1.00
2018-09-28T04:47:55.745Z,1.00
2018-09-28T04:48:55.385Z,1.00
2018-09-28T04:49:55.699Z,2.00
2018-09-28T04:50:55.128Z,3.00
2018-09-28T04:51:55.508Z,3.00
2018-09-28T04:52:54.993Z,3.00
2018-09-28T04:54:16.431Z,4.00
2018-09-28T04:55:38.708Z,5.00
2018-09-28T04:56:39.058Z,6.00
2018-09-28T04:58:21.272Z,5.00
2018-09-28T04:59:21.776Z,6.00
2018-09-28T05:00:22.061Z,7.00
2018-09-28T05:01:21.848Z,7.00
2018-09-28T05:02:43.495Z,7.00
2018-09-28T05:03:43.742Z,6.00
2018-09-28T05:04:44.202Z,8.00
2018-09-28T05:05:43.750Z,9.00
2018-09-28T05:06:44.199Z,8.00
2018-09-28T05:07:43.691Z,7.00
2018-09-28T05:08:44.147Z,10.00
2018-09-28T05:09:44.730Z,12.00
2018-09-28T05:10:44.201Z,13.00
2018-09-28T05:11:43.857Z,15.00
2018-09-28T05:12:44.134Z,18.00
2018-09-28T05:13:43.670Z,23.00
2018-09-28T05:14:44.143Z,29.00
2018-09-28T05:15:44.397Z,33.00
2018-09-28T05:16:43.894Z,40.00
2018-09-28T05:17:44.236Z,53.00
2018-09-28T05:19:25.854Z,89.00
2018-09-28T05:20:47.729Z,122.00
2018-09-28T05:21:48.218Z,143.00
2018-09-28T05:22:47.679Z,156.00
2018-09-28T05:23:48.275Z,163.00
2018-09-28T05:25:30.032Z,183.00
2018-09-28T05:26:30.636Z,198.00
2018-09-28T05:27:30.265Z,207.00
2018-09-28T05:28:43.191Z,223.00
2018-09-28T05:29:43.757Z,248.00
2018-09-28T05:30:44.886Z,269.00
2018-09-28T05:31:43.948Z,290.00
2018-09-28T05:33:05.080Z,321.00
2018-09-28T05:34:05.736Z,349.00
2018-09-28T05:35:26.627Z,396.00
2018-09-28T05:36:27.212Z,437.00
2018-09-28T05:37:27.011Z,482.00
2018-09-28T05:38:27.512Z,530.00
2018-09-28T05:39:27.244Z,561.00
2018-09-28T05:40:26.807Z,601.00
2018-09-28T05:41:27.276Z,641.00
2018-09-28T05:42:26.749Z,658.00
2018-09-28T05:43:27.405Z,681.00
2018-09-28T05:44:26.775Z,723.00
2018-09-28T05:45:27.267Z,792.00
2018-09-28T05:46:47.807Z,875.00
2018-09-28T05:47:48.366Z,846.00
2018-09-28T05:48:48.950Z,735.00
2018-09-28T05:49:48.341Z,684.00
2018-09-28T05:50:48.786Z,700.00
2018-09-28T05:51:48.370Z,804.00
2018-09-28T05:52:47.892Z,989.00
2018-09-28T05:53:48.454Z,1005.00
2018-09-28T05:54:47.960Z,1130.00
2018-09-28T05:55:48.494Z,1238.00
2018-09-28T05:56:48.049Z,1293.00
2018-09-28T05:57:48.689Z,1393.00
2018-09-28T05:58:48.155Z,1436.00
2018-09-28T05:59:48.958Z,1515.00
2018-09-28T06:00:48.477Z,1599.00
2018-09-28T06:01:48.229Z,1744.00
2018-09-28T06:02:48.566Z,1908.00
2018-09-28T06:03:48.202Z,2053.00
2018-09-28T06:04:48.830Z,2395.00
2018-09-28T06:05:48.191Z,3001.00
2018-09-28T06:06:48.621Z,3172.00
2018-09-28T06:07:49.304Z,3253.00
2018-09-28T06:08:49.456Z,3583.00
2018-09-28T06:09:47.890Z,3738.00
2018-09-28T06:10:48.439Z,3248.00
2018-09-28T06:11:48.913Z,3568.00
2018-09-28T06:12:48.683Z,3922.00
2018-09-28T06:13:48.421Z,4186.00
2018-09-28T06:14:47.850Z,3861.00
2018-09-28T06:15:48.424Z,2982.00
2018-09-28T06:16:48.153Z,2754.00
2018-09-28T06:17:48.735Z,3270.00
2018-09-28T06:18:48.404Z,3813.00
2018-09-28T06:19:48.539Z,4240.00
2018-09-28T06:21:32.265Z,5422.00
2018-09-28T06:22:32.863Z,6838.00
2018-09-28T06:23:32.496Z,8221.00
2018-09-28T06:24:32.161Z,8495.00
2018-09-28T06:25:32.541Z,8030.00
2018-09-28T06:26:32.088Z,7289.00
2018-09-28T06:27:32.713Z,6445.00
2018-09-28T06:28:32.429Z,5675.00
2018-09-28T06:29:32.225Z,5041.00
2018-09-28T06:30:32.723Z,4599.00
2018-09-28T06:31:53.566Z,4209.00
2018-09-28T06:33:15.367Z,3950.00
2018-09-28T06:34:17.657Z,3787.00
2018-09-28T06:35:16.117Z,3628.00
2018-09-28T06:36:15.781Z,3526.00
2018-09-28T06:37:37.754Z,3444.00
2018-09-28T06:38:59.536Z,3284.00
2018-09-28T06:40:00.057Z,3209.00
2018-09-28T06:41:00.749Z,3155.00
2018-09-28T06:42:00.312Z,3100.00
2018-09-28T06:43:21.231Z,2971.00
2018-09-28T06:44:21.796Z,2962.00
2018-09-28T06:45:21.614Z,3025.00
2018-09-28T06:46:21.256Z,3080.00
2018-09-28T06:47:21.917Z,3034.00
2018-09-28T06:48:21.571Z,2944.00
2018-09-28T06:49:21.225Z,2880.00
2018-09-28T06:50:21.856Z,2858.00
2018-09-28T06:51:42.681Z,2877.00
2018-09-28T06:53:05.555Z,2938.00
2018-09-28T06:54:05.259Z,2952.00
2018-09-28T06:55:04.868Z,2861.00
2018-09-28T06:56:06.120Z,2708.00
2018-09-28T06:57:05.490Z,2622.00
2018-09-28T06:58:05.132Z,2617.00
2018-09-28T06:59:06.028Z,2635.00
2018-09-28T07:00:06.524Z,2642.00
2018-09-28T07:01:05.450Z,2648.00
2018-09-28T07:02:26.797Z,2583.00
2018-09-28T07:03:27.200Z,2579.00
2018-09-28T07:04:26.863Z,2688.00
2018-09-28T07:05:27.611Z,2749.00
2018-09-28T07:06:27.902Z,2683.00
2018-09-28T07:07:48.665Z,2509.00
2018-09-28T07:08:49.007Z,2409.00
2018-09-28T07:10:32.756Z,2369.00
2018-09-28T07:11:33.522Z,2405.00
2018-09-28T07:12:33.070Z,2504.00
2018-09-28T07:13:32.601Z,2635.00
2018-09-28T07:14:33.194Z,2748.00
2018-09-28T07:15:32.771Z,2847.00
2018-09-28T07:16:36.497Z,2930.00
2018-09-28T07:17:33.130Z,3011.00
2018-09-28T07:18:32.512Z,3138.00
2018-09-28T07:19:54.349Z,3418.00
2018-09-28T07:20:55.210Z,3729.00
2018-09-28T07:21:54.615Z,3992.00
2018-09-28T07:22:55.174Z,4225.00
2018-09-28T07:23:54.883Z,4638.00
2018-09-28T07:24:54.654Z,5147.00
2018-09-28T07:25:55.359Z,5388.00
2018-09-28T07:26:54.935Z,5435.00
2018-09-28T07:27:55.576Z,5445.00
2018-09-28T07:28:55.158Z,5285.00
2018-09-28T07:29:54.628Z,5070.00
2018-09-28T07:30:55.290Z,4846.00
2018-09-28T07:31:54.902Z,4904.00
2018-09-28T07:32:54.483Z,5295.00
2018-09-28T07:33:57.255Z,5770.00
2018-09-28T07:34:54.566Z,6189.00
2018-09-28T07:35:55.289Z,6530.00
2018-09-28T07:36:55.219Z,6926.00
2018-09-28T07:37:54.958Z,7385.00
2018-09-28T07:38:54.634Z,7463.00
2018-09-28T07:39:54.433Z,7238.00
2018-09-28T07:41:37.598Z,7353.00
2018-09-28T07:42:38.285Z,7791.00
2018-09-28T07:43:37.843Z,8094.00
2018-09-28T07:44:38.976Z,8441.00
2018-09-28T07:45:38.561Z,8782.00
2018-09-28T07:47:00.046Z,9479.00
2018-09-28T07:48:00.712Z,9362.00
2018-09-28T07:49:00.568Z,8504.00
2018-09-28T07:50:00.030Z,8081.00
2018-09-28T07:51:00.602Z,7774.00
2018-09-28T07:53:04.428Z,7942.00
2018-09-28T07:54:05.028Z,8326.00
2018-09-28T07:55:04.656Z,8913.00
2018-09-28T07:56:47.536Z,9889.00
2018-09-28T07:57:48.375Z,9996.00
2018-09-28T07:58:47.831Z,9951.00
2018-09-28T07:59:48.387Z,9938.00
2018-09-28T08:00:47.907Z,10363.00
2018-09-28T08:01:48.466Z,10720.00
2018-09-28T08:02:48.404Z,10725.00
2018-09-28T08:04:09.455Z,11184.00
2018-09-28T08:05:10.194Z,11617.00
2018-09-28T08:06:31.109Z,11299.00
2018-09-28T08:07:31.791Z,10904.00
2018-09-28T08:08:31.335Z,10840.00
2018-09-28T08:09:31.877Z,10821.00
2018-09-28T08:10:52.668Z,11499.00
2018-09-28T08:11:53.830Z,12527.00
2018-09-28T08:12:53.530Z,13315.00
2018-09-28T08:13:53.043Z,13544.00
2018-09-28T08:14:53.382Z,13705.00
2018-09-28T08:15:52.944Z,14757.00
2018-09-28T08:16:53.462Z,16194.00
2018-09-28T08:17:53.172Z,17264.00
2018-09-28T08:18:52.863Z,18032.00
2018-09-28T08:19:53.326Z,18776.00
2018-09-28T08:20:53.029Z,18976.00
2018-09-28T08:21:53.625Z,19256.00
2018-09-28T08:22:53.278Z,19360.00
2018-09-28T08:23:52.927Z,19632.00
2018-09-28T08:24:53.405Z,19808.00
2018-09-28T08:26:14.197Z,20688.00
2018-09-28T08:27:36.039Z,19992.00
2018-09-28T08:28:37.316Z,18344.00
2018-09-28T08:29:35.863Z,19408.00
2018-09-28T08:30:36.576Z,21352.00
2018-09-28T08:31:59.804Z,23056.00
2018-09-28T08:33:00.370Z,23144.00
2018-09-28T08:34:00.026Z,22720.00
2018-09-28T08:35:00.797Z,21880.00
2018-09-28T08:36:00.256Z,21032.00
2018-09-28T08:37:00.223Z,21312.00
2018-09-28T08:38:03.381Z,22152.00
2018-09-28T08:39:00.178Z,23248.00
2018-09-28T08:40:00.812Z,23728.00
2018-09-28T08:41:21.683Z,23552.00
2018-09-28T08:42:22.388Z,23760.00
2018-09-28T08:43:21.918Z,24368.00
2018-09-28T08:44:22.556Z,24896.00
2018-09-28T08:45:21.838Z,26256.00
2018-09-28T08:46:22.241Z,28336.00
2018-09-28T08:47:21.738Z,28792.00
2018-09-28T08:48:22.108Z,28656.00
2018-09-28T08:49:22.812Z,28272.00
2018-09-28T08:50:22.327Z,28464.00
2018-09-28T08:51:21.905Z,29080.00
2018-09-28T08:52:22.370Z,29896.00
2018-09-28T08:53:21.932Z,30880.00
2018-09-28T08:54:22.732Z,30960.00
2018-09-28T08:55:22.174Z,30264.00
2018-09-28T08:56:21.537Z,30240.00
2018-09-28T08:57:22.094Z,30360.00
2018-09-28T08:58:21.854Z,30144.00
2018-09-28T08:59:22.417Z,27960.00
2018-09-28T09:00:22.147Z,25400.00
2018-09-28T09:01:21.650Z,22880.00
2018-09-28T09:02:43.487Z,19672.00
2018-09-28T09:03:44.203Z,18608.00
2018-09-28T09:04:43.831Z,18656.00
2018-09-28T09:05:44.644Z,18272.00
2018-09-28T09:06:44.179Z,18432.00
2018-09-28T09:08:04.987Z,20768.00
2018-09-28T09:09:05.396Z,22408.00
2018-09-28T09:10:05.906Z,26568.00
2018-09-28T09:11:27.047Z,25096.00
2018-09-28T09:12:49.311Z,21472.00
2018-09-28T09:13:50.000Z,23352.00
2018-09-28T09:15:53.934Z,36016.00
2018-09-28T09:16:54.619Z,40624.00
2018-09-28T09:17:54.464Z,47608.00
2018-09-28T09:18:54.082Z,32168.00
2018-09-28T09:19:54.519Z,43544.00
2018-09-28T09:20:54.122Z,56152.00
2018-09-28T09:21:54.755Z,55496.00
2018-09-28T09:22:54.326Z,56904.00
2018-09-28T09:23:54.226Z,56744.00
2018-09-28T09:24:53.789Z,57032.00
2018-09-28T09:25:54.419Z,54296.00
2018-09-28T09:26:53.925Z,59008.00
2018-09-28T09:27:54.568Z,63064.00
2018-09-28T09:28:54.132Z,53440.00
2018-09-28T09:29:53.752Z,36848.00
2018-09-28T09:31:15.990Z,42064.00
2018-09-28T09:32:16.537Z,48296.00
2018-09-28T09:33:37.501Z,33912.00
2018-09-28T09:34:38.027Z,49640.00
2018-09-28T09:35:38.158Z,29432.00
2018-09-28T09:36:37.895Z,33040.00
2018-09-28T09:37:37.557Z,22152.00
2018-09-28T09:38:59.600Z,27288.00
2018-09-28T09:40:00.288Z,30824.00
2018-09-28T09:41:00.105Z,37152.00
2018-09-28T09:41:59.735Z,28480.00
2018-09-28T09:43:00.390Z,29008.00
2018-09-28T09:44:00.244Z,43064.00
2018-09-28T09:45:00.262Z,49616.00
2018-09-28T09:45:59.768Z,65535.00
2018-09-28T09:47:00.433Z,51168.00
2018-09-28T09:48:00.111Z,65535.00
2018-09-28T09:48:59.709Z,65535.00
2018-09-28T09:50:00.546Z,65535.00
2018-09-28T09:51:00.270Z,65535.00
2018-09-28T09:52:00.066Z,63008.00
2018-09-28T09:52:59.687Z,49920.00
2018-09-28T09:54:21.598Z,33072.00
2018-09-28T09:55:22.315Z,63336.00
2018-09-28T09:56:22.306Z,55216.00
2018-09-28T09:57:22.109Z,30152.00
2018-09-28T09:58:21.606Z,27272.00
2018-09-28T09:59:22.363Z,23160.00
2018-09-28T10:00:22.220Z,21464.00
2018-09-28T10:01:21.829Z,20832.00
2018-09-28T10:02:22.385Z,20496.00
2018-09-28T10:03:22.116Z,21992.00
2018-09-28T10:04:21.801Z,65535.00
2018-09-28T10:05:22.516Z,22640.00
2018-09-28T10:06:22.131Z,16397.00
2018-09-28T10:07:21.925Z,18456.00
2018-09-28T10:08:21.730Z,16890.00
2018-09-28T10:09:22.116Z,16308.00
2018-09-28T10:10:21.845Z,18832.00
2018-09-28T10:11:22.291Z,21032.00
2018-09-28T10:12:22.359Z,21880.00
2018-09-28T10:13:22.116Z,23624.00
2018-09-28T10:14:21.499Z,28808.00
2018-09-28T10:15:22.337Z,37416.00
2018-09-28T10:16:21.990Z,65535.00
2018-09-28T10:17:21.746Z,65535.00
2018-09-28T10:18:22.289Z,65535.00
2018-09-28T10:19:22.038Z,65535.00
2018-09-28T10:20:21.799Z,65535.00
2018-09-28T10:21:22.287Z,65535.00
2018-09-28T10:22:22.091Z,65535.00
2018-09-28T10:23:21.675Z,65535.00
2018-09-28T10:24:22.188Z,65535.00
2018-09-28T10:25:21.983Z,65535.00
2018-09-28T10:26:21.711Z,65535.00
2018-09-28T10:27:22.900Z,35584.00
2018-09-28T10:28:22.468Z,65535.00
2018-09-28T10:29:22.827Z,65535.00
2018-09-28T10:30:43.456Z,58312.00
2018-09-28T10:31:44.031Z,39264.00
2018-09-28T10:32:43.471Z,42568.00
2018-09-28T10:33:44.142Z,30248.00
2018-09-28T10:34:43.937Z,28944.00
2018-09-28T10:35:44.711Z,30648.00
2018-09-28T10:36:44.204Z,32904.00
2018-09-28T10:38:05.131Z,35320.00
2018-09-28T10:39:27.153Z,34824.00
2018-09-28T10:40:28.183Z,33272.00
2018-09-28T10:41:27.249Z,33128.00
2018-09-28T10:42:26.932Z,32984.00
2018-09-28T10:43:27.453Z,26512.00
2018-09-28T10:44:27.103Z,26224.00
2018-09-28T10:45:27.681Z,27576.00
2018-09-28T10:46:27.449Z,29240.00
2018-09-28T10:47:27.120Z,30368.00
2018-09-28T10:48:27.729Z,31672.00
2018-09-28T10:49:48.636Z,33064.00
2018-09-28T10:50:56.755Z,33496.00
2018-09-28T10:52:11.976Z,32832.00
2018-09-28T10:53:11.096Z,34000.00
2018-09-28T10:54:11.451Z,31016.00
2018-09-28T10:55:39.555Z,28880.00
2018-09-28T10:56:37.338Z,29512.00
2018-09-28T10:57:37.124Z,26568.00
2018-09-28T10:58:38.306Z,25320.00
2018-09-28T10:59:36.985Z,24560.00
2018-09-28T11:00:37.605Z,23936.00
2018-09-28T11:01:37.247Z,23400.00
2018-09-28T11:02:37.136Z,23240.00
2018-09-28T11:03:37.077Z,23248.00
2018-09-28T11:04:36.964Z,24008.00
2018-09-28T11:05:37.660Z,24336.00
2018-09-28T11:06:59.331Z,24240.00
2018-09-28T11:08:00.421Z,24320.00
2018-09-28T11:08:59.942Z,29472.00
2018-09-28T11:09:59.605Z,56320.00
2018-09-28T11:10:59.865Z,41496.00
2018-09-28T11:11:59.543Z,24696.00
2018-09-28T11:13:00.244Z,23672.00
2018-09-28T11:13:59.913Z,24728.00
2018-09-28T11:14:59.565Z,25960.00
2018-09-28T11:15:59.302Z,55056.00
2018-09-28T11:17:00.085Z,52136.00
2018-09-28T11:17:59.649Z,58480.00
2018-09-28T11:18:59.550Z,56272.00
2018-09-28T11:20:26.362Z,38056.00
2018-09-28T11:21:21.922Z,41656.00
2018-09-28T11:22:21.409Z,47600.00
2018-09-28T11:23:25.063Z,42376.00
2018-09-28T11:24:23.732Z,49128.00
2018-09-28T11:25:21.620Z,54096.00
2018-09-28T11:26:21.452Z,57624.00
2018-09-28T11:27:22.271Z,55872.00
2018-09-28T11:28:31.600Z,55368.00
2018-09-28T11:29:21.459Z,54976.00
2018-09-28T11:30:29.494Z,61992.00
2018-09-28T11:32:08.203Z,65456.00
2018-09-28T11:33:08.627Z,61696.00
2018-09-28T11:34:29.792Z,65535.00
2018-09-28T11:35:30.522Z,58568.00
2018-09-28T11:36:30.030Z,49168.00
2018-09-28T11:37:52.000Z,47192.00
2018-09-28T11:38:54.199Z,60184.00
2018-09-28T11:39:53.343Z,57248.00
2018-09-28T11:40:53.133Z,52800.00
2018-09-28T11:41:52.518Z,55488.00
2018-09-28T11:42:52.282Z,57664.00
2018-09-28T11:43:52.296Z,55000.00
2018-09-28T11:44:51.960Z,56088.00
2018-09-28T11:45:52.593Z,46592.00
2018-09-28T11:46:52.529Z,52032.00
2018-09-28T11:48:13.655Z,60240.00
2018-09-28T11:49:35.973Z,61360.00
2018-09-28T11:50:36.880Z,61064.00
2018-09-28T11:51:57.964Z,63792.00
2018-09-28T11:52:58.651Z,65535.00
2018-09-28T11:54:19.536Z,65535.00
2018-09-28T11:55:20.129Z,65535.00
2018-09-28T11:56:19.745Z,65535.00
2018-09-28T11:57:20.300Z,65535.00
2018-09-28T11:58:20.112Z,65535.00
2018-09-28T11:59:19.980Z,65535.00
2018-09-28T12:00:19.726Z,65535.00
2018-09-28T12:01:20.525Z,65535.00
2018-09-28T12:02:20.350Z,65535.00
2018-09-28T12:03:20.479Z,45512.00
2018-09-28T12:04:22.129Z,44144.00
2018-09-28T12:05:19.725Z,59728.00
2018-09-28T12:06:20.753Z,49328.00
2018-09-28T12:07:19.551Z,23576.00
2018-09-28T12:08:25.218Z,28944.00
2018-09-28T12:09:20.298Z,47128.00
2018-09-28T12:10:20.175Z,17664.00
2018-09-28T12:11:19.824Z,16125.00
2018-09-28T12:12:19.734Z,16507.00
2018-09-28T12:13:19.714Z,61416.00
2018-09-28T12:14:20.431Z,65535.00
2018-09-28T12:15:20.446Z,65535.00
2018-09-28T12:16:20.170Z,65535.00
2018-09-28T12:17:19.733Z,65535.00
2018-09-28T12:18:20.284Z,65535.00
2018-09-28T12:19:41.240Z,65535.00
2018-09-28T12:21:03.195Z,65535.00
2018-09-28T12:22:03.914Z,65535.00
2018-09-28T12:23:27.827Z,57680.00
2018-09-28T12:24:26.935Z,30744.00
2018-09-28T12:25:25.737Z,37640.00
2018-09-28T12:26:46.988Z,65535.00
2018-09-28T12:27:47.722Z,65535.00
2018-09-28T12:28:47.588Z,33472.00
2018-09-28T12:30:11.331Z,42984.00
2018-09-28T12:31:10.396Z,16012.00
2018-09-28T12:32:09.045Z,11217.00
2018-09-28T12:33:08.920Z,9950.00
2018-09-28T12:34:30.927Z,9943.00
2018-09-28T12:35:31.725Z,10752.00
2018-09-28T12:36:31.492Z,60832.00
2018-09-28T12:37:31.088Z,31032.00
2018-09-28T12:38:31.821Z,57200.00
2018-09-28T12:39:31.615Z,26032.00
2018-09-28T12:40:31.485Z,56024.00
2018-09-28T12:41:52.902Z,65472.00
2018-09-28T12:42:53.643Z,65535.00
2018-09-28T12:43:53.397Z,65535.00
2018-09-28T12:44:53.413Z,65535.00
2018-09-28T12:45:53.428Z,65535.00
2018-09-28T12:46:53.469Z,65535.00
2018-09-28T12:47:53.235Z,61080.00
2018-09-28T12:48:53.146Z,64664.00
2018-09-28T12:49:52.799Z,65535.00
2018-09-28T12:50:53.448Z,65535.00
2018-09-28T12:51:53.474Z,65535.00
2018-09-28T12:52:53.086Z,65535.00
2018-09-28T12:53:53.975Z,41480.00
2018-09-28T12:54:53.790Z,65535.00
2018-09-28T12:55:53.510Z,65535.00
2018-09-28T12:56:53.251Z,39200.00
2018-09-28T12:58:35.485Z,57536.00
2018-09-28T12:59:36.460Z,30328.00
2018-09-28T13:00:36.278Z,32296.00
2018-09-28T13:01:36.118Z,32912.00
2018-09-28T13:02:35.973Z,31896.00
2018-09-28T13:03:35.835Z,28648.00
2018-09-28T13:04:36.512Z,27272.00
2018-09-28T13:05:57.756Z,27696.00
2018-09-28T13:06:58.754Z,28352.00
2018-09-28T13:07:57.580Z,28368.00
2018-09-28T13:08:58.349Z,27728.00
2018-09-28T13:09:58.047Z,28120.00
2018-09-28T13:10:57.906Z,33616.00
2018-09-28T13:12:19.377Z,30584.00
2018-09-28T13:13:20.539Z,35424.00