createdAt,value
2018-12-24T00:00:57.059Z,0.00
2018-12-24T00:01:57.058Z,0.00
2018-12-24T00:02:57.033Z,0.00
2018-12-24T00:03:57.048Z,0.00
2018-12-24T00:04:57.096Z,0.00
2018-12-24T00:05:56.998Z,0.00
2018-12-24T00:06:56.989Z,0.00
2018-12-24T00:07:57.014Z,0.00
2018-12-24T00:08:56.973Z,0.00
2018-12-24T00:09:56.998Z,0.00
2018-12-24T00:10:56.985Z,0.00
2018-12-24T00:11:56.957Z,0.00
2018-12-24T00:12:56.982Z,0.00
2018-12-24T00:13:56.946Z,0.00
2018-12-24T00:14:56.919Z,0.00
2018-12-24T00:15:56.945Z,0.00
2018-12-24T00:16:56.902Z,0.00
2018-12-24T00:17:56.921Z,0.00
2018-12-24T00:18:56.902Z,0.00
2018-12-24T00:19:56.857Z,0.00
2018-12-24T00:20:56.901Z,0.00
2018-12-24T00:21:56.859Z,0.00
2018-12-24T00:22:56.841Z,0.00
2018-12-24T00:23:56.830Z,0.00
2018-12-24T00:24:56.822Z,0.00
2018-12-24T00:25:56.867Z,0.00
2018-12-24T00:26:56.808Z,0.00
2018-12-24T00:27:56.803Z,0.00
2018-12-24T00:28:56.766Z,0.00
2018-12-24T00:29:56.754Z,0.00
2018-12-24T00:30:56.761Z,0.00
2018-12-24T00:31:56.749Z,0.00
2018-12-24T00:32:56.757Z,0.00
2018-12-24T00:33:56.714Z,0.00
2018-12-24T00:34:56.710Z,0.00
2018-12-24T00:35:56.695Z,0.00
2018-12-24T00:36:56.710Z,0.00
2018-12-24T00:37:56.702Z,0.00
2018-12-24T00:38:56.670Z,0.00
2018-12-24T00:39:56.663Z,0.00
2018-12-24T00:40:56.639Z,0.00
2018-12-24T00:41:56.653Z,0.00
2018-12-24T00:42:56.622Z,0.00
2018-12-24T00:43:56.656Z,0.00
2018-12-24T00:44:56.625Z,0.00
2018-12-24T00:45:56.593Z,0.00
2018-12-24T00:46:56.595Z,0.00
2018-12-24T00:47:56.575Z,0.00
2018-12-24T00:48:56.582Z,0.00
2018-12-24T00:49:56.550Z,0.00
2018-12-24T00:50:56.536Z,0.00
2018-12-24T00:51:56.526Z,0.00
2018-12-24T00:52:56.545Z,0.00
2018-12-24T00:53:56.548Z,0.00
2018-12-24T00:54:56.508Z,0.00
2018-12-24T00:55:56.507Z,0.00
2018-12-24T00:56:56.509Z,0.00
2018-12-24T00:57:56.485Z,0.00
2018-12-24T00:58:56.471Z,0.00
2018-12-24T00:59:56.492Z,0.00
2018-12-24T01:00:56.438Z,0.00
2018-12-24T01:01:56.429Z,0.00
2018-12-24T01:02:56.441Z,0.00
2018-12-24T01:03:56.424Z,0.00
2018-12-24T01:04:56.432Z,0.00
2018-12-24T01:05:56.383Z,0.00
2018-12-24T01:06:56.374Z,0.00
2018-12-24T01:07:56.367Z,0.00
2018-12-24T01:08:56.359Z,0.00
2018-12-24T01:09:56.392Z,0.00
2018-12-24T01:10:56.336Z,0.00
2018-12-24T01:11:56.345Z,0.00
2018-12-24T01:12:56.346Z,0.00
2018-12-24T01:13:56.309Z,0.00
2018-12-24T01:14:56.315Z,0.00
2018-12-24T01:15:56.318Z,0.00
2018-12-24T01:16:56.289Z,0.00
2018-12-24T01:17:56.267Z,0.00
2018-12-24T01:18:56.258Z,0.00
2018-12-24T01:19:56.248Z,0.00
2018-12-24T01:20:56.243Z,0.00
2018-12-24T01:21:56.256Z,0.00
2018-12-24T01:22:56.213Z,0.00
2018-12-24T01:23:56.212Z,0.00
2018-12-24T01:24:56.192Z,0.00
2018-12-24T01:25:56.186Z,0.00
2018-12-24T01:26:56.205Z,0.00
2018-12-24T01:27:56.160Z,0.00
2018-12-24T01:28:56.149Z,0.00
2018-12-24T01:29:56.145Z,0.00
2018-12-24T01:30:56.129Z,0.00
2018-12-24T01:31:56.162Z,0.00
2018-12-24T01:32:56.111Z,0.00
2018-12-24T01:33:56.114Z,0.00
2018-12-24T01:34:56.089Z,0.00
2018-12-24T01:35:56.076Z,0.00
2018-12-24T01:36:56.102Z,0.00
2018-12-24T01:37:56.087Z,0.00
2018-12-24T01:38:56.057Z,0.00
2018-12-24T01:39:56.058Z,0.00
2018-12-24T01:40:56.026Z,0.00
2018-12-24T01:41:56.063Z,0.00
2018-12-24T01:42:56.005Z,0.00
2018-12-24T01:43:55.999Z,0.00
2018-12-24T01:44:56.032Z,0.00
2018-12-24T01:45:56.000Z,0.00
2018-12-24T01:46:55.970Z,0.00
2018-12-24T01:47:56.037Z,0.00
2018-12-24T01:48:55.969Z,0.00
2018-12-24T01:49:56.033Z,0.00
2018-12-24T01:50:55.929Z,0.00
2018-12-24T01:51:55.968Z,0.00
2018-12-24T01:52:56.046Z,0.00
2018-12-24T01:53:55.932Z,0.00
2018-12-24T01:54:55.887Z,0.00
2018-12-24T01:55:55.877Z,0.00
2018-12-24T01:56:55.867Z,0.00
2018-12-24T01:57:55.852Z,0.00
2018-12-24T01:58:55.870Z,0.00
2018-12-24T01:59:55.839Z,0.00
2018-12-24T02:00:55.865Z,0.00
2018-12-24T02:01:55.821Z,0.00
2018-12-24T02:02:55.803Z,0.00
2018-12-24T02:03:55.791Z,0.00
2018-12-24T02:04:55.782Z,0.00
2018-12-24T02:05:55.804Z,0.00
2018-12-24T02:06:55.782Z,0.00
2018-12-24T02:07:55.749Z,0.00
2018-12-24T02:08:55.773Z,0.00
2018-12-24T02:09:55.745Z,0.00
2018-12-24T02:10:55.742Z,0.00
2018-12-24T02:11:55.711Z,0.00
2018-12-24T02:12:55.703Z,0.00
2018-12-24T02:13:55.731Z,0.00
2018-12-24T02:14:55.687Z,0.00
2018-12-24T02:15:55.684Z,0.00
2018-12-24T02:16:55.674Z,0.00
2018-12-24T02:17:55.734Z,0.00
2018-12-24T02:18:55.671Z,0.00
2018-12-24T02:19:55.651Z,0.00
2018-12-24T02:20:55.622Z,0.00
2018-12-24T02:21:55.609Z,0.00
2018-12-24T02:22:55.628Z,0.00
2018-12-24T02:23:55.601Z,0.00
2018-12-24T02:24:55.616Z,0.00
2018-12-24T02:25:55.597Z,0.00
2018-12-24T02:26:55.610Z,0.00
2018-12-24T02:27:55.545Z,0.00
2018-12-24T02:28:55.564Z,0.00
2018-12-24T02:29:55.526Z,0.00
2018-12-24T02:30:55.523Z,0.00
2018-12-24T02:31:55.534Z,0.00
2018-12-24T02:32:55.497Z,0.00
2018-12-24T02:33:55.497Z,0.00
2018-12-24T02:34:55.488Z,0.00
2018-12-24T02:35:55.470Z,0.00
2018-12-24T02:36:55.479Z,0.00
2018-12-24T02:37:55.451Z,0.00
2018-12-24T02:38:55.437Z,0.00
2018-12-24T02:39:55.438Z,0.00
2018-12-24T02:40:55.440Z,0.00
2018-12-24T02:41:55.467Z,0.00
2018-12-24T02:42:55.406Z,0.00
2018-12-24T02:43:55.385Z,0.00
2018-12-24T02:44:55.408Z,0.00
2018-12-24T02:45:55.372Z,0.00
2018-12-24T02:46:55.386Z,0.00
2018-12-24T02:47:55.358Z,0.00
2018-12-24T02:48:55.348Z,0.00
2018-12-24T02:49:55.315Z,0.00
2018-12-24T02:50:55.339Z,0.00
2018-12-24T02:51:55.325Z,0.00
2018-12-24T02:52:55.292Z,0.00
2018-12-24T02:53:55.308Z,0.00
2018-12-24T02:54:55.273Z,0.00
2018-12-24T02:55:55.252Z,0.00
2018-12-24T02:56:55.266Z,0.00
2018-12-24T02:57:55.234Z,0.00
2018-12-24T02:58:55.246Z,0.00
2018-12-24T02:59:55.216Z,0.00
2018-12-24T03:00:55.211Z,0.00
2018-12-24T03:01:55.200Z,0.00
2018-12-24T03:02:55.185Z,0.00
2018-12-24T03:03:55.198Z,0.00
2018-12-24T03:04:55.159Z,0.00
2018-12-24T03:05:55.178Z,0.00
2018-12-24T03:06:55.165Z,0.00
2018-12-24T03:07:55.155Z,0.00
2018-12-24T03:08:55.215Z,0.00
2018-12-24T03:09:55.123Z,0.00
2018-12-24T03:10:55.098Z,0.00
2018-12-24T03:11:55.107Z,0.00
2018-12-24T03:13:02.555Z,0.00
2018-12-24T03:13:56.064Z,0.00
2018-12-24T03:14:55.059Z,0.00
2018-12-24T03:15:55.076Z,0.00
2018-12-24T03:16:55.056Z,0.00
2018-12-24T03:17:55.048Z,0.00
2018-12-24T03:18:55.015Z,0.00
2018-12-24T03:19:55.005Z,0.00
2018-12-24T03:20:54.994Z,0.00
2018-12-24T03:21:55.009Z,0.00
2018-12-24T03:22:54.976Z,0.00
2018-12-24T03:23:54.997Z,0.00
2018-12-24T03:24:54.951Z,0.00
2018-12-24T03:25:54.943Z,0.00
2018-12-24T03:26:54.958Z,0.00
2018-12-24T03:27:54.927Z,0.00
2018-12-24T03:28:54.956Z,0.00
2018-12-24T03:29:54.947Z,0.00
2018-12-24T03:30:54.890Z,0.00
2018-12-24T03:31:54.881Z,0.00
2018-12-24T03:32:54.871Z,0.00
2018-12-24T03:33:54.859Z,0.00
2018-12-24T03:34:54.897Z,0.00
2018-12-24T03:35:54.856Z,0.00
2018-12-24T03:36:54.842Z,0.00
2018-12-24T03:37:54.816Z,0.00
2018-12-24T03:38:54.847Z,0.00
2018-12-24T03:39:54.799Z,0.00
2018-12-24T03:40:54.793Z,0.00
2018-12-24T03:41:54.785Z,0.00
2018-12-24T03:42:54.774Z,0.00
2018-12-24T03:43:54.812Z,0.00
2018-12-24T03:44:54.755Z,0.00
2018-12-24T03:45:54.738Z,0.00
2018-12-24T03:46:54.749Z,0.00
2018-12-24T03:47:54.772Z,0.00
2018-12-24T03:48:54.710Z,0.00
2018-12-24T03:49:54.724Z,0.00
2018-12-24T03:50:54.684Z,0.00
2018-12-24T03:51:54.671Z,0.00
2018-12-24T03:52:54.682Z,0.00
2018-12-24T03:53:54.649Z,0.00
2018-12-24T03:54:54.641Z,0.00
2018-12-24T03:55:54.656Z,0.00
2018-12-24T03:56:54.656Z,0.00
2018-12-24T03:57:54.644Z,0.00
2018-12-24T03:58:54.609Z,0.00
2018-12-24T03:59:54.588Z,0.00
2018-12-24T04:00:54.576Z,0.00
2018-12-24T04:01:54.595Z,0.00
2018-12-24T04:02:54.555Z,0.00
2018-12-24T04:03:54.544Z,0.00
2018-12-24T04:04:54.580Z,0.00
2018-12-24T04:05:54.532Z,0.00
2018-12-24T04:06:54.538Z,0.00
2018-12-24T04:07:54.505Z,0.00
2018-12-24T04:08:54.492Z,0.00
2018-12-24T04:09:54.520Z,0.00
2018-12-24T04:10:54.479Z,0.00
2018-12-24T04:11:54.472Z,0.00
2018-12-24T04:12:54.451Z,0.00
2018-12-24T04:13:54.483Z,0.00
2018-12-24T04:14:54.460Z,0.00
2018-12-24T04:15:54.422Z,0.00
2018-12-24T04:16:54.408Z,0.00
2018-12-24T04:17:54.408Z,0.00
2018-12-24T04:18:54.403Z,0.00
2018-12-24T04:19:54.403Z,0.00
2018-12-24T04:20:54.365Z,0.00
2018-12-24T04:21:54.360Z,0.00
2018-12-24T04:22:54.387Z,0.00
2018-12-24T04:23:54.339Z,0.00
2018-12-24T04:24:54.324Z,0.00
2018-12-24T04:25:54.314Z,0.00
2018-12-24T04:26:54.326Z,0.00
2018-12-24T04:27:54.341Z,0.00
2018-12-24T04:28:54.283Z,0.00
2018-12-24T04:29:54.275Z,0.00
2018-12-24T04:30:54.270Z,0.00
2018-12-24T04:31:54.264Z,0.00
2018-12-24T04:32:54.283Z,0.00
2018-12-24T04:33:54.245Z,0.00
2018-12-24T04:34:54.222Z,0.00
2018-12-24T04:35:54.213Z,0.00
2018-12-24T04:36:54.256Z,0.00
2018-12-24T04:37:54.214Z,0.00
2018-12-24T04:38:54.192Z,0.00
2018-12-24T04:39:54.187Z,0.00
2018-12-24T04:40:54.159Z,0.00
2018-12-24T04:41:54.191Z,0.00
2018-12-24T04:42:54.158Z,0.00
2018-12-24T04:43:54.130Z,0.00
2018-12-24T04:44:54.140Z,0.00
2018-12-24T04:45:54.115Z,0.00
2018-12-24T04:46:54.106Z,0.00
2018-12-24T04:47:54.098Z,0.00
2018-12-24T04:48:54.081Z,0.00
2018-12-24T04:49:54.093Z,0.00
2018-12-24T04:50:54.061Z,0.00
2018-12-24T04:51:54.050Z,0.00
2018-12-24T04:52:54.045Z,0.00
2018-12-24T04:53:54.058Z,0.00
2018-12-24T04:54:54.020Z,0.00
2018-12-24T04:55:54.024Z,0.00
2018-12-24T04:56:54.000Z,0.00
2018-12-24T04:57:53.984Z,0.00
2018-12-24T04:58:54.000Z,0.00
2018-12-24T04:59:53.964Z,0.00
2018-12-24T05:00:53.976Z,0.00
2018-12-24T05:01:53.950Z,0.00
2018-12-24T05:02:53.941Z,0.00
2018-12-24T05:03:53.959Z,0.00
2018-12-24T05:04:53.923Z,0.00
2018-12-24T05:05:53.938Z,0.00
2018-12-24T05:06:53.893Z,0.00
2018-12-24T05:07:53.889Z,0.00
2018-12-24T05:08:53.873Z,0.00
2018-12-24T05:09:53.868Z,0.00
2018-12-24T05:10:53.879Z,0.00
2018-12-24T05:11:53.841Z,0.00
2018-12-24T05:12:53.834Z,0.00
2018-12-24T05:13:53.822Z,0.00
2018-12-24T05:14:53.814Z,0.00
2018-12-24T05:15:53.836Z,0.00
2018-12-24T05:16:53.804Z,0.00
2018-12-24T05:17:53.788Z,0.00
2018-12-24T05:18:53.804Z,0.00
2018-12-24T05:19:53.757Z,0.00
2018-12-24T05:20:53.751Z,0.00
2018-12-24T05:21:53.737Z,0.00
2018-12-24T05:22:53.749Z,0.00
2018-12-24T05:23:53.729Z,0.00
2018-12-24T05:24:53.712Z,0.00
2018-12-24T05:25:53.723Z,0.00
2018-12-24T05:26:54.843Z,0.00
2018-12-24T05:27:53.677Z,0.00
2018-12-24T05:28:53.667Z,0.00
2018-12-24T05:29:53.659Z,0.00
2018-12-24T05:30:53.649Z,0.00
2018-12-24T05:31:53.667Z,0.00
2018-12-24T05:32:53.642Z,0.00
2018-12-24T05:33:53.615Z,0.00
2018-12-24T05:34:53.632Z,0.00
2018-12-24T05:35:53.595Z,0.00
2018-12-24T05:36:53.620Z,0.00
2018-12-24T05:37:53.577Z,0.00
2018-12-24T05:38:53.567Z,0.00
2018-12-24T05:39:53.562Z,0.00
2018-12-24T05:40:53.556Z,0.00
2018-12-24T05:41:53.557Z,0.00
2018-12-24T05:42:53.553Z,0.00
2018-12-24T05:43:53.511Z,0.00
2018-12-24T05:44:53.501Z,0.00
2018-12-24T05:45:53.518Z,0.00
2018-12-24T05:46:53.480Z,0.00
2018-12-24T05:47:53.498Z,0.00
2018-12-24T05:48:53.458Z,0.00
2018-12-24T05:49:53.450Z,0.00
2018-12-24T05:50:53.436Z,0.00
2018-12-24T05:51:53.426Z,0.00
2018-12-24T05:52:53.448Z,0.00
2018-12-24T05:53:53.414Z,0.00
2018-12-24T05:54:53.393Z,0.00
2018-12-24T05:55:53.386Z,0.00
2018-12-24T05:56:53.400Z,0.00
2018-12-24T05:57:53.368Z,0.00
2018-12-24T05:58:53.354Z,0.00
2018-12-24T05:59:53.346Z,0.00
2018-12-24T06:00:53.343Z,0.00
2018-12-24T06:01:53.363Z,0.00
2018-12-24T06:02:53.317Z,0.00
2018-12-24T06:03:53.325Z,0.00
2018-12-24T06:04:53.313Z,0.00
2018-12-24T06:05:53.289Z,0.00
2018-12-24T06:06:53.271Z,0.00
2018-12-24T06:07:53.298Z,0.00
2018-12-24T06:08:53.251Z,0.00
2018-12-24T06:09:53.253Z,0.00
2018-12-24T06:10:53.235Z,0.00
2018-12-24T06:11:53.222Z,0.00
2018-12-24T06:12:53.246Z,0.00
2018-12-24T06:13:57.990Z,0.00
2018-12-24T06:14:54.204Z,0.00
2018-12-24T06:15:53.181Z,0.00
2018-12-24T06:16:53.200Z,0.00
2018-12-24T06:17:53.194Z,0.00
2018-12-24T06:18:53.151Z,0.00
2018-12-24T06:19:53.141Z,0.00
2018-12-24T06:20:53.128Z,0.00
2018-12-24T06:21:53.128Z,0.00
2018-12-24T06:22:53.134Z,0.00
2018-12-24T06:23:53.108Z,0.00
2018-12-24T06:24:53.121Z,0.00
2018-12-24T06:25:53.093Z,0.00
2018-12-24T06:26:53.072Z,0.00
2018-12-24T06:27:53.077Z,0.00
2018-12-24T06:28:53.080Z,0.00
2018-12-24T06:29:53.061Z,0.00
2018-12-24T06:30:53.028Z,0.00
2018-12-24T06:31:53.031Z,0.00
2018-12-24T06:32:53.009Z,0.00
2018-12-24T06:33:53.033Z,0.00
2018-12-24T06:34:52.984Z,0.00
2018-12-24T06:35:52.972Z,0.00
2018-12-24T06:36:52.986Z,0.00
2018-12-24T06:37:52.961Z,0.00
2018-12-24T06:38:52.979Z,0.00
2018-12-24T06:39:52.943Z,0.00
2018-12-24T06:40:52.924Z,0.00
2018-12-24T06:41:52.944Z,0.00
2018-12-24T06:42:52.909Z,0.00
2018-12-24T06:43:52.929Z,0.00
2018-12-24T06:44:52.883Z,0.00
2018-12-24T06:45:52.876Z,0.00
2018-12-24T06:46:52.875Z,0.00
2018-12-24T06:47:52.870Z,0.00
2018-12-24T06:48:52.870Z,0.00
2018-12-24T06:49:52.865Z,0.00
2018-12-24T06:50:52.819Z,0.00
2018-12-24T06:51:52.816Z,0.00
2018-12-24T06:52:52.810Z,0.00
2018-12-24T06:53:52.798Z,0.00
2018-12-24T06:54:52.842Z,0.00
2018-12-24T06:55:52.768Z,0.00
2018-12-24T06:56:52.782Z,0.00
2018-12-24T06:57:52.750Z,0.00
2018-12-24T06:58:52.740Z,0.00
2018-12-24T06:59:52.754Z,0.00
2018-12-24T07:00:52.718Z,0.00
2018-12-24T07:01:52.748Z,0.00
2018-12-24T07:02:52.700Z,0.00
2018-12-24T07:03:52.687Z,0.00
2018-12-24T07:04:52.679Z,0.00
2018-12-24T07:05:52.692Z,0.00
2018-12-24T07:06:52.658Z,0.00
2018-12-24T07:07:52.650Z,0.00
2018-12-24T07:08:52.643Z,0.00
2018-12-24T07:09:52.651Z,0.00
2018-12-24T07:10:52.619Z,0.00
2018-12-24T07:11:52.619Z,0.00
2018-12-24T07:12:52.596Z,0.00
2018-12-24T07:13:52.608Z,0.00
2018-12-24T07:14:52.606Z,0.00
2018-12-24T07:15:52.602Z,0.00
2018-12-24T07:16:52.557Z,0.00
2018-12-24T07:17:52.545Z,0.00
2018-12-24T07:18:52.543Z,0.00
2018-12-24T07:19:52.527Z,0.00
2018-12-24T07:20:52.596Z,0.00
2018-12-24T07:21:52.505Z,0.00
2018-12-24T07:22:52.496Z,0.00
2018-12-24T07:23:52.484Z,0.00
2018-12-24T07:24:52.497Z,0.00
2018-12-24T07:25:52.468Z,0.00
2018-12-24T07:26:52.454Z,0.00
2018-12-24T07:27:52.442Z,5.62
2018-12-24T07:28:59.012Z,5.62
2018-12-24T07:29:53.443Z,5.62
2018-12-24T07:30:52.421Z,5.62
2018-12-24T07:31:52.413Z,5.62
2018-12-24T07:32:52.414Z,5.62
2018-12-24T07:33:52.385Z,11.25
2018-12-24T07:34:52.375Z,11.25
2018-12-24T07:35:52.362Z,11.25
2018-12-24T07:36:52.376Z,11.25
2018-12-24T07:37:52.343Z,11.25
2018-12-24T07:38:52.363Z,5.62
2018-12-24T07:39:52.319Z,11.25
2018-12-24T07:40:52.308Z,11.25
2018-12-24T07:41:52.299Z,11.25
2018-12-24T07:42:52.288Z,11.25
2018-12-24T07:43:52.303Z,11.25
2018-12-24T07:44:52.271Z,11.25
2018-12-24T07:45:52.268Z,11.25
2018-12-24T07:46:52.254Z,11.25
2018-12-24T07:47:52.264Z,11.25
2018-12-24T07:48:52.228Z,11.25
2018-12-24T07:49:52.220Z,11.25
2018-12-24T07:50:52.208Z,16.88
2018-12-24T07:51:52.211Z,22.50
2018-12-24T07:52:52.235Z,22.50
2018-12-24T07:53:52.183Z,22.50
2018-12-24T07:54:52.168Z,28.12
2018-12-24T07:55:52.157Z,28.12
2018-12-24T07:56:52.146Z,28.12
2018-12-24T07:57:52.163Z,28.12
2018-12-24T07:58:52.159Z,28.12
2018-12-24T07:59:52.120Z,28.12
2018-12-24T08:00:52.119Z,33.75
2018-12-24T08:01:52.093Z,39.38
2018-12-24T08:02:52.094Z,39.38
2018-12-24T08:03:52.097Z,39.38
2018-12-24T08:04:52.062Z,45.00
2018-12-24T08:05:52.050Z,45.00
2018-12-24T08:06:52.048Z,45.00
2018-12-24T08:07:52.059Z,45.00
2018-12-24T08:08:52.062Z,45.00
2018-12-24T08:09:52.015Z,45.00
2018-12-24T08:10:52.007Z,45.00
2018-12-24T08:11:52.013Z,45.00
2018-12-24T08:12:51.981Z,45.00
2018-12-24T08:13:51.993Z,45.00
2018-12-24T08:14:51.960Z,45.00
2018-12-24T08:15:51.949Z,45.00
2018-12-24T08:16:51.965Z,45.00
2018-12-24T08:17:51.930Z,39.38
2018-12-24T08:18:51.954Z,39.38
2018-12-24T08:19:51.910Z,39.38
2018-12-24T08:20:51.898Z,39.38
2018-12-24T08:21:51.888Z,39.38
2018-12-24T08:22:51.884Z,39.38
2018-12-24T08:23:51.891Z,39.38
2018-12-24T08:24:51.875Z,39.38
2018-12-24T08:25:51.846Z,33.75
2018-12-24T08:26:53.747Z,28.12
2018-12-24T08:27:51.829Z,28.12
2018-12-24T08:28:51.841Z,28.12
2018-12-24T08:29:51.805Z,28.12
2018-12-24T08:30:51.799Z,28.12
2018-12-24T08:31:51.803Z,28.12
2018-12-24T08:32:51.776Z,28.12
2018-12-24T08:33:51.767Z,28.12
2018-12-24T08:34:51.779Z,28.12
2018-12-24T08:35:51.751Z,22.50
2018-12-24T08:36:51.764Z,22.50
2018-12-24T08:37:51.728Z,33.75
2018-12-24T08:38:51.714Z,28.12
2018-12-24T08:39:51.742Z,28.12
2018-12-24T08:40:51.693Z,28.12
2018-12-24T08:41:51.683Z,33.75
2018-12-24T08:42:51.681Z,45.00
2018-12-24T08:43:51.666Z,45.00
2018-12-24T08:44:51.682Z,45.00
2018-12-24T08:45:51.641Z,39.38
2018-12-24T08:46:51.639Z,45.00
2018-12-24T08:47:51.638Z,45.00
2018-12-24T08:48:51.612Z,33.75
2018-12-24T08:49:51.625Z,39.38
2018-12-24T08:50:51.591Z,45.00
2018-12-24T08:51:51.616Z,56.25
2018-12-24T08:52:51.570Z,73.12
2018-12-24T08:53:51.599Z,84.38
2018-12-24T08:54:51.549Z,90.00
2018-12-24T08:55:51.540Z,84.38
2018-12-24T08:56:51.530Z,78.75
2018-12-24T08:57:51.524Z,73.12
2018-12-24T08:58:51.536Z,61.88
2018-12-24T08:59:51.507Z,56.25
2018-12-24T09:00:51.493Z,50.62
2018-12-24T09:01:51.516Z,56.25
2018-12-24T09:02:51.466Z,56.25
2018-12-24T09:03:51.472Z,50.62
2018-12-24T09:04:51.446Z,45.00
2018-12-24T09:05:51.435Z,39.38
2018-12-24T09:06:51.456Z,39.38
2018-12-24T09:07:51.420Z,39.38
2018-12-24T09:08:51.418Z,39.38
2018-12-24T09:09:51.421Z,50.62
2018-12-24T09:10:51.390Z,45.00
2018-12-24T09:11:51.408Z,61.88
2018-12-24T09:12:51.364Z,73.12
2018-12-24T09:13:51.354Z,84.38
2018-12-24T09:14:51.348Z,95.62
2018-12-24T09:15:51.342Z,123.75
2018-12-24T09:16:51.375Z,106.88
2018-12-24T09:17:51.319Z,84.38
2018-12-24T09:18:51.302Z,90.00
2018-12-24T09:19:51.293Z,84.38
2018-12-24T09:20:52.707Z,84.38
2018-12-24T09:21:51.303Z,90.00
2018-12-24T09:22:51.264Z,84.38
2018-12-24T09:23:51.256Z,84.38
2018-12-24T09:24:51.241Z,84.38
2018-12-24T09:25:51.231Z,95.62
2018-12-24T09:26:51.252Z,112.50
2018-12-24T09:27:51.212Z,118.12
2018-12-24T09:28:51.224Z,118.12
2018-12-24T09:29:51.216Z,123.75
2018-12-24T09:30:51.180Z,129.38
2018-12-24T09:31:51.166Z,129.38
2018-12-24T09:32:51.158Z,135.00
2018-12-24T09:33:51.151Z,140.62
2018-12-24T09:34:51.171Z,135.00
2018-12-24T09:35:51.142Z,123.75
2018-12-24T09:36:51.118Z,123.75
2018-12-24T09:37:51.108Z,118.12
2018-12-24T09:38:51.094Z,135.00
2018-12-24T09:39:51.109Z,146.25
2018-12-24T09:40:51.076Z,140.62
2018-12-24T09:41:51.064Z,140.62
2018-12-24T09:42:51.815Z,140.62
2018-12-24T09:43:51.077Z,135.00
2018-12-24T09:44:58.736Z,146.25
2018-12-24T09:45:52.049Z,146.25
2018-12-24T09:46:51.013Z,140.62
2018-12-24T09:47:51.004Z,146.25
2018-12-24T09:48:50.996Z,157.50
2018-12-24T09:49:50.984Z,146.25
2018-12-24T09:50:51.003Z,140.62
2018-12-24T09:51:50.973Z,129.38
2018-12-24T09:52:50.954Z,123.75
2018-12-24T09:53:50.944Z,129.38
2018-12-24T09:54:50.930Z,123.75
2018-12-24T09:55:50.944Z,129.38
2018-12-24T09:56:50.930Z,118.12
2018-12-24T09:57:50.903Z,123.75
2018-12-24T09:58:50.903Z,106.88
2018-12-24T09:59:50.881Z,106.88
2018-12-24T10:00:50.865Z,129.38
2018-12-24T10:01:50.876Z,140.62
2018-12-24T10:02:50.847Z,135.00
2018-12-24T10:03:50.836Z,135.00
2018-12-24T10:04:50.825Z,146.25
2018-12-24T10:05:50.821Z,146.25
2018-12-24T10:06:50.841Z,135.00
2018-12-24T10:07:50.821Z,140.62
2018-12-24T10:08:50.784Z,146.25
2018-12-24T10:09:50.817Z,151.88
2018-12-24T10:10:50.765Z,163.12
2018-12-24T10:11:50.755Z,180.00
2018-12-24T10:12:50.767Z,208.12
2018-12-24T10:13:50.745Z,208.12
2018-12-24T10:14:50.748Z,174.38
2018-12-24T10:15:50.716Z,157.50
2018-12-24T10:16:50.699Z,157.50
2018-12-24T10:17:50.712Z,174.38
2018-12-24T10:18:50.679Z,185.62
2018-12-24T10:19:50.672Z,180.00
2018-12-24T10:20:50.664Z,168.75
2018-12-24T10:21:50.772Z,151.88
2018-12-24T10:22:50.637Z,129.38
2018-12-24T10:23:50.624Z,123.75
2018-12-24T10:24:50.619Z,123.75
2018-12-24T10:25:50.617Z,135.00
2018-12-24T10:26:50.625Z,163.12
2018-12-24T10:27:50.588Z,191.25
2018-12-24T10:28:50.572Z,202.50
2018-12-24T10:29:50.565Z,213.75
2018-12-24T10:30:50.548Z,230.62
2018-12-24T10:31:50.562Z,236.25
2018-12-24T10:32:50.530Z,236.25
2018-12-24T10:33:50.539Z,247.50
2018-12-24T10:34:50.509Z,264.38
2018-12-24T10:35:50.500Z,281.25
2018-12-24T10:36:50.616Z,303.75
2018-12-24T10:37:50.477Z,320.62
2018-12-24T10:38:50.464Z,303.75
2018-12-24T10:39:50.469Z,253.12
2018-12-24T10:40:50.485Z,236.25
2018-12-24T10:41:50.457Z,230.62
2018-12-24T10:42:50.425Z,241.88
2018-12-24T10:43:50.437Z,258.75
2018-12-24T10:44:50.404Z,275.62
2018-12-24T10:45:50.403Z,292.50
2018-12-24T10:46:50.410Z,303.75
2018-12-24T10:47:50.369Z,315.00
2018-12-24T10:48:50.358Z,315.00
2018-12-24T10:49:50.353Z,303.75
2018-12-24T10:50:50.345Z,292.50
2018-12-24T10:51:50.360Z,275.62
2018-12-24T10:52:50.353Z,264.38
2018-12-24T10:53:50.312Z,230.62
2018-12-24T10:54:50.313Z,208.12
2018-12-24T10:55:50.285Z,191.25
2018-12-24T10:56:50.303Z,180.00
2018-12-24T10:57:50.310Z,180.00
2018-12-24T10:58:50.254Z,180.00
2018-12-24T10:59:50.244Z,185.62
2018-12-24T11:00:50.241Z,185.62
2018-12-24T11:01:50.230Z,180.00
2018-12-24T11:02:50.240Z,185.62
2018-12-24T11:03:50.203Z,191.25
2018-12-24T11:04:50.195Z,191.25
2018-12-24T11:05:50.182Z,191.25
2018-12-24T11:06:50.180Z,191.25
2018-12-24T11:07:50.188Z,185.62
2018-12-24T11:08:50.165Z,185.62
2018-12-24T11:09:50.142Z,185.62
2018-12-24T11:10:50.164Z,185.62
2018-12-24T11:11:50.147Z,185.62
2018-12-24T11:12:50.116Z,185.62
2018-12-24T11:13:50.103Z,185.62
2018-12-24T11:14:50.097Z,185.62
2018-12-24T11:15:50.087Z,185.62
2018-12-24T11:16:50.099Z,185.62
2018-12-24T11:17:50.066Z,185.62
2018-12-24T11:18:50.049Z,185.62
2018-12-24T11:19:50.044Z,185.62
2018-12-24T11:20:50.061Z,185.62
2018-12-24T11:21:50.019Z,191.25
2018-12-24T11:22:50.036Z,191.25
2018-12-24T11:23:50.005Z,191.25
2018-12-24T11:24:50.019Z,196.88
2018-12-24T11:25:50.016Z,196.88
2018-12-24T11:26:49.968Z,202.50
2018-12-24T11:27:49.961Z,219.38
2018-12-24T11:28:49.951Z,230.62
2018-12-24T11:29:49.936Z,225.00
2018-12-24T11:30:49.958Z,225.00
2018-12-24T11:31:49.913Z,230.62
2018-12-24T11:32:49.904Z,241.88
2018-12-24T11:33:49.894Z,270.00
2018-12-24T11:34:49.912Z,270.00
2018-12-24T11:35:49.875Z,264.38
2018-12-24T11:36:49.868Z,258.75
2018-12-24T11:37:49.854Z,258.75
2018-12-24T11:38:49.872Z,258.75
2018-12-24T11:39:49.832Z,275.62
2018-12-24T11:40:49.825Z,270.00
2018-12-24T11:41:49.841Z,303.75
2018-12-24T11:42:49.811Z,315.00
2018-12-24T11:43:49.805Z,315.00
2018-12-24T11:44:49.793Z,360.00
2018-12-24T11:45:49.771Z,376.88
2018-12-24T11:46:49.810Z,343.12
2018-12-24T11:47:49.749Z,286.88
2018-12-24T11:48:49.739Z,230.62
2018-12-24T11:49:49.734Z,208.12
2018-12-24T11:50:49.726Z,208.12
2018-12-24T11:51:49.740Z,225.00
2018-12-24T11:52:49.717Z,230.62
2018-12-24T11:53:49.687Z,241.88
2018-12-24T11:54:49.701Z,236.25
2018-12-24T11:55:49.664Z,225.00
2018-12-24T11:56:49.653Z,230.62
2018-12-24T11:57:49.664Z,213.75
2018-12-24T11:58:49.675Z,191.25
2018-12-24T11:59:49.627Z,185.62
2018-12-24T12:00:49.614Z,174.38
2018-12-24T12:01:49.624Z,168.75
2018-12-24T12:02:49.594Z,163.12
2018-12-24T12:03:49.680Z,163.12
2018-12-24T12:04:49.572Z,163.12
2018-12-24T12:05:49.561Z,168.75
2018-12-24T12:06:49.562Z,168.75
2018-12-24T12:07:49.545Z,168.75
2018-12-24T12:08:49.561Z,174.38
2018-12-24T12:09:49.548Z,180.00
2018-12-24T12:10:49.538Z,174.38
2018-12-24T12:11:49.500Z,174.38
2018-12-24T12:12:49.493Z,180.00
2018-12-24T12:13:49.484Z,180.00
2018-12-24T12:14:49.498Z,185.62
2018-12-24T12:15:49.495Z,191.25
2018-12-24T12:16:49.450Z,191.25
2018-12-24T12:17:49.439Z,191.25
2018-12-24T12:18:49.431Z,185.62
2018-12-24T12:19:49.422Z,185.62
2018-12-24T12:20:52.620Z,180.00
2018-12-24T12:21:49.400Z,180.00
2018-12-24T12:22:49.389Z,174.38
2018-12-24T12:23:49.405Z,174.38
2018-12-24T12:24:49.369Z,174.38
2018-12-24T12:25:49.358Z,174.38
2018-12-24T12:26:49.348Z,174.38
2018-12-24T12:27:49.654Z,174.38
2018-12-24T12:28:49.327Z,174.38
2018-12-24T12:29:49.333Z,174.38
2018-12-24T12:30:49.336Z,174.38
2018-12-24T12:31:51.143Z,174.38
2018-12-24T12:32:49.288Z,168.75
2018-12-24T12:33:49.275Z,168.75
2018-12-24T12:34:49.283Z,168.75
2018-12-24T12:35:49.287Z,168.75
2018-12-24T12:36:49.246Z,168.75
2018-12-24T12:37:49.279Z,168.75
2018-12-24T12:38:49.225Z,168.75
2018-12-24T12:39:49.225Z,168.75
2018-12-24T12:40:49.206Z,168.75
2018-12-24T12:41:49.195Z,168.75
2018-12-24T12:42:49.212Z,168.75
2018-12-24T12:43:49.181Z,168.75
2018-12-24T12:44:49.163Z,168.75
2018-12-24T12:45:51.452Z,168.75
2018-12-24T12:46:49.174Z,174.38
2018-12-24T12:47:49.131Z,185.62
2018-12-24T12:48:49.121Z,202.50
2018-12-24T12:49:49.113Z,213.75
2018-12-24T12:50:49.102Z,202.50
2018-12-24T12:51:49.121Z,191.25
2018-12-24T12:52:49.077Z,180.00
2018-12-24T12:53:49.094Z,174.38
2018-12-24T12:54:49.099Z,180.00
2018-12-24T12:55:49.049Z,185.62
2018-12-24T12:56:49.040Z,180.00
2018-12-24T12:57:49.031Z,168.75
2018-12-24T12:58:49.050Z,163.12
2018-12-24T12:59:49.022Z,163.12
2018-12-24T13:00:48.994Z,157.50