createdAt,value
2019-01-16T00:01:29.533Z,99850.98
2019-01-16T00:06:55.516Z,99854.39
2019-01-16T00:12:24.516Z,99849.41
2019-01-16T00:17:43.801Z,99850.14
2019-01-16T00:23:11.907Z,99848.17
2019-01-16T00:28:30.683Z,99851.60
2019-01-16T00:33:48.441Z,99853.80
2019-01-16T00:39:06.824Z,99868.55
2019-01-16T00:44:24.977Z,99869.30
2019-01-16T00:49:43.844Z,99871.09
2019-01-16T00:54:57.816Z,99873.33
2019-01-16T01:00:21.477Z,99879.36
2019-01-16T01:05:51.626Z,99879.01
2019-01-16T01:11:08.941Z,99884.05
2019-01-16T01:16:20.878Z,99882.58
2019-01-16T01:21:42.445Z,99882.58
2019-01-16T01:27:10.491Z,99882.84
2019-01-16T01:32:32.204Z,99882.84
2019-01-16T01:38:07.595Z,99891.02
2019-01-16T01:43:39.224Z,99894.31
2019-01-16T01:49:11.292Z,99894.31
2019-01-16T01:54:36.840Z,99901.64
2019-01-16T02:00:08.702Z,99899.91
2019-01-16T02:05:40.635Z,99906.25
2019-01-16T02:11:03.368Z,99900.79
2019-01-16T02:16:24.754Z,99902.48
2019-01-16T02:21:50.268Z,99892.52
2019-01-16T02:27:19.292Z,99898.83
2019-01-16T02:32:40.927Z,99904.94
2019-01-16T02:38:18.994Z,99908.23
2019-01-16T02:43:36.405Z,99907.97
2019-01-16T02:48:57.775Z,99898.72
2019-01-16T02:54:23.561Z,99898.72
2019-01-16T02:59:34.378Z,99892.28
2019-01-16T03:04:49.859Z,99896.30
2019-01-16T03:10:02.942Z,99896.30
2019-01-16T03:15:26.954Z,99888.39
2019-01-16T03:20:49.572Z,99896.92
2019-01-16T03:26:30.887Z,99903.00
2019-01-16T03:31:45.069Z,99903.00
2019-01-16T03:37:06.643Z,99895.09
2019-01-16T03:42:29.629Z,99895.09
2019-01-16T03:47:46.466Z,99887.77
2019-01-16T03:53:12.135Z,99887.77
2019-01-16T03:58:38.045Z,99886.07
2019-01-16T04:03:57.333Z,99865.25
2019-01-16T04:09:20.089Z,99862.31
2019-01-16T04:14:34.905Z,99862.31
2019-01-16T04:19:55.792Z,99872.20
2019-01-16T04:25:30.871Z,99862.83
2019-01-16T04:30:52.355Z,99853.09
2019-01-16T04:36:17.893Z,99855.27
2019-01-16T04:41:31.092Z,99858.31
2019-01-16T04:46:48.847Z,99858.31
2019-01-16T04:52:10.558Z,99857.23
2019-01-16T04:57:31.080Z,99869.55
2019-01-16T05:02:48.004Z,99869.55
2019-01-16T05:08:19.780Z,99881.95
2019-01-16T05:13:34.260Z,99870.52
2019-01-16T05:18:55.680Z,99872.56
2019-01-16T05:24:08.935Z,99867.66
2019-01-16T05:29:33.550Z,99862.08
2019-01-16T05:34:59.523Z,99867.06
2019-01-16T05:40:28.611Z,99867.06
2019-01-16T05:45:51.368Z,99867.92
2019-01-16T05:51:12.609Z,99867.92
2019-01-16T05:56:50.699Z,99870.23
2019-01-16T06:02:09.909Z,99866.69
2019-01-16T06:07:23.064Z,99865.36
2019-01-16T06:12:54.730Z,99866.69
2019-01-16T06:18:16.116Z,99867.18
2019-01-16T06:23:37.894Z,99865.97
2019-01-16T06:29:15.852Z,99865.97
2019-01-16T06:34:37.325Z,99850.88
2019-01-16T06:39:54.449Z,99850.88
2019-01-16T06:45:20.112Z,99842.72
2019-01-16T06:50:41.983Z,99845.89
2019-01-16T06:55:59.321Z,99843.83
2019-01-16T07:01:15.241Z,99850.03
2019-01-16T07:06:30.629Z,99852.70
2019-01-16T07:11:41.727Z,99852.70
2019-01-16T07:16:56.930Z,99852.70
2019-01-16T07:22:17.259Z,99863.19
2019-01-16T07:27:46.289Z,99867.42
2019-01-16T07:33:20.203Z,99867.42
2019-01-16T07:38:40.374Z,99860.86
2019-01-16T07:43:59.772Z,99860.86
2019-01-16T07:49:22.536Z,99861.47
2019-01-16T07:54:44.344Z,99864.77
2019-01-16T08:00:13.199Z,99868.62
2019-01-16T08:05:45.220Z,99868.62
2019-01-16T08:11:11.762Z,99885.92
2019-01-16T08:16:26.423Z,99880.16
2019-01-16T08:21:51.541Z,99880.16
2019-01-16T08:27:23.393Z,99886.03
2019-01-16T08:32:33.985Z,99895.95
2019-01-16T08:38:00.138Z,99891.95
2019-01-16T08:43:21.824Z,99891.95
2019-01-16T08:48:41.587Z,99865.78
2019-01-16T08:54:03.148Z,99865.78
2019-01-16T08:59:21.803Z,99871.43
2019-01-16T09:04:44.156Z,99871.43
2019-01-16T09:09:59.325Z,99872.29
2019-01-16T09:15:35.037Z,99866.00
2019-01-16T09:20:58.087Z,99871.20
2019-01-16T09:26:20.926Z,99858.03
2019-01-16T09:31:43.724Z,99858.03
2019-01-16T09:37:12.912Z,99862.77
2019-01-16T09:42:31.196Z,99853.53
2019-01-16T09:47:52.996Z,99848.37
2019-01-16T09:53:14.993Z,99846.79
2019-01-16T09:58:32.142Z,99846.61
2019-01-16T10:03:50.483Z,99846.61
2019-01-16T10:09:16.386Z,99843.06
2019-01-16T10:14:33.584Z,99842.79
2019-01-16T10:19:50.426Z,99828.39
2019-01-16T10:25:16.016Z,99821.59
2019-01-16T10:30:32.746Z,99821.59
2019-01-16T10:35:54.190Z,99806.19
2019-01-16T10:41:35.070Z,99777.25
2019-01-16T10:46:47.402Z,99789.82
2019-01-16T10:52:16.226Z,99774.79
2019-01-16T10:57:37.778Z,99774.79
2019-01-16T11:03:05.514Z,99767.63
2019-01-16T11:08:35.357Z,99753.92
2019-01-16T11:13:49.040Z,99752.91
2019-01-16T11:19:02.261Z,99752.91
2019-01-16T11:24:22.697Z,99731.39
2019-01-16T11:30:03.933Z,99731.39
2019-01-16T11:35:21.637Z,99712.33
2019-01-16T11:40:36.495Z,99712.33
2019-01-16T11:45:58.135Z,99700.00
2019-01-16T11:51:18.636Z,99689.13
2019-01-16T11:56:43.513Z,99689.13
2019-01-16T12:02:05.040Z,99677.17
2019-01-16T12:07:18.251Z,99675.30
2019-01-16T12:12:39.246Z,99675.30
2019-01-16T12:18:01.121Z,99659.48
2019-01-16T12:23:29.821Z,99644.80
2019-01-16T12:29:01.871Z,99649.23
2019-01-16T12:34:30.014Z,99636.91
2019-01-16T12:39:43.774Z,99632.22
2019-01-16T12:45:22.045Z,99633.97
2019-01-16T12:50:45.480Z,99633.97
2019-01-16T12:56:17.562Z,99625.91
2019-01-16T13:01:43.368Z,99613.63
2019-01-16T13:07:04.845Z,99612.09
2019-01-16T13:12:26.718Z,99613.56
2019-01-16T13:17:48.466Z,99618.89
2019-01-16T13:23:18.879Z,99620.05
2019-01-16T13:28:48.234Z,99607.13
2019-01-16T13:34:10.977Z,99588.62
2019-01-16T13:39:36.805Z,99576.88
2019-01-16T13:45:05.565Z,99572.02
2019-01-16T13:50:45.277Z,99572.02
2019-01-16T13:56:23.169Z,99565.06
2019-01-16T14:01:55.161Z,99553.62
2019-01-16T14:07:23.904Z,99547.52
2019-01-16T14:12:45.539Z,99547.52
2019-01-16T14:18:14.132Z,99539.78
2019-01-16T14:23:42.936Z,99539.78
2019-01-16T14:29:11.678Z,99533.17
2019-01-16T14:34:31.801Z,99535.55
2019-01-16T14:39:45.816Z,99543.41
2019-01-16T14:45:26.944Z,99542.46
2019-01-16T14:50:52.627Z,99535.61
2019-01-16T14:56:23.123Z,99535.61
2019-01-16T15:01:43.745Z,99520.75
2019-01-16T15:07:01.235Z,99520.75
2019-01-16T15:12:36.500Z,99510.63
2019-01-16T15:18:05.351Z,99501.89
2019-01-16T15:23:19.312Z,99501.89
2019-01-16T15:29:56.175Z,99508.53
2019-01-16T15:34:24.281Z,99502.33
2019-01-16T15:39:59.413Z,99502.33
2019-01-16T15:45:20.861Z,99493.70
2019-01-16T15:50:42.484Z,99490.66
2019-01-16T15:56:10.311Z,99492.78
2019-01-16T16:01:24.276Z,99487.42
2019-01-16T16:06:45.651Z,99494.32
2019-01-16T16:12:10.771Z,99480.77
2019-01-16T16:17:32.061Z,99480.77
2019-01-16T16:22:57.711Z,99475.02
2019-01-16T16:28:13.415Z,99464.97
2019-01-16T16:33:29.815Z,99463.58
2019-01-16T16:38:51.214Z,99455.29
2019-01-16T16:44:08.699Z,99455.29
2019-01-16T16:49:35.347Z,99443.16
2019-01-16T16:54:58.091Z,99414.14
2019-01-16T17:00:29.874Z,99408.34
2019-01-16T17:06:04.444Z,99408.34
2019-01-16T17:11:17.569Z,99384.48
2019-01-16T17:16:38.426Z,99378.62
2019-01-16T17:22:10.344Z,99365.48
2019-01-16T17:27:32.009Z,99365.48
2019-01-16T17:32:53.559Z,99358.05
2019-01-16T17:38:22.469Z,99358.05
2019-01-16T17:43:44.173Z,99325.66
2019-01-16T17:49:15.794Z,99319.06
2019-01-16T17:54:34.770Z,99320.28
2019-01-16T18:00:16.317Z,99298.18
2019-01-16T18:05:43.455Z,99295.50
2019-01-16T18:11:02.325Z,99295.50
2019-01-16T18:16:34.101Z,99301.09
2019-01-16T18:21:47.538Z,99300.77
2019-01-16T18:27:08.822Z,99300.77
2019-01-16T18:32:30.715Z,99294.87
2019-01-16T18:37:59.565Z,99273.70
2019-01-16T18:43:37.367Z,99276.55
2019-01-16T18:48:56.520Z,99276.55
2019-01-16T18:54:13.170Z,99249.97
2019-01-16T18:59:34.709Z,99249.97
2019-01-16T19:04:57.555Z,99248.69
2019-01-16T19:10:20.417Z,99222.78
2019-01-16T19:15:46.320Z,99207.27
2019-01-16T19:21:03.617Z,99207.52
2019-01-16T19:26:34.566Z,99207.52
2019-01-16T19:31:57.396Z,99211.77
2019-01-16T19:37:13.866Z,99220.62
2019-01-16T19:42:35.515Z,99211.30
2019-01-16T19:47:53.251Z,99211.30
2019-01-16T19:53:04.738Z,99194.52
2019-01-16T19:58:26.671Z,99194.52
2019-01-16T20:03:49.793Z,99175.09
2019-01-16T20:09:11.534Z,99175.09
2019-01-16T20:14:33.557Z,99165.94
2019-01-16T20:20:06.266Z,99153.15
2019-01-16T20:25:32.196Z,99151.56
2019-01-16T20:30:53.737Z,99139.12
2019-01-16T20:36:13.746Z,99132.16
2019-01-16T20:41:47.724Z,99130.45
2019-01-16T20:47:00.722Z,99130.45
2019-01-16T20:52:17.959Z,99120.67
2019-01-16T20:57:49.829Z,99119.73
2019-01-16T21:03:12.577Z,99117.02
2019-01-16T21:08:41.231Z,99105.59
2019-01-16T21:14:09.802Z,99105.59
2019-01-16T21:19:31.250Z,99087.80
2019-01-16T21:24:52.863Z,99086.14
2019-01-16T21:30:24.748Z,99088.83
2019-01-16T21:35:50.302Z,99076.06
2019-01-16T21:41:13.053Z,99068.14
2019-01-16T21:46:35.806Z,99068.77
2019-01-16T21:52:04.439Z,99049.25
2019-01-16T21:57:30.288Z,99041.70
2019-01-16T22:02:51.939Z,99049.95
2019-01-16T22:08:10.387Z,99049.95
2019-01-16T22:13:32.092Z,99028.58
2019-01-16T22:19:12.730Z,99035.25
2019-01-16T22:24:41.390Z,99025.83
2019-01-16T22:30:03.101Z,98997.16
2019-01-16T22:35:24.779Z,98997.16
2019-01-16T22:40:53.474Z,98995.25
2019-01-16T22:46:04.310Z,98984.37
2019-01-16T22:51:27.061Z,98971.80
2019-01-16T22:56:48.991Z,98960.39
2019-01-16T23:02:11.465Z,98945.95
2019-01-16T23:07:37.265Z,98946.60
2019-01-16T23:13:02.738Z,98954.49
2019-01-16T23:18:34.777Z,98941.36
2019-01-16T23:24:02.291Z,98923.25
2019-01-16T23:29:21.601Z,98907.50
2019-01-16T23:34:37.741Z,98901.30
2019-01-16T23:40:01.928Z,98885.86
2019-01-16T23:45:15.466Z,98885.86
2019-01-16T23:50:47.544Z,98893.59
2019-01-16T23:56:04.793Z,98868.91
