createdAt,value
2022-10-29T00:00:57.989Z,99.90
2022-10-29T00:03:26.063Z,99.90
2022-10-29T00:06:02.525Z,99.90
2022-10-29T00:08:33.316Z,99.90
2022-10-29T00:11:26.767Z,99.90
2022-10-29T00:13:58.156Z,99.90
2022-10-29T00:16:35.546Z,99.90
2022-10-29T00:19:04.134Z,99.90
2022-10-29T00:21:31.790Z,99.90
2022-10-29T00:23:58.914Z,99.90
2022-10-29T00:26:29.275Z,99.90
2022-10-29T00:28:57.025Z,99.90
2022-10-29T00:31:25.029Z,99.90
2022-10-29T00:33:55.451Z,99.90
2022-10-29T00:36:27.591Z,99.90
2022-10-29T00:38:54.912Z,99.90
2022-10-29T00:41:26.615Z,99.90
2022-10-29T00:44:24.921Z,99.90
2022-10-29T00:47:03.407Z,99.90
2022-10-29T00:49:34.781Z,99.90
2022-10-29T00:52:04.921Z,99.90
2022-10-29T00:54:37.026Z,99.90
2022-10-29T00:57:17.286Z,99.90
2022-10-29T01:02:14.929Z,99.90
2022-10-29T01:04:43.131Z,99.90
2022-10-29T01:07:11.066Z,99.90
2022-10-29T01:09:38.467Z,99.90
2022-10-29T01:12:48.183Z,99.90
2022-10-29T01:15:36.739Z,99.90
2022-10-29T01:18:19.561Z,99.90
2022-10-29T01:21:49.761Z,99.90
2022-10-29T01:24:35.425Z,99.90
2022-10-29T01:27:29.396Z,99.90
2022-10-29T01:30:06.131Z,99.90
2022-10-29T01:33:00.025Z,99.90
2022-10-29T01:35:57.501Z,99.90
2022-10-29T01:38:56.782Z,99.90
2022-10-29T01:41:48.475Z,99.90
2022-10-29T01:44:51.129Z,99.90
2022-10-29T01:47:27.719Z,99.90
2022-10-29T01:50:01.689Z,99.90
2022-10-29T01:52:34.224Z,99.90
2022-10-29T01:55:02.958Z,99.90
2022-10-29T01:57:38.129Z,99.90
2022-10-29T02:00:17.242Z,99.90
2022-10-29T02:03:19.907Z,99.90
2022-10-29T02:06:29.066Z,99.90
2022-10-29T02:09:28.685Z,99.90
2022-10-29T02:12:16.154Z,99.90
2022-10-29T02:15:03.295Z,99.90
2022-10-29T02:17:34.874Z,99.90
2022-10-29T02:20:12.877Z,99.90
2022-10-29T02:22:39.781Z,99.90
2022-10-29T02:25:08.183Z,99.90
2022-10-29T02:27:35.429Z,99.90
2022-10-29T02:30:02.378Z,99.90
2022-10-29T02:32:29.259Z,99.90
2022-10-29T02:34:56.018Z,99.90
2022-10-29T02:37:22.835Z,99.90
2022-10-29T02:39:49.607Z,99.90
2022-10-29T02:42:17.121Z,99.90
2022-10-29T02:44:43.924Z,99.90
2022-10-29T02:47:10.749Z,99.90
2022-10-29T02:49:37.575Z,99.90
2022-10-29T02:52:04.731Z,99.90
2022-10-29T02:54:31.948Z,99.90
2022-10-29T02:56:58.832Z,99.90
2022-10-29T02:59:26.916Z,99.90
2022-10-29T03:01:54.006Z,99.90
2022-10-29T03:04:20.978Z,99.90
2022-10-29T03:06:47.825Z,99.90
2022-10-29T03:09:14.718Z,99.90
2022-10-29T03:11:41.670Z,99.90
2022-10-29T03:14:08.538Z,99.90
2022-10-29T03:16:36.293Z,99.90
2022-10-29T03:19:03.878Z,99.90
2022-10-29T03:21:30.747Z,99.90
2022-10-29T03:23:57.655Z,99.90
2022-10-29T03:26:24.564Z,99.90
2022-10-29T03:28:51.339Z,99.90
2022-10-29T03:31:18.229Z,99.90
2022-10-29T03:33:45.052Z,99.90
2022-10-29T03:36:12.153Z,99.90
2022-10-29T03:38:39.025Z,99.90
2022-10-29T03:41:10.682Z,99.90
2022-10-29T03:43:39.204Z,99.90
2022-10-29T03:46:06.561Z,99.90
2022-10-29T03:48:34.256Z,99.90
2022-10-29T03:51:08.295Z,99.90
2022-10-29T03:53:36.990Z,99.90
2022-10-29T03:56:04.198Z,99.90
2022-10-29T03:58:31.131Z,99.90
2022-10-29T04:00:59.133Z,99.90
2022-10-29T04:03:28.987Z,99.90
2022-10-29T04:05:56.922Z,99.90
2022-10-29T04:08:23.912Z,99.90
2022-10-29T04:10:52.477Z,99.90
2022-10-29T04:13:20.068Z,99.90
2022-10-29T04:15:47.402Z,99.90
2022-10-29T04:18:14.325Z,99.90
2022-10-29T04:20:56.390Z,99.90
2022-10-29T04:29:03.724Z,99.90
2022-10-29T04:31:30.661Z,99.90
2022-10-29T04:33:57.648Z,99.90
2022-10-29T04:36:24.534Z,99.90
2022-10-29T04:38:51.327Z,99.90
2022-10-29T04:41:18.243Z,99.90
2022-10-29T04:43:45.122Z,99.90
2022-10-29T04:46:12.437Z,99.90
2022-10-29T04:48:39.448Z,99.90
2022-10-29T04:51:06.843Z,99.90
2022-10-29T04:53:33.673Z,99.90
2022-10-29T04:56:03.428Z,99.90
2022-10-29T04:58:30.245Z,99.90
2022-10-29T05:01:07.326Z,99.90
2022-10-29T05:03:34.795Z,99.90
2022-10-29T05:06:06.130Z,99.90
2022-10-29T05:08:33.402Z,99.90
2022-10-29T05:11:05.498Z,99.90
2022-10-29T05:13:34.145Z,99.90
2022-10-29T05:16:01.646Z,99.90
2022-10-29T05:18:28.507Z,99.90
2022-10-29T05:20:56.447Z,99.90
2022-10-29T05:23:23.849Z,99.90
2022-10-29T05:25:52.099Z,99.90
2022-10-29T05:28:22.770Z,99.90
2022-10-29T05:30:52.996Z,99.90
2022-10-29T05:33:24.661Z,99.90
2022-10-29T05:35:52.305Z,99.90
2022-10-29T05:38:19.209Z,99.90
2022-10-29T05:40:46.120Z,99.90
2022-10-29T05:43:15.856Z,99.90
2022-10-29T05:45:43.648Z,99.90
2022-10-29T05:50:44.183Z,99.90
2022-10-29T05:53:14.063Z,99.90
2022-10-29T05:55:42.028Z,99.90
2022-10-29T05:58:13.762Z,99.90
2022-10-29T06:00:44.620Z,99.90
2022-10-29T06:03:18.006Z,99.90
2022-10-29T06:05:47.011Z,99.90
2022-10-29T06:08:14.158Z,99.90
2022-10-29T06:10:41.313Z,99.90
2022-10-29T06:13:21.799Z,99.90
2022-10-29T06:15:50.478Z,99.90
2022-10-29T06:18:17.332Z,99.90
2022-10-29T06:20:44.282Z,99.90
2022-10-29T06:23:11.654Z,99.90
2022-10-29T06:25:38.674Z,99.90
2022-10-29T06:28:08.894Z,99.90
2022-10-29T06:30:36.845Z,99.90
2022-10-29T06:33:05.015Z,99.90
2022-10-29T06:35:32.285Z,99.90
2022-10-29T06:37:59.884Z,99.90
2022-10-29T06:40:27.432Z,99.90
2022-10-29T06:43:02.874Z,99.90
2022-10-29T06:45:31.444Z,99.90
2022-10-29T06:47:58.900Z,99.90
2022-10-29T06:50:26.889Z,99.90
2022-10-29T06:53:05.941Z,99.90
2022-10-29T06:55:36.584Z,99.90
2022-10-29T06:58:10.906Z,99.90
2022-10-29T07:00:38.002Z,99.90
2022-10-29T07:03:05.251Z,99.90
2022-10-29T07:05:33.657Z,99.90
2022-10-29T07:08:02.456Z,99.90
2022-10-29T07:10:32.126Z,99.90
2022-10-29T07:12:59.921Z,99.90
2022-10-29T07:15:30.727Z,99.90
2022-10-29T07:18:06.586Z,99.90
2022-10-29T07:20:40.304Z,99.90
2022-10-29T07:23:08.404Z,99.90
2022-10-29T07:25:37.600Z,99.90
2022-10-29T07:28:23.135Z,99.90
2022-10-29T07:30:51.584Z,99.90
2022-10-29T07:33:18.750Z,99.90
2022-10-29T07:35:46.402Z,99.90
2022-10-29T07:38:13.868Z,99.90
2022-10-29T07:40:49.281Z,99.90
2022-10-29T07:43:17.818Z,99.90
2022-10-29T07:45:53.911Z,99.90
2022-10-29T07:48:21.708Z,99.90
2022-10-29T07:50:49.356Z,99.90
2022-10-29T07:53:16.754Z,99.90
2022-10-29T07:55:43.587Z,99.90
2022-10-29T07:58:12.481Z,99.90
2022-10-29T08:00:42.040Z,99.90
2022-10-29T08:03:12.307Z,99.90
2022-10-29T08:05:42.587Z,99.90
2022-10-29T08:08:10.220Z,99.90
2022-10-29T08:10:37.166Z,99.90
2022-10-29T08:13:06.465Z,99.90
2022-10-29T08:15:34.807Z,99.90
2022-10-29T08:18:03.579Z,99.90
2022-10-29T08:20:30.520Z,99.90
2022-10-29T08:23:00.780Z,99.90
2022-10-29T08:25:28.110Z,99.90
2022-10-29T08:28:04.192Z,99.90
2022-10-29T08:30:32.459Z,99.90
2022-10-29T08:33:00.811Z,99.90
2022-10-29T08:35:28.725Z,99.90
2022-10-29T08:37:55.657Z,99.90
2022-10-29T08:40:45.340Z,99.90
2022-10-29T08:43:29.929Z,99.90
2022-10-29T08:45:57.561Z,99.90
2022-10-29T08:48:47.337Z,99.90
2022-10-29T08:51:25.749Z,99.90
2022-10-29T08:54:24.993Z,99.90
2022-10-29T08:56:50.455Z,99.90
2022-10-29T08:59:22.487Z,99.90
2022-10-29T09:01:51.148Z,99.90
2022-10-29T09:04:38.268Z,99.90
2022-10-29T09:07:34.406Z,99.90
2022-10-29T09:10:37.372Z,99.90
2022-10-29T09:13:28.466Z,99.90
2022-10-29T09:16:19.006Z,99.90
2022-10-29T09:19:10.970Z,99.90
2022-10-29T09:22:01.059Z,99.90
2022-10-29T09:25:06.658Z,99.90
2022-10-29T09:28:07.287Z,99.90
2022-10-29T09:31:04.707Z,99.90
2022-10-29T09:33:32.481Z,99.90
2022-10-29T09:36:01.204Z,99.90
2022-10-29T09:38:42.177Z,99.90
2022-10-29T09:41:11.872Z,99.90
2022-10-29T09:43:57.033Z,99.90
2022-10-29T09:46:48.323Z,99.90
2022-10-29T09:50:08.785Z,99.90
2022-10-29T09:52:41.775Z,99.90
2022-10-29T09:55:24.225Z,99.90
2022-10-29T09:57:52.399Z,99.90
2022-10-29T10:00:26.341Z,99.90
2022-10-29T10:03:16.143Z,99.90
2022-10-29T10:06:05.030Z,99.90
2022-10-29T10:08:34.461Z,99.90
2022-10-29T10:11:07.345Z,99.90
2022-10-29T10:13:54.058Z,99.90
2022-10-29T10:16:27.985Z,99.90
2022-10-29T10:18:55.226Z,99.90
2022-10-29T10:21:24.869Z,99.90
2022-10-29T10:23:54.243Z,99.90
2022-10-29T10:26:43.306Z,99.90
2022-10-29T10:29:19.423Z,99.90
2022-10-29T10:31:55.415Z,99.90
2022-10-29T10:34:39.143Z,99.90
2022-10-29T10:37:11.160Z,99.90
2022-10-29T10:39:52.687Z,99.90
2022-10-29T10:42:37.419Z,99.90
2022-10-29T10:45:37.600Z,99.90
2022-10-29T10:48:11.167Z,99.90
2022-10-29T10:50:38.401Z,99.90
2022-10-29T10:53:22.354Z,99.90
2022-10-29T10:55:57.462Z,99.90
2022-10-29T10:58:35.514Z,99.90
2022-10-29T11:01:28.508Z,99.90
2022-10-29T11:04:22.832Z,99.90
2022-10-29T11:06:55.283Z,99.90
2022-10-29T11:09:37.297Z,99.90
2022-10-29T11:12:15.479Z,99.90
2022-10-29T11:14:52.331Z,99.90
2022-10-29T11:17:32.900Z,99.90
2022-10-29T11:20:11.536Z,99.90
2022-10-29T11:23:16.328Z,99.90
2022-10-29T11:26:16.052Z,99.30
2022-10-29T11:29:02.334Z,99.30
2022-10-29T11:31:55.417Z,99.60
2022-10-29T11:34:45.383Z,98.90
2022-10-29T11:37:42.992Z,98.30
2022-10-29T11:40:23.606Z,99.10
2022-10-29T11:42:50.583Z,98.60
2022-10-29T11:46:11.887Z,98.90
2022-10-29T11:48:54.663Z,97.40
2022-10-29T11:51:57.981Z,97.90
2022-10-29T11:54:56.344Z,96.20
2022-10-29T11:57:48.394Z,96.50
2022-10-29T12:00:19.470Z,95.90
2022-10-29T12:03:15.376Z,96.70
2022-10-29T12:06:21.819Z,95.20
2022-10-29T12:09:01.046Z,94.80
2022-10-29T12:11:43.212Z,95.50
2022-10-29T12:14:44.920Z,94.30
2022-10-29T12:18:05.301Z,94.50
2022-10-29T12:20:55.073Z,93.70
2022-10-29T12:24:09.757Z,94.10
2022-10-29T12:26:43.522Z,93.20
2022-10-29T12:29:40.133Z,94.30
2022-10-29T12:32:38.847Z,93.50
2022-10-29T12:35:40.866Z,92.60
2022-10-29T12:38:40.974Z,92.40
2022-10-29T12:41:19.125Z,92.10
2022-10-29T12:43:47.065Z,92.80
2022-10-29T12:46:54.543Z,92.70
2022-10-29T12:49:45.073Z,91.40
2022-10-29T12:52:42.520Z,92.00
2022-10-29T12:55:13.916Z,91.40
2022-10-29T12:57:40.917Z,92.20
2022-10-29T13:00:27.222Z,91.90
2022-10-29T13:02:55.932Z,90.90
2022-10-29T13:05:36.587Z,91.50
2022-10-29T13:08:03.305Z,90.90
2022-10-29T13:10:33.061Z,91.00
2022-10-29T13:13:02.932Z,90.50
2022-10-29T13:15:38.122Z,90.50
2022-10-29T13:18:51.239Z,90.30
2022-10-29T13:21:59.891Z,89.20
2022-10-29T13:24:28.505Z,89.50
2022-10-29T13:26:58.096Z,90.60
2022-10-29T13:29:41.045Z,90.40
2022-10-29T13:32:08.285Z,89.20
2022-10-29T13:35:15.104Z,90.40
2022-10-29T13:38:12.830Z,89.20
2022-10-29T13:40:53.348Z,88.80
2022-10-29T13:43:22.178Z,90.10
2022-10-29T13:46:02.542Z,90.20
2022-10-29T13:48:36.037Z,90.00
2022-10-29T13:51:14.428Z,90.30
2022-10-29T13:54:00.024Z,90.40
2022-10-29T13:56:58.195Z,90.50
2022-10-29T14:00:15.678Z,90.40
2022-10-29T14:02:42.468Z,90.40
2022-10-29T14:05:15.109Z,91.00
2022-10-29T14:08:15.266Z,90.90
2022-10-29T14:10:42.017Z,90.70
2022-10-29T14:13:30.006Z,91.00
2022-10-29T14:16:10.909Z,90.80
2022-10-29T14:18:44.188Z,90.50
2022-10-29T14:21:27.885Z,90.70
2022-10-29T14:24:21.162Z,90.70
2022-10-29T14:26:48.029Z,90.90
2022-10-29T14:29:23.698Z,91.20
2022-10-29T14:32:13.270Z,91.00
2022-10-29T14:34:41.659Z,91.10
2022-10-29T14:37:21.951Z,91.40
2022-10-29T14:40:00.789Z,91.30
2022-10-29T14:42:40.268Z,91.50
2022-10-29T14:45:23.060Z,91.30
2022-10-29T14:47:58.304Z,91.60
2022-10-29T14:50:28.409Z,91.60
2022-10-29T14:53:07.551Z,91.60
2022-10-29T14:55:40.054Z,91.70
2022-10-29T14:58:30.901Z,91.90
2022-10-29T15:01:09.016Z,91.70
2022-10-29T15:03:36.362Z,91.90
2022-10-29T15:06:25.584Z,91.90
2022-10-29T15:08:56.880Z,91.90
2022-10-29T15:11:36.779Z,92.10
2022-10-29T15:14:24.264Z,92.00
2022-10-29T15:16:51.580Z,92.20
2022-10-29T15:19:19.049Z,92.20
2022-10-29T15:21:46.288Z,92.20
2022-10-29T15:24:21.801Z,92.40
2022-10-29T15:26:54.868Z,92.30
2022-10-29T15:29:33.194Z,92.40
2022-10-29T15:32:01.374Z,92.50
2022-10-29T15:34:35.309Z,92.50
2022-10-29T15:37:32.379Z,92.50
2022-10-29T15:40:26.250Z,92.50
2022-10-29T15:42:54.787Z,92.60
2022-10-29T15:45:28.208Z,92.70
2022-10-29T15:47:58.176Z,92.80
2022-10-29T15:50:41.498Z,92.90
2022-10-29T15:53:16.815Z,93.10
2022-10-29T15:55:44.329Z,93.10
2022-10-29T15:58:24.702Z,93.20
2022-10-29T16:00:51.743Z,93.40
2022-10-29T16:03:24.793Z,93.50
2022-10-29T16:05:56.829Z,93.70
2022-10-29T16:08:49.997Z,94.00
2022-10-29T16:11:22.604Z,94.30
2022-10-29T16:13:54.832Z,94.40
2022-10-29T16:16:25.425Z,94.60
2022-10-29T16:18:53.291Z,94.80
2022-10-29T16:21:24.212Z,95.10
2022-10-29T16:23:52.216Z,95.40
2022-10-29T16:26:23.960Z,95.50
2022-10-29T16:28:53.145Z,95.80
2022-10-29T16:31:29.049Z,96.00
2022-10-29T16:34:02.744Z,96.40
2022-10-29T16:36:29.644Z,96.60
2022-10-29T16:38:56.448Z,96.60
2022-10-29T16:41:23.383Z,96.60
2022-10-29T16:43:50.157Z,96.90
2022-10-29T16:46:17.130Z,97.00
2022-10-29T16:48:44.221Z,97.10
2022-10-29T16:51:11.132Z,97.20
2022-10-29T16:53:37.936Z,97.20
2022-10-29T16:56:05.771Z,97.30
2022-10-29T16:58:32.539Z,97.40
2022-10-29T17:01:08.463Z,97.50
2022-10-29T17:03:35.936Z,97.80
2022-10-29T17:06:09.200Z,97.70
2022-10-29T17:08:37.653Z,97.80
2022-10-29T17:11:08.687Z,97.80
2022-10-29T17:13:36.365Z,98.30
2022-10-29T17:16:08.675Z,98.00
2022-10-29T17:18:36.924Z,98.20
2022-10-29T17:21:04.231Z,98.10
2022-10-29T17:23:32.591Z,98.20
2022-10-29T17:26:00.332Z,98.40
2022-10-29T17:28:28.545Z,98.40
2022-10-29T17:30:55.393Z,98.60
2022-10-29T17:33:22.244Z,99.00
2022-10-29T17:35:49.194Z,98.70
2022-10-29T17:38:16.235Z,98.80
2022-10-29T17:40:46.041Z,98.90
2022-10-29T17:43:13.135Z,99.30
2022-10-29T17:45:42.062Z,99.10
2022-10-29T17:48:08.987Z,99.20
2022-10-29T17:50:36.181Z,99.20
2022-10-29T17:53:03.932Z,99.30
2022-10-29T17:55:30.876Z,99.40
2022-10-29T17:57:57.914Z,99.40
2022-10-29T18:00:25.952Z,99.40
2022-10-29T18:02:52.832Z,99.50
2022-10-29T18:05:19.750Z,99.60
2022-10-29T18:07:46.577Z,99.70
2022-10-29T18:10:13.391Z,99.70
2022-10-29T18:12:40.155Z,99.90
2022-10-29T18:15:07.904Z,99.90
2022-10-29T18:17:34.831Z,99.90
2022-10-29T18:20:01.787Z,99.90
2022-10-29T18:22:28.601Z,99.90
2022-10-29T18:24:55.442Z,99.90
2022-10-29T18:27:22.225Z,99.90
2022-10-29T18:29:49.284Z,99.90
2022-10-29T18:32:16.610Z,99.90
2022-10-29T18:34:43.502Z,99.60
2022-10-29T18:37:10.293Z,99.90
2022-10-29T18:39:38.064Z,99.90
2022-10-29T18:42:05.434Z,99.90
2022-10-29T18:44:32.350Z,99.90
2022-10-29T18:46:59.148Z,99.90
2022-10-29T18:49:27.647Z,99.90
2022-10-29T18:51:54.678Z,99.90
2022-10-29T18:54:21.904Z,99.90
2022-10-29T18:56:48.752Z,99.90
2022-10-29T18:59:15.589Z,99.90
2022-10-29T19:01:42.783Z,99.90
2022-10-29T19:04:14.357Z,99.90
2022-10-29T19:06:41.372Z,99.90
2022-10-29T19:09:10.878Z,99.90
2022-10-29T19:11:38.247Z,99.90
2022-10-29T19:14:11.498Z,99.90
2022-10-29T19:16:38.501Z,99.90
2022-10-29T19:19:11.658Z,99.90
2022-10-29T19:21:40.373Z,99.90
2022-10-29T19:24:08.317Z,99.90
2022-10-29T19:26:36.352Z,99.90
2022-10-29T19:29:05.433Z,99.90
2022-10-29T19:31:34.474Z,99.90
2022-10-29T19:34:05.998Z,99.90
2022-10-29T19:36:34.821Z,99.90
2022-10-29T19:39:01.802Z,99.90
2022-10-29T19:41:29.395Z,99.90
2022-10-29T19:44:01.177Z,99.90
2022-10-29T19:46:28.866Z,99.90
2022-10-29T19:48:58.289Z,99.90
2022-10-29T19:51:25.999Z,99.90
2022-10-29T19:53:53.230Z,99.90
2022-10-29T19:56:21.345Z,99.90
2022-10-29T19:58:48.535Z,99.90
2022-10-29T20:01:18.457Z,99.90
2022-10-29T20:03:46.780Z,99.90
2022-10-29T20:06:14.914Z,99.90
2022-10-29T20:08:42.379Z,99.90
2022-10-29T20:11:09.657Z,99.90
2022-10-29T20:13:37.788Z,99.90
2022-10-29T20:16:19.963Z,99.90
2022-10-29T20:18:48.560Z,99.90
2022-10-29T20:21:16.476Z,99.90
2022-10-29T20:23:44.736Z,99.90
2022-10-29T20:26:11.802Z,99.90
2022-10-29T20:28:39.382Z,99.90
2022-10-29T20:31:17.976Z,99.90
2022-10-29T20:33:57.616Z,99.90
2022-10-29T20:36:28.423Z,99.90
2022-10-29T20:38:56.840Z,99.90
2022-10-29T20:41:24.240Z,99.90
2022-10-29T20:43:59.738Z,99.90
2022-10-29T20:46:27.583Z,99.90
2022-10-29T20:48:54.455Z,99.90
2022-10-29T20:51:22.976Z,99.90
2022-10-29T20:53:51.106Z,99.90
2022-10-29T20:56:19.693Z,99.90
2022-10-29T20:58:46.533Z,99.90
2022-10-29T21:01:17.492Z,99.90
2022-10-29T21:03:45.525Z,99.90
2022-10-29T21:06:16.906Z,99.90
2022-10-29T21:08:48.903Z,99.90
2022-10-29T21:11:18.432Z,99.90
2022-10-29T21:13:46.202Z,99.90
2022-10-29T21:16:22.459Z,99.90
2022-10-29T21:18:53.110Z,99.90
2022-10-29T21:21:20.376Z,99.90
2022-10-29T21:23:48.251Z,99.90
2022-10-29T21:26:18.799Z,99.90
2022-10-29T21:28:47.248Z,99.90
2022-10-29T21:31:14.068Z,99.90
2022-10-29T21:33:41.220Z,99.90
2022-10-29T21:36:11.118Z,99.90
2022-10-29T21:38:37.912Z,99.90
2022-10-29T21:41:04.821Z,99.90
2022-10-29T21:43:32.168Z,99.90
2022-10-29T21:45:59.277Z,99.90
2022-10-29T21:48:29.368Z,99.90
2022-10-29T21:51:09.840Z,99.90
2022-10-29T21:53:37.226Z,99.90
2022-10-29T21:56:08.135Z,99.90
2022-10-29T21:58:35.021Z,99.90
2022-10-29T22:01:08.181Z,99.90
2022-10-29T22:03:38.646Z,99.90
2022-10-29T22:06:12.765Z,99.90
2022-10-29T22:08:40.440Z,99.90
2022-10-29T22:11:08.416Z,99.90
2022-10-29T22:13:35.710Z,99.90
2022-10-29T22:16:04.885Z,99.90
2022-10-29T22:18:32.273Z,99.90
2022-10-29T22:21:12.902Z,99.90
2022-10-29T22:23:54.218Z,99.90
2022-10-29T22:26:25.469Z,99.90
2022-10-29T22:28:52.490Z,99.90
2022-10-29T22:31:21.583Z,99.90
2022-10-29T22:33:48.972Z,99.90
2022-10-29T22:36:22.372Z,99.90
2022-10-29T22:38:57.686Z,99.90
2022-10-29T22:41:26.185Z,99.90
2022-10-29T22:43:54.638Z,99.90
2022-10-29T22:46:22.680Z,99.90
2022-10-29T22:48:49.460Z,99.90
2022-10-29T22:51:24.352Z,99.90
2022-10-29T22:53:53.275Z,99.90
2022-10-29T22:56:30.969Z,99.90
2022-10-29T22:58:58.415Z,99.90
2022-10-29T23:01:31.573Z,99.90
2022-10-29T23:03:59.164Z,99.90
2022-10-29T23:06:27.163Z,99.90
2022-10-29T23:08:58.162Z,99.90
2022-10-29T23:11:30.169Z,99.90
2022-10-29T23:13:59.968Z,99.90
2022-10-29T23:16:30.323Z,99.90
2022-10-29T23:19:00.954Z,99.90
2022-10-29T23:21:28.607Z,99.90
2022-10-29T23:23:55.540Z,99.90
2022-10-29T23:26:24.587Z,99.90
2022-10-29T23:28:51.493Z,99.90
2022-10-29T23:31:21.822Z,99.90
2022-10-29T23:33:52.944Z,99.90
2022-10-29T23:36:23.519Z,99.90
2022-10-29T23:38:59.252Z,99.90
2022-10-29T23:41:29.726Z,99.90
2022-10-29T23:43:57.442Z,99.90
2022-10-29T23:46:24.377Z,99.90
2022-10-29T23:48:51.316Z,99.90
2022-10-29T23:51:18.407Z,99.90
2022-10-29T23:53:45.428Z,99.90
2022-10-29T23:56:12.189Z,99.90
2022-10-29T23:58:39.383Z,99.90
