createdAt,value
2018-12-03T00:02:32.934Z,95420.00
2018-12-03T00:07:35.942Z,95434.00
2018-12-03T00:12:38.668Z,95424.00
2018-12-03T00:17:41.347Z,95428.00
2018-12-03T00:22:44.241Z,95428.00
2018-12-03T00:27:59.615Z,95433.00
2018-12-03T00:33:03.452Z,95423.00
2018-12-03T00:38:06.340Z,95418.00
2018-12-03T00:43:09.455Z,95429.00
2018-12-03T00:48:12.647Z,95412.00
2018-12-03T00:53:15.390Z,95426.00
2018-12-03T00:58:18.195Z,95430.00
2018-12-03T01:03:21.986Z,95422.00
2018-12-03T01:08:24.815Z,95421.00
2018-12-03T01:13:27.486Z,95427.00
2018-12-03T01:18:30.339Z,95417.00
2018-12-03T01:23:33.774Z,95418.00
2018-12-03T01:28:36.671Z,95412.00
2018-12-03T01:33:40.581Z,95413.00
2018-12-03T01:38:44.285Z,95397.00
2018-12-03T01:43:47.244Z,95395.00
2018-12-03T01:48:49.990Z,95391.00
2018-12-03T01:53:52.832Z,95405.00
2018-12-03T01:58:55.671Z,95399.00
2018-12-03T02:03:58.503Z,95395.00
2018-12-03T02:09:01.321Z,95379.00
2018-12-03T02:14:04.110Z,95381.00
2018-12-03T02:19:06.856Z,95387.00
2018-12-03T02:24:09.591Z,95375.00
2018-12-03T02:29:12.242Z,95376.00
2018-12-03T02:34:14.843Z,95375.00
2018-12-03T02:39:17.667Z,95360.00
2018-12-03T02:44:20.424Z,95351.00
2018-12-03T02:49:23.262Z,95360.00
2018-12-03T02:54:26.080Z,95366.00
2018-12-03T02:59:28.759Z,95352.00
2018-12-03T03:04:31.481Z,95367.00
2018-12-03T03:09:34.463Z,95368.00
2018-12-03T03:14:37.208Z,95345.00
2018-12-03T03:19:39.784Z,95355.00
2018-12-03T03:24:42.371Z,95332.00
2018-12-03T03:29:45.243Z,95363.00
2018-12-03T03:34:48.385Z,95345.00
2018-12-03T03:39:51.199Z,95357.00
2018-12-03T03:44:54.013Z,95366.00
2018-12-03T03:50:00.655Z,95383.00
2018-12-03T03:55:03.961Z,95370.00
2018-12-03T04:00:10.092Z,95362.00
2018-12-03T04:05:14.558Z,95391.00
2018-12-03T04:10:17.195Z,95372.00
2018-12-03T04:15:21.029Z,95382.00
2018-12-03T04:20:23.800Z,95367.00
2018-12-03T04:25:26.366Z,95358.00
2018-12-03T04:30:29.016Z,95371.00
2018-12-03T04:35:31.767Z,95384.00
2018-12-03T04:40:34.361Z,95371.00
2018-12-03T04:45:37.116Z,95368.00
2018-12-03T04:50:39.876Z,95357.00
2018-12-03T04:55:42.772Z,95356.00
2018-12-03T05:00:45.940Z,95368.00
2018-12-03T05:05:49.896Z,95373.00
2018-12-03T05:10:53.117Z,95384.00
2018-12-03T05:15:56.018Z,95389.00
2018-12-03T05:20:59.233Z,95394.00
2018-12-03T05:26:02.872Z,95393.00
2018-12-03T05:31:05.884Z,95371.00
2018-12-03T05:36:08.675Z,95371.00
2018-12-03T05:41:11.616Z,95371.00
2018-12-03T05:46:14.599Z,95352.00
2018-12-03T05:51:17.568Z,95360.00
2018-12-03T05:56:20.319Z,95376.00
2018-12-03T06:01:23.096Z,95370.00
2018-12-03T06:06:27.151Z,95379.00
2018-12-03T06:11:30.543Z,95382.00
2018-12-03T06:16:33.408Z,95392.00
2018-12-03T06:21:36.927Z,95394.00
2018-12-03T06:26:40.012Z,95410.00
2018-12-03T06:31:43.517Z,95409.00
2018-12-03T06:36:46.145Z,95415.00
2018-12-03T06:41:48.938Z,95402.00
2018-12-03T06:46:51.714Z,95407.00
2018-12-03T06:51:54.716Z,95422.00
2018-12-03T06:56:57.554Z,95417.00
2018-12-03T07:02:02.200Z,95414.00
2018-12-03T07:07:05.267Z,95432.00
2018-12-03T07:12:08.129Z,95429.00
2018-12-03T07:17:10.989Z,95442.00
2018-12-03T07:22:13.927Z,95422.00
2018-12-03T09:20:53.797Z,95504.00
2018-12-03T09:30:45.475Z,95516.00
2018-12-03T09:35:58.977Z,95516.00
2018-12-03T09:41:10.439Z,95536.00
2018-12-03T11:06:19.556Z,95498.00
2018-12-03T11:11:22.350Z,95479.00
2018-12-03T11:16:28.856Z,95471.00
2018-12-03T11:21:31.672Z,95463.00
2018-12-03T11:26:46.450Z,95461.00
2018-12-03T11:32:23.602Z,95452.00
2018-12-03T11:37:58.697Z,95445.00
2018-12-03T11:43:03.460Z,95434.00
2018-12-03T11:48:07.387Z,95408.00
2018-12-03T11:53:18.326Z,95403.00
2018-12-03T11:58:22.650Z,95382.00
2018-12-03T12:03:32.571Z,95379.00
2018-12-03T12:08:36.335Z,95387.00
2018-12-03T12:13:39.391Z,95389.00
2018-12-03T12:18:42.890Z,95395.00
2018-12-03T12:23:53.718Z,95390.00
2018-12-03T12:29:02.591Z,95390.00
2018-12-03T12:34:11.568Z,95381.00
2018-12-03T12:39:17.435Z,95380.00
2018-12-03T12:44:20.346Z,95370.00
2018-12-03T12:49:24.883Z,95362.00
2018-12-03T12:54:30.611Z,95356.00
2018-12-03T12:59:36.580Z,95357.00
2018-12-03T13:04:40.434Z,95368.00
2018-12-03T13:09:44.106Z,95355.00
2018-12-03T13:14:48.735Z,95347.00
2018-12-03T13:19:52.541Z,95347.00
2018-12-03T13:24:55.779Z,95344.00
2018-12-03T13:29:59.417Z,95354.00
2018-12-03T13:35:03.068Z,95342.00
2018-12-03T13:40:10.471Z,95335.00
2018-12-03T13:45:15.118Z,95352.00
2018-12-03T13:50:18.917Z,95346.00
2018-12-03T13:55:23.071Z,95359.00
2018-12-03T14:00:26.648Z,95352.00
2018-12-03T14:05:32.515Z,95364.00
2018-12-03T14:10:47.013Z,95372.00
2018-12-03T14:16:07.731Z,95347.00
2018-12-03T14:21:19.434Z,95320.00
2018-12-03T14:26:28.759Z,95318.00
2018-12-03T14:31:36.888Z,95329.00
2018-12-03T14:36:39.898Z,95341.00
2018-12-03T14:41:43.362Z,95385.00
2018-12-03T14:46:47.059Z,95375.00
2018-12-03T14:51:50.025Z,95374.00
2018-12-03T14:56:54.995Z,95376.00
2018-12-03T15:01:59.917Z,95377.00
2018-12-03T15:07:02.966Z,95395.00
2018-12-03T15:12:05.838Z,95398.00
2018-12-03T15:17:09.358Z,95393.00
2018-12-03T15:22:14.116Z,95403.00
2018-12-03T15:27:23.122Z,95383.00
2018-12-03T15:32:26.098Z,95371.00
2018-12-03T15:37:29.983Z,95366.00
2018-12-03T15:42:33.386Z,95367.00
2018-12-03T15:47:36.903Z,95402.00
2018-12-03T15:52:40.698Z,95403.00
2018-12-03T15:57:44.642Z,95394.00
2018-12-03T16:02:50.578Z,95376.00
2018-12-03T16:07:55.152Z,95389.00
2018-12-03T16:12:58.363Z,95382.00
2018-12-03T16:18:01.418Z,95379.00
2018-12-03T16:23:04.478Z,95342.00
2018-12-03T16:28:07.792Z,95325.00
2018-12-03T16:33:10.895Z,95323.00
2018-12-03T16:38:14.022Z,95320.00
2018-12-03T16:43:16.980Z,95333.00
2018-12-03T16:48:19.983Z,95344.00
2018-12-03T16:53:23.490Z,95320.00
2018-12-03T16:58:26.484Z,95330.00
2018-12-03T17:03:30.140Z,95319.00
2018-12-03T17:08:35.096Z,95310.00
2018-12-03T17:13:38.989Z,95316.00
2018-12-03T17:18:41.971Z,95312.00
2018-12-03T17:23:57.124Z,95314.00
2018-12-03T17:29:01.115Z,95312.00
2018-12-03T17:34:04.202Z,95307.00
2018-12-03T17:39:08.739Z,95301.00
2018-12-03T17:44:16.286Z,95299.00
2018-12-03T17:49:22.152Z,95293.00
2018-12-03T17:54:27.099Z,95287.00
2018-12-03T17:59:30.846Z,95280.00
2018-12-03T18:04:34.543Z,95261.00
2018-12-03T18:09:38.676Z,95284.00
2018-12-03T18:14:42.753Z,95263.00
2018-12-03T18:19:48.508Z,95256.00
2018-12-03T18:24:59.279Z,95258.00
2018-12-03T18:30:02.983Z,95235.00
2018-12-03T18:35:06.630Z,95255.00
2018-12-03T18:40:11.980Z,95235.00
2018-12-03T18:45:22.898Z,95251.00
2018-12-03T18:50:31.173Z,95247.00
2018-12-03T18:55:37.634Z,95237.00
2018-12-03T19:00:42.115Z,95211.00
2018-12-03T19:12:01.327Z,95209.00
2018-12-03T19:17:08.583Z,95213.00
2018-12-03T19:22:13.842Z,95197.00
2018-12-03T19:27:21.856Z,95184.00
2018-12-03T19:32:29.124Z,95173.00
2018-12-03T19:56:57.178Z,95140.00
2018-12-03T20:20:59.626Z,95140.00
2018-12-03T20:26:13.971Z,95130.00
2018-12-03T20:38:48.215Z,95135.00
2018-12-03T20:43:53.037Z,95120.00
2018-12-03T20:49:12.379Z,95118.00
2018-12-03T20:54:15.904Z,95129.00
2018-12-03T20:59:22.150Z,95129.00
2018-12-03T21:04:27.610Z,95146.00
2018-12-03T21:09:31.667Z,95155.00
2018-12-03T21:14:45.731Z,95197.00
2018-12-03T21:20:08.073Z,95205.00
2018-12-03T21:25:20.723Z,95227.00
2018-12-03T21:30:24.052Z,95236.00
2018-12-03T21:35:28.939Z,95231.00
2018-12-03T21:40:38.002Z,95245.00
2018-12-03T21:45:54.030Z,95254.00
2018-12-03T21:50:57.272Z,95269.00
2018-12-03T21:56:01.078Z,95273.00
2018-12-03T22:01:04.071Z,95293.00
2018-12-03T22:06:08.100Z,95300.00
2018-12-03T22:11:11.979Z,95309.00
2018-12-03T22:16:20.786Z,95328.00
2018-12-03T22:21:29.804Z,95342.00
2018-12-03T22:26:33.168Z,95370.00
2018-12-03T22:31:39.505Z,95389.00
2018-12-03T22:49:15.454Z,95452.00
2018-12-03T22:54:31.273Z,95440.00
2018-12-03T22:59:35.130Z,95479.00
2018-12-03T23:04:40.164Z,95499.00
2018-12-03T23:09:47.394Z,95519.00
2018-12-03T23:14:50.393Z,95462.00
2018-12-03T23:19:53.355Z,95485.00
2018-12-03T23:24:56.416Z,95504.00
2018-12-03T23:30:02.655Z,95525.00
2018-12-03T23:35:08.177Z,95515.00
2018-12-03T23:40:17.047Z,95538.00
2018-12-03T23:45:26.865Z,95553.00
2018-12-03T23:50:35.744Z,95535.00
2018-12-03T23:55:39.789Z,95542.00
