createdAt,value
2022-08-19T00:02:03.623Z,19.00
2022-08-19T00:07:07.601Z,19.00
2022-08-19T00:12:09.905Z,19.10
2022-08-19T00:17:12.130Z,19.00
2022-08-19T00:22:14.564Z,19.00
2022-08-19T00:27:25.009Z,19.00
2022-08-19T00:32:28.881Z,19.00
2022-08-19T00:37:34.154Z,18.90
2022-08-19T00:42:36.504Z,18.80
2022-08-19T00:47:38.877Z,18.70
2022-08-19T00:52:46.333Z,18.70
2022-08-19T00:57:57.109Z,18.70
2022-08-19T01:03:00.125Z,18.70
2022-08-19T01:08:04.748Z,18.70
2022-08-19T01:13:07.418Z,18.70
2022-08-19T01:18:13.939Z,18.70
2022-08-19T01:23:17.044Z,18.70
2022-08-19T01:28:37.183Z,18.70
2022-08-19T01:33:42.805Z,18.60
2022-08-19T01:38:45.939Z,18.60
2022-08-19T01:44:03.838Z,18.60
2022-08-19T01:49:10.967Z,18.70
2022-08-19T01:54:27.631Z,18.70
2022-08-19T01:59:31.442Z,18.60
2022-08-19T02:04:33.788Z,18.50
2022-08-19T02:09:36.743Z,18.40
2022-08-19T02:14:39.185Z,18.30
2022-08-19T02:19:41.644Z,18.30
2022-08-19T02:24:43.793Z,18.40
2022-08-19T02:29:47.841Z,18.40
2022-08-19T02:34:50.314Z,18.30
2022-08-19T02:39:52.595Z,18.40
2022-08-19T02:44:56.881Z,18.40
2022-08-19T02:49:59.247Z,18.40
2022-08-19T02:55:02.064Z,18.40
2022-08-19T03:00:09.582Z,18.40
2022-08-19T03:05:11.755Z,18.40
2022-08-19T03:10:14.121Z,18.40
2022-08-19T03:15:16.694Z,18.50
2022-08-19T03:20:18.888Z,18.40
2022-08-19T03:25:21.107Z,18.50
2022-08-19T03:30:23.418Z,18.50
2022-08-19T03:35:26.159Z,18.60
2022-08-19T03:40:28.381Z,18.50
2022-08-19T03:45:30.838Z,18.60
2022-08-19T03:50:32.978Z,18.60
2022-08-19T03:55:35.459Z,18.60
2022-08-19T04:00:37.951Z,18.60
2022-08-19T04:05:40.193Z,18.60
2022-08-19T04:10:42.974Z,18.60
2022-08-19T04:15:47.808Z,18.60
2022-08-19T04:20:50.806Z,18.60
2022-08-19T04:25:53.034Z,18.60
2022-08-19T04:30:56.123Z,18.60
2022-08-19T04:35:59.371Z,18.70
2022-08-19T04:41:22.900Z,18.70
2022-08-19T04:46:39.203Z,18.70
2022-08-19T04:51:44.715Z,18.80
2022-08-19T04:56:46.973Z,18.80
2022-08-19T05:01:50.803Z,18.80
2022-08-19T05:06:54.369Z,18.80
2022-08-19T05:12:02.688Z,18.80
2022-08-19T05:17:25.977Z,18.80
2022-08-19T05:22:34.030Z,18.90
2022-08-19T05:27:36.384Z,18.80
2022-08-19T05:32:39.487Z,18.80
2022-08-19T05:37:41.911Z,18.70
2022-08-19T05:42:44.179Z,18.70
2022-08-19T05:47:47.241Z,18.70
2022-08-19T05:52:50.623Z,18.60
2022-08-19T05:57:53.197Z,18.70
2022-08-19T06:02:57.648Z,18.60
2022-08-19T06:07:59.961Z,18.60
2022-08-19T06:13:02.320Z,18.60
2022-08-19T06:18:04.671Z,18.60
2022-08-19T06:23:06.962Z,18.60
2022-08-19T06:28:15.104Z,18.60
2022-08-19T06:33:17.771Z,18.60
2022-08-19T06:38:24.544Z,18.60
2022-08-19T06:43:28.218Z,18.60
2022-08-19T06:48:34.619Z,18.60
2022-08-19T06:53:40.589Z,18.70
2022-08-19T06:58:43.050Z,18.80
2022-08-19T07:03:45.329Z,18.80
2022-08-19T07:08:49.308Z,18.70
2022-08-19T07:13:52.297Z,18.70
2022-08-19T07:18:57.696Z,18.70
2022-08-19T07:24:03.022Z,18.80
2022-08-19T07:29:08.777Z,19.00
2022-08-19T07:34:12.829Z,19.00
2022-08-19T07:39:25.344Z,19.10
2022-08-19T07:44:28.083Z,19.10
2022-08-19T07:49:30.806Z,19.10
2022-08-19T07:54:36.889Z,19.10
2022-08-19T07:59:39.189Z,19.10
2022-08-19T08:05:00.069Z,19.00
2022-08-19T08:10:02.904Z,19.00
2022-08-19T08:15:12.423Z,19.10
2022-08-19T08:20:15.942Z,19.20
2022-08-19T08:25:22.297Z,19.30
2022-08-19T08:30:26.197Z,19.30
2022-08-19T08:35:34.468Z,19.40
2022-08-19T08:40:52.422Z,19.50
2022-08-19T08:46:12.270Z,19.40
2022-08-19T08:51:20.264Z,19.50
2022-08-19T08:56:23.562Z,19.30
2022-08-19T09:01:30.774Z,19.20
2022-08-19T09:06:53.491Z,18.90
2022-08-19T09:12:04.774Z,18.50
2022-08-19T09:17:09.103Z,18.30
2022-08-19T09:22:11.287Z,18.20
2022-08-19T09:27:18.790Z,18.10
2022-08-19T09:32:26.807Z,18.10
2022-08-19T09:37:29.649Z,18.00
2022-08-19T09:42:35.458Z,17.90
2022-08-19T09:47:40.575Z,18.00
2022-08-19T09:52:43.198Z,17.90
2022-08-19T09:57:57.459Z,17.90
2022-08-19T10:02:59.753Z,17.90
2022-08-19T10:08:04.474Z,18.10
2022-08-19T10:13:18.719Z,18.20
2022-08-19T10:18:22.678Z,18.30
2022-08-19T10:23:24.901Z,18.60
2022-08-19T10:28:27.203Z,18.50
2022-08-19T10:33:42.612Z,18.70
2022-08-19T10:39:02.266Z,19.00
2022-08-19T10:44:09.485Z,19.10
2022-08-19T10:49:16.449Z,19.20
2022-08-19T10:54:29.587Z,19.00
2022-08-19T10:59:36.233Z,19.00
2022-08-19T11:04:40.291Z,19.30
2022-08-19T11:09:44.135Z,19.40
2022-08-19T11:14:46.602Z,19.50
2022-08-19T11:19:49.530Z,19.50
2022-08-19T11:24:51.810Z,19.50
2022-08-19T11:29:55.247Z,19.80
2022-08-19T11:34:57.622Z,19.90
2022-08-19T11:40:00.537Z,20.40
2022-08-19T11:45:05.089Z,20.70
2022-08-19T11:50:08.773Z,20.70
2022-08-19T11:55:12.187Z,20.90
2022-08-19T12:00:15.796Z,21.10
2022-08-19T12:05:18.761Z,21.20
2022-08-19T12:10:26.190Z,21.30
2022-08-19T12:15:37.104Z,21.60
2022-08-19T12:20:44.803Z,21.90
2022-08-19T12:25:52.836Z,22.30
2022-08-19T12:30:57.329Z,22.40
2022-08-19T12:36:08.060Z,22.10
2022-08-19T12:41:13.212Z,22.40
2022-08-19T12:46:16.955Z,22.50
2022-08-19T12:51:21.048Z,22.10
2022-08-19T12:56:23.539Z,22.30
2022-08-19T13:01:25.932Z,22.70
2022-08-19T13:06:28.373Z,22.80
2022-08-19T13:11:33.470Z,22.70
2022-08-19T13:16:37.338Z,22.60
2022-08-19T13:21:39.689Z,22.60
2022-08-19T13:26:44.932Z,23.00
2022-08-19T13:32:05.764Z,23.50
2022-08-19T13:37:08.666Z,23.40
2022-08-19T13:42:11.708Z,23.50
2022-08-19T13:47:15.663Z,23.60
2022-08-19T13:52:28.948Z,23.50
2022-08-19T13:57:32.505Z,23.60
2022-08-19T14:02:35.060Z,23.00
2022-08-19T14:07:38.344Z,22.90
2022-08-19T14:12:42.568Z,22.80
2022-08-19T14:17:47.800Z,22.80
2022-08-19T14:22:50.522Z,22.60
2022-08-19T14:27:53.057Z,22.20
2022-08-19T14:32:57.145Z,22.20
2022-08-19T14:38:01.301Z,22.10
2022-08-19T14:43:05.535Z,21.90
2022-08-19T14:48:19.158Z,21.80
2022-08-19T14:53:22.864Z,21.60
2022-08-19T14:58:28.521Z,21.70
2022-08-19T15:03:34.199Z,21.40
2022-08-19T15:08:40.040Z,21.50
2022-08-19T15:13:43.411Z,21.50
2022-08-19T15:18:47.864Z,21.50
2022-08-19T15:23:52.075Z,21.20
2022-08-19T15:28:54.993Z,21.00
2022-08-19T15:33:58.947Z,21.00
2022-08-19T15:39:05.410Z,21.20
2022-08-19T15:44:10.822Z,21.00
2022-08-19T15:49:15.490Z,21.30
2022-08-19T15:54:21.735Z,21.20
2022-08-19T15:59:47.387Z,20.70
2022-08-19T16:05:10.184Z,20.70
2022-08-19T16:10:26.628Z,20.80
2022-08-19T16:15:30.740Z,20.80
2022-08-19T16:20:33.212Z,20.90
2022-08-19T16:25:39.442Z,21.10
2022-08-19T16:30:43.003Z,21.30
2022-08-19T16:35:58.454Z,21.10
2022-08-19T16:41:02.992Z,21.00
2022-08-19T16:46:05.280Z,20.90
2022-08-19T16:51:09.388Z,20.80
2022-08-19T16:56:12.449Z,20.70
2022-08-19T17:01:14.800Z,20.80
2022-08-19T17:06:26.116Z,20.80
2022-08-19T17:11:31.671Z,20.90
2022-08-19T17:16:36.328Z,20.80
2022-08-19T17:21:40.602Z,20.60
2022-08-19T17:26:42.902Z,20.40
2022-08-19T17:31:45.751Z,20.30
2022-08-19T17:36:47.888Z,20.10
2022-08-19T17:41:50.085Z,20.20
2022-08-19T17:46:53.669Z,20.10
2022-08-19T17:51:56.284Z,20.10
2022-08-19T17:56:58.641Z,20.10
2022-08-19T18:02:00.867Z,20.20
2022-08-19T18:07:04.382Z,20.10
2022-08-19T18:12:07.917Z,20.20
2022-08-19T18:17:13.270Z,20.90
2022-08-19T18:22:36.377Z,21.10
2022-08-19T18:27:38.641Z,20.90
2022-08-19T18:32:42.257Z,19.80
2022-08-19T18:37:45.602Z,19.30
2022-08-19T18:43:06.382Z,19.00
2022-08-19T18:48:34.577Z,18.90
2022-08-19T18:53:41.213Z,18.70
2022-08-19T18:58:44.328Z,18.60
2022-08-19T19:03:51.036Z,18.40
2022-08-19T19:08:55.057Z,18.30
2022-08-19T19:13:57.588Z,18.10
2022-08-19T19:19:00.639Z,17.90
2022-08-19T19:24:03.219Z,17.80
2022-08-19T19:29:05.446Z,17.70
2022-08-19T19:34:07.641Z,17.70
2022-08-19T19:39:42.956Z,17.50
2022-08-19T19:44:52.148Z,17.40
2022-08-19T19:55:18.438Z,17.10
2022-08-19T20:00:21.354Z,17.00
2022-08-19T20:05:24.920Z,16.90
2022-08-19T20:10:27.274Z,16.80
2022-08-19T20:15:31.353Z,16.80
2022-08-19T20:20:34.355Z,16.70
2022-08-19T20:25:38.344Z,16.60
2022-08-19T20:30:46.443Z,16.50
2022-08-19T20:35:49.984Z,16.40
2022-08-19T20:40:52.952Z,16.30
2022-08-19T20:45:56.019Z,16.30
2022-08-19T20:50:58.394Z,16.20
2022-08-19T20:56:00.577Z,16.10
2022-08-19T21:01:04.244Z,16.00
2022-08-19T21:06:07.174Z,15.90
2022-08-19T21:11:10.552Z,15.90
2022-08-19T21:16:12.748Z,15.80
2022-08-19T21:21:15.890Z,15.60
2022-08-19T21:26:18.106Z,15.50
2022-08-19T21:31:21.162Z,15.30
2022-08-19T21:36:23.339Z,15.20
2022-08-19T21:41:25.514Z,15.10
2022-08-19T21:46:28.481Z,15.00
2022-08-19T21:51:31.857Z,15.00
2022-08-19T21:56:34.244Z,14.90
2022-08-19T22:01:36.393Z,14.70
2022-08-19T22:06:38.587Z,14.70
2022-08-19T22:11:41.421Z,14.60
2022-08-19T22:16:43.590Z,14.50
2022-08-19T22:21:45.845Z,14.40
2022-08-19T22:26:48.066Z,14.30
2022-08-19T22:31:54.593Z,14.20
2022-08-19T22:37:00.513Z,14.10
2022-08-19T22:42:02.830Z,14.00
2022-08-19T22:47:05.280Z,14.00
2022-08-19T22:52:19.408Z,14.00
2022-08-19T22:57:23.038Z,13.90
2022-08-19T23:02:29.578Z,13.80
2022-08-19T23:07:32.011Z,13.70
2022-08-19T23:12:38.333Z,13.70
2022-08-19T23:17:41.440Z,13.70
2022-08-19T23:22:48.642Z,13.60
2022-08-19T23:28:09.923Z,13.50
2022-08-19T23:33:36.237Z,13.40
2022-08-19T23:38:52.371Z,13.40
2022-08-19T23:43:55.191Z,13.30
2022-08-19T23:48:57.619Z,13.20
2022-08-19T23:54:00.084Z,13.20
2022-08-19T23:59:02.296Z,13.10
