createdAt,value
2018-09-20T00:00:33.628Z,18.41
2018-09-20T00:01:48.311Z,18.42
2018-09-20T00:02:33.676Z,18.39
2018-09-20T00:03:33.693Z,18.45
2018-09-20T00:04:33.715Z,18.5
2018-09-20T00:05:33.484Z,18.51
2018-09-20T00:06:33.764Z,18.51
2018-09-20T00:07:33.789Z,18.5
2018-09-20T00:08:33.811Z,18.51
2018-09-20T00:09:33.832Z,18.35
2018-09-20T00:10:33.602Z,18.48
2018-09-20T00:11:33.983Z,18.5
2018-09-20T00:12:48.309Z,18.42
2018-09-20T00:15:33.984Z,18.44
2018-09-20T00:16:34.001Z,18.29
2018-09-20T00:17:34.023Z,18.37
2018-09-20T00:18:33.790Z,18.26
2018-09-20T00:19:33.814Z,18.2
2018-09-20T00:21:34.118Z,18.26
2018-09-20T00:22:33.887Z,18.3
2018-09-20T00:24:33.933Z,18.23
2018-09-20T00:25:34.213Z,18.21
2018-09-20T00:26:33.981Z,18.17
2018-09-20T00:27:48.923Z,18.11
2018-09-20T00:28:34.287Z,18.18
2018-09-20T00:30:34.335Z,18.1
2018-09-20T00:31:34.371Z,18.05
2018-09-20T00:32:49.044Z,18.12
2018-09-20T00:33:34.147Z,18.11
2018-09-20T00:34:34.425Z,18.07
2018-09-20T00:35:34.454Z,18.08
2018-09-20T00:36:49.134Z,18.1
2018-09-20T00:37:34.240Z,18
2018-09-20T00:38:34.519Z,17.97
2018-09-20T00:39:34.543Z,17.9
2018-09-20T00:41:34.591Z,17.92
2018-09-20T00:42:34.356Z,17.9
2018-09-20T00:43:34.740Z,17.95
2018-09-20T00:44:34.659Z,17.99
2018-09-20T00:45:34.681Z,17.9
2018-09-20T00:46:34.714Z,17.93
2018-09-20T00:47:34.734Z,17.96
2018-09-20T00:48:34.754Z,17.93
2018-09-20T00:49:34.777Z,17.84
2018-09-20T00:50:49.465Z,17.87
2018-09-20T00:51:34.822Z,17.82
2018-09-20T00:52:34.594Z,17.79
2018-09-20T00:53:34.870Z,17.77
2018-09-20T00:54:34.894Z,17.71
2018-09-20T00:55:34.926Z,17.66
2018-09-20T00:56:34.679Z,17.59
2018-09-20T00:57:34.966Z,17.72
2018-09-20T00:58:34.985Z,17.59
2018-09-20T00:59:49.672Z,17.49
2018-09-20T01:00:35.066Z,17.58
2018-09-20T01:01:34.800Z,17.56
2018-09-20T01:02:49.748Z,17.62
2018-09-20T01:03:35.105Z,17.74
2018-09-20T01:04:34.870Z,17.66
2018-09-20T01:05:34.897Z,17.7
2018-09-20T01:06:35.175Z,17.66
2018-09-20T01:07:35.201Z,17.62
2018-09-20T01:08:35.218Z,17.71
2018-09-20T01:09:35.251Z,17.64
2018-09-20T01:10:35.270Z,17.66
2018-09-20T01:11:35.290Z,17.68
2018-09-20T01:12:35.316Z,17.64
2018-09-20T01:13:35.339Z,17.64
2018-09-20T01:14:35.364Z,17.56
2018-09-20T01:16:35.414Z,17.64
2018-09-20T01:17:35.176Z,17.68
2018-09-20T01:18:35.504Z,17.7
2018-09-20T01:19:50.144Z,17.55
2018-09-20T01:20:35.243Z,17.59
2018-09-20T01:21:35.525Z,17.68
2018-09-20T01:22:35.550Z,17.56
2018-09-20T01:23:50.240Z,17.56
2018-09-20T01:24:35.594Z,17.71
2018-09-20T01:25:50.279Z,17.55
2018-09-20T01:26:35.643Z,17.56
2018-09-20T01:27:35.665Z,17.48
2018-09-20T01:28:35.686Z,17.48
2018-09-20T01:30:35.838Z,17.41
2018-09-20T01:31:50.418Z,17.37
2018-09-20T01:32:35.791Z,17.37
2018-09-20T01:33:35.811Z,17.36
2018-09-20T01:35:36.165Z,17.36
2018-09-20T01:36:35.617Z,17.28
2018-09-20T01:37:35.641Z,17.38
2018-09-20T01:38:35.927Z,17.36
2018-09-20T01:39:35.950Z,17.44
2018-09-20T01:40:50.633Z,17.37
2018-09-20T01:41:35.733Z,17.37
2018-09-20T01:42:36.013Z,17.41
2018-09-20T01:43:36.037Z,17.41
2018-09-20T01:44:36.060Z,17.41
2018-09-20T01:45:36.083Z,17.38
2018-09-20T01:46:35.846Z,17.3
2018-09-20T01:47:50.800Z,17.38
2018-09-20T01:49:36.178Z,17.25
2018-09-20T01:50:36.203Z,17.3
2018-09-20T01:51:36.224Z,17.23
2018-09-20T01:52:50.912Z,17.4
2018-09-20T01:53:50.934Z,17.43
2018-09-20T01:54:36.294Z,17.4
2018-09-20T01:55:36.318Z,17.52
2018-09-20T01:56:36.343Z,17.52
2018-09-20T01:57:36.363Z,17.51
2018-09-20T01:58:36.129Z,17.51
2018-09-20T01:59:36.409Z,17.58
2018-09-20T02:00:36.440Z,17.58
2018-09-20T02:01:36.455Z,17.68
2018-09-20T02:02:51.145Z,17.7
2018-09-20T02:03:36.502Z,17.7
2018-09-20T02:04:36.534Z,17.64
2018-09-20T02:05:36.289Z,17.68
2018-09-20T02:06:36.575Z,17.55
2018-09-20T02:07:36.593Z,17.56
2018-09-20T02:08:36.633Z,17.55
2018-09-20T02:09:51.305Z,17.62
2018-09-20T02:10:36.664Z,17.56
2018-09-20T02:11:36.685Z,17.62
2018-09-20T02:12:36.709Z,17.54
2018-09-20T02:13:51.398Z,17.64
2018-09-20T02:14:36.761Z,17.55
2018-09-20T02:15:36.779Z,17.51
2018-09-20T02:16:36.805Z,17.49
2018-09-20T02:17:36.827Z,17.4
2018-09-20T02:19:36.974Z,17.36
2018-09-20T02:20:36.900Z,17.28
2018-09-20T02:21:36.928Z,17.16
2018-09-20T02:22:36.945Z,17.19
2018-09-20T02:23:36.714Z,17.22
2018-09-20T02:24:37.097Z,17.15
2018-09-20T02:25:37.019Z,17.25
2018-09-20T02:26:36.523Z,17.19
2018-09-20T02:27:51.719Z,17.22
2018-09-20T02:28:37.084Z,17.23
2018-09-20T02:29:37.111Z,17.18
2018-09-20T02:30:36.971Z,17.26
2018-09-20T02:31:37.157Z,17.19
2018-09-20T02:33:37.207Z,17.22
2018-09-20T02:34:51.890Z,17.23
2018-09-20T02:35:37.281Z,17.21
2018-09-20T02:37:37.298Z,17.25
2018-09-20T02:39:52.001Z,17.26
2018-09-20T02:40:37.103Z,17.28
2018-09-20T02:41:37.383Z,17.23
2018-09-20T02:42:52.068Z,17.28
2018-09-20T02:43:37.434Z,17.26
2018-09-20T02:44:37.200Z,17.28
2018-09-20T02:45:37.496Z,17.28
2018-09-20T02:46:37.517Z,17.22
2018-09-20T02:47:37.525Z,17.3
2018-09-20T02:48:37.543Z,17.25
2018-09-20T02:49:37.581Z,17.18
2018-09-20T02:50:52.251Z,17.14
2018-09-20T02:51:37.616Z,17.21
2018-09-20T02:53:37.412Z,17.16
2018-09-20T02:54:37.689Z,17.18
2018-09-20T02:55:37.708Z,17.19
2018-09-20T02:56:37.476Z,17.23
2018-09-20T02:57:37.751Z,17.15
2018-09-20T02:58:37.781Z,16.98
2018-09-20T02:59:52.459Z,17.08
2018-09-20T03:00:37.824Z,17.04
2018-09-20T03:01:37.842Z,17.06
2018-09-20T03:02:37.866Z,17.16
2018-09-20T03:03:37.893Z,17.21
2018-09-20T03:04:38.064Z,17.11
2018-09-20T03:06:52.361Z,17.18
2018-09-20T03:07:37.751Z,17.18
2018-09-20T03:08:37.749Z,17.16
2018-09-20T03:09:38.027Z,17.08
2018-09-20T03:10:38.056Z,17.11
2018-09-20T03:11:38.079Z,17.16
2018-09-20T03:12:38.099Z,17.22
2018-09-20T03:13:38.121Z,17.18
2018-09-20T03:14:38.203Z,17.16
2018-09-20T03:15:38.224Z,17.18
2018-09-20T03:16:52.591Z,17.14
2018-09-20T03:17:38.215Z,17.14
2018-09-20T03:19:38.265Z,17.03
2018-09-20T03:20:38.045Z,17.12
2018-09-20T03:21:38.306Z,17.03
2018-09-20T03:22:52.988Z,17.03
2018-09-20T03:23:38.097Z,17.04
2018-09-20T03:24:38.377Z,16.93
2018-09-20T03:25:38.409Z,16.86
2018-09-20T03:26:38.427Z,16.89
2018-09-20T03:27:38.447Z,16.97
2018-09-20T03:28:38.463Z,16.94
2018-09-20T03:29:38.585Z,16.93
2018-09-20T03:30:39.145Z,16.83
2018-09-20T03:32:38.561Z,16.75
2018-09-20T03:33:38.330Z,16.78
2018-09-20T03:34:38.363Z,16.66
2018-09-20T03:35:38.657Z,16.76
2018-09-20T03:36:38.655Z,16.76
2018-09-20T03:38:38.694Z,16.7
2018-09-20T03:39:38.728Z,16.67
2018-09-20T03:40:38.748Z,16.63
2018-09-20T03:41:38.768Z,16.64
2018-09-20T03:42:38.272Z,16.5
2018-09-20T03:43:38.816Z,16.49
2018-09-20T03:44:38.577Z,16.52
2018-09-20T03:45:53.517Z,16.52
2018-09-20T03:46:53.540Z,16.52
2018-09-20T03:47:38.642Z,16.57
2018-09-20T03:48:38.667Z,16.5
2018-09-20T03:49:38.689Z,16.52
2018-09-20T03:50:39.001Z,16.57
2018-09-20T03:52:38.763Z,16.52
2018-09-20T03:53:39.037Z,16.49
2018-09-20T03:54:39.064Z,16.52
2018-09-20T03:55:38.829Z,16.57
2018-09-20T03:56:39.114Z,16.52
2018-09-20T03:57:38.881Z,16.43
2018-09-20T03:58:39.202Z,16.39
2018-09-20T03:59:39.189Z,16.39
2018-09-20T04:00:39.203Z,16.52
2018-09-20T04:01:39.230Z,16.41
2018-09-20T04:02:54.055Z,16.34
2018-09-20T04:03:39.271Z,16.35
2018-09-20T04:04:39.035Z,16.41
2018-09-20T04:05:39.315Z,16.33
2018-09-20T04:06:39.359Z,16.3
2018-09-20T04:07:39.421Z,16.43
2018-09-20T04:08:39.130Z,16.31
2018-09-20T04:09:54.248Z,16.31
2018-09-20T04:10:39.434Z,16.3
2018-09-20T04:11:39.453Z,16.27
2018-09-20T04:12:39.477Z,16.31
2018-09-20T04:13:39.243Z,16.27
2018-09-20T04:14:39.265Z,16.21
2018-09-20T04:16:39.563Z,16.11
2018-09-20T04:17:39.344Z,16.15
2018-09-20T04:18:39.612Z,16.25
2018-09-20T04:19:39.636Z,16.25
2018-09-20T04:20:39.397Z,16.33
2018-09-20T04:21:39.679Z,16.42
2018-09-20T04:22:39.449Z,16.42
2018-09-20T04:23:39.730Z,16.39
2018-09-20T04:24:39.740Z,16.33
2018-09-20T04:25:54.432Z,16.31
2018-09-20T04:26:39.793Z,16.33
2018-09-20T04:27:39.812Z,16.43
2018-09-20T04:28:39.836Z,16.34
2018-09-20T04:29:39.912Z,16.39
2018-09-20T04:30:39.880Z,16.33
2018-09-20T04:31:40.102Z,16.28
2018-09-20T04:32:39.671Z,16.42
2018-09-20T04:33:40.395Z,16.31
2018-09-20T04:34:54.634Z,16.42
2018-09-20T04:35:39.998Z,16.41
2018-09-20T04:36:40.024Z,16.31
2018-09-20T04:37:39.788Z,16.35
2018-09-20T04:38:39.805Z,16.33
2018-09-20T04:39:39.830Z,16.39
2018-09-20T04:40:40.108Z,16.39
2018-09-20T04:41:54.794Z,16.5
2018-09-20T04:42:39.895Z,16.38
2018-09-20T04:43:40.178Z,16.38
2018-09-20T04:44:54.865Z,16.42
2018-09-20T04:45:39.963Z,16.25
2018-09-20T04:46:40.251Z,16.34
2018-09-20T04:47:40.278Z,16.35
2018-09-20T04:48:40.039Z,16.27
2018-09-20T04:49:54.976Z,16.34
2018-09-20T04:50:40.084Z,16.24
2018-09-20T04:51:40.360Z,16.27
2018-09-20T04:52:54.785Z,16.3
2018-09-20T04:53:40.145Z,16.43
2018-09-20T04:54:40.169Z,16.35
2018-09-20T04:55:40.192Z,16.45
2018-09-20T04:57:55.155Z,16.35
2018-09-20T04:58:40.519Z,16.48
2018-09-20T04:59:40.548Z,16.46
2018-09-20T05:00:40.307Z,16.43
2018-09-20T05:01:40.331Z,16.43
2018-09-20T05:02:40.350Z,16.52
2018-09-20T05:03:40.629Z,16.6
2018-09-20T05:04:40.651Z,16.66
2018-09-20T05:05:40.418Z,16.68
2018-09-20T05:06:40.702Z,16.7
2018-09-20T05:07:40.720Z,16.68
2018-09-20T05:08:40.746Z,16.7
2018-09-20T05:09:40.953Z,16.68
2018-09-20T05:10:40.533Z,16.7
2018-09-20T05:11:40.820Z,16.66
2018-09-20T05:12:55.495Z,16.68
2018-09-20T05:13:40.864Z,16.67
2018-09-20T05:14:40.883Z,16.73
2018-09-20T05:15:40.905Z,16.81
2018-09-20T05:16:40.929Z,16.78
2018-09-20T05:17:40.948Z,16.78
2018-09-20T05:18:40.981Z,16.78
2018-09-20T05:19:41.003Z,16.83
2018-09-20T05:20:40.764Z,16.85
2018-09-20T05:21:41.044Z,16.86
2018-09-20T05:22:41.079Z,16.85
2018-09-20T05:23:41.092Z,16.89
2018-09-20T05:24:41.114Z,16.97
2018-09-20T05:25:40.876Z,16.97
2018-09-20T05:27:41.194Z,17.01
2018-09-20T05:28:41.216Z,17.11
2018-09-20T05:29:40.967Z,17.11
2018-09-20T05:30:41.251Z,17.12
2018-09-20T05:31:41.271Z,17.18
2018-09-20T05:34:41.343Z,17.15
2018-09-20T05:35:41.642Z,17.19
2018-09-20T05:36:41.382Z,17.14
2018-09-20T05:37:56.067Z,17.19
2018-09-20T05:38:41.436Z,17.23
2018-09-20T05:39:41.196Z,17.22
2018-09-20T05:40:41.480Z,17.26
2018-09-20T05:41:41.500Z,17.28
2018-09-20T05:42:41.529Z,17.21
2018-09-20T05:43:41.829Z,17.23
2018-09-20T05:44:55.972Z,17.25
2018-09-20T05:45:41.338Z,17.23
2018-09-20T05:46:41.369Z,17.31
2018-09-20T05:47:41.122Z,17.31
2018-09-20T05:48:41.663Z,17.43
2018-09-20T05:49:41.682Z,17.49
2018-09-20T05:50:41.835Z,17.48
2018-09-20T05:51:56.393Z,17.52
2018-09-20T05:52:41.753Z,17.56
2018-09-20T05:53:41.522Z,17.55
2018-09-20T05:54:41.799Z,17.66
2018-09-20T05:55:41.824Z,17.71
2018-09-20T05:56:41.849Z,17.75
2018-09-20T05:57:56.591Z,17.87
2018-09-20T05:58:41.892Z,17.89
2018-09-20T05:59:41.917Z,17.95
2018-09-20T06:00:56.601Z,18
2018-09-20T06:01:41.969Z,18.1
2018-09-20T06:02:41.991Z,18.11
2018-09-20T06:03:41.754Z,18.12
2018-09-20T06:04:42.044Z,18.27
2018-09-20T06:05:42.215Z,18.29
2018-09-20T06:06:41.825Z,18.32
2018-09-20T06:07:42.105Z,18.36
2018-09-20T06:08:42.126Z,18.39
2018-09-20T06:09:42.153Z,18.45
2018-09-20T06:10:42.175Z,18.48
2018-09-20T06:11:42.200Z,18.37
2018-09-20T06:12:42.222Z,18.44
2018-09-20T06:13:41.729Z,18.48
2018-09-20T06:14:42.272Z,18.48
2018-09-20T06:15:42.306Z,18.58
2018-09-20T06:17:42.362Z,18.87
2018-09-20T06:18:42.363Z,18.87
2018-09-20T06:20:42.761Z,19.13
2018-09-20T06:22:42.469Z,19.37
2018-09-20T06:23:42.233Z,19.4
2018-09-20T06:24:42.560Z,19.51
2018-09-20T06:25:42.529Z,19.56
2018-09-20T06:26:42.554Z,19.74
2018-09-20T06:27:42.769Z,19.92
2018-09-20T06:28:42.601Z,19.95
2018-09-20T06:29:42.627Z,20.03
2018-09-20T06:30:42.652Z,20.14
2018-09-20T06:31:42.425Z,20.21
2018-09-20T06:32:57.361Z,20.39
2018-09-20T06:33:42.469Z,20.48
2018-09-20T06:34:42.496Z,20.62
2018-09-20T06:35:42.776Z,20.79
2018-09-20T06:36:57.477Z,20.92
2018-09-20T06:37:42.838Z,21.04
2018-09-20T06:38:42.874Z,21.12
2018-09-20T06:39:57.536Z,21.32
2018-09-20T06:40:57.564Z,21.38
2018-09-20T06:41:42.923Z,21.5
2018-09-20T06:42:57.612Z,21.61
2018-09-20T06:43:42.717Z,21.62
2018-09-20T06:44:43.005Z,21.59
2018-09-20T06:45:43.029Z,21.59
2018-09-20T06:46:43.164Z,21.8
2018-09-20T06:47:57.481Z,21.74
2018-09-20T06:48:42.844Z,21.84
2018-09-20T06:50:43.155Z,21.91
2018-09-20T06:51:43.180Z,21.96
2018-09-20T06:52:43.207Z,21.98
2018-09-20T06:53:43.237Z,22.02
2018-09-20T06:54:43.265Z,22.1
2018-09-20T06:55:43.029Z,22.09
2018-09-20T06:56:43.582Z,22.18
2018-09-20T06:57:43.343Z,22.28
2018-09-20T06:58:43.370Z,22.25
2018-09-20T06:59:43.390Z,22.3
2018-09-20T07:00:43.418Z,22.25
2018-09-20T07:01:43.446Z,22.3
2018-09-20T07:03:43.497Z,22.35
2018-09-20T07:04:43.526Z,22.46
2018-09-20T07:05:43.554Z,22.51
2018-09-20T07:06:43.582Z,22.6
2018-09-20T07:07:43.351Z,22.75
2018-09-20T07:08:43.624Z,22.79
2018-09-20T07:09:43.398Z,22.8
2018-09-20T07:10:43.679Z,22.91
2018-09-20T07:11:43.716Z,22.88
2018-09-20T07:12:58.393Z,22.95
2018-09-20T07:13:43.944Z,22.83
2018-09-20T07:14:43.784Z,22.97
2018-09-20T07:15:43.813Z,22.92
2018-09-20T07:16:43.846Z,23.09
2018-09-20T07:17:43.877Z,23.04
2018-09-20T07:18:43.891Z,23.12
2018-09-20T07:19:58.327Z,23.33
2018-09-20T07:20:43.945Z,23.55
2018-09-20T07:21:43.716Z,23.72
2018-09-20T07:22:58.506Z,23.97
2018-09-20T07:23:44.033Z,24.4
2018-09-20T07:24:44.056Z,24.53
2018-09-20T07:25:44.304Z,24.98
2018-09-20T07:26:44.115Z,25.23
2018-09-20T07:27:44.139Z,25.42
2018-09-20T07:28:44.177Z,25.6
2018-09-20T07:30:44.228Z,25.98
2018-09-20T07:31:44.252Z,26.12
2018-09-20T07:32:44.475Z,26.23
2018-09-20T07:33:44.315Z,26.26
2018-09-20T07:34:44.351Z,26.3
2018-09-20T07:35:59.035Z,26.3
2018-09-20T07:36:44.404Z,26.35
2018-09-20T07:37:44.438Z,26.4
2018-09-20T07:38:44.468Z,26.5
2018-09-20T07:39:59.156Z,26.54
2018-09-20T07:40:44.523Z,26.51
2018-09-20T07:41:44.292Z,26.48
2018-09-20T07:42:44.583Z,26.52
2018-09-20T07:43:44.936Z,26.55
2018-09-20T07:44:59.302Z,26.63
2018-09-20T07:45:44.667Z,26.77
2018-09-20T07:46:44.700Z,27.03
2018-09-20T07:47:44.751Z,26.95
2018-09-20T07:48:44.819Z,26.99
2018-09-20T07:49:44.797Z,27
2018-09-20T07:50:44.816Z,26.92
2018-09-20T07:51:59.507Z,27.02
2018-09-20T07:53:45.049Z,27.22
2018-09-20T07:54:44.937Z,27.24
2018-09-20T07:55:59.637Z,27.34
2018-09-20T07:56:45.161Z,27.32
2018-09-20T07:57:45.029Z,27.4
2018-09-20T07:58:45.065Z,27.47
2018-09-20T07:59:45.085Z,27.59
2018-09-20T08:00:59.784Z,27.55
2018-09-20T08:01:45.645Z,27.6
2018-09-20T08:02:45.174Z,27.63
2018-09-20T08:03:44.689Z,27.67
2018-09-20T08:04:45.249Z,27.65
2018-09-20T08:05:45.265Z,27.72
2018-09-20T08:06:45.037Z,27.7
2018-09-20T08:07:59.993Z,27.72
2018-09-20T08:09:44.868Z,27.7
2018-09-20T08:10:45.424Z,27.82
2018-09-20T08:11:45.450Z,27.85
2018-09-20T08:12:45.481Z,27.85
2018-09-20T08:13:45.510Z,27.97
2018-09-20T08:14:45.536Z,28
2018-09-20T08:15:45.566Z,28.29
2018-09-20T08:17:00.262Z,28.21
2018-09-20T08:17:45.368Z,28.24
2018-09-20T08:18:45.678Z,28.51
2018-09-20T08:19:45.687Z,28.66
2018-09-20T08:20:45.725Z,28.66
2018-09-20T08:21:45.915Z,28.62
2018-09-20T08:23:45.807Z,28.66
2018-09-20T08:24:45.837Z,28.77
2018-09-20T08:26:45.910Z,28.83
2018-09-20T08:27:45.688Z,28.88
2018-09-20T08:28:45.993Z,28.96
2018-09-20T08:30:00.657Z,28.92
2018-09-20T08:30:46.042Z,28.98
2018-09-20T08:31:46.067Z,28.89
2018-09-20T08:32:46.082Z,28.83
2018-09-20T08:33:46.122Z,28.81
2018-09-20T08:34:45.890Z,28.98
2018-09-20T08:35:46.189Z,28.96
2018-09-20T08:36:46.210Z,28.92
2018-09-20T08:37:46.323Z,29.02
2018-09-20T08:38:46.285Z,29.19
2018-09-20T08:40:46.331Z,29.41
2018-09-20T08:42:46.133Z,29.48
2018-09-20T08:43:46.425Z,29.49
2018-09-20T08:44:46.203Z,29.58
2018-09-20T08:45:46.227Z,29.36
2018-09-20T08:46:46.515Z,29.08
2018-09-20T08:47:46.553Z,29.12
2018-09-20T08:48:46.577Z,29.23
2018-09-20T08:49:46.609Z,29.34
2018-09-20T08:51:46.670Z,29.57
2018-09-20T08:52:46.701Z,29.55
2018-09-20T08:55:01.430Z,29.61
2018-09-20T08:55:46.800Z,29.52
2018-09-20T08:56:46.662Z,29.26
2018-09-20T08:57:46.915Z,29.26
2018-09-20T08:58:46.897Z,29.42
2018-09-20T08:59:46.921Z,29.31
2018-09-20T09:00:46.956Z,28.92
2018-09-20T09:01:46.982Z,29.05
2018-09-20T09:02:47.020Z,28.83
2018-09-20T09:04:01.708Z,28.76
2018-09-20T09:04:46.560Z,28.81
2018-09-20T09:05:47.108Z,29.12
2018-09-20T09:06:46.623Z,29.3
2018-09-20T09:07:47.168Z,29.31
2018-09-20T09:08:47.202Z,29.49
2018-09-20T09:09:47.240Z,29.71
2018-09-20T09:11:01.670Z,29.89
2018-09-20T09:11:47.346Z,29.6
2018-09-20T09:13:47.356Z,29.85
2018-09-20T09:14:47.389Z,29.58
2018-09-20T09:15:47.420Z,29.43
2018-09-20T09:16:47.193Z,29.53
2018-09-20T09:17:47.491Z,29.58
2018-09-20T09:18:47.255Z,29.83
2018-09-20T09:19:47.653Z,29.98
2018-09-20T09:20:47.585Z,30.27
2018-09-20T09:21:47.606Z,30.43
2018-09-20T09:22:47.635Z,30.58
2018-09-20T09:23:47.665Z,30.77
2018-09-20T09:24:47.697Z,30.77
2018-09-20T09:25:47.728Z,30.92
2018-09-20T09:27:02.163Z,31.07
2018-09-20T09:27:47.792Z,31.21
2018-09-20T09:28:48.129Z,31.32
2018-09-20T09:29:47.854Z,31.44
2018-09-20T09:30:47.946Z,31.51
2018-09-20T09:31:47.927Z,31.51
2018-09-20T09:32:47.947Z,31.43
2018-09-20T09:33:47.982Z,31.29
2018-09-20T09:34:47.753Z,31.46
2018-09-20T09:35:48.042Z,31.43
2018-09-20T09:37:02.479Z,31.21
2018-09-20T09:37:48.104Z,31.31
2018-09-20T09:38:47.878Z,30.99
2018-09-20T09:39:48.170Z,31.25
2018-09-20T09:40:48.269Z,31.34
2018-09-20T09:41:48.236Z,31.23
2018-09-20T09:43:02.925Z,30.67
2018-09-20T09:43:48.295Z,30.72
2018-09-20T09:44:48.327Z,30.6
2018-09-20T09:45:48.359Z,30.91
2018-09-20T09:47:48.421Z,31.25
2018-09-20T09:48:48.452Z,31.17
2018-09-20T09:49:48.225Z,31.2
2018-09-20T09:51:03.179Z,31.06
2018-09-20T09:51:48.546Z,31.12
2018-09-20T09:52:48.576Z,31.29
2018-09-20T09:53:48.608Z,30.64
2018-09-20T09:54:48.910Z,30.6
2018-09-20T09:55:48.672Z,30.58
2018-09-20T09:56:48.716Z,30.58
2018-09-20T09:58:03.397Z,30.31
2018-09-20T09:59:03.437Z,30.01
2018-09-20T09:59:49.058Z,29.7
2018-09-20T10:00:48.831Z,29.74
2018-09-20T10:01:48.864Z,29.97
2018-09-20T10:02:48.635Z,29.82
2018-09-20T10:03:48.920Z,29.76
2018-09-20T10:05:03.616Z,29.79
2018-09-20T10:05:48.981Z,29.86
2018-09-20T10:07:03.793Z,29.71
2018-09-20T10:07:49.044Z,29.74
2018-09-20T10:08:48.817Z,29.7
2018-09-20T10:09:49.109Z,29.58
2018-09-20T10:10:48.877Z,29.53
2018-09-20T10:11:48.912Z,29.48
2018-09-20T10:12:49.197Z,29.48
2018-09-20T10:13:49.454Z,29.42
2018-09-20T10:14:49.260Z,29.34
2018-09-20T10:15:49.291Z,29.45
2018-09-20T10:16:49.314Z,29.48
2018-09-20T10:17:49.358Z,29.37
2018-09-20T10:18:49.377Z,29.21
2018-09-20T10:19:49.481Z,29.31
2018-09-20T10:20:49.453Z,29.43
2018-09-20T10:22:03.876Z,29.46
2018-09-20T10:22:49.240Z,29.57
2018-09-20T10:23:49.615Z,29.53
2018-09-20T10:24:49.298Z,29.6
2018-09-20T10:25:49.332Z,29.58
2018-09-20T10:26:49.620Z,29.6
2018-09-20T10:27:49.649Z,29.51
2018-09-20T10:28:49.419Z,29.46
2018-09-20T10:30:04.116Z,29.53
2018-09-20T10:30:49.746Z,29.55
2018-09-20T10:31:49.511Z,29.7
2018-09-20T10:33:49.870Z,29.74
2018-09-20T10:34:49.862Z,29.74
2018-09-20T10:35:49.887Z,29.58
2018-09-20T10:36:49.948Z,29.48
2018-09-20T10:37:49.428Z,29.52
2018-09-20T10:38:49.717Z,29.67
2018-09-20T10:39:50.023Z,29.68
2018-09-20T10:41:49.809Z,29.48
2018-09-20T10:42:50.091Z,29.63
2018-09-20T10:43:49.862Z,29.49
2018-09-20T10:44:50.160Z,29.55
2018-09-20T10:46:04.587Z,29.43
2018-09-20T10:48:04.909Z,29.49
2018-09-20T10:48:50.276Z,29.43
2018-09-20T10:49:50.307Z,29.43
2018-09-20T10:50:50.071Z,29.34
2018-09-20T10:52:05.025Z,29.12
2018-09-20T10:52:50.388Z,29.12
2018-09-20T10:54:05.079Z,29.05
2018-09-20T10:55:05.105Z,28.88
2018-09-20T10:55:50.485Z,28.92
2018-09-20T10:56:50.249Z,28.92
2018-09-20T10:57:50.635Z,29.04
2018-09-20T10:58:50.558Z,28.92
2018-09-20T10:59:50.604Z,28.98
2018-09-20T11:00:50.616Z,28.95
2018-09-20T11:02:05.314Z,28.88
2018-09-20T11:02:50.734Z,29.05
2018-09-20T11:03:50.701Z,29.05
2018-09-20T11:04:50.731Z,29.16
2018-09-20T11:05:50.502Z,29.19
2018-09-20T11:07:50.816Z,29.05
2018-09-20T11:08:50.863Z,29.16
2018-09-20T11:09:50.879Z,29.23
2018-09-20T11:10:51.041Z,29.28
2018-09-20T11:11:50.933Z,29.27
2018-09-20T11:12:50.964Z,29.42
2018-09-20T11:13:51.001Z,29.41
2018-09-20T11:14:51.020Z,29.31
2018-09-20T11:15:50.791Z,29.33
2018-09-20T11:16:51.096Z,29.31
2018-09-20T11:18:05.771Z,29.42
2018-09-20T11:19:05.804Z,29.24
2018-09-20T11:19:51.170Z,29.27
2018-09-20T11:20:51.190Z,29.27
2018-09-20T11:21:51.216Z,29.34
2018-09-20T11:22:51.247Z,29.3
2018-09-20T11:23:51.280Z,29.24
2018-09-20T11:24:51.301Z,29.08
2018-09-20T11:26:06.058Z,29.15
2018-09-20T11:27:05.766Z,29.21
2018-09-20T11:27:51.394Z,29.18
2018-09-20T11:28:51.423Z,29.33
2018-09-20T11:29:51.193Z,29.33
2018-09-20T11:30:51.476Z,29.21
2018-09-20T11:31:51.503Z,29.3
2018-09-20T11:33:06.193Z,29.24
2018-09-20T11:33:51.562Z,29.34
2018-09-20T11:34:51.588Z,29.24
2018-09-20T11:36:51.400Z,29.28
2018-09-20T11:37:51.672Z,29.34
2018-09-20T11:38:51.705Z,29.48
2018-09-20T11:39:51.724Z,29.43
2018-09-20T11:41:06.421Z,29.26
2018-09-20T11:41:51.784Z,29.3
2018-09-20T11:42:51.815Z,29.36
2018-09-20T11:43:51.870Z,29.41
2018-09-20T11:44:51.896Z,29.34
2018-09-20T11:45:51.905Z,29.39
2018-09-20T11:46:52.088Z,29.41
2018-09-20T11:47:51.701Z,29.53
2018-09-20T11:48:51.725Z,29.57
2018-09-20T11:49:52.053Z,29.58
2018-09-20T11:50:52.048Z,29.45
2018-09-20T11:51:52.068Z,29.46
2018-09-20T11:52:52.097Z,29.41
2018-09-20T11:53:51.867Z,29.43
2018-09-20T11:54:52.166Z,29.41
2018-09-20T11:55:52.180Z,29.43
2018-09-20T11:56:51.950Z,29.42
2018-09-20T11:57:52.238Z,29.46
2018-09-20T11:59:06.671Z,29.51
2018-09-20T11:59:51.780Z,29.45
2018-09-20T12:00:52.327Z,29.6
2018-09-20T12:02:07.056Z,29.57
2018-09-20T12:02:52.381Z,29.71
2018-09-20T12:03:52.409Z,29.61
2018-09-20T12:05:52.465Z,29.52
2018-09-20T12:06:52.234Z,29.58
2018-09-20T12:08:52.546Z,29.64
2018-09-20T12:09:52.583Z,29.55
2018-09-20T12:11:52.396Z,29.58
2018-09-20T12:12:52.661Z,29.53
2018-09-20T12:13:52.690Z,29.73
2018-09-20T12:15:07.379Z,29.71
2018-09-20T12:15:52.748Z,29.76
2018-09-20T12:16:52.520Z,29.78
2018-09-20T12:17:52.800Z,29.76
2018-09-20T12:18:52.830Z,29.65
2018-09-20T12:19:52.642Z,29.61
2018-09-20T12:21:07.291Z,29.45
2018-09-20T12:21:52.660Z,29.36
2018-09-20T12:22:52.692Z,29.31
2018-09-20T12:23:52.977Z,29.37
2018-09-20T12:24:52.741Z,29.46
2018-09-20T12:25:53.207Z,29.58
2018-09-20T12:26:53.072Z,29.58
2018-09-20T12:28:07.747Z,29.67
2018-09-20T12:29:07.775Z,29.87
2018-09-20T12:29:53.143Z,29.8
2018-09-20T12:31:07.829Z,29.71
2018-09-20T12:31:53.424Z,29.85
2018-09-20T12:32:53.177Z,29.71
2018-09-20T12:33:52.995Z,29.74
2018-09-20T12:35:07.955Z,29.7
2018-09-20T12:35:53.634Z,29.74
2018-09-20T12:37:07.998Z,29.68
2018-09-20T12:38:53.647Z,29.78
2018-09-20T12:39:53.423Z,29.71
2018-09-20T12:40:53.191Z,29.78
2018-09-20T12:41:53.477Z,29.73
2018-09-20T12:42:53.752Z,29.73
2018-09-20T12:44:08.197Z,29.7
2018-09-20T12:44:53.303Z,29.73
2018-09-20T12:45:53.334Z,29.64
2018-09-20T12:46:53.619Z,29.67
2018-09-20T12:47:53.651Z,29.71
2018-09-20T12:48:53.674Z,29.65
2018-09-20T12:49:53.446Z,29.61
2018-09-20T12:50:53.471Z,29.71
2018-09-20T12:51:53.767Z,29.73
2018-09-20T12:53:08.447Z,29.67
2018-09-20T12:53:53.818Z,29.61
2018-09-20T12:54:53.999Z,29.78
2018-09-20T12:55:53.871Z,29.8
2018-09-20T12:56:53.907Z,29.82
2018-09-20T12:57:53.931Z,29.63
2018-09-20T12:58:53.954Z,29.63
2018-09-20T12:59:53.984Z,29.55
2018-09-20T13:00:54.013Z,29.55
2018-09-20T13:01:53.780Z,29.53
2018-09-20T13:02:54.071Z,29.52
2018-09-20T13:03:54.093Z,29.63
2018-09-20T13:04:54.121Z,29.76
2018-09-20T13:05:54.157Z,29.68
2018-09-20T13:06:54.184Z,29.85
2018-09-20T13:08:08.611Z,29.86
2018-09-20T13:08:53.978Z,29.95
2018-09-20T13:09:54.061Z,29.83
2018-09-20T13:10:54.294Z,29.8
2018-09-20T13:11:54.318Z,29.74
2018-09-20T13:13:54.376Z,29.82
2018-09-20T13:14:54.149Z,29.76
2018-09-20T13:15:54.433Z,29.85
2018-09-20T13:16:54.209Z,29.8
2018-09-20T13:17:54.232Z,29.83
2018-09-20T13:18:54.259Z,29.86
2018-09-20T13:19:54.621Z,29.95
2018-09-20T13:20:54.572Z,30.02
2018-09-20T13:21:54.603Z,29.98
2018-09-20T13:22:54.624Z,29.92
2018-09-20T13:23:54.653Z,29.98
2018-09-20T13:24:54.686Z,29.92
2018-09-20T13:25:54.724Z,29.92
2018-09-20T13:26:54.745Z,30
2018-09-20T13:27:54.766Z,29.94
2018-09-20T13:28:54.537Z,29.89
2018-09-20T13:29:54.566Z,29.92
2018-09-20T13:30:54.851Z,29.95
2018-09-20T13:31:55.210Z,29.87
2018-09-20T13:32:54.958Z,29.86
2018-09-20T13:33:54.937Z,29.78
2018-09-20T13:34:54.967Z,29.79
2018-09-20T13:35:54.997Z,29.83
2018-09-20T13:36:54.764Z,30.02
2018-09-20T13:37:55.045Z,29.98
2018-09-20T13:38:55.075Z,29.98
2018-09-20T13:40:09.764Z,30.07
2018-09-20T13:40:55.182Z,30
2018-09-20T13:41:55.167Z,30.04
2018-09-20T13:42:55.192Z,30.01
2018-09-20T13:43:54.959Z,30
2018-09-20T13:45:09.908Z,29.97
2018-09-20T13:45:55.268Z,29.87
2018-09-20T13:46:55.305Z,29.94